createdAt,value
2022-08-22T00:01:48.863Z,2.13
2022-08-22T00:02:56.264Z,1.77
2022-08-22T00:04:24.425Z,1.85
2022-08-22T00:07:11.695Z,2.08
2022-08-22T00:09:48.071Z,1.90
2022-08-22T00:12:45.747Z,2.30
2022-08-22T00:15:43.111Z,2.03
2022-08-22T00:18:36.329Z,2.00
2022-08-22T00:21:05.675Z,2.20
2022-08-22T00:24:25.330Z,2.50
2022-08-22T00:27:16.121Z,2.00
2022-08-22T00:29:48.983Z,2.47
2022-08-22T00:32:27.204Z,2.40
2022-08-22T00:35:03.998Z,2.38
2022-08-22T00:37:34.212Z,2.58
2022-08-22T00:40:39.794Z,2.17
2022-08-22T00:43:28.083Z,2.50
2022-08-22T00:46:39.871Z,2.85
2022-08-22T00:49:42.005Z,2.40
2022-08-22T00:52:25.499Z,2.22
2022-08-22T00:55:17.290Z,2.90
2022-08-22T00:57:46.636Z,2.30
2022-08-22T01:00:19.526Z,2.53
2022-08-22T01:02:58.087Z,2.70
2022-08-22T01:08:12.261Z,2.40
2022-08-22T01:10:54.191Z,2.50
2022-08-22T01:13:42.258Z,2.20
2022-08-22T01:16:31.139Z,2.53
2022-08-22T01:19:20.550Z,2.50
2022-08-22T01:22:17.859Z,2.25
2022-08-22T01:25:18.443Z,2.47
2022-08-22T01:28:20.083Z,2.63
2022-08-22T01:31:47.200Z,2.33
2022-08-22T01:34:32.487Z,3.00
2022-08-22T01:37:11.031Z,2.72
2022-08-22T01:39:55.370Z,2.30
2022-08-22T01:42:24.528Z,2.80
2022-08-22T01:45:25.677Z,3.03
2022-08-22T01:48:03.889Z,2.60
2022-08-22T01:50:42.330Z,3.10
2022-08-22T01:53:22.749Z,2.90
2022-08-22T01:56:11.055Z,3.00
2022-08-22T01:58:45.285Z,3.05
2022-08-22T02:01:18.059Z,2.75
2022-08-22T02:04:14.338Z,2.90
2022-08-22T02:06:44.732Z,2.80
2022-08-22T02:09:30.055Z,2.63
2022-08-22T02:12:02.614Z,2.60
2022-08-22T02:14:33.367Z,2.75
2022-08-22T02:17:24.552Z,2.63
2022-08-22T02:20:00.121Z,2.87
2022-08-22T02:22:37.038Z,2.58
2022-08-22T02:25:19.674Z,2.60
2022-08-22T02:27:55.181Z,2.70
2022-08-22T02:30:28.403Z,3.00
2022-08-22T02:33:34.430Z,2.60
2022-08-22T02:36:16.368Z,2.72
2022-08-22T02:39:04.998Z,2.70
2022-08-22T02:41:49.785Z,2.30
2022-08-22T02:44:25.602Z,2.50
2022-08-22T02:46:55.110Z,2.70
2022-08-22T02:49:53.083Z,2.80
2022-08-22T02:52:32.236Z,2.40
2022-08-22T02:55:12.455Z,2.70
2022-08-22T02:57:39.398Z,2.63
2022-08-22T03:00:32.828Z,2.60
2022-08-22T03:02:59.670Z,2.42
2022-08-22T03:05:26.291Z,2.55
2022-08-22T03:08:04.838Z,2.90
2022-08-22T03:10:38.082Z,2.80
2022-08-22T03:13:32.448Z,2.57
2022-08-22T03:16:06.552Z,2.78
2022-08-22T03:18:45.460Z,2.60
2022-08-22T03:21:15.828Z,2.95
2022-08-22T03:23:48.913Z,2.55
2022-08-22T03:26:24.686Z,2.53
2022-08-22T03:28:59.539Z,2.30
2022-08-22T03:31:29.116Z,2.70
2022-08-22T03:34:16.880Z,2.70
2022-08-22T03:37:08.668Z,2.47
2022-08-22T03:40:07.729Z,2.83
2022-08-22T03:42:52.979Z,2.60
2022-08-22T03:46:13.530Z,2.88
2022-08-22T03:49:10.263Z,2.97
2022-08-22T03:52:00.608Z,2.53
2022-08-22T03:54:40.391Z,2.87
2022-08-22T03:57:50.358Z,2.90
2022-08-22T04:00:41.958Z,2.78
2022-08-22T04:03:23.962Z,2.50
2022-08-22T04:06:11.494Z,2.65
2022-08-22T04:09:12.716Z,2.47
2022-08-22T04:12:24.212Z,2.55
2022-08-22T04:15:14.244Z,2.80
2022-08-22T04:18:14.153Z,2.80
2022-08-22T04:21:02.691Z,2.67
2022-08-22T04:23:48.107Z,2.33
2022-08-22T04:26:26.565Z,2.50
2022-08-22T04:29:02.882Z,2.80
2022-08-22T04:31:36.576Z,2.90
2022-08-22T04:34:12.167Z,2.60
2022-08-22T04:36:50.084Z,2.97
2022-08-22T04:39:24.571Z,2.63
2022-08-22T04:42:31.653Z,2.72
2022-08-22T04:45:08.075Z,2.67
2022-08-22T04:47:43.242Z,2.70
2022-08-22T04:50:18.360Z,3.47
2022-08-22T04:53:17.233Z,3.20
2022-08-22T04:55:46.872Z,3.00
2022-08-22T04:58:37.210Z,2.85
2022-08-22T05:01:06.427Z,2.97
2022-08-22T05:03:41.888Z,3.03
2022-08-22T05:06:13.635Z,3.03
2022-08-22T05:08:41.762Z,3.08
2022-08-22T05:11:11.607Z,2.70
2022-08-22T05:13:41.296Z,3.08
2022-08-22T05:16:14.768Z,2.60
2022-08-22T05:18:47.958Z,2.70
2022-08-22T05:21:18.285Z,3.13
2022-08-22T05:24:01.410Z,2.85
2022-08-22T05:26:34.286Z,2.75
2022-08-22T05:29:03.833Z,3.00
2022-08-22T05:31:35.139Z,3.08
2022-08-22T05:34:11.968Z,2.92
2022-08-22T05:36:44.892Z,2.60
2022-08-22T05:39:18.898Z,3.10
2022-08-22T05:41:46.669Z,2.70
2022-08-22T05:44:18.293Z,3.40
2022-08-22T05:46:57.196Z,3.15
2022-08-22T05:49:37.188Z,3.20
2022-08-22T05:52:32.369Z,2.95
2022-08-22T05:55:07.944Z,3.50
2022-08-22T05:57:41.669Z,3.40
2022-08-22T06:00:12.914Z,3.50
2022-08-22T06:03:00.723Z,3.80
2022-08-22T06:05:35.952Z,3.35
2022-08-22T06:08:10.244Z,3.30
2022-08-22T06:10:49.371Z,4.00
2022-08-22T06:13:34.309Z,3.58
2022-08-22T06:16:25.043Z,3.22
2022-08-22T06:18:52.762Z,3.10
2022-08-22T06:21:27.041Z,4.00
2022-08-22T06:24:02.565Z,7.97
2022-08-22T06:26:38.228Z,5.25
2022-08-22T06:29:07.377Z,4.97
2022-08-22T06:31:44.697Z,5.18
2022-08-22T06:34:15.086Z,4.90
2022-08-22T06:36:46.735Z,4.72
2022-08-22T06:39:24.066Z,4.43
2022-08-22T06:41:59.162Z,4.13
2022-08-22T06:44:55.048Z,4.00
2022-08-22T06:47:25.975Z,4.07
2022-08-22T06:50:02.029Z,4.25
2022-08-22T06:52:33.214Z,4.30
2022-08-22T06:55:04.691Z,4.40
2022-08-22T06:57:43.665Z,4.30
2022-08-22T07:00:17.086Z,4.00
2022-08-22T07:02:53.020Z,3.95
2022-08-22T07:05:23.549Z,4.50
2022-08-22T07:07:50.937Z,4.13
2022-08-22T07:10:18.055Z,4.53
2022-08-22T07:12:48.453Z,4.97
2022-08-22T07:15:50.749Z,4.70
2022-08-22T07:18:21.341Z,5.38
2022-08-22T07:20:54.532Z,4.80
2022-08-22T07:23:33.904Z,5.22
2022-08-22T07:26:12.315Z,5.17
2022-08-22T07:28:58.753Z,5.10
2022-08-22T07:31:31.797Z,5.28
2022-08-22T07:34:16.760Z,5.53
2022-08-22T07:36:59.338Z,6.55
2022-08-22T07:39:42.244Z,5.23
2022-08-22T07:42:17.635Z,5.50
2022-08-22T07:44:53.316Z,5.43
2022-08-22T07:47:26.608Z,4.68
2022-08-22T07:50:00.112Z,4.63
2022-08-22T07:52:35.911Z,4.43
2022-08-22T07:55:26.395Z,4.95
2022-08-22T07:57:55.460Z,5.38
2022-08-22T08:00:24.440Z,5.10
2022-08-22T08:02:54.259Z,5.03
2022-08-22T08:05:24.062Z,4.57
2022-08-22T08:07:54.317Z,5.45
2022-08-22T08:10:32.616Z,5.82
2022-08-22T08:13:03.734Z,5.65
2022-08-22T08:15:33.786Z,5.45
2022-08-22T08:18:06.254Z,5.10
2022-08-22T08:20:36.406Z,5.30
2022-08-22T08:23:06.790Z,5.40
2022-08-22T08:25:49.075Z,4.50
2022-08-22T08:28:34.219Z,4.85
2022-08-22T08:31:12.553Z,4.27
2022-08-22T08:33:42.542Z,4.50
2022-08-22T08:36:16.540Z,4.10
2022-08-22T08:38:43.071Z,4.00
2022-08-22T08:41:27.313Z,4.85
2022-08-22T08:44:15.309Z,3.80
2022-08-22T08:46:58.834Z,4.03
2022-08-22T08:49:52.888Z,4.07
2022-08-22T08:52:46.874Z,2.70
2022-08-22T08:56:00.524Z,4.00
2022-08-22T08:59:01.676Z,3.40
2022-08-22T09:01:47.248Z,2.70
2022-08-22T09:04:19.805Z,3.13
2022-08-22T09:07:07.777Z,3.10
2022-08-22T09:09:57.394Z,3.22
2022-08-22T09:12:43.442Z,3.47
2022-08-22T09:15:31.470Z,3.80
2022-08-22T09:18:21.512Z,3.57
2022-08-22T09:21:06.524Z,3.25
2022-08-22T09:23:38.195Z,3.03
2022-08-22T09:26:43.971Z,2.80
2022-08-22T09:29:34.107Z,3.13
2022-08-22T09:32:21.496Z,2.67
2022-08-22T09:35:16.394Z,2.10
2022-08-22T09:37:51.699Z,2.75
2022-08-22T09:40:43.303Z,2.60
2022-08-22T09:43:29.515Z,2.10
2022-08-22T09:46:21.895Z,1.95
2022-08-22T09:49:06.579Z,2.00
2022-08-22T09:51:43.626Z,1.95
2022-08-22T09:54:40.591Z,2.15
2022-08-22T09:57:14.003Z,1.90
2022-08-22T09:59:47.379Z,2.40
2022-08-22T10:02:27.582Z,2.20
2022-08-22T10:05:06.763Z,1.90
2022-08-22T10:07:37.099Z,1.92
2022-08-22T10:10:09.536Z,2.10
2022-08-22T10:12:58.733Z,2.10
2022-08-22T10:15:42.084Z,2.25
2022-08-22T10:18:38.019Z,1.80
2022-08-22T10:21:25.087Z,2.30
2022-08-22T10:24:24.609Z,2.50
2022-08-22T10:27:02.128Z,2.47
2022-08-22T10:29:48.371Z,2.55
2022-08-22T10:32:21.205Z,2.27
2022-08-22T10:34:59.356Z,2.47
2022-08-22T10:37:32.607Z,1.80
2022-08-22T10:40:07.973Z,2.42
2022-08-22T10:42:49.647Z,2.55
2022-08-22T10:45:40.181Z,2.15
2022-08-22T10:48:10.325Z,2.10
2022-08-22T10:51:22.412Z,2.17
2022-08-22T10:54:14.749Z,2.03
2022-08-22T10:57:03.523Z,2.50
2022-08-22T10:59:43.936Z,2.17
2022-08-22T11:02:16.174Z,2.35
2022-08-22T11:05:05.098Z,2.03
2022-08-22T11:07:59.162Z,1.97
2022-08-22T11:10:55.060Z,2.30
2022-08-22T11:13:21.587Z,1.90
2022-08-22T11:16:30.318Z,2.88
2022-08-22T11:19:14.956Z,2.15
2022-08-22T11:21:51.258Z,1.90
2022-08-22T11:24:53.954Z,2.08
2022-08-22T11:27:34.507Z,2.40
2022-08-22T11:30:25.891Z,2.65
2022-08-22T11:33:00.073Z,2.00
2022-08-22T11:35:40.180Z,3.13
2022-08-22T11:38:32.592Z,3.97
2022-08-22T11:41:12.611Z,1.98
2022-08-22T11:44:22.710Z,2.40
2022-08-22T11:46:57.189Z,2.15
2022-08-22T11:49:42.892Z,3.22
2022-08-22T11:52:29.189Z,2.07
2022-08-22T11:55:34.518Z,2.77
2022-08-22T11:58:28.833Z,2.80
2022-08-22T12:01:17.216Z,1.95
2022-08-22T12:04:04.373Z,1.98
2022-08-22T12:06:46.841Z,2.00
2022-08-22T12:09:20.971Z,2.43
2022-08-22T12:12:12.594Z,2.30
2022-08-22T12:14:57.118Z,2.00
2022-08-22T12:17:55.698Z,3.17
2022-08-22T12:20:36.404Z,2.85
2022-08-22T12:23:40.776Z,2.47
2022-08-22T12:26:26.933Z,2.30
2022-08-22T12:29:34.001Z,2.33
2022-08-22T12:32:27.415Z,2.47
2022-08-22T12:35:14.582Z,2.03
2022-08-22T12:37:52.132Z,2.95
2022-08-22T12:40:27.164Z,3.80
2022-08-22T12:43:32.529Z,2.47
2022-08-22T12:46:05.030Z,2.08
2022-08-22T12:48:47.717Z,2.30
2022-08-22T12:51:38.970Z,1.90
2022-08-22T12:54:18.326Z,2.25
2022-08-22T12:57:25.260Z,2.13
2022-08-22T13:00:23.075Z,2.03
2022-08-22T13:02:54.904Z,2.40
2022-08-22T13:05:29.187Z,2.00
2022-08-22T13:08:04.092Z,2.03
2022-08-22T13:10:49.834Z,2.30
2022-08-22T13:13:31.348Z,2.10
2022-08-22T13:16:07.634Z,2.70
2022-08-22T13:18:47.900Z,2.92
2022-08-22T13:21:31.562Z,2.60
2022-08-22T13:24:16.937Z,2.45
2022-08-22T13:26:56.908Z,2.50
2022-08-22T13:29:43.454Z,2.25
2022-08-22T13:32:20.021Z,2.20
2022-08-22T13:34:53.950Z,2.35
2022-08-22T13:37:31.446Z,2.50
2022-08-22T13:40:03.743Z,2.33
2022-08-22T13:42:33.926Z,2.27
2022-08-22T13:45:15.474Z,2.80
2022-08-22T13:47:52.465Z,2.63
2022-08-22T13:50:26.948Z,2.22
2022-08-22T13:53:04.965Z,2.75
2022-08-22T13:55:49.927Z,2.40
2022-08-22T13:58:40.185Z,2.70
2022-08-22T14:01:39.661Z,3.20
2022-08-22T14:04:32.012Z,2.83
2022-08-22T14:07:03.313Z,3.60
2022-08-22T14:09:56.923Z,7.10
2022-08-22T14:12:30.232Z,2.60
2022-08-22T14:15:08.011Z,2.22
2022-08-22T14:17:45.004Z,2.50
2022-08-22T14:20:32.449Z,2.83
2022-08-22T14:23:06.752Z,2.72
2022-08-22T14:25:40.650Z,2.77
2022-08-22T14:28:28.788Z,3.57
2022-08-22T14:31:13.768Z,3.03
2022-08-22T14:33:54.826Z,2.20
2022-08-22T14:36:27.475Z,2.20
2022-08-22T14:39:23.123Z,3.30
2022-08-22T14:42:04.069Z,3.23
2022-08-22T14:44:52.617Z,2.85
2022-08-22T14:47:55.382Z,2.28
2022-08-22T14:50:42.294Z,2.25
2022-08-22T14:53:25.492Z,2.22
2022-08-22T14:56:02.993Z,2.10
2022-08-22T14:58:34.223Z,2.13
2022-08-22T15:01:13.000Z,1.90
2022-08-22T15:03:43.072Z,3.40
2022-08-22T15:06:13.511Z,2.30
2022-08-22T15:08:50.761Z,2.20
2022-08-22T15:11:17.269Z,2.38
2022-08-22T15:13:51.215Z,2.33
2022-08-22T15:16:23.444Z,2.53
2022-08-22T15:18:51.710Z,2.65
2022-08-22T15:21:24.348Z,2.07
2022-08-22T15:23:55.497Z,1.88
2022-08-22T15:26:55.457Z,1.92
2022-08-22T15:29:28.922Z,2.03
2022-08-22T15:32:00.871Z,2.55
2022-08-22T15:34:32.714Z,2.00
2022-08-22T15:37:17.430Z,2.20
2022-08-22T15:40:13.449Z,2.85
2022-08-22T15:42:47.264Z,2.38
2022-08-22T15:45:38.415Z,2.00
2022-08-22T15:48:23.709Z,2.07
2022-08-22T15:51:01.378Z,2.30
2022-08-22T15:53:59.670Z,2.55
2022-08-22T15:56:29.261Z,2.60
2022-08-22T15:59:53.367Z,2.13
2022-08-22T16:02:53.503Z,2.43
2022-08-22T16:05:43.141Z,2.17
2022-08-22T16:08:14.267Z,2.50
2022-08-22T16:11:02.767Z,2.30
2022-08-22T16:13:33.627Z,3.30
2022-08-22T16:16:02.357Z,2.22
2022-08-22T16:18:39.628Z,2.33
2022-08-22T16:21:17.350Z,2.00
2022-08-22T16:23:51.334Z,2.40
2022-08-22T16:26:24.745Z,2.25
2022-08-22T16:29:03.342Z,2.47
2022-08-22T16:31:31.695Z,1.83
2022-08-22T16:34:16.678Z,2.00
2022-08-22T16:37:08.124Z,3.00
2022-08-22T16:39:49.857Z,2.40
2022-08-22T16:42:18.347Z,2.30
2022-08-22T16:45:05.171Z,2.70
2022-08-22T16:47:40.158Z,2.40
2022-08-22T16:50:15.928Z,2.40
2022-08-22T16:52:56.998Z,2.72
2022-08-22T16:55:29.497Z,2.50
2022-08-22T16:58:07.420Z,2.30
2022-08-22T17:00:36.916Z,2.50
2022-08-22T17:03:40.737Z,1.92
2022-08-22T17:06:35.740Z,2.53
2022-08-22T17:09:43.418Z,1.95
2022-08-22T17:12:19.431Z,2.22
2022-08-22T17:14:54.867Z,2.03
2022-08-22T17:17:46.250Z,1.85
2022-08-22T17:20:30.258Z,2.05
2022-08-22T17:23:34.795Z,2.40
2022-08-22T17:26:04.181Z,2.10
2022-08-22T17:28:53.128Z,2.63
2022-08-22T17:31:36.453Z,2.90
2022-08-22T17:34:14.652Z,2.20
2022-08-22T17:37:03.632Z,3.72
2022-08-22T17:39:42.228Z,2.60
2022-08-22T17:42:20.880Z,2.20
2022-08-22T17:44:56.564Z,2.20
2022-08-22T17:47:41.853Z,2.08
2022-08-22T17:50:22.450Z,2.28
2022-08-22T17:52:52.878Z,3.67
2022-08-22T17:55:26.656Z,3.97
2022-08-22T17:58:10.848Z,4.87
2022-08-22T18:00:47.564Z,3.83
2022-08-22T18:03:31.593Z,3.58
2022-08-22T18:06:10.225Z,3.00
2022-08-22T18:11:52.094Z,2.70
2022-08-22T18:14:18.702Z,2.92
2022-08-22T18:16:50.233Z,2.90
2022-08-22T18:19:39.592Z,3.22
2022-08-22T18:22:08.637Z,2.30
2022-08-22T18:24:48.794Z,2.30
2022-08-22T18:27:38.136Z,2.63
2022-08-22T18:30:13.637Z,2.60
2022-08-22T18:33:24.311Z,2.83
2022-08-22T18:36:02.892Z,2.53
2022-08-22T18:38:45.447Z,2.37
2022-08-22T18:41:31.505Z,1.98
2022-08-22T18:43:59.160Z,2.53
2022-08-22T18:46:37.838Z,2.13
2022-08-22T18:49:22.286Z,2.20
2022-08-22T18:52:17.177Z,2.10
2022-08-22T18:54:46.765Z,2.20
2022-08-22T18:57:31.835Z,2.50
2022-08-22T19:00:19.071Z,2.22
2022-08-22T19:02:55.708Z,2.35
2022-08-22T19:05:47.262Z,2.50
2022-08-22T19:08:53.738Z,2.30
2022-08-22T19:11:36.385Z,2.50
2022-08-22T19:14:18.606Z,2.38
2022-08-22T19:17:18.123Z,2.03
2022-08-22T19:20:12.768Z,2.37
2022-08-22T19:22:39.976Z,2.40
2022-08-22T19:25:09.294Z,2.50
2022-08-22T19:27:44.606Z,2.60
2022-08-22T19:30:36.076Z,2.33
2022-08-22T19:33:05.809Z,2.03
2022-08-22T19:35:46.201Z,2.63
2022-08-22T19:38:12.953Z,2.75
2022-08-22T19:40:45.489Z,2.40
2022-08-22T19:43:30.216Z,2.47
2022-08-22T19:45:59.790Z,2.27
2022-08-22T19:48:31.492Z,2.10
2022-08-22T19:51:28.329Z,2.45
2022-08-22T19:54:16.253Z,2.70
2022-08-22T19:57:11.960Z,2.92
2022-08-22T19:59:51.098Z,2.40
2022-08-22T20:02:32.040Z,2.47
2022-08-22T20:05:10.784Z,2.80
2022-08-22T20:07:56.037Z,2.80
2022-08-22T20:10:34.466Z,2.53
2022-08-22T20:13:05.340Z,2.40
2022-08-22T20:15:55.306Z,2.20
2022-08-22T20:19:05.934Z,2.70
2022-08-22T20:21:51.456Z,2.63
2022-08-22T20:24:25.530Z,2.45
2022-08-22T20:27:13.349Z,2.60
2022-08-22T20:29:50.101Z,2.63
2022-08-22T20:32:19.775Z,3.05
2022-08-22T20:34:50.432Z,2.40
2022-08-22T20:37:39.850Z,2.70
2022-08-22T20:40:56.078Z,2.30
2022-08-22T20:43:45.868Z,2.60
2022-08-22T20:46:12.914Z,2.40
2022-08-22T20:48:43.740Z,2.60
2022-08-22T20:51:15.489Z,4.10
2022-08-22T20:53:42.330Z,3.40
2022-08-22T20:56:09.620Z,5.13
2022-08-22T20:58:40.055Z,4.50
2022-08-22T21:01:11.732Z,3.38
2022-08-22T21:03:44.132Z,3.10
2022-08-22T21:06:17.135Z,2.53
2022-08-22T21:08:45.883Z,3.22
2022-08-22T21:11:40.459Z,2.75
2022-08-22T21:14:25.103Z,2.60
2022-08-22T21:16:52.132Z,2.80
2022-08-22T21:19:29.667Z,2.60
2022-08-22T21:22:34.802Z,4.82
2022-08-22T21:25:01.476Z,3.00
2022-08-22T21:27:31.181Z,5.07
2022-08-22T21:30:00.227Z,5.38
2022-08-22T21:32:34.372Z,3.57
2022-08-22T21:35:03.888Z,5.00
2022-08-22T21:37:40.516Z,4.90
2022-08-22T21:40:19.521Z,4.28
2022-08-22T21:43:01.019Z,12.75
2022-08-22T21:45:52.834Z,6.00
2022-08-22T21:48:35.355Z,6.00
2022-08-22T21:51:27.057Z,5.03
2022-08-22T21:54:28.454Z,3.95
2022-08-22T21:56:58.725Z,2.63
2022-08-22T21:59:52.058Z,2.63
2022-08-22T22:02:37.625Z,3.00
2022-08-22T22:05:14.666Z,2.50
2022-08-22T22:07:43.501Z,2.65
2022-08-22T22:10:13.237Z,2.80
2022-08-22T22:12:42.664Z,2.67
2022-08-22T22:15:13.902Z,2.40
2022-08-22T22:17:40.533Z,2.70
2022-08-22T22:20:07.959Z,2.97
2022-08-22T22:22:34.614Z,3.20
2022-08-22T22:25:04.832Z,2.60
2022-08-22T22:27:31.816Z,2.63
2022-08-22T22:29:58.348Z,2.60
2022-08-22T22:32:24.958Z,2.55
2022-08-22T22:34:51.571Z,2.42
2022-08-22T22:37:18.493Z,2.80
2022-08-22T22:39:45.106Z,2.80
2022-08-22T22:42:11.650Z,2.72
2022-08-22T22:44:38.174Z,2.70
2022-08-22T22:47:05.043Z,3.08
2022-08-22T22:49:32.662Z,2.33
2022-08-22T22:52:00.431Z,2.47
2022-08-22T22:54:27.580Z,2.70
2022-08-22T22:56:57.155Z,2.92
2022-08-22T22:59:25.488Z,2.80
2022-08-22T23:02:13.047Z,2.60
2022-08-22T23:04:42.066Z,3.30
2022-08-22T23:07:10.095Z,3.42
2022-08-22T23:09:38.621Z,3.35
2022-08-22T23:12:12.436Z,3.25
2022-08-22T23:14:39.068Z,2.87
2022-08-22T23:17:05.623Z,3.08
2022-08-22T23:19:33.292Z,2.90
2022-08-22T23:22:01.012Z,2.83
2022-08-22T23:24:29.877Z,2.72
2022-08-22T23:26:57.378Z,3.10
2022-08-22T23:29:24.773Z,2.97
2022-08-22T23:31:52.902Z,2.97
2022-08-22T23:34:23.256Z,2.80
2022-08-22T23:36:52.043Z,2.70
2022-08-22T23:39:20.233Z,2.80
2022-08-22T23:41:47.415Z,2.90
2022-08-22T23:44:16.580Z,3.13
2022-08-22T23:46:43.711Z,3.00
2022-08-22T23:49:10.571Z,2.92
2022-08-22T23:51:37.375Z,2.60
2022-08-22T23:54:05.016Z,2.80
2022-08-22T23:56:34.690Z,3.33
2022-08-22T23:59:05.752Z,3.03
