createdAt,value
2019-06-10T00:00:25.875Z,0
2019-06-10T00:01:27.279Z,0
2019-06-10T00:02:30.764Z,0
2019-06-10T00:03:31.811Z,0
2019-06-10T00:04:31.639Z,0
2019-06-10T00:05:33.039Z,0
2019-06-10T00:06:34.520Z,0
2019-06-10T00:07:35.916Z,0
2019-06-10T00:08:37.402Z,0
2019-06-10T00:09:40.558Z,0
2019-06-10T00:10:42.203Z,0
2019-06-10T00:11:41.794Z,0
2019-06-10T00:12:43.122Z,0
2019-06-10T00:13:44.526Z,0
2019-06-10T00:14:46.043Z,0
2019-06-10T00:15:47.443Z,0
2019-06-10T00:16:50.670Z,0
2019-06-10T00:18:01.264Z,0
2019-06-10T00:18:51.730Z,0
2019-06-10T00:19:53.134Z,0
2019-06-10T00:20:54.685Z,0
2019-06-10T00:21:57.322Z,0
2019-06-10T00:22:57.567Z,0
2019-06-10T00:24:00.003Z,0
2019-06-10T00:25:02.253Z,0
2019-06-10T00:26:05.820Z,0
2019-06-10T00:27:05.441Z,0
2019-06-10T00:28:05.754Z,0
2019-06-10T00:29:07.391Z,0
2019-06-10T00:30:08.121Z,0
2019-06-10T00:31:11.308Z,0
2019-06-10T00:32:12.727Z,0
2019-06-10T00:33:12.549Z,0
2019-06-10T00:34:13.288Z,0
2019-06-10T00:35:14.850Z,0
2019-06-10T00:36:16.253Z,0
2019-06-10T00:37:17.649Z,0
2019-06-10T00:38:21.218Z,0
2019-06-10T00:39:22.188Z,0
2019-06-10T00:40:21.902Z,0
2019-06-10T00:41:23.494Z,0
2019-06-10T00:42:24.922Z,0
2019-06-10T00:43:26.375Z,0
2019-06-10T00:44:27.782Z,0
2019-06-10T00:45:31.446Z,0
2019-06-10T00:46:31.703Z,0
2019-06-10T00:47:32.069Z,0
2019-06-10T00:48:33.494Z,0
2019-06-10T00:49:35.019Z,0
2019-06-10T00:50:36.418Z,0
2019-06-10T00:51:37.974Z,0
2019-06-10T00:52:42.219Z,0
2019-06-10T00:53:42.320Z,0
2019-06-10T00:54:42.145Z,0
2019-06-10T00:55:43.659Z,0
2019-06-10T00:56:45.070Z,0
2019-06-10T00:57:46.540Z,0
2019-06-10T00:58:47.946Z,0
2019-06-10T00:59:50.808Z,0
2019-06-10T01:00:51.678Z,0
2019-06-10T01:01:52.303Z,0
2019-06-10T01:02:53.720Z,0
2019-06-10T01:03:55.201Z,0
2019-06-10T01:04:56.592Z,0
2019-06-10T01:05:58.065Z,0
2019-06-10T01:07:00.760Z,0
2019-06-10T01:08:01.351Z,0
2019-06-10T01:09:02.608Z,0
2019-06-10T01:10:04.626Z,0
2019-06-10T01:11:10.308Z,0
2019-06-10T01:12:06.877Z,0
2019-06-10T01:13:09.653Z,0
2019-06-10T01:14:11.824Z,0
2019-06-10T01:15:13.426Z,0
2019-06-10T01:16:13.899Z,0
2019-06-10T01:17:15.275Z,0
2019-06-10T01:18:32.051Z,0
2019-06-10T01:19:16.753Z,0
2019-06-10T01:20:18.233Z,0
2019-06-10T01:21:21.692Z,0
2019-06-10T01:22:21.331Z,0
2019-06-10T01:23:22.485Z,0
2019-06-10T01:24:24.000Z,0
2019-06-10T01:25:25.411Z,0
2019-06-10T01:26:26.874Z,0
2019-06-10T01:27:28.289Z,0
2019-06-10T01:28:31.362Z,0
2019-06-10T01:29:31.494Z,0
2019-06-10T01:30:32.896Z,0
2019-06-10T01:31:34.500Z,0
2019-06-10T01:32:35.899Z,0
2019-06-10T01:33:37.300Z,0
2019-06-10T01:34:38.810Z,0
2019-06-10T01:35:41.605Z,0
2019-06-10T01:36:41.569Z,0
2019-06-10T01:37:43.131Z,0
2019-06-10T01:38:44.531Z,0
2019-06-10T01:39:46.010Z,0
2019-06-10T01:40:47.412Z,0
2019-06-10T01:41:51.063Z,0
2019-06-10T01:42:50.642Z,0
2019-06-10T01:43:51.772Z,0
2019-06-10T01:44:53.173Z,0
2019-06-10T01:45:54.652Z,0
2019-06-10T01:46:56.063Z,0
2019-06-10T01:47:57.535Z,0
2019-06-10T01:49:00.652Z,0
2019-06-10T01:50:00.699Z,0
2019-06-10T01:51:02.022Z,0
2019-06-10T01:52:03.295Z,0
2019-06-10T01:53:04.699Z,0
2019-06-10T01:54:07.357Z,0
2019-06-10T01:55:07.920Z,0
2019-06-10T01:56:10.372Z,0
2019-06-10T01:57:11.984Z,0
2019-06-10T01:58:14.393Z,0
2019-06-10T01:59:14.169Z,0
2019-06-10T02:00:19.764Z,0
2019-06-10T02:01:18.598Z,0
2019-06-10T02:02:18.921Z,0
2019-06-10T02:03:21.318Z,0
2019-06-10T02:04:22.236Z,0
2019-06-10T02:05:22.946Z,0
2019-06-10T02:06:25.612Z,0
2019-06-10T02:07:25.284Z,0
2019-06-10T02:08:27.143Z,0
2019-06-10T02:09:30.867Z,0
2019-06-10T02:10:31.092Z,0
2019-06-10T02:11:31.762Z,0
2019-06-10T02:12:32.928Z,0
2019-06-10T02:13:34.326Z,0
2019-06-10T02:14:35.806Z,0
2019-06-10T02:15:37.215Z,0
2019-06-10T02:16:41.380Z,0
2019-06-10T02:17:41.710Z,0
2019-06-10T02:18:56.779Z,0
2019-06-10T02:19:44.979Z,0
2019-06-10T02:20:46.498Z,0
2019-06-10T02:21:47.907Z,0
2019-06-10T02:22:51.504Z,0
2019-06-10T02:23:51.999Z,0
2019-06-10T02:24:52.668Z,0
2019-06-10T02:25:54.078Z,0
2019-06-10T02:26:55.547Z,0
2019-06-10T02:27:56.946Z,0
2019-06-10T02:29:00.542Z,0
2019-06-10T02:30:03.849Z,0
2019-06-10T02:31:03.416Z,0
2019-06-10T02:32:04.746Z,0
2019-06-10T02:33:04.040Z,0
2019-06-10T02:34:05.636Z,0
2019-06-10T02:35:13.678Z,0
2019-06-10T02:36:08.400Z,0
2019-06-10T02:37:13.251Z,0
2019-06-10T02:38:16.948Z,0
2019-06-10T02:39:16.796Z,0
2019-06-10T02:40:18.487Z,0
2019-06-10T02:41:18.648Z,0
2019-06-10T02:42:19.045Z,0
2019-06-10T02:43:22.239Z,0
2019-06-10T02:44:26.409Z,0
2019-06-10T02:45:30.746Z,0
2019-06-10T02:46:30.806Z,0
2019-06-10T02:47:31.848Z,0
2019-06-10T02:48:30.282Z,0
2019-06-10T02:49:46.577Z,0
2019-06-10T02:50:32.321Z,0
2019-06-10T02:51:31.452Z,0
2019-06-10T02:52:34.148Z,0
2019-06-10T02:53:36.089Z,0
2019-06-10T02:54:35.913Z,0
2019-06-10T02:55:35.738Z,0
2019-06-10T02:56:37.138Z,0
2019-06-10T02:57:40.210Z,0
2019-06-10T02:58:40.492Z,0
2019-06-10T02:59:43.544Z,0
2019-06-10T03:00:47.426Z,0
2019-06-10T03:01:44.541Z,0
2019-06-10T03:02:45.694Z,0
2019-06-10T03:03:49.710Z,0
2019-06-10T03:04:48.652Z,0
2019-06-10T03:05:53.402Z,0
2019-06-10T03:06:54.078Z,0
2019-06-10T03:07:53.281Z,0
2019-06-10T03:08:55.060Z,0
2019-06-10T03:09:55.851Z,0
2019-06-10T03:10:57.258Z,0
2019-06-10T03:11:58.727Z,0
2019-06-10T03:13:02.363Z,0
2019-06-10T03:14:02.623Z,0
2019-06-10T03:15:02.969Z,0
2019-06-10T03:16:04.489Z,0
2019-06-10T03:17:05.887Z,0
2019-06-10T03:18:07.372Z,0
2019-06-10T03:19:08.773Z,0
2019-06-10T03:20:12.144Z,0
2019-06-10T03:21:12.421Z,0
2019-06-10T03:22:13.177Z,0
2019-06-10T03:23:14.535Z,0
2019-06-10T03:24:17.001Z,0
2019-06-10T03:25:18.218Z,0
2019-06-10T03:26:19.258Z,0
2019-06-10T03:27:21.073Z,0
2019-06-10T03:28:23.637Z,5
2019-06-10T03:29:23.745Z,5
2019-06-10T03:30:38.670Z,5
2019-06-10T03:31:33.878Z,5
2019-06-10T03:32:33.273Z,5
2019-06-10T03:33:39.415Z,5
2019-06-10T03:34:36.343Z,5
2019-06-10T03:35:33.036Z,5
2019-06-10T03:36:33.295Z,5
2019-06-10T03:37:34.697Z,5
2019-06-10T03:38:37.060Z,5
2019-06-10T03:39:37.622Z,5
2019-06-10T03:40:39.030Z,5
2019-06-10T03:41:42.212Z,5
2019-06-10T03:42:42.750Z,5
2019-06-10T03:43:43.305Z,5
2019-06-10T03:44:44.707Z,5
2019-06-10T03:45:46.255Z,5
2019-06-10T03:46:47.668Z,5
2019-06-10T03:47:49.092Z,5
2019-06-10T03:48:52.487Z,5
2019-06-10T03:49:53.541Z,5
2019-06-10T03:50:53.313Z,5
2019-06-10T03:51:54.896Z,5
2019-06-10T03:52:56.304Z,5
2019-06-10T03:53:57.704Z,5
2019-06-10T03:54:59.223Z,5
2019-06-10T03:56:02.385Z,5
2019-06-10T03:57:02.762Z,5
2019-06-10T03:58:03.547Z,5
2019-06-10T03:59:04.949Z,5
2019-06-10T04:00:10.366Z,5
2019-06-10T04:01:07.796Z,5
2019-06-10T04:02:09.323Z,5
2019-06-10T04:03:12.148Z,5
2019-06-10T04:04:13.074Z,5
2019-06-10T04:05:13.560Z,10
2019-06-10T04:06:15.076Z,10
2019-06-10T04:07:17.999Z,10
2019-06-10T04:08:17.845Z,10
2019-06-10T04:09:19.533Z,15
2019-06-10T04:10:22.146Z,15
2019-06-10T04:11:24.070Z,15
2019-06-10T04:12:24.663Z,20
2019-06-10T04:13:25.849Z,20
2019-06-10T04:14:28.355Z,15
2019-06-10T04:15:29.265Z,15
2019-06-10T04:16:29.485Z,15
2019-06-10T04:17:33.159Z,15
2019-06-10T04:18:32.765Z,15
2019-06-10T04:19:34.109Z,15
2019-06-10T04:20:35.650Z,15
2019-06-10T04:21:37.051Z,10
2019-06-10T04:22:38.458Z,10
2019-06-10T04:23:42.142Z,10
2019-06-10T04:24:43.055Z,5
2019-06-10T04:25:42.813Z,5
2019-06-10T04:26:44.293Z,5
2019-06-10T04:27:45.694Z,5
2019-06-10T04:28:47.096Z,10
2019-06-10T04:29:48.616Z,10
2019-06-10T04:30:50.014Z,10
2019-06-10T04:31:52.414Z,15
2019-06-10T04:32:53.004Z,15
2019-06-10T04:33:54.229Z,20
2019-06-10T04:34:55.814Z,25
2019-06-10T04:35:57.218Z,25
2019-06-10T04:36:58.622Z,25
2019-06-10T04:38:02.390Z,25
2019-06-10T04:39:03.246Z,25
2019-06-10T04:40:03.116Z,25
2019-06-10T04:41:04.465Z,25
2019-06-10T04:42:05.857Z,25
2019-06-10T04:43:07.261Z,30
2019-06-10T04:44:08.779Z,30
2019-06-10T04:45:12.219Z,30
2019-06-10T04:46:12.586Z,35
2019-06-10T04:47:13.103Z,35
2019-06-10T04:48:14.502Z,35
2019-06-10T04:49:15.908Z,35
2019-06-10T04:50:25.033Z,35
2019-06-10T04:51:18.798Z,30
2019-06-10T04:52:21.233Z,30
2019-06-10T04:53:23.694Z,35
2019-06-10T04:54:23.777Z,35
2019-06-10T04:55:26.187Z,35
2019-06-10T04:56:27.435Z,40
2019-06-10T04:57:28.400Z,45
2019-06-10T04:58:30.270Z,45
2019-06-10T04:59:31.058Z,45
2019-06-10T05:00:33.120Z,50
2019-06-10T05:01:33.537Z,50
2019-06-10T05:02:34.719Z,50
2019-06-10T05:03:36.119Z,50
2019-06-10T05:04:37.607Z,50
2019-06-10T05:05:39.012Z,50
2019-06-10T05:06:42.163Z,50
2019-06-10T05:07:42.791Z,45
2019-06-10T05:08:43.205Z,40
2019-06-10T05:09:44.791Z,35
2019-06-10T05:10:46.192Z,30
2019-06-10T05:11:47.600Z,30
2019-06-10T05:12:49.119Z,30
2019-06-10T05:13:53.061Z,35
2019-06-10T05:14:52.670Z,40
2019-06-10T05:15:53.432Z,45
2019-06-10T05:16:54.835Z,50
2019-06-10T05:17:56.236Z,45
2019-06-10T05:18:57.754Z,45
2019-06-10T05:19:59.161Z,50
2019-06-10T05:21:02.493Z,50
2019-06-10T05:22:03.087Z,50
2019-06-10T05:23:03.447Z,45
2019-06-10T05:24:04.849Z,45
2019-06-10T05:25:06.399Z,45
2019-06-10T05:26:07.799Z,50
2019-06-10T05:27:09.284Z,50
2019-06-10T05:28:12.265Z,50
2019-06-10T05:29:12.294Z,50
2019-06-10T05:30:13.533Z,55
2019-06-10T05:31:15.042Z,55
2019-06-10T05:32:16.439Z,55
2019-06-10T05:33:17.922Z,60
2019-06-10T05:34:20.409Z,60
2019-06-10T05:35:23.253Z,55
2019-06-10T05:36:25.667Z,55
2019-06-10T05:37:24.842Z,50
2019-06-10T05:38:26.857Z,50
2019-06-10T05:39:27.609Z,55
2019-06-10T05:40:29.136Z,55
2019-06-10T05:41:30.386Z,55
2019-06-10T05:42:33.593Z,60
2019-06-10T05:43:34.288Z,65
2019-06-10T05:44:34.667Z,75
2019-06-10T05:45:35.414Z,80
2019-06-10T05:46:36.835Z,80
2019-06-10T05:47:38.292Z,80
2019-06-10T05:48:39.693Z,80
2019-06-10T05:49:42.870Z,80
2019-06-10T05:50:42.793Z,75
2019-06-10T05:51:43.981Z,75
2019-06-10T05:52:45.386Z,75
2019-06-10T05:53:46.936Z,75
2019-06-10T05:54:48.340Z,75
2019-06-10T05:55:49.817Z,80
2019-06-10T05:56:52.182Z,80
2019-06-10T05:57:53.289Z,90
2019-06-10T05:58:54.143Z,85
2019-06-10T05:59:55.579Z,85
2019-06-10T06:00:56.984Z,90
2019-06-10T06:01:58.464Z,90
2019-06-10T06:02:59.864Z,95
2019-06-10T06:04:03.096Z,95
2019-06-10T06:05:02.713Z,80
2019-06-10T06:06:04.132Z,70
2019-06-10T06:07:05.662Z,65
2019-06-10T06:08:08.709Z,75
2019-06-10T06:09:08.436Z,90
2019-06-10T06:10:09.983Z,90
2019-06-10T06:11:12.704Z,90
2019-06-10T06:12:14.277Z,95
2019-06-10T06:13:14.316Z,95
2019-06-10T06:14:15.718Z,95
2019-06-10T06:15:17.123Z,105
2019-06-10T06:16:18.627Z,120
2019-06-10T06:17:20.056Z,130
2019-06-10T06:18:22.556Z,135
2019-06-10T06:19:23.139Z,135
2019-06-10T06:20:25.037Z,135
2019-06-10T06:21:31.509Z,140
2019-06-10T06:22:27.416Z,135
2019-06-10T06:23:28.701Z,120
2019-06-10T06:24:32.485Z,105
2019-06-10T06:25:37.285Z,105
2019-06-10T06:26:37.477Z,115
2019-06-10T06:27:36.699Z,125
2019-06-10T06:28:38.227Z,125
2019-06-10T06:29:38.440Z,125
2019-06-10T06:30:42.130Z,130
2019-06-10T06:31:42.908Z,140
2019-06-10T06:32:43.593Z,150
2019-06-10T06:33:44.344Z,145
2019-06-10T06:34:45.748Z,145
2019-06-10T06:35:47.151Z,140
2019-06-10T06:36:48.666Z,130
2019-06-10T06:37:50.070Z,130
2019-06-10T06:38:53.213Z,125
2019-06-10T06:39:52.989Z,105
2019-06-10T06:40:54.393Z,95
2019-06-10T06:41:55.796Z,90
2019-06-10T06:42:57.307Z,90
2019-06-10T06:43:58.717Z,110
2019-06-10T06:45:00.126Z,125
2019-06-10T06:46:02.416Z,140
2019-06-10T06:47:03.001Z,150
2019-06-10T06:48:04.404Z,165
2019-06-10T06:49:05.952Z,155
2019-06-10T06:50:07.353Z,155
2019-06-10T06:51:08.976Z,150
2019-06-10T06:52:12.653Z,150
2019-06-10T06:53:23.396Z,150
2019-06-10T06:54:13.082Z,145
2019-06-10T06:55:14.488Z,150
2019-06-10T06:56:16.035Z,150
2019-06-10T06:57:17.439Z,160
2019-06-10T06:58:18.846Z,165
2019-06-10T06:59:22.285Z,155
2019-06-10T07:00:38.237Z,145
2019-06-10T07:01:25.806Z,150
2019-06-10T07:02:25.296Z,155
2019-06-10T07:03:26.690Z,160
2019-06-10T07:04:28.095Z,150
2019-06-10T07:05:29.833Z,145
2019-06-10T07:06:32.911Z,140
2019-06-10T07:07:33.093Z,145
2019-06-10T07:08:36.196Z,160
2019-06-10T07:09:36.162Z,180
2019-06-10T07:10:37.369Z,190
2019-06-10T07:11:39.866Z,190
2019-06-10T07:12:39.725Z,200
2019-06-10T07:13:45.314Z,235
2019-06-10T07:14:44.800Z,260
2019-06-10T07:15:47.033Z,270
2019-06-10T07:16:46.620Z,235
2019-06-10T07:17:46.811Z,200
2019-06-10T07:18:50.213Z,180
2019-06-10T07:19:49.710Z,150
2019-06-10T07:20:53.901Z,140
2019-06-10T07:22:08.751Z,145
2019-06-10T07:22:54.049Z,150
2019-06-10T07:23:55.457Z,160
2019-06-10T07:24:57.278Z,180
2019-06-10T07:25:58.677Z,190
2019-06-10T07:27:02.579Z,195
2019-06-10T07:28:02.030Z,185
2019-06-10T07:29:03.031Z,185
2019-06-10T07:30:11.502Z,170
2019-06-10T07:31:19.923Z,145
2019-06-10T07:32:07.224Z,130
2019-06-10T07:33:08.630Z,125
2019-06-10T07:34:10.150Z,120
2019-06-10T07:35:12.980Z,115
2019-06-10T07:36:13.127Z,110
2019-06-10T07:37:14.468Z,115
2019-06-10T07:38:15.879Z,130
2019-06-10T07:39:17.349Z,155
2019-06-10T07:40:18.757Z,180
2019-06-10T07:41:20.156Z,190
2019-06-10T07:42:22.703Z,255
2019-06-10T07:43:23.228Z,265
2019-06-10T07:44:24.523Z,345
2019-06-10T07:45:25.992Z,350
2019-06-10T07:46:27.400Z,400
2019-06-10T07:47:28.875Z,445
2019-06-10T07:48:32.952Z,355
2019-06-10T07:49:33.478Z,405
2019-06-10T07:50:34.669Z,470
2019-06-10T07:51:35.630Z,400
2019-06-10T07:52:37.080Z,330
2019-06-10T07:53:38.381Z,315
2019-06-10T07:54:39.239Z,410
2019-06-10T07:55:41.344Z,480
2019-06-10T07:56:47.533Z,695
2019-06-10T07:57:45.526Z,455
2019-06-10T07:58:47.433Z,435
2019-06-10T07:59:46.204Z,385
2019-06-10T08:00:48.525Z,345
2019-06-10T08:01:51.620Z,325
2019-06-10T08:02:52.870Z,365
2019-06-10T08:03:52.729Z,520
2019-06-10T08:04:54.175Z,335
2019-06-10T08:05:55.039Z,345
2019-06-10T08:06:56.445Z,335
2019-06-10T08:07:57.896Z,355
2019-06-10T08:08:59.325Z,375
2019-06-10T08:10:03.014Z,370
2019-06-10T08:11:04.270Z,335
2019-06-10T08:12:06.015Z,290
2019-06-10T08:13:07.070Z,270
2019-06-10T08:14:08.582Z,275
2019-06-10T08:15:12.347Z,305
2019-06-10T08:16:13.106Z,380
2019-06-10T08:17:12.934Z,445
2019-06-10T08:18:14.356Z,520
2019-06-10T08:19:29.873Z,535
2019-06-10T08:20:17.225Z,505
2019-06-10T08:21:18.635Z,460
2019-06-10T08:22:31.253Z,440
2019-06-10T08:23:23.573Z,445
2019-06-10T08:24:23.163Z,405
2019-06-10T08:25:24.634Z,360
2019-06-10T08:26:26.037Z,390
2019-06-10T08:27:27.452Z,400
2019-06-10T08:28:28.956Z,400
2019-06-10T08:29:32.852Z,440
2019-06-10T08:30:32.898Z,555
2019-06-10T08:31:33.449Z,570
2019-06-10T08:32:35.960Z,570
2019-06-10T08:33:36.903Z,465
2019-06-10T08:34:37.985Z,465
2019-06-10T08:35:46.098Z,490
2019-06-10T08:36:44.719Z,485
2019-06-10T08:37:43.256Z,495
2019-06-10T08:38:46.336Z,490
2019-06-10T08:39:46.296Z,445
2019-06-10T08:40:48.385Z,420
2019-06-10T08:41:49.182Z,400
2019-06-10T08:42:49.494Z,370
2019-06-10T08:43:52.861Z,360
2019-06-10T08:44:53.398Z,410
2019-06-10T08:45:53.846Z,405
2019-06-10T08:46:55.407Z,410
2019-06-10T08:47:56.818Z,405
2019-06-10T08:48:58.479Z,405
2019-06-10T08:50:02.447Z,420
2019-06-10T08:51:03.276Z,375
2019-06-10T08:52:03.713Z,350
2019-06-10T08:53:13.896Z,320
2019-06-10T08:54:05.893Z,305
2019-06-10T08:55:07.298Z,315
2019-06-10T08:56:09.089Z,340
2019-06-10T08:57:12.478Z,375
2019-06-10T08:58:12.879Z,385
2019-06-10T08:59:13.497Z,385
2019-06-10T09:00:16.260Z,375
2019-06-10T09:01:16.294Z,340
2019-06-10T09:02:18.026Z,335
2019-06-10T09:03:19.431Z,360
2019-06-10T09:04:22.695Z,395
2019-06-10T09:05:23.238Z,390
2019-06-10T09:06:23.718Z,360
2019-06-10T09:07:25.124Z,345
2019-06-10T09:08:26.664Z,340
2019-06-10T09:09:28.073Z,320
2019-06-10T09:10:29.483Z,320
2019-06-10T09:11:32.932Z,340
2019-06-10T09:12:36.374Z,360
2019-06-10T09:13:34.076Z,370
2019-06-10T09:14:35.475Z,375
2019-06-10T09:15:37.165Z,385
2019-06-10T09:16:39.590Z,370
2019-06-10T09:17:42.104Z,370
2019-06-10T09:18:45.544Z,395
2019-06-10T09:19:46.404Z,380
2019-06-10T09:20:45.923Z,380
2019-06-10T09:21:49.772Z,375
2019-06-10T09:22:50.182Z,345
2019-06-10T09:23:56.803Z,350
2019-06-10T09:24:54.848Z,350
2019-06-10T09:25:56.425Z,355
2019-06-10T09:26:54.938Z,365
2019-06-10T09:27:54.865Z,365
2019-06-10T09:28:56.588Z,385
2019-06-10T09:29:57.761Z,395
2019-06-10T09:30:59.734Z,400
2019-06-10T09:32:02.170Z,395
2019-06-10T09:33:04.300Z,395
2019-06-10T09:34:04.084Z,370
2019-06-10T09:35:04.811Z,385
2019-06-10T09:36:06.385Z,395
2019-06-10T09:37:07.788Z,395
2019-06-10T09:38:09.199Z,365
2019-06-10T09:39:12.600Z,370
2019-06-10T09:40:12.431Z,385
2019-06-10T09:41:14.090Z,395
2019-06-10T09:42:15.162Z,400
2019-06-10T09:43:16.876Z,410
2019-06-10T09:44:18.286Z,500
2019-06-10T09:45:22.258Z,655
2019-06-10T09:46:23.122Z,580
2019-06-10T09:47:22.839Z,625
2019-06-10T09:48:24.288Z,540
2019-06-10T09:49:25.692Z,410
2019-06-10T09:50:27.097Z,395
2019-06-10T09:51:28.823Z,355
2019-06-10T09:52:32.710Z,345
2019-06-10T09:53:41.354Z,345
2019-06-10T09:54:33.713Z,345
2019-06-10T09:55:34.976Z,375
2019-06-10T09:56:36.383Z,360
2019-06-10T09:57:38.448Z,390
2019-06-10T09:58:40.640Z,405
2019-06-10T09:59:44.484Z,410
2019-06-10T10:00:47.324Z,385
2019-06-10T10:01:48.436Z,310
2019-06-10T10:02:49.794Z,345
2019-06-10T10:03:51.411Z,375
2019-06-10T10:04:52.546Z,355
2019-06-10T10:05:59.476Z,330
2019-06-10T10:06:55.254Z,340
2019-06-10T10:07:57.066Z,340
2019-06-10T10:08:58.382Z,345
2019-06-10T10:09:57.336Z,330
2019-06-10T10:10:58.987Z,340
2019-06-10T10:12:39.422Z,355
2019-06-10T10:13:44.997Z,345
2019-06-10T10:15:22.030Z,365
2019-06-10T10:16:04.155Z,330
2019-06-10T10:17:26.144Z,330
2019-06-10T10:18:27.558Z,335
2019-06-10T10:19:50.312Z,310
2019-06-10T10:20:54.063Z,300
2019-06-10T10:22:14.005Z,265
2019-06-10T10:23:14.240Z,315
2019-06-10T10:24:36.229Z,330
2019-06-10T10:25:37.638Z,305
2019-06-10T10:26:39.043Z,315
2019-06-10T10:27:43.555Z,340
2019-06-10T10:28:42.837Z,350
2019-06-10T10:29:45.333Z,365
2019-06-10T10:30:46.049Z,370
2019-06-10T10:31:49.028Z,380
2019-06-10T10:32:49.474Z,405
2019-06-10T10:33:50.465Z,390
2019-06-10T10:34:52.496Z,370
2019-06-10T10:35:52.661Z,370
2019-06-10T10:36:57.001Z,380
2019-06-10T10:37:55.769Z,380
2019-06-10T10:38:56.512Z,360
2019-06-10T10:39:57.922Z,335
2019-06-10T10:40:59.478Z,370
2019-06-10T10:42:03.136Z,395
2019-06-10T10:43:22.457Z,390
2019-06-10T10:44:04.160Z,395
2019-06-10T10:45:05.566Z,370
2019-06-10T10:46:06.980Z,360
2019-06-10T10:47:08.505Z,345
2019-06-10T10:48:09.914Z,340
2019-06-10T10:49:13.212Z,345
2019-06-10T10:50:13.973Z,350
2019-06-10T10:51:14.435Z,355
2019-06-10T10:52:15.837Z,365
2019-06-10T10:53:17.583Z,340
2019-06-10T10:54:29.862Z,325
2019-06-10T10:55:22.181Z,320
2019-06-10T10:56:22.336Z,310
2019-06-10T10:57:23.728Z,275
2019-06-10T10:58:25.143Z,295
2019-06-10T10:59:26.815Z,310
2019-06-10T11:00:32.008Z,320
2019-06-10T11:01:29.960Z,325
2019-06-10T11:02:32.231Z,320
2019-06-10T11:03:33.576Z,295
2019-06-10T11:04:34.456Z,300
2019-06-10T11:05:36.062Z,345
2019-06-10T11:06:37.236Z,330
2019-06-10T11:07:38.956Z,305
2019-06-10T11:08:42.502Z,300
2019-06-10T11:09:42.445Z,290
2019-06-10T11:10:45.650Z,300
2019-06-10T11:11:45.760Z,345
2019-06-10T11:12:47.001Z,365
2019-06-10T11:13:49.331Z,360
2019-06-10T11:14:49.663Z,375
2019-06-10T11:15:53.530Z,375
2019-06-10T11:16:56.566Z,370
2019-06-10T11:17:56.339Z,355
2019-06-10T11:18:56.431Z,325
2019-06-10T11:19:57.633Z,315
2019-06-10T11:21:01.257Z,280
2019-06-10T11:22:02.246Z,355
2019-06-10T11:23:02.731Z,360
2019-06-10T11:24:04.758Z,375
2019-06-10T11:25:04.274Z,380
2019-06-10T11:26:05.928Z,385
2019-06-10T11:27:07.338Z,385
2019-06-10T11:28:08.757Z,365
2019-06-10T11:29:10.432Z,340
2019-06-10T11:30:12.391Z,325
2019-06-10T11:31:13.996Z,345
2019-06-10T11:32:14.757Z,375
2019-06-10T11:33:16.164Z,360
2019-06-10T11:34:19.746Z,360
2019-06-10T11:35:19.303Z,380
2019-06-10T11:36:22.792Z,385
2019-06-10T11:37:23.106Z,335
2019-06-10T11:38:23.600Z,315
2019-06-10T11:39:25.034Z,325
2019-06-10T11:40:26.724Z,320
2019-06-10T11:41:28.337Z,330
2019-06-10T11:42:29.745Z,330
2019-06-10T11:43:32.875Z,330
2019-06-10T11:44:33.845Z,380
2019-06-10T11:45:34.025Z,310
2019-06-10T11:46:37.145Z,305
2019-06-10T11:47:38.563Z,330
2019-06-10T11:48:39.986Z,300
2019-06-10T11:49:43.431Z,325
2019-06-10T11:50:43.321Z,330
2019-06-10T11:51:44.720Z,350
2019-06-10T11:52:47.544Z,435
2019-06-10T11:53:47.800Z,445
2019-06-10T11:54:58.281Z,520
2019-06-10T11:55:51.691Z,840
2019-06-10T11:56:54.599Z,525
2019-06-10T11:57:55.024Z,355
2019-06-10T11:58:56.926Z,385
2019-06-10T11:59:57.782Z,375
2019-06-10T12:00:59.352Z,370
2019-06-10T12:02:00.404Z,340
2019-06-10T12:03:02.823Z,310
2019-06-10T12:04:04.103Z,320
2019-06-10T12:05:04.093Z,320
2019-06-10T12:06:05.783Z,335
2019-06-10T12:07:06.526Z,325
2019-06-10T12:08:08.041Z,315
2019-06-10T12:09:09.464Z,300
2019-06-10T12:10:12.666Z,275
2019-06-10T12:11:12.692Z,290
2019-06-10T12:12:13.788Z,300
2019-06-10T12:13:15.167Z,305
2019-06-10T12:14:16.684Z,295
2019-06-10T12:15:18.094Z,260
2019-06-10T12:17:14.880Z,240
2019-06-10T12:17:35.200Z,295
2019-06-10T12:18:22.871Z,285
2019-06-10T12:19:23.946Z,330
2019-06-10T12:20:28.389Z,380
2019-06-10T12:21:26.898Z,340
2019-06-10T12:22:28.308Z,320
2019-06-10T12:23:29.851Z,295
2019-06-10T12:24:33.148Z,270
2019-06-10T12:25:39.145Z,255
2019-06-10T12:26:33.996Z,215
2019-06-10T12:27:35.397Z,185
2019-06-10T12:28:37.057Z,165
2019-06-10T12:29:38.458Z,160
2019-06-10T12:30:42.183Z,145
2019-06-10T12:31:42.750Z,135
2019-06-10T12:32:42.744Z,135
2019-06-10T12:33:44.150Z,130
2019-06-10T12:34:46.347Z,125
2019-06-10T12:35:47.073Z,115
2019-06-10T12:36:48.484Z,115
2019-06-10T12:37:51.235Z,115
2019-06-10T12:38:53.390Z,120
2019-06-10T12:39:55.003Z,110
2019-06-10T12:40:56.863Z,110
2019-06-10T12:41:58.018Z,105
2019-06-10T12:42:59.364Z,105
2019-06-10T12:43:58.659Z,110
2019-06-10T12:45:03.649Z,110
2019-06-10T12:46:02.050Z,110
2019-06-10T12:47:06.351Z,110
2019-06-10T12:48:06.616Z,120
2019-06-10T12:49:08.744Z,130
2019-06-10T12:50:08.266Z,185
2019-06-10T12:51:09.906Z,225
2019-06-10T12:52:12.604Z,220
2019-06-10T12:53:12.663Z,300
2019-06-10T12:54:13.949Z,370
2019-06-10T12:55:15.527Z,470
2019-06-10T12:56:16.933Z,445
2019-06-10T12:57:18.340Z,465
2019-06-10T12:58:22.404Z,525
2019-06-10T12:59:21.423Z,470
2019-06-10T13:00:25.801Z,375
2019-06-10T13:01:24.374Z,365
2019-06-10T13:02:31.164Z,370
2019-06-10T13:03:27.842Z,355
2019-06-10T13:04:29.645Z,360
2019-06-10T13:05:33.148Z,380
2019-06-10T13:06:32.541Z,355
2019-06-10T13:07:34.047Z,350
2019-06-10T13:08:35.486Z,340
2019-06-10T13:09:37.131Z,345
2019-06-10T13:10:38.537Z,335
2019-06-10T13:11:39.940Z,325
2019-06-10T13:12:42.931Z,310
2019-06-10T13:13:43.027Z,290
2019-06-10T13:14:44.432Z,280
2019-06-10T13:15:45.976Z,270
2019-06-10T13:16:47.383Z,270
2019-06-10T13:17:48.788Z,260
2019-06-10T13:18:52.306Z,255
2019-06-10T13:19:52.285Z,250
2019-06-10T13:20:53.923Z,270
2019-06-10T13:21:55.152Z,260
2019-06-10T13:22:56.290Z,275
2019-06-10T13:23:57.950Z,280
2019-06-10T13:25:00.632Z,285
2019-06-10T13:26:04.281Z,290
2019-06-10T13:27:04.769Z,290
2019-06-10T13:28:06.718Z,285
2019-06-10T13:29:07.012Z,285
2019-06-10T13:30:06.401Z,290
2019-06-10T13:31:09.870Z,280
2019-06-10T13:32:09.445Z,280
2019-06-10T13:33:12.047Z,280
2019-06-10T13:34:14.522Z,280
2019-06-10T13:35:13.754Z,275
2019-06-10T13:36:15.164Z,285
2019-06-10T13:37:16.863Z,290
2019-06-10T13:38:18.250Z,290
2019-06-10T13:39:22.141Z,290
2019-06-10T13:40:22.706Z,295
2019-06-10T13:41:22.886Z,275
2019-06-10T13:42:24.247Z,285
2019-06-10T13:43:25.678Z,290
2019-06-10T13:44:27.087Z,290
2019-06-10T13:45:28.777Z,285
2019-06-10T13:46:30.188Z,285
2019-06-10T13:47:33.231Z,305
2019-06-10T13:48:33.270Z,300
2019-06-10T13:49:34.946Z,300
2019-06-10T13:50:36.351Z,295
2019-06-10T13:51:37.765Z,295
2019-06-10T13:52:39.269Z,290
2019-06-10T13:53:42.621Z,285
2019-06-10T13:54:45.070Z,280
2019-06-10T13:55:43.740Z,275
2019-06-10T13:56:47.502Z,270
2019-06-10T13:57:46.478Z,270
2019-06-10T13:58:47.879Z,270
2019-06-10T13:59:51.893Z,265
2019-06-10T14:00:53.353Z,265
2019-06-10T14:01:53.197Z,265
2019-06-10T14:02:53.804Z,260
2019-06-10T14:03:55.321Z,255
2019-06-10T14:04:56.724Z,255
2019-06-10T14:06:01.740Z,270
2019-06-10T14:06:59.770Z,260
2019-06-10T14:08:03.392Z,255
2019-06-10T14:09:06.826Z,260
2019-06-10T14:10:08.325Z,265
2019-06-10T14:11:07.434Z,270
2019-06-10T14:12:08.695Z,275
2019-06-10T14:13:10.656Z,280
2019-06-10T14:14:14.103Z,275
2019-06-10T14:15:16.018Z,265
2019-06-10T14:16:14.899Z,260
2019-06-10T14:17:19.022Z,260
2019-06-10T14:18:16.702Z,265
2019-06-10T14:19:18.108Z,265
2019-06-10T14:20:19.795Z,255
2019-06-10T14:21:23.482Z,240
2019-06-10T14:22:22.863Z,235
2019-06-10T14:23:24.048Z,230
2019-06-10T14:24:25.559Z,215
2019-06-10T14:25:26.962Z,210
2019-06-10T14:26:39.133Z,220
2019-06-10T14:27:29.880Z,240
2019-06-10T14:28:40.579Z,245
2019-06-10T14:29:32.698Z,240
2019-06-10T14:30:34.261Z,245