createdAt,value
2018-07-09T00:00:43.571Z,101196.61
2018-07-09T00:03:12.883Z,101198.52
2018-07-09T00:05:42.188Z,101198.85
2018-07-09T00:08:11.337Z,101207.75
2018-07-09T00:10:52.713Z,101207.39
2018-07-09T00:13:21.278Z,101214.31
2018-07-09T00:15:49.333Z,101209.69
2018-07-09T00:18:17.483Z,101206.06
2018-07-09T00:20:45.849Z,101208.77
2018-07-09T00:23:14.452Z,101209.70
2018-07-09T00:25:42.591Z,101205.53
2018-07-09T00:28:10.652Z,101207.89
2018-07-09T00:30:38.753Z,101207.83
2018-07-09T00:33:07.044Z,101211.16
2018-07-09T00:35:35.136Z,101212.05
2018-07-09T00:38:03.665Z,101206.56
2018-07-09T00:40:32.072Z,101208.20
2018-07-09T00:43:00.288Z,101211.53
2018-07-09T00:45:28.486Z,101209.03
2018-07-09T00:47:56.840Z,101208.76
2018-07-09T00:50:25.029Z,101206.48
2018-07-09T00:52:53.301Z,101204.23
2018-07-09T00:55:21.772Z,101205.12
2018-07-09T00:57:50.472Z,101202.19
2018-07-09T01:00:18.598Z,101199.11
2018-07-09T01:02:46.668Z,101208.20
2018-07-09T01:05:14.739Z,101203.15
2018-07-09T01:07:42.794Z,101207.23
2018-07-09T01:10:10.878Z,101205.92
2018-07-09T01:12:38.951Z,101207.08
2018-07-09T01:15:06.997Z,101205.26
2018-07-09T01:17:35.117Z,101202.20
2018-07-09T01:20:03.196Z,101198.76
2018-07-09T01:22:31.223Z,101196.13
2018-07-09T01:24:59.317Z,101185.37
2018-07-09T01:27:27.399Z,101186.09
2018-07-09T01:30:15.880Z,101189.60
2018-07-09T01:32:43.952Z,101192.53
2018-07-09T01:35:12.835Z,101187.31
2018-07-09T01:37:41.561Z,101186.08
2018-07-09T01:40:09.771Z,101188.42
2018-07-09T01:42:38.126Z,101190.05
2018-07-09T01:45:06.251Z,101185.30
2018-07-09T01:47:34.324Z,101190.39
2018-07-09T01:50:02.496Z,101188.92
2018-07-09T01:52:31.097Z,101189.06
2018-07-09T01:54:59.227Z,101181.55
2018-07-09T01:57:27.376Z,101184.23
2018-07-09T01:59:55.440Z,101188.41
2018-07-09T02:02:23.640Z,101185.77
2018-07-09T02:04:51.689Z,101187.30
2018-07-09T02:07:19.744Z,101176.44
2018-07-09T02:09:47.787Z,101182.56
2018-07-09T02:12:15.856Z,101177.73
2018-07-09T02:14:43.903Z,101182.53
2018-07-09T02:17:11.963Z,101186.55
2018-07-09T02:19:40.001Z,101182.92
2018-07-09T02:22:08.074Z,101180.05
2018-07-09T02:24:36.137Z,101183.20
2018-07-09T02:27:04.607Z,101176.03
2018-07-09T02:29:32.720Z,101173.05
2018-07-09T02:32:00.991Z,101178.05
2018-07-09T02:34:29.184Z,101179.81
2018-07-09T02:36:57.533Z,101183.73
2018-07-09T02:39:25.948Z,101185.64
2018-07-09T02:41:54.303Z,101188.45
2018-07-09T02:44:22.682Z,101186.88
2018-07-09T02:46:51.110Z,101190.64
2018-07-09T02:49:19.796Z,101186.75
2018-07-09T02:51:48.236Z,101184.89
2018-07-09T02:54:16.467Z,101181.95
2018-07-09T02:56:44.681Z,101185.64
2018-07-09T02:59:12.776Z,101186.22
2018-07-09T03:01:40.808Z,101191.59
2018-07-09T03:04:08.980Z,101190.11
2018-07-09T03:06:37.044Z,101197.98
2018-07-09T03:09:05.797Z,101195.01
2018-07-09T03:11:35.124Z,101205.63
2018-07-09T03:14:03.243Z,101210.36
2018-07-09T03:16:31.403Z,101209.81
2018-07-09T03:18:59.515Z,101201.28
2018-07-09T03:21:27.756Z,101213.65
2018-07-09T03:23:56.121Z,101206.85
2018-07-09T03:26:24.387Z,101207.53
2018-07-09T03:28:52.829Z,101215.38
2018-07-09T03:31:21.101Z,101212.61
2018-07-09T03:33:49.688Z,101219.87
2018-07-09T03:36:18.700Z,101222.44
2018-07-09T03:38:47.028Z,101216.34
2018-07-09T03:41:15.065Z,101215.84
2018-07-09T03:43:43.131Z,101227.41
2018-07-09T03:46:11.264Z,101226.23
2018-07-09T03:48:39.307Z,101222.54
2018-07-09T03:51:07.395Z,101223.92
2018-07-09T03:53:36.418Z,101221.36
2018-07-09T03:56:04.523Z,101218.83
2018-07-09T03:58:32.617Z,101214.44
2018-07-09T04:01:00.639Z,101221.13
2018-07-09T04:03:28.709Z,101210.13
2018-07-09T04:05:56.910Z,101210.25
2018-07-09T04:08:24.961Z,101211.38
2018-07-09T04:10:53.259Z,101207.01
2018-07-09T04:13:21.327Z,101217.05
2018-07-09T04:15:49.383Z,101217.05
2018-07-09T04:18:17.465Z,101215.88
2018-07-09T04:20:45.562Z,101210.91
2018-07-09T04:23:13.591Z,101207.22
2018-07-09T04:25:41.648Z,101222.53
2018-07-09T04:28:09.711Z,101222.13
2018-07-09T04:30:37.904Z,101221.33
2018-07-09T04:33:06.033Z,101217.38
2018-07-09T04:35:34.088Z,101213.05
2018-07-09T04:38:02.152Z,101210.50
2018-07-09T04:40:30.376Z,101214.86
2018-07-09T04:42:58.614Z,101206.78
2018-07-09T04:45:26.669Z,101205.35
2018-07-09T04:47:54.964Z,101199.87
2018-07-09T04:50:22.997Z,101200.16
2018-07-09T04:52:51.120Z,101202.23
2018-07-09T04:55:19.478Z,101197.25
2018-07-09T04:57:47.923Z,101192.79
2018-07-09T05:00:16.188Z,101185.02
2018-07-09T05:02:45.154Z,101193.64
2018-07-09T05:05:13.254Z,101183.98
2018-07-09T05:07:42.963Z,101182.41
2018-07-09T05:10:11.042Z,101187.16
2018-07-09T05:12:39.867Z,101190.76
2018-07-09T05:15:07.923Z,101185.23
2018-07-09T05:17:36.107Z,101186.23
2018-07-09T05:20:04.238Z,101184.42
2018-07-09T05:22:32.303Z,101178.63
2018-07-09T05:25:00.400Z,101170.05
2018-07-09T05:27:28.580Z,101170.64
2018-07-09T05:29:56.903Z,101170.18
2018-07-09T05:32:25.126Z,101158.45
2018-07-09T05:34:53.485Z,101168.98
2018-07-09T05:37:21.687Z,101174.61
2018-07-09T05:39:50.189Z,101164.25
2018-07-09T05:42:18.298Z,101171.14
2018-07-09T05:44:48.128Z,101176.47
2018-07-09T05:47:16.216Z,101179.69
2018-07-09T05:49:44.413Z,101171.63
2018-07-09T05:52:12.496Z,101177.86
2018-07-09T05:54:40.555Z,101171.81
2018-07-09T05:57:08.661Z,101169.37
2018-07-09T05:59:36.757Z,101170.50
2018-07-09T06:02:04.840Z,101162.98
2018-07-09T06:04:32.907Z,101162.53
2018-07-09T06:07:01.012Z,101162.32
2018-07-09T06:09:29.097Z,101169.19
2018-07-09T06:11:57.171Z,101178.43
2018-07-09T06:14:25.256Z,101175.30
2018-07-09T06:16:53.305Z,101177.08
2018-07-09T06:19:21.367Z,101174.62
2018-07-09T06:21:50.072Z,101178.18
2018-07-09T06:24:18.144Z,101177.52
2018-07-09T06:26:46.267Z,101184.30
2018-07-09T06:29:14.335Z,101175.72
2018-07-09T06:31:42.412Z,101178.31
2018-07-09T06:34:10.448Z,101184.39
2018-07-09T06:36:38.620Z,101189.09
2018-07-09T06:39:07.428Z,101131.16
2018-07-09T06:41:35.502Z,101184.62
2018-07-09T06:44:03.612Z,101182.41
2018-07-09T06:46:32.091Z,101184.98
2018-07-09T06:49:00.176Z,101191.57
2018-07-09T06:51:28.271Z,101185.84
2018-07-09T06:53:56.307Z,101185.16
2018-07-09T06:56:24.460Z,101188.07
2018-07-09T06:58:52.522Z,101186.30
2018-07-09T07:01:20.571Z,101188.52
2018-07-09T07:03:48.615Z,101188.34
2018-07-09T07:06:16.682Z,101184.61
2018-07-09T07:08:44.776Z,101189.71
2018-07-09T07:11:12.805Z,101185.52
2018-07-09T07:13:40.865Z,101175.44
2018-07-09T07:16:08.920Z,101184.92
2018-07-09T07:18:37.003Z,101184.68
2018-07-09T07:21:05.136Z,101181.23
2018-07-09T07:23:33.155Z,101176.67
2018-07-09T07:26:01.200Z,101173.78
2018-07-09T07:28:29.262Z,101170.67
2018-07-09T07:30:57.325Z,101161.63
2018-07-09T07:33:25.371Z,101164.78
2018-07-09T07:35:54.492Z,101162.20
2018-07-09T07:38:22.540Z,101158.65
2018-07-09T07:40:50.605Z,101152.14
2018-07-09T07:43:18.743Z,101148.59
2018-07-09T07:45:46.863Z,101142.11
2018-07-09T07:48:15.036Z,101147.22
2018-07-09T07:50:43.108Z,101144.95
2018-07-09T07:53:11.188Z,101144.95
2018-07-09T07:55:39.396Z,101140.58
2018-07-09T07:58:07.513Z,101138.45
2018-07-09T08:00:35.593Z,101133.28
2018-07-09T08:03:03.748Z,101136.30
2018-07-09T08:05:31.793Z,101133.82
2018-07-09T08:07:59.851Z,101135.58
2018-07-09T08:10:27.921Z,101129.27
2018-07-09T08:13:27.163Z,101130.25
2018-07-09T08:15:24.178Z,101135.69
2018-07-09T08:17:52.248Z,101135.85
2018-07-09T08:20:20.333Z,101131.57
2018-07-09T08:22:48.406Z,101137.43
2018-07-09T08:25:16.497Z,101137.42
2018-07-09T08:27:44.571Z,101129.06
2018-07-09T08:30:12.691Z,101130.66
2018-07-09T08:32:40.776Z,101134.83
2018-07-09T08:35:08.839Z,101126.55
2018-07-09T08:37:37.024Z,101128.13
2018-07-09T08:40:05.078Z,101127.36
2018-07-09T08:42:33.227Z,101128.94
2018-07-09T08:45:01.342Z,101128.19
2018-07-09T08:47:29.495Z,101121.45
2018-07-09T08:49:57.487Z,101124.49
2018-07-09T08:52:25.570Z,101120.28
2018-07-09T08:54:53.655Z,101116.46
2018-07-09T08:57:21.822Z,101116.11
2018-07-09T08:59:50.023Z,101115.48
2018-07-09T09:02:18.160Z,101112.91
2018-07-09T09:04:46.354Z,101119.91
2018-07-09T09:07:14.648Z,101109.27
2018-07-09T09:09:42.709Z,101108.91
2018-07-09T09:12:10.841Z,101104.22
2018-07-09T09:14:38.912Z,101111.42
2018-07-09T09:17:07.082Z,101117.88
2018-07-09T09:19:35.137Z,101130.06
2018-07-09T09:22:04.102Z,101116.05
2018-07-09T09:24:32.204Z,101109.77
2018-07-09T09:27:00.445Z,101112.05
2018-07-09T09:29:28.484Z,101104.68
2018-07-09T09:31:56.592Z,101106.02
2018-07-09T09:34:25.140Z,101100.33
2018-07-09T09:36:53.523Z,101101.66
2018-07-09T09:39:21.599Z,101097.27
2018-07-09T09:41:49.679Z,101113.05
2018-07-09T09:44:17.735Z,101117.52
2018-07-09T09:46:45.800Z,101117.92
2018-07-09T09:49:13.913Z,101114.14
2018-07-09T09:51:42.246Z,101121.87
2018-07-09T09:54:10.294Z,101114.66
2018-07-09T09:56:38.388Z,101108.37
2018-07-09T09:59:06.460Z,101106.21
2018-07-09T10:01:34.552Z,101105.11
2018-07-09T10:04:02.826Z,101104.41
2018-07-09T10:06:30.908Z,101114.33
2018-07-09T10:08:59.005Z,101109.72
2018-07-09T10:11:27.283Z,101107.44
2018-07-09T10:13:55.349Z,101114.00
2018-07-09T10:16:23.524Z,101113.44
2018-07-09T10:18:51.741Z,101111.84
2018-07-09T10:21:20.096Z,101098.27
2018-07-09T10:23:48.456Z,101113.58
2018-07-09T10:26:17.136Z,101107.27
2018-07-09T10:28:46.603Z,101101.08
2018-07-09T10:31:16.076Z,101098.17
2018-07-09T10:33:44.223Z,101097.67
2018-07-09T10:36:13.912Z,101096.34
2018-07-09T10:38:42.044Z,101092.81
2018-07-09T10:41:11.952Z,101101.63
2018-07-09T10:43:40.483Z,101100.41
2018-07-09T10:46:08.900Z,101098.00
2018-07-09T10:48:37.584Z,101097.96
2018-07-09T10:51:06.368Z,101098.20
2018-07-09T10:53:34.500Z,101103.61
2018-07-09T10:56:03.524Z,101105.63
2018-07-09T10:58:32.698Z,101104.89
2018-07-09T11:01:01.330Z,101102.59
2018-07-09T11:03:31.432Z,101106.74
2018-07-09T11:06:00.077Z,101103.97
2018-07-09T11:08:28.263Z,101105.47
2018-07-09T11:10:56.643Z,101099.03
2018-07-09T11:13:24.763Z,101107.25
2018-07-09T11:15:52.907Z,101099.52
2018-07-09T11:18:20.983Z,101095.77
2018-07-09T11:20:49.256Z,101100.09
2018-07-09T11:23:18.489Z,101098.04
2018-07-09T11:25:47.967Z,101096.34
2018-07-09T11:28:16.542Z,101093.69
2018-07-09T11:30:45.203Z,101088.70
2018-07-09T11:33:13.638Z,101094.50
2018-07-09T11:35:41.712Z,101093.45
2018-07-09T11:38:09.853Z,101094.74
2018-07-09T11:40:38.181Z,101098.84
2018-07-09T11:43:06.293Z,101081.31
2018-07-09T11:45:34.368Z,101077.63
2018-07-09T11:48:02.459Z,101068.84
2018-07-09T11:50:30.786Z,101073.52
2018-07-09T11:52:59.080Z,101071.91
2018-07-09T11:55:27.483Z,101065.22
2018-07-09T11:57:55.751Z,101064.69
2018-07-09T12:00:24.183Z,101055.26
2018-07-09T12:02:52.898Z,101054.54
2018-07-09T12:05:21.786Z,101048.75
2018-07-09T12:07:50.715Z,101041.46
2018-07-09T12:10:20.251Z,101048.63
2018-07-09T12:12:49.752Z,101040.81
2018-07-09T12:15:19.434Z,101041.17
2018-07-09T12:17:54.161Z,101037.70
2018-07-09T12:20:23.129Z,101037.01
2018-07-09T12:22:53.237Z,101033.47
2018-07-09T12:25:21.315Z,101038.29
2018-07-09T12:27:50.556Z,101030.91
2018-07-09T12:30:18.744Z,101032.18
2018-07-09T12:32:46.922Z,101038.20
2018-07-09T12:35:15.500Z,101035.70
2018-07-09T12:37:43.588Z,101043.89
2018-07-09T12:40:11.993Z,101037.65
2018-07-09T12:42:40.202Z,101036.20
2018-07-09T12:45:09.056Z,101027.78
2018-07-09T12:47:37.176Z,101031.32
2018-07-09T12:50:05.400Z,101022.09
2018-07-09T12:52:33.556Z,101024.78
2018-07-09T12:55:01.679Z,101018.41
2018-07-09T12:57:30.483Z,101022.02
2018-07-09T12:59:58.764Z,101019.93
2018-07-09T13:02:27.064Z,101002.19
2018-07-09T13:04:55.458Z,101001.84
2018-07-09T13:07:23.805Z,101002.02
2018-07-09T13:09:51.903Z,100998.25
2018-07-09T13:12:25.274Z,100996.20
2018-07-09T13:14:54.946Z,100998.54
2018-07-09T13:17:23.165Z,100996.14
2018-07-09T13:19:52.287Z,100986.16
2018-07-09T13:22:20.592Z,100858.83
2018-07-09T13:24:48.731Z,100980.81
2018-07-09T13:27:18.021Z,100984.70
2018-07-09T13:29:46.788Z,100981.47
2018-07-09T13:32:14.946Z,100973.70
2018-07-09T13:34:43.384Z,100966.49
2018-07-09T13:37:11.679Z,100962.44
2018-07-09T13:39:40.066Z,100960.33
2018-07-09T13:42:08.144Z,100958.16
2018-07-09T13:44:36.457Z,100964.15
2018-07-09T13:47:11.181Z,100956.93
2018-07-09T13:49:40.696Z,100941.31
2018-07-09T13:52:08.811Z,100938.93
2018-07-09T13:54:37.288Z,100939.27
2018-07-09T13:57:05.339Z,100932.42
2018-07-09T13:59:34.145Z,100943.86
2018-07-09T14:02:02.777Z,100948.78
2018-07-09T14:04:31.359Z,100946.53
2018-07-09T14:06:59.627Z,100950.66
2018-07-09T14:09:28.015Z,100948.39
2018-07-09T14:11:56.124Z,100950.58
2018-07-09T14:14:25.022Z,100937.17
2018-07-09T14:16:53.153Z,100948.59
2018-07-09T14:20:32.823Z,100945.22
2018-07-09T14:23:01.711Z,100940.77
2018-07-09T14:25:30.044Z,100939.12
2018-07-09T14:27:58.555Z,100930.70
2018-07-09T14:30:26.733Z,100931.84
2018-07-09T14:32:54.864Z,100923.71
2018-07-09T14:35:22.952Z,100930.84
2018-07-09T14:37:51.126Z,100928.87
2018-07-09T14:40:19.317Z,100924.56
2018-07-09T14:42:48.883Z,100920.90
2018-07-09T14:45:18.089Z,100926.35
2018-07-09T14:47:46.099Z,100920.12
2018-07-09T14:50:14.211Z,100916.95
2018-07-09T14:52:42.478Z,100920.08
2018-07-09T14:55:10.515Z,100918.12
2018-07-09T14:57:38.571Z,100917.80
2018-07-09T15:00:07.087Z,100918.80
2018-07-09T15:02:35.444Z,100906.70
2018-07-09T15:05:03.505Z,100896.53
2018-07-09T15:07:31.604Z,100902.20
2018-07-09T15:10:00.010Z,100899.77
2018-07-09T15:12:28.077Z,100891.85
2018-07-09T15:14:56.468Z,100896.11
2018-07-09T15:17:24.767Z,100881.73
2018-07-09T15:19:52.899Z,100889.60
2018-07-09T15:22:21.018Z,100885.19
2018-07-09T15:24:49.116Z,100881.53
2018-07-09T15:27:17.262Z,100885.98
2018-07-09T15:29:45.575Z,100884.29
2018-07-09T15:32:24.959Z,100881.01
2018-07-09T15:34:53.155Z,100884.06
2018-07-09T15:37:21.244Z,100882.62
2018-07-09T15:39:49.361Z,100873.56
2018-07-09T15:42:17.428Z,100870.55
2018-07-09T15:44:45.545Z,100866.66
2018-07-09T15:47:13.595Z,100867.27
2018-07-09T15:49:42.454Z,100870.48
2018-07-09T15:52:10.499Z,100867.52
2018-07-09T15:54:38.597Z,100857.58
2018-07-09T15:57:06.668Z,100857.91
2018-07-09T15:59:34.795Z,100859.05
2018-07-09T16:02:02.872Z,100855.47
2018-07-09T16:04:31.035Z,100853.91
2018-07-09T16:06:59.230Z,100857.70
2018-07-09T16:09:27.496Z,100857.55
2018-07-09T16:11:55.584Z,100857.89
2018-07-09T16:14:23.763Z,100859.26
2018-07-09T16:16:51.864Z,100855.78
2018-07-09T16:19:19.929Z,100854.29
2018-07-09T16:21:47.998Z,100858.14
2018-07-09T16:24:16.250Z,100856.02
2018-07-09T16:26:44.413Z,100853.73
2018-07-09T16:29:12.694Z,100854.29
2018-07-09T16:31:40.714Z,100852.73
2018-07-09T16:34:09.032Z,100844.00
2018-07-09T16:36:37.143Z,100846.70
2018-07-09T16:39:06.177Z,100846.70
2018-07-09T16:41:34.720Z,100845.09
2018-07-09T16:44:02.804Z,100851.96
2018-07-09T16:46:30.905Z,100843.44
2018-07-09T16:48:59.006Z,100841.18
2018-07-09T16:51:27.000Z,100841.61
2018-07-09T16:53:55.071Z,100847.22
2018-07-09T16:56:23.136Z,100833.68
2018-07-09T16:58:51.321Z,100845.38
2018-07-09T17:01:19.421Z,100838.11
2018-07-09T17:03:47.464Z,100843.94
2018-07-09T17:06:15.582Z,100828.93
2018-07-09T17:08:44.255Z,100819.78
2018-07-09T17:11:12.863Z,100829.86
2018-07-09T17:13:42.301Z,100819.98
2018-07-09T17:16:10.474Z,100818.64
2018-07-09T17:18:38.547Z,100815.12
2018-07-09T17:21:06.789Z,100824.64
2018-07-09T17:23:34.908Z,100826.27
2018-07-09T17:26:03.052Z,100824.63
2018-07-09T17:28:32.171Z,100809.59
2018-07-09T17:31:00.284Z,100812.70
2018-07-09T17:33:29.440Z,100816.08
2018-07-09T17:35:57.574Z,100810.23
2018-07-09T17:38:25.659Z,100816.23
2018-07-09T17:40:54.086Z,100815.00
2018-07-09T17:43:22.179Z,100828.06
2018-07-09T17:45:51.236Z,100829.41
2018-07-09T17:48:21.862Z,100827.88
2018-07-09T17:50:50.494Z,100820.00
2018-07-09T17:53:18.696Z,100823.98
2018-07-09T17:55:46.770Z,100820.19
2018-07-09T17:58:14.861Z,100816.36
2018-07-09T18:00:43.100Z,100823.52
2018-07-09T18:03:11.224Z,100818.00
2018-07-09T18:05:39.368Z,100819.61
2018-07-09T18:08:07.478Z,100823.00
2018-07-09T18:10:35.551Z,100820.84
2018-07-09T18:13:03.567Z,100821.64
2018-07-09T18:15:31.663Z,100816.44
2018-07-09T18:17:59.716Z,100822.44
2018-07-09T18:20:27.800Z,100822.41
2018-07-09T18:22:55.847Z,100817.83
2018-07-09T18:25:24.352Z,100816.64
2018-07-09T18:27:52.814Z,100817.66
2018-07-09T18:30:21.686Z,100819.25
2018-07-09T18:32:49.877Z,100817.46
2018-07-09T18:35:18.814Z,100825.27
2018-07-09T18:37:47.280Z,100817.67
2018-07-09T18:40:16.423Z,100815.88
2018-07-09T18:42:44.612Z,100818.66
2018-07-09T18:45:12.700Z,100815.86
2018-07-09T18:47:40.853Z,100811.50
2018-07-09T18:50:08.963Z,100810.84
2018-07-09T18:52:37.577Z,100807.25
2018-07-09T18:55:06.262Z,100803.70
2018-07-09T18:57:34.675Z,100807.03
2018-07-09T19:00:02.923Z,100801.44
2018-07-09T19:02:31.824Z,100801.84
2018-07-09T19:05:00.347Z,100802.85
2018-07-09T19:07:29.015Z,100803.19
2018-07-09T19:09:57.381Z,100806.37
2018-07-09T19:12:29.692Z,100786.03
2018-07-09T19:14:57.850Z,100800.03
2018-07-09T19:18:04.358Z,100818.37
2018-07-09T19:20:43.875Z,100813.57
2018-07-09T19:23:11.579Z,100819.06
2018-07-09T19:25:39.072Z,100820.06
2018-07-09T19:28:07.417Z,100815.09
2018-07-09T19:30:34.575Z,100817.48
2018-07-09T19:33:01.660Z,100821.06
2018-07-09T19:35:29.138Z,100821.02
2018-07-09T19:37:56.702Z,100820.02
2018-07-09T19:40:23.665Z,100822.14
2018-07-09T19:42:51.378Z,100819.56
2018-07-09T19:45:18.896Z,100812.56
2018-07-09T19:47:46.595Z,100816.55
2018-07-09T19:50:13.743Z,100816.14
2018-07-09T19:52:40.856Z,100815.27
2018-07-09T19:55:07.955Z,100812.70
2018-07-09T19:57:35.015Z,100804.52
2018-07-09T20:00:02.085Z,100805.55
2018-07-09T20:02:29.690Z,100806.34
2018-07-09T20:04:57.376Z,100806.55
2018-07-09T20:07:25.479Z,100800.35
2018-07-09T20:09:57.971Z,100793.16
2018-07-09T20:12:30.400Z,100802.34
2018-07-09T20:16:05.361Z,100799.13
2018-07-09T20:18:32.507Z,100808.09
2018-07-09T20:20:59.657Z,100799.11
2018-07-09T20:23:26.808Z,100802.84
2018-07-09T20:25:53.924Z,100806.29
2018-07-09T20:28:21.615Z,100805.55
2018-07-09T20:30:48.723Z,100810.91
2018-07-09T20:33:16.164Z,100815.86
2018-07-09T20:35:43.673Z,100806.08
2018-07-09T20:38:10.810Z,100799.14
2018-07-09T20:40:39.235Z,100801.98
2018-07-09T20:43:06.590Z,100794.73
2018-07-09T20:45:34.017Z,100799.19
2018-07-09T20:48:01.219Z,100789.72
2018-07-09T20:50:28.441Z,100789.50
2018-07-09T20:52:55.667Z,100782.47
2018-07-09T20:55:22.849Z,100781.36
2018-07-09T20:57:50.115Z,100788.66
2018-07-09T21:00:17.489Z,100788.11
2018-07-09T21:02:44.627Z,100789.95
2018-07-09T21:05:11.762Z,100782.17
2018-07-09T21:07:38.866Z,100782.39
2018-07-09T21:10:06.059Z,100786.05
2018-07-09T21:12:37.395Z,100787.88
2018-07-09T21:15:04.992Z,100786.66
2018-07-09T21:17:32.078Z,100791.23
2018-07-09T21:19:59.605Z,100785.31
2018-07-09T21:22:26.776Z,100792.68
2018-07-09T21:24:53.988Z,100793.66
2018-07-09T21:27:21.148Z,100793.08
2018-07-09T21:29:48.344Z,100796.36
2018-07-09T21:32:15.481Z,100788.81
2018-07-09T21:34:42.656Z,100791.36
2018-07-09T21:37:10.128Z,100790.05
2018-07-09T21:39:37.224Z,100789.47
2018-07-09T21:42:04.332Z,100786.52
2018-07-09T21:44:31.424Z,100786.84
2018-07-09T21:46:58.523Z,100787.38
2018-07-09T21:49:25.640Z,100783.07
2018-07-09T21:51:52.911Z,100790.20
2018-07-09T21:54:20.297Z,100787.37
2018-07-09T21:56:47.502Z,100791.23
2018-07-09T21:59:14.692Z,100798.66
2018-07-09T22:01:41.842Z,100794.34
2018-07-09T22:04:08.957Z,100796.48
2018-07-09T22:06:36.068Z,100805.02
2018-07-09T22:09:06.900Z,100804.09
2018-07-09T22:11:35.323Z,100793.09
2018-07-09T22:14:02.412Z,100799.05
2018-07-09T22:16:29.572Z,100805.89
2018-07-09T22:18:56.750Z,100810.70
2018-07-09T22:21:23.933Z,100797.92
2018-07-09T22:23:51.284Z,100795.28
2018-07-09T22:26:18.456Z,100773.89
2018-07-09T22:28:45.562Z,100778.84
2018-07-09T22:31:13.652Z,100769.36
2018-07-09T22:33:42.014Z,100768.80
2018-07-09T22:36:10.088Z,100776.37
2018-07-09T22:38:38.156Z,100776.60
2018-07-09T22:41:06.298Z,100764.66
2018-07-09T22:43:45.790Z,100774.17
2018-07-09T22:46:13.876Z,100763.67
2018-07-09T22:48:41.972Z,100760.26
2018-07-09T22:51:10.090Z,100756.09
2018-07-09T22:53:38.127Z,100752.14
2018-07-09T22:56:10.816Z,100758.73
2018-07-09T22:58:40.156Z,100760.53
2018-07-09T23:01:08.287Z,100760.80
2018-07-09T23:03:36.335Z,100765.69
2018-07-09T23:06:04.612Z,100746.39
2018-07-09T23:08:32.679Z,100745.05
2018-07-09T23:11:44.916Z,100753.21
2018-07-09T23:16:35.144Z,100756.30
2018-07-09T23:19:20.979Z,100748.22
2018-07-09T23:22:28.795Z,100746.78
2018-07-09T23:24:56.085Z,100744.41
2018-07-09T23:27:23.245Z,100741.64
2018-07-09T23:29:50.617Z,100741.64
2018-07-09T23:32:17.846Z,100742.87
2018-07-09T23:34:45.032Z,100744.30
2018-07-09T23:37:12.264Z,100734.30
2018-07-09T23:39:39.391Z,100738.58
2018-07-09T23:42:06.467Z,100736.72
2018-07-09T23:44:33.556Z,100747.79
2018-07-09T23:47:00.635Z,100738.45
2018-07-09T23:49:27.824Z,100740.20
2018-07-09T23:51:55.004Z,100733.48
2018-07-09T23:54:22.277Z,100730.48
2018-07-09T23:59:05.333Z,100726.02
