createdAt,value
2019-02-17T00:01:41.147Z,99.90
2019-02-17T00:04:10.102Z,99.90
2019-02-17T00:06:39.121Z,99.90
2019-02-17T00:09:13.914Z,99.90
2019-02-17T00:11:42.999Z,99.90
2019-02-17T00:14:11.978Z,99.90
2019-02-17T00:16:41.064Z,99.90
2019-02-17T00:19:10.022Z,99.90
2019-02-17T00:21:39.369Z,99.90
2019-02-17T00:24:08.235Z,99.90
2019-02-17T00:26:37.177Z,99.90
2019-02-17T00:29:06.430Z,99.90
2019-02-17T00:31:35.645Z,99.90
2019-02-17T00:34:04.666Z,99.90
2019-02-17T00:36:33.557Z,99.90
2019-02-17T00:39:02.511Z,99.90
2019-02-17T00:41:31.460Z,99.90
2019-02-17T00:44:00.647Z,99.90
2019-02-17T00:46:29.622Z,99.90
2019-02-17T00:48:58.674Z,99.90
2019-02-17T00:51:27.671Z,99.90
2019-02-17T00:53:56.683Z,99.90
2019-02-17T00:56:25.578Z,99.90
2019-02-17T00:58:54.807Z,99.90
2019-02-17T01:01:23.811Z,99.90
2019-02-17T01:03:52.662Z,99.90
2019-02-17T01:06:21.602Z,99.90
2019-02-17T01:08:50.418Z,99.90
2019-02-17T01:11:19.309Z,99.90
2019-02-17T01:13:48.213Z,99.90
2019-02-17T01:16:17.232Z,99.90
2019-02-17T01:18:46.176Z,99.90
2019-02-17T01:21:15.125Z,99.90
2019-02-17T01:23:44.018Z,99.90
2019-02-17T01:26:12.954Z,99.90
2019-02-17T01:28:41.918Z,99.90
2019-02-17T01:31:10.835Z,99.90
2019-02-17T01:33:39.675Z,99.90
2019-02-17T01:36:09.036Z,99.90
2019-02-17T01:38:37.990Z,99.90
2019-02-17T01:41:06.893Z,99.90
2019-02-17T01:43:35.823Z,99.90
2019-02-17T01:46:04.839Z,99.90
2019-02-17T01:48:33.765Z,99.90
2019-02-17T01:51:02.670Z,99.90
2019-02-17T01:53:31.561Z,99.90
2019-02-17T01:56:00.574Z,99.90
2019-02-17T01:58:29.398Z,99.90
2019-02-17T02:00:58.589Z,99.90
2019-02-17T02:03:27.555Z,99.90
2019-02-17T02:05:56.462Z,99.90
2019-02-17T02:08:25.293Z,99.90
2019-02-17T02:10:54.377Z,99.90
2019-02-17T02:13:23.421Z,99.90
2019-02-17T02:15:52.362Z,99.90
2019-02-17T02:18:21.378Z,99.90
2019-02-17T02:20:50.166Z,99.90
2019-02-17T02:23:19.190Z,99.90
2019-02-17T02:25:48.122Z,99.90
2019-02-17T02:28:17.008Z,99.90
2019-02-17T02:30:45.840Z,99.90
2019-02-17T02:33:14.717Z,99.90
2019-02-17T02:35:43.833Z,99.90
2019-02-17T02:38:13.617Z,99.90
2019-02-17T02:40:42.655Z,99.90
2019-02-17T02:43:11.541Z,99.90
2019-02-17T02:45:40.578Z,99.90
2019-02-17T02:48:10.063Z,99.90
2019-02-17T02:50:39.016Z,99.90
2019-02-17T02:53:08.017Z,99.90
2019-02-17T02:55:36.918Z,99.90
2019-02-17T02:58:05.860Z,99.90
2019-02-17T03:00:34.838Z,99.90
2019-02-17T03:03:03.749Z,99.90
2019-02-17T03:05:32.604Z,99.90
2019-02-17T03:08:01.439Z,99.90
2019-02-17T04:38:57.719Z,99.90
2019-02-17T04:42:23.489Z,99.90
2019-02-17T04:46:00.681Z,99.90
2019-02-17T05:00:05.290Z,99.90
2019-02-17T05:17:09.079Z,99.90
2019-02-17T05:41:20.097Z,99.90
2019-02-17T06:36:35.294Z,99.90
2019-02-17T06:47:49.284Z,99.90
2019-02-17T06:50:19.058Z,99.90
2019-02-17T06:52:48.664Z,99.90
2019-02-17T06:55:37.608Z,99.90
2019-02-17T06:58:07.372Z,99.90
2019-02-17T07:00:39.696Z,99.90
2019-02-17T07:03:09.677Z,99.90
2019-02-17T07:06:10.805Z,99.90
2019-02-17T07:08:54.732Z,99.90
2019-02-17T07:11:24.465Z,99.90
2019-02-17T07:13:53.797Z,99.90
2019-02-17T07:16:23.948Z,99.90
2019-02-17T07:18:53.525Z,99.90
2019-02-17T07:21:23.658Z,99.90
2019-02-17T07:23:53.643Z,99.90
2019-02-17T07:26:23.281Z,99.90
2019-02-17T07:28:59.421Z,99.90
2019-02-17T07:31:34.392Z,99.90
2019-02-17T07:33:59.853Z,99.90
2019-02-17T07:36:29.531Z,99.90
2019-02-17T07:38:59.016Z,99.90
2019-02-17T07:41:28.539Z,99.90
2019-02-17T07:43:58.283Z,99.90
2019-02-17T07:46:29.407Z,99.90
2019-02-17T07:48:59.092Z,99.90
2019-02-17T07:51:28.576Z,99.90
2019-02-17T07:53:58.057Z,99.90
2019-02-17T07:56:29.599Z,99.90
2019-02-17T07:58:58.870Z,99.90
2019-02-17T08:01:28.230Z,99.90
2019-02-17T08:03:58.312Z,99.90
2019-02-17T08:06:36.639Z,99.90
2019-02-17T08:09:13.385Z,99.90
2019-02-17T08:12:17.368Z,99.90
2019-02-17T08:15:12.471Z,99.90
2019-02-17T08:17:41.875Z,99.90
2019-02-17T08:20:11.425Z,99.90
2019-02-17T08:22:40.927Z,99.90
2019-02-17T08:25:19.423Z,99.90
2019-02-17T08:27:41.630Z,99.90
2019-02-17T08:30:11.997Z,99.90
2019-02-17T08:32:41.498Z,99.90
2019-02-17T08:35:12.643Z,99.90
2019-02-17T08:37:41.946Z,99.90
2019-02-17T08:40:18.931Z,99.90
2019-02-17T08:42:49.475Z,99.90
2019-02-17T08:45:50.979Z,99.90
2019-02-17T08:48:22.283Z,99.90
2019-02-17T08:50:51.849Z,99.90
2019-02-17T08:53:24.029Z,99.90
2019-02-17T08:55:53.411Z,99.90
2019-02-17T08:58:35.257Z,99.90
2019-02-17T09:01:05.000Z,99.90
2019-02-17T09:03:34.203Z,99.90
2019-02-17T09:06:03.533Z,99.90
2019-02-17T09:08:42.599Z,99.90
2019-02-17T09:11:11.837Z,99.90
2019-02-17T09:13:43.866Z,99.90
2019-02-17T09:16:13.563Z,99.90
2019-02-17T09:18:42.866Z,99.90
2019-02-17T09:21:11.797Z,99.90
2019-02-17T09:23:40.729Z,99.90
2019-02-17T09:26:09.592Z,99.90
2019-02-17T09:28:38.631Z,99.90
2019-02-17T09:31:07.773Z,99.90
2019-02-17T09:33:36.766Z,99.90
2019-02-17T09:36:05.731Z,99.90
2019-02-17T09:38:34.679Z,99.90
2019-02-17T09:41:03.662Z,99.90
2019-02-17T09:43:32.649Z,99.90
2019-02-17T09:46:01.597Z,99.90
2019-02-17T09:48:30.878Z,99.90
2019-02-17T09:50:59.923Z,99.90
2019-02-17T09:53:28.793Z,99.90
2019-02-17T09:55:58.958Z,99.90
2019-02-17T09:58:27.907Z,99.90
2019-02-17T10:00:56.898Z,99.90
2019-02-17T10:03:25.865Z,99.90
2019-02-17T10:05:54.929Z,98.90
2019-02-17T10:08:23.854Z,97.80
2019-02-17T10:10:52.735Z,97.50
2019-02-17T10:13:21.603Z,96.90
2019-02-17T10:15:50.511Z,96.40
2019-02-17T10:18:19.546Z,94.30
2019-02-17T10:20:49.108Z,93.60
2019-02-17T10:23:17.969Z,92.60
2019-02-17T10:25:47.079Z,91.70
2019-02-17T10:28:16.038Z,91.20
2019-02-17T10:30:45.148Z,90.00
2019-02-17T10:33:14.061Z,90.20
2019-02-17T10:35:43.006Z,90.20
2019-02-17T10:38:11.989Z,84.60
2019-02-17T10:40:41.028Z,80.70
2019-02-17T10:43:10.018Z,79.70
2019-02-17T10:45:38.850Z,76.20
2019-02-17T10:48:08.117Z,77.00
2019-02-17T10:50:37.077Z,74.60
2019-02-17T10:53:05.990Z,73.30
2019-02-17T10:55:34.831Z,71.70
2019-02-17T10:58:04.083Z,70.10
2019-02-17T11:00:33.102Z,69.10
2019-02-17T11:03:08.356Z,70.30
2019-02-17T11:05:37.270Z,68.20
2019-02-17T11:08:06.290Z,67.20
2019-02-17T11:10:35.644Z,66.60
2019-02-17T11:13:04.642Z,66.20
2019-02-17T11:15:33.702Z,63.90
2019-02-17T11:18:02.559Z,62.00
2019-02-17T11:20:31.591Z,62.10
2019-02-17T11:23:00.559Z,60.30
2019-02-17T11:25:29.487Z,59.80
2019-02-17T11:27:58.390Z,60.30
2019-02-17T11:30:27.558Z,58.60
2019-02-17T11:32:58.223Z,57.60
2019-02-17T11:35:29.670Z,57.50
2019-02-17T11:37:58.014Z,56.40
2019-02-17T11:40:27.045Z,55.90
2019-02-17T11:42:55.986Z,55.30
2019-02-17T11:45:25.047Z,54.90
2019-02-17T11:47:53.969Z,54.40
2019-02-17T11:50:23.023Z,54.60
2019-02-17T11:52:52.173Z,54.90
2019-02-17T11:55:22.860Z,54.90
2019-02-17T11:57:51.854Z,55.30
2019-02-17T12:00:21.124Z,54.30
2019-02-17T12:02:50.465Z,53.40
2019-02-17T12:05:19.506Z,52.70
2019-02-17T12:07:49.100Z,52.90
2019-02-17T12:10:18.011Z,52.40
2019-02-17T12:12:46.940Z,52.20
2019-02-17T12:15:15.947Z,52.60
2019-02-17T12:17:45.084Z,52.10
2019-02-17T12:20:38.045Z,52.40
2019-02-17T12:23:11.134Z,51.60
2019-02-17T12:25:59.642Z,50.40
2019-02-17T12:28:35.717Z,51.20
2019-02-17T12:31:04.986Z,50.70
2019-02-17T12:33:34.034Z,50.50
2019-02-17T12:36:03.007Z,49.90
2019-02-17T12:38:32.078Z,49.40
2019-02-17T12:41:01.234Z,49.40
2019-02-17T12:43:30.295Z,48.60
2019-02-17T12:45:59.328Z,49.40
2019-02-17T12:48:28.383Z,47.70
2019-02-17T12:50:57.545Z,47.20
2019-02-17T12:53:26.782Z,46.60
2019-02-17T12:55:55.874Z,46.90
2019-02-17T12:58:29.960Z,46.80
2019-02-17T13:00:55.828Z,46.90
2019-02-17T13:03:28.519Z,46.70
2019-02-17T13:05:55.715Z,46.50
2019-02-17T13:08:24.838Z,46.70
2019-02-17T13:10:53.755Z,46.50
2019-02-17T13:13:22.702Z,44.80
2019-02-17T13:15:51.899Z,43.80
2019-02-17T13:18:20.814Z,44.30
2019-02-17T13:20:49.697Z,44.30
2019-02-17T13:23:18.553Z,43.00
2019-02-17T13:25:47.612Z,44.00
2019-02-17T13:28:16.442Z,43.80
2019-02-17T13:30:45.662Z,43.40
2019-02-17T13:33:15.356Z,43.90
2019-02-17T13:35:44.374Z,44.20
2019-02-17T13:38:13.386Z,44.50
2019-02-17T13:40:42.313Z,44.00
2019-02-17T13:43:11.927Z,44.10
2019-02-17T13:45:41.288Z,44.30
2019-02-17T13:48:10.391Z,44.20
2019-02-17T13:50:39.817Z,45.00
2019-02-17T13:53:11.774Z,45.10
2019-02-17T13:55:40.114Z,45.60
2019-02-17T13:58:09.649Z,45.10
2019-02-17T14:00:38.597Z,44.90
2019-02-17T14:03:07.847Z,45.30
2019-02-17T14:05:36.859Z,45.30
2019-02-17T14:08:05.818Z,45.80
2019-02-17T14:10:34.878Z,45.10
2019-02-17T14:13:04.011Z,45.00
2019-02-17T14:15:33.345Z,44.60
2019-02-17T14:18:02.324Z,44.00
2019-02-17T14:20:31.375Z,43.00
2019-02-17T14:23:00.709Z,41.50
2019-02-17T14:25:29.837Z,41.90
2019-02-17T14:27:58.802Z,41.60
2019-02-17T14:30:27.797Z,40.80
2019-02-17T14:32:56.869Z,40.90
2019-02-17T14:35:25.786Z,41.00
2019-02-17T14:37:54.754Z,41.20
2019-02-17T14:40:23.749Z,42.00
2019-02-17T14:42:52.859Z,43.60
2019-02-17T14:45:21.790Z,45.20
2019-02-17T14:47:50.722Z,46.40
2019-02-17T14:50:19.647Z,47.20
2019-02-17T14:52:48.947Z,48.40
2019-02-17T14:55:18.036Z,48.60
2019-02-17T14:57:47.047Z,49.50
2019-02-17T15:00:16.618Z,49.80
2019-02-17T15:02:45.637Z,50.40
2019-02-17T15:05:14.971Z,50.80
2019-02-17T15:07:44.008Z,51.20
2019-02-17T15:10:13.228Z,51.80
2019-02-17T15:12:42.395Z,52.40
2019-02-17T15:15:11.434Z,53.00
2019-02-17T15:17:40.856Z,53.30
2019-02-17T15:20:11.154Z,53.40
2019-02-17T15:22:40.054Z,53.80
2019-02-17T15:25:12.296Z,53.80
2019-02-17T15:27:41.546Z,54.00
2019-02-17T15:30:12.089Z,54.00
2019-02-17T15:32:41.410Z,54.80
2019-02-17T15:35:10.573Z,55.40
2019-02-17T15:37:39.697Z,55.60
2019-02-17T15:40:09.704Z,55.90
2019-02-17T15:42:39.149Z,56.00
2019-02-17T15:45:09.627Z,55.80
2019-02-17T15:47:38.960Z,56.30
2019-02-17T15:50:14.717Z,56.70
2019-02-17T15:52:49.905Z,57.00
2019-02-17T15:55:19.802Z,56.90
2019-02-17T15:57:54.486Z,57.50
2019-02-17T16:00:26.730Z,57.70
2019-02-17T16:02:56.635Z,57.80
2019-02-17T16:05:26.123Z,57.80
2019-02-17T16:08:28.305Z,58.10
2019-02-17T16:10:58.069Z,58.50
2019-02-17T16:13:27.497Z,58.80
2019-02-17T16:15:58.803Z,59.00
2019-02-17T16:18:32.397Z,59.30
2019-02-17T16:21:03.081Z,59.80
2019-02-17T16:23:32.385Z,59.90
2019-02-17T16:26:01.868Z,60.00
2019-02-17T16:28:31.092Z,60.50
2019-02-17T16:31:00.336Z,60.80
2019-02-17T16:33:29.641Z,61.30
2019-02-17T16:35:58.882Z,62.10
2019-02-17T16:38:28.227Z,62.60
2019-02-17T16:40:57.490Z,63.40
2019-02-17T16:43:26.913Z,63.60
2019-02-17T16:45:56.439Z,64.40
2019-02-17T16:48:25.681Z,65.20
2019-02-17T16:50:54.945Z,66.00
2019-02-17T16:53:24.331Z,66.50
2019-02-17T16:55:55.233Z,66.80
2019-02-17T16:58:24.661Z,67.60
2019-02-17T17:01:04.132Z,67.70
2019-02-17T17:03:40.045Z,68.70
2019-02-17T17:06:09.561Z,69.80
2019-02-17T17:08:38.932Z,70.90
2019-02-17T17:11:08.259Z,72.30
2019-02-17T17:13:37.620Z,74.50
2019-02-17T17:16:07.063Z,76.00
2019-02-17T17:18:36.391Z,77.40
2019-02-17T17:21:05.749Z,78.60
2019-02-17T17:23:34.933Z,79.80
2019-02-17T17:26:04.513Z,80.90
2019-02-17T17:28:33.780Z,81.90
2019-02-17T17:31:03.048Z,82.40
2019-02-17T17:33:33.028Z,84.10
2019-02-17T17:36:02.915Z,83.80
2019-02-17T17:38:35.906Z,84.40
2019-02-17T17:41:05.122Z,85.60
2019-02-17T17:43:38.086Z,99.90
2019-02-17T17:46:32.369Z,98.00
2019-02-17T17:49:01.992Z,99.90
2019-02-17T17:52:23.896Z,99.90
2019-02-17T17:55:06.004Z,82.20
2019-02-17T17:57:35.525Z,90.80
2019-02-17T18:00:05.347Z,75.80
2019-02-17T18:02:35.451Z,77.80
2019-02-17T18:05:09.263Z,81.60
2019-02-17T18:07:36.543Z,83.70
2019-02-17T18:10:06.659Z,86.50
2019-02-17T18:12:36.126Z,88.00
2019-02-17T18:15:05.630Z,89.60
2019-02-17T18:17:35.114Z,89.20
2019-02-17T18:20:04.677Z,90.80
2019-02-17T18:22:34.363Z,91.50
2019-02-17T18:25:03.847Z,91.60
2019-02-17T18:27:33.629Z,92.50
2019-02-17T18:30:05.267Z,93.60
2019-02-17T18:32:56.418Z,94.50
2019-02-17T18:35:30.541Z,95.80
2019-02-17T18:38:19.408Z,97.20
2019-02-17T18:40:55.307Z,97.90
2019-02-17T18:43:24.781Z,98.80
2019-02-17T18:45:54.378Z,99.50
2019-02-17T18:48:24.079Z,99.80
2019-02-17T18:50:59.168Z,99.90
2019-02-17T18:56:18.690Z,99.70
2019-02-17T18:58:48.553Z,99.90
2019-02-17T19:01:30.918Z,99.90
2019-02-17T19:04:02.201Z,99.90
2019-02-17T19:06:41.509Z,99.90
2019-02-17T19:09:44.038Z,99.90
2019-02-17T19:12:24.476Z,99.90
2019-02-17T19:15:01.257Z,99.90
2019-02-17T19:17:30.803Z,99.90
2019-02-17T19:20:03.705Z,99.90
2019-02-17T19:22:37.428Z,99.90
2019-02-17T19:27:43.657Z,99.90
2019-02-17T19:30:45.001Z,99.90
2019-02-17T19:33:14.646Z,99.90
2019-02-17T19:35:46.990Z,99.90
2019-02-17T19:38:16.151Z,99.90
2019-02-17T19:41:10.776Z,99.90
2019-02-17T19:43:40.405Z,99.90
2019-02-17T19:46:16.107Z,99.90
2019-02-17T19:48:58.127Z,99.90
2019-02-17T19:51:42.283Z,99.90
2019-02-17T19:54:11.756Z,99.90
2019-02-17T19:56:41.340Z,99.90
2019-02-17T19:59:10.685Z,99.90
2019-02-17T20:01:53.166Z,99.90
2019-02-17T20:04:41.036Z,99.90
2019-02-17T20:07:23.179Z,99.90
2019-02-17T20:09:52.887Z,99.90
2019-02-17T20:12:34.029Z,99.90
2019-02-17T20:15:01.566Z,99.90
2019-02-17T20:17:31.041Z,99.90
2019-02-17T20:20:05.214Z,99.90
2019-02-17T20:22:40.717Z,99.90
2019-02-17T20:25:22.546Z,99.90
2019-02-17T20:29:45.389Z,99.90
2019-02-17T20:33:51.613Z,99.90
2019-02-17T20:36:31.242Z,99.90
2019-02-17T20:39:25.754Z,99.90
2019-02-17T20:42:16.287Z,99.90
2019-02-17T20:45:01.436Z,99.90
2019-02-17T20:47:44.635Z,99.90
2019-02-17T20:52:43.210Z,99.90
2019-02-17T20:54:08.728Z,99.90
2019-02-17T20:56:41.680Z,99.90
2019-02-17T20:59:17.196Z,99.90
2019-02-17T21:01:49.426Z,99.90
2019-02-17T21:07:27.606Z,99.90
2019-02-17T21:10:08.062Z,99.90
2019-02-17T21:16:23.358Z,99.90
2019-02-17T21:18:53.330Z,99.90
2019-02-17T21:21:26.107Z,99.90
2019-02-17T21:24:04.591Z,99.90
2019-02-17T21:26:49.814Z,99.90
2019-02-17T21:29:22.005Z,99.90
2019-02-17T21:31:51.524Z,99.90
2019-02-17T21:34:20.985Z,99.90
2019-02-17T21:36:50.589Z,99.90
2019-02-17T21:39:39.576Z,99.90
2019-02-17T21:42:52.179Z,99.90
2019-02-17T21:45:54.642Z,99.90
2019-02-17T21:48:49.190Z,99.90
2019-02-17T21:51:41.284Z,99.90
2019-02-17T21:54:22.146Z,99.90
2019-02-17T21:56:52.099Z,99.90
2019-02-17T21:59:42.802Z,99.90
2019-02-17T22:05:16.732Z,99.90
2019-02-17T22:08:28.190Z,99.90
2019-02-17T22:11:03.273Z,99.90
2019-02-17T22:17:02.100Z,99.90
2019-02-17T22:23:08.104Z,99.90
2019-02-17T22:25:39.837Z,99.90
2019-02-17T22:41:10.951Z,99.90
