createdAt,value
2023-05-14T00:00:16.658Z,0.00
2023-05-14T00:01:16.639Z,0.00
2023-05-14T00:02:17.687Z,0.00
2023-05-14T00:03:16.923Z,0.00
2023-05-14T00:04:16.647Z,0.00
2023-05-14T00:05:16.593Z,0.00
2023-05-14T00:06:17.118Z,0.00
2023-05-14T00:07:16.574Z,0.00
2023-05-14T00:08:16.608Z,0.00
2023-05-14T00:09:16.973Z,0.00
2023-05-14T00:10:16.529Z,0.00
2023-05-14T00:11:16.522Z,0.00
2023-05-14T00:12:16.534Z,0.00
2023-05-14T00:13:16.492Z,0.00
2023-05-14T00:14:16.484Z,0.00
2023-05-14T00:15:16.453Z,0.00
2023-05-14T00:16:16.543Z,0.00
2023-05-14T00:17:16.466Z,0.00
2023-05-14T00:18:16.427Z,0.00
2023-05-14T00:19:17.107Z,0.00
2023-05-14T00:20:16.408Z,0.00
2023-05-14T00:21:16.382Z,0.00
2023-05-14T00:22:16.383Z,0.00
2023-05-14T00:23:16.373Z,0.00
2023-05-14T00:24:16.348Z,0.00
2023-05-14T00:25:16.326Z,0.00
2023-05-14T00:26:16.319Z,0.00
2023-05-14T00:27:16.326Z,0.00
2023-05-14T00:28:16.292Z,0.00
2023-05-14T00:29:16.278Z,0.00
2023-05-14T00:30:16.279Z,0.00
2023-05-14T00:31:16.311Z,0.00
2023-05-14T00:32:16.253Z,0.00
2023-05-14T00:33:16.227Z,0.00
2023-05-14T00:34:16.231Z,0.00
2023-05-14T00:35:16.203Z,0.00
2023-05-14T00:36:16.196Z,0.00
2023-05-14T00:37:16.171Z,0.00
2023-05-14T00:38:16.177Z,0.00
2023-05-14T00:39:16.154Z,0.00
2023-05-14T00:40:16.144Z,0.00
2023-05-14T00:41:16.131Z,0.00
2023-05-14T00:42:16.116Z,0.00
2023-05-14T00:43:16.118Z,0.00
2023-05-14T00:44:16.086Z,0.00
2023-05-14T00:45:16.077Z,0.00
2023-05-14T00:46:16.087Z,0.00
2023-05-14T00:47:16.051Z,0.00
2023-05-14T00:48:16.037Z,0.00
2023-05-14T00:49:16.032Z,0.00
2023-05-14T00:50:16.032Z,0.00
2023-05-14T00:51:16.022Z,0.00
2023-05-14T00:52:15.995Z,0.00
2023-05-14T00:53:15.970Z,0.00
2023-05-14T00:54:15.955Z,0.00
2023-05-14T00:55:15.950Z,0.00
2023-05-14T00:56:15.967Z,0.00
2023-05-14T00:57:15.946Z,0.00
2023-05-14T00:58:15.903Z,0.00
2023-05-14T00:59:15.907Z,0.00
2023-05-14T01:00:15.893Z,0.00
2023-05-14T01:01:15.908Z,0.00
2023-05-14T01:02:15.875Z,0.00
2023-05-14T01:03:16.041Z,0.00
2023-05-14T01:04:15.831Z,0.00
2023-05-14T01:05:15.838Z,0.00
2023-05-14T01:06:15.816Z,0.00
2023-05-14T01:07:15.791Z,0.00
2023-05-14T01:08:15.767Z,0.00
2023-05-14T01:09:15.773Z,0.00
2023-05-14T01:10:15.749Z,0.00
2023-05-14T01:11:15.754Z,0.00
2023-05-14T01:12:15.736Z,0.00
2023-05-14T01:13:15.715Z,0.00
2023-05-14T01:14:15.722Z,0.00
2023-05-14T01:15:15.691Z,0.00
2023-05-14T01:16:15.715Z,0.00
2023-05-14T01:17:15.666Z,0.00
2023-05-14T01:18:15.641Z,0.00
2023-05-14T01:19:15.813Z,0.00
2023-05-14T01:20:15.609Z,0.00
2023-05-14T01:21:15.613Z,0.00
2023-05-14T01:22:15.621Z,0.00
2023-05-14T01:23:15.619Z,0.00
2023-05-14T01:24:15.569Z,0.00
2023-05-14T01:25:15.551Z,0.00
2023-05-14T01:26:15.565Z,0.00
2023-05-14T01:27:15.566Z,0.00
2023-05-14T01:28:15.749Z,0.00
2023-05-14T01:29:15.513Z,0.00
2023-05-14T01:30:15.573Z,0.00
2023-05-14T01:31:16.250Z,0.00
2023-05-14T01:32:15.486Z,0.00
2023-05-14T01:33:15.678Z,0.00
2023-05-14T01:34:15.540Z,0.00
2023-05-14T01:35:15.511Z,0.00
2023-05-14T01:36:15.446Z,0.00
2023-05-14T01:37:15.415Z,0.00
2023-05-14T01:38:15.383Z,0.00
2023-05-14T01:39:15.386Z,0.00
2023-05-14T01:40:15.385Z,0.00
2023-05-14T01:41:15.363Z,0.00
2023-05-14T01:42:15.330Z,0.00
2023-05-14T01:43:15.407Z,0.00
2023-05-14T01:44:15.322Z,0.00
2023-05-14T01:45:15.319Z,0.00
2023-05-14T01:46:15.369Z,0.00
2023-05-14T01:47:15.277Z,0.00
2023-05-14T01:48:15.252Z,0.00
2023-05-14T01:49:15.250Z,0.00
2023-05-14T01:50:15.260Z,0.00
2023-05-14T01:51:15.221Z,0.00
2023-05-14T01:52:15.204Z,0.00
2023-05-14T01:53:15.200Z,0.00
2023-05-14T01:54:15.202Z,0.00
2023-05-14T01:55:15.179Z,0.00
2023-05-14T01:56:15.165Z,0.00
2023-05-14T01:57:15.164Z,0.00
2023-05-14T01:58:15.148Z,0.00
2023-05-14T01:59:15.117Z,0.00
2023-05-14T02:00:15.128Z,0.00
2023-05-14T02:01:15.140Z,0.00
2023-05-14T02:02:15.070Z,0.00
2023-05-14T02:03:15.110Z,0.00
2023-05-14T02:04:15.149Z,0.00
2023-05-14T02:05:15.136Z,0.00
2023-05-14T02:06:15.058Z,0.00
2023-05-14T02:07:15.022Z,0.00
2023-05-14T02:08:14.996Z,0.00
2023-05-14T02:09:15.007Z,0.00
2023-05-14T02:10:15.012Z,0.00
2023-05-14T02:11:14.979Z,0.00
2023-05-14T02:12:14.945Z,0.00
2023-05-14T02:13:14.946Z,0.00
2023-05-14T02:14:14.950Z,0.00
2023-05-14T02:15:14.959Z,0.00
2023-05-14T02:16:14.928Z,0.00
2023-05-14T02:17:14.884Z,0.00
2023-05-14T02:18:14.948Z,0.00
2023-05-14T02:19:15.040Z,0.00
2023-05-14T02:20:14.838Z,0.00
2023-05-14T02:21:14.843Z,0.00
2023-05-14T02:22:14.832Z,0.00
2023-05-14T02:23:14.827Z,0.00
2023-05-14T02:24:14.793Z,0.00
2023-05-14T02:25:14.795Z,0.00
2023-05-14T02:26:14.767Z,0.00
2023-05-14T02:27:14.804Z,0.00
2023-05-14T02:28:15.007Z,0.00
2023-05-14T02:29:14.749Z,0.00
2023-05-14T02:30:14.713Z,0.00
2023-05-14T02:31:14.774Z,0.00
2023-05-14T02:32:14.731Z,0.00
2023-05-14T02:33:14.743Z,0.00
2023-05-14T02:34:14.653Z,0.00
2023-05-14T02:35:14.710Z,0.00
2023-05-14T02:36:14.723Z,0.00
2023-05-14T02:37:14.648Z,0.00
2023-05-14T02:38:14.666Z,0.00
2023-05-14T02:39:14.609Z,0.00
2023-05-14T02:40:14.586Z,0.00
2023-05-14T02:41:14.585Z,0.00
2023-05-14T02:42:14.560Z,0.00
2023-05-14T02:43:14.561Z,0.00
2023-05-14T02:44:14.538Z,0.00
2023-05-14T02:45:14.534Z,0.00
2023-05-14T02:46:14.546Z,0.00
2023-05-14T02:47:14.535Z,0.00
2023-05-14T02:48:14.558Z,0.00
2023-05-14T02:49:14.539Z,0.00
2023-05-14T02:50:14.482Z,0.00
2023-05-14T02:51:14.622Z,0.00
2023-05-14T02:52:14.433Z,0.00
2023-05-14T02:53:14.458Z,0.00
2023-05-14T02:54:14.429Z,0.00
2023-05-14T02:55:14.428Z,0.00
2023-05-14T02:56:14.401Z,0.00
2023-05-14T02:57:14.410Z,0.00
2023-05-14T02:58:14.370Z,0.00
2023-05-14T02:59:14.387Z,0.00
2023-05-14T03:00:14.324Z,0.00
2023-05-14T03:01:14.353Z,0.00
2023-05-14T03:02:14.325Z,0.00
2023-05-14T03:03:14.343Z,0.00
2023-05-14T03:04:14.281Z,0.00
2023-05-14T03:05:14.292Z,0.00
2023-05-14T03:06:14.243Z,0.00
2023-05-14T03:07:14.261Z,0.00
2023-05-14T03:08:14.251Z,0.00
2023-05-14T03:09:14.213Z,0.00
2023-05-14T03:10:14.192Z,0.00
2023-05-14T03:11:14.196Z,0.00
2023-05-14T03:12:14.172Z,0.00
2023-05-14T03:13:14.171Z,0.00
2023-05-14T03:14:14.156Z,0.00
2023-05-14T03:15:14.185Z,0.00
2023-05-14T03:16:14.159Z,0.00
2023-05-14T03:17:14.113Z,0.00
2023-05-14T03:18:14.119Z,0.00
2023-05-14T03:19:14.762Z,0.00
2023-05-14T03:20:14.099Z,0.00
2023-05-14T03:21:14.076Z,0.00
2023-05-14T03:22:14.039Z,0.00
2023-05-14T03:23:14.045Z,0.00
2023-05-14T03:24:14.032Z,0.00
2023-05-14T03:25:14.035Z,5.62
2023-05-14T03:26:13.989Z,5.62
2023-05-14T03:27:13.991Z,5.62
2023-05-14T03:28:13.981Z,5.62
2023-05-14T03:29:13.967Z,5.62
2023-05-14T03:30:13.942Z,5.62
2023-05-14T03:31:13.965Z,5.62
2023-05-14T03:32:13.924Z,5.62
2023-05-14T03:33:13.939Z,5.62
2023-05-14T03:34:13.892Z,5.62
2023-05-14T03:35:13.901Z,5.62
2023-05-14T03:36:13.863Z,11.25
2023-05-14T03:37:13.868Z,11.25
2023-05-14T03:38:13.850Z,11.25
2023-05-14T03:39:13.883Z,11.25
2023-05-14T03:40:13.829Z,11.25
2023-05-14T03:41:13.803Z,11.25
2023-05-14T03:42:13.793Z,11.25
2023-05-14T03:43:13.788Z,16.88
2023-05-14T03:44:13.755Z,16.88
2023-05-14T03:45:13.754Z,16.88
2023-05-14T03:46:13.735Z,16.88
2023-05-14T03:47:13.726Z,22.50
2023-05-14T03:48:13.787Z,22.50
2023-05-14T03:49:13.712Z,22.50
2023-05-14T03:50:13.683Z,22.50
2023-05-14T03:51:15.144Z,22.50
2023-05-14T03:52:13.672Z,22.50
2023-05-14T03:53:13.664Z,22.50
2023-05-14T03:54:13.622Z,22.50
2023-05-14T03:55:13.642Z,22.50
2023-05-14T03:56:13.613Z,22.50
2023-05-14T03:57:13.605Z,28.12
2023-05-14T03:58:13.610Z,28.12
2023-05-14T03:59:13.579Z,28.12
2023-05-14T04:00:13.547Z,28.12
2023-05-14T04:01:13.632Z,28.12
2023-05-14T04:02:13.593Z,28.12
2023-05-14T04:03:13.624Z,28.12
2023-05-14T04:04:13.596Z,33.75
2023-05-14T04:05:13.498Z,33.75
2023-05-14T04:06:13.484Z,33.75
2023-05-14T04:07:13.464Z,33.75
2023-05-14T04:08:13.464Z,33.75
2023-05-14T04:09:13.455Z,39.38
2023-05-14T04:10:13.413Z,39.38
2023-05-14T04:11:13.424Z,39.38
2023-05-14T04:12:13.394Z,39.38
2023-05-14T04:13:13.409Z,39.38
2023-05-14T04:14:13.371Z,39.38
2023-05-14T04:15:13.373Z,39.38
2023-05-14T04:16:13.402Z,45.00
2023-05-14T04:17:13.526Z,45.00
2023-05-14T04:18:13.380Z,45.00
2023-05-14T04:19:13.518Z,45.00
2023-05-14T04:20:13.292Z,45.00
2023-05-14T04:21:13.338Z,50.62
2023-05-14T04:22:13.278Z,50.62
2023-05-14T04:23:13.261Z,50.62
2023-05-14T04:24:13.260Z,50.62
2023-05-14T04:25:13.240Z,56.25
2023-05-14T04:26:13.210Z,56.25
2023-05-14T04:27:13.203Z,56.25
2023-05-14T04:28:13.242Z,61.88
2023-05-14T04:29:13.187Z,61.88
2023-05-14T04:30:13.160Z,61.88
2023-05-14T04:31:13.194Z,61.88
2023-05-14T04:32:13.137Z,61.88
2023-05-14T04:33:13.125Z,67.50
2023-05-14T04:34:13.120Z,67.50
2023-05-14T04:35:13.108Z,67.50
2023-05-14T04:36:13.085Z,67.50
2023-05-14T04:37:13.092Z,67.50
2023-05-14T04:38:13.054Z,67.50
2023-05-14T04:39:13.055Z,73.12
2023-05-14T04:40:13.041Z,73.12
2023-05-14T04:41:13.050Z,73.12
2023-05-14T04:42:13.010Z,73.12
2023-05-14T04:43:13.019Z,73.12
2023-05-14T04:44:13.003Z,73.12
2023-05-14T04:45:13.043Z,78.75
2023-05-14T04:46:12.978Z,78.75
2023-05-14T04:47:12.944Z,78.75
2023-05-14T04:48:12.931Z,78.75
2023-05-14T04:49:12.981Z,78.75
2023-05-14T04:50:13.541Z,78.75
2023-05-14T04:51:12.896Z,78.75
2023-05-14T04:52:12.891Z,84.38
2023-05-14T04:53:12.864Z,84.38
2023-05-14T04:54:12.858Z,84.38
2023-05-14T04:55:12.858Z,84.38
2023-05-14T04:56:13.663Z,84.38
2023-05-14T04:57:12.820Z,84.38
2023-05-14T04:58:12.820Z,84.38
2023-05-14T04:59:12.799Z,84.38
2023-05-14T05:00:12.818Z,84.38
2023-05-14T05:01:12.785Z,90.00
2023-05-14T05:02:12.775Z,90.00
2023-05-14T05:03:12.859Z,90.00
2023-05-14T05:04:12.968Z,90.00
2023-05-14T05:05:12.713Z,90.00
2023-05-14T05:06:12.706Z,90.00
2023-05-14T05:07:12.686Z,90.00
2023-05-14T05:08:12.683Z,90.00
2023-05-14T05:09:12.670Z,90.00
2023-05-14T05:10:12.645Z,90.00
2023-05-14T05:11:12.674Z,90.00
2023-05-14T05:12:12.643Z,90.00
2023-05-14T05:13:12.604Z,90.00
2023-05-14T05:14:12.630Z,90.00
2023-05-14T05:15:12.578Z,95.62
2023-05-14T05:16:12.621Z,90.00
2023-05-14T05:17:12.555Z,84.38
2023-05-14T05:18:12.569Z,84.38
2023-05-14T05:19:12.718Z,84.38
2023-05-14T05:20:12.551Z,84.38
2023-05-14T05:21:12.522Z,84.38
2023-05-14T05:22:12.504Z,84.38
2023-05-14T05:23:12.519Z,78.75
2023-05-14T05:24:12.516Z,78.75
2023-05-14T05:25:12.455Z,78.75
2023-05-14T05:26:12.460Z,84.38
2023-05-14T05:27:12.415Z,84.38
2023-05-14T05:28:12.463Z,90.00
2023-05-14T05:29:12.419Z,90.00
2023-05-14T05:30:12.399Z,101.25
2023-05-14T05:31:12.398Z,101.25
2023-05-14T05:32:12.410Z,101.25
2023-05-14T05:33:12.366Z,101.25
2023-05-14T05:34:12.383Z,95.62
2023-05-14T05:35:12.337Z,101.25
2023-05-14T05:36:12.334Z,112.50
2023-05-14T05:37:12.318Z,112.50
2023-05-14T05:38:12.323Z,118.12
2023-05-14T05:39:19.305Z,118.12
2023-05-14T05:40:12.434Z,112.50
2023-05-14T05:41:12.253Z,118.12
2023-05-14T05:42:12.253Z,118.12
2023-05-14T05:43:12.238Z,118.12
2023-05-14T05:44:12.345Z,112.50
2023-05-14T05:45:12.193Z,112.50
2023-05-14T05:46:12.274Z,112.50
2023-05-14T05:47:12.197Z,112.50
2023-05-14T05:48:12.175Z,112.50
2023-05-14T05:49:12.201Z,123.75
2023-05-14T05:50:12.168Z,129.38
2023-05-14T05:51:12.136Z,123.75
2023-05-14T05:52:12.121Z,118.12
2023-05-14T05:53:12.104Z,112.50
2023-05-14T05:54:12.089Z,112.50
2023-05-14T05:55:12.076Z,112.50
2023-05-14T05:56:12.056Z,106.88
2023-05-14T05:57:12.071Z,106.88
2023-05-14T05:58:12.049Z,112.50
2023-05-14T05:59:12.095Z,112.50
2023-05-14T06:00:12.011Z,112.50
2023-05-14T06:01:11.984Z,112.50
2023-05-14T06:02:12.048Z,112.50
2023-05-14T06:03:12.000Z,112.50
2023-05-14T06:04:11.972Z,112.50
2023-05-14T06:05:12.019Z,118.12
2023-05-14T06:06:11.968Z,112.50
2023-05-14T06:07:11.946Z,112.50
2023-05-14T06:08:11.958Z,118.12
2023-05-14T06:09:11.934Z,123.75
2023-05-14T06:10:11.913Z,129.38
2023-05-14T06:11:11.864Z,123.75
2023-05-14T06:12:11.862Z,129.38
2023-05-14T06:13:11.866Z,129.38
2023-05-14T06:14:11.834Z,135.00
2023-05-14T06:15:11.817Z,135.00
2023-05-14T06:16:11.914Z,135.00
2023-05-14T06:17:11.793Z,129.38
2023-05-14T06:18:11.823Z,129.38
2023-05-14T06:19:11.911Z,135.00
2023-05-14T06:20:11.748Z,135.00
2023-05-14T06:21:11.747Z,135.00
2023-05-14T06:22:11.726Z,140.62
2023-05-14T06:23:11.696Z,140.62
2023-05-14T06:24:11.718Z,140.62
2023-05-14T06:25:11.768Z,140.62
2023-05-14T06:26:11.709Z,140.62
2023-05-14T06:27:11.662Z,140.62
2023-05-14T06:28:11.706Z,146.25
2023-05-14T06:29:11.853Z,146.25
2023-05-14T06:30:11.666Z,151.88
2023-05-14T06:31:11.605Z,157.50
2023-05-14T06:32:11.689Z,163.12
2023-05-14T06:33:12.298Z,163.12
2023-05-14T06:34:11.583Z,163.12
2023-05-14T06:35:11.581Z,168.75
2023-05-14T06:36:11.583Z,168.75
2023-05-14T06:37:11.545Z,174.38
2023-05-14T06:38:11.540Z,185.62
2023-05-14T06:39:11.510Z,196.88
2023-05-14T06:40:12.096Z,202.50
2023-05-14T06:41:11.623Z,196.88
2023-05-14T06:42:11.690Z,196.88
2023-05-14T06:43:11.513Z,196.88
2023-05-14T06:44:11.495Z,202.50
2023-05-14T06:45:11.449Z,208.12
2023-05-14T06:46:11.438Z,219.38
2023-05-14T06:47:12.361Z,225.00
2023-05-14T06:48:11.516Z,225.00
2023-05-14T06:49:11.440Z,219.38
2023-05-14T06:50:11.408Z,213.75
2023-05-14T06:51:11.396Z,202.50
2023-05-14T06:52:11.423Z,196.88
2023-05-14T06:53:12.286Z,191.25
2023-05-14T06:54:11.743Z,202.50
2023-05-14T06:55:11.354Z,208.12
2023-05-14T06:56:11.285Z,213.75
2023-05-14T06:57:11.281Z,225.00
2023-05-14T06:58:11.299Z,230.62
2023-05-14T06:59:11.237Z,225.00
2023-05-14T07:00:16.178Z,225.00
2023-05-14T07:01:11.253Z,213.75
2023-05-14T07:02:11.282Z,213.75
2023-05-14T07:03:11.251Z,213.75
2023-05-14T07:04:11.214Z,219.38
2023-05-14T07:05:11.185Z,225.00
2023-05-14T07:06:13.070Z,225.00
2023-05-14T07:07:11.214Z,225.00
2023-05-14T07:08:11.197Z,225.00
2023-05-14T07:09:11.240Z,236.25
2023-05-14T07:10:11.208Z,236.25
2023-05-14T07:11:11.095Z,241.88
2023-05-14T07:12:11.080Z,241.88
2023-05-14T07:13:11.375Z,241.88
2023-05-14T07:14:11.077Z,230.62
2023-05-14T07:15:11.034Z,219.38
2023-05-14T07:16:11.211Z,219.38
2023-05-14T07:17:11.063Z,225.00
2023-05-14T07:18:11.063Z,230.62
2023-05-14T07:19:11.172Z,247.50
2023-05-14T07:20:11.028Z,253.12
2023-05-14T07:21:10.979Z,258.75
2023-05-14T07:22:11.935Z,253.12
2023-05-14T07:23:10.991Z,253.12
2023-05-14T07:24:11.033Z,258.75
2023-05-14T07:25:11.952Z,258.75
2023-05-14T07:26:10.972Z,258.75
2023-05-14T07:27:11.850Z,253.12
2023-05-14T07:28:11.850Z,247.50
2023-05-14T07:29:10.914Z,241.88
2023-05-14T07:30:10.885Z,241.88
2023-05-14T07:31:10.877Z,236.25
2023-05-14T07:32:12.215Z,241.88
2023-05-14T07:33:11.066Z,247.50
2023-05-14T07:34:10.829Z,247.50
2023-05-14T07:35:10.806Z,258.75
2023-05-14T07:36:10.772Z,270.00
2023-05-14T07:37:10.759Z,270.00
2023-05-14T07:38:10.765Z,258.75
2023-05-14T07:39:10.769Z,247.50
2023-05-14T07:40:10.739Z,241.88
2023-05-14T07:41:10.738Z,258.75
2023-05-14T07:42:11.702Z,270.00
2023-05-14T07:43:10.747Z,275.62
2023-05-14T07:44:10.682Z,292.50
2023-05-14T07:45:10.645Z,303.75
2023-05-14T07:46:10.672Z,309.38
2023-05-14T07:47:10.735Z,309.38
2023-05-14T07:48:10.866Z,309.38
2023-05-14T07:49:10.600Z,315.00
2023-05-14T07:50:10.596Z,320.62
2023-05-14T07:51:10.564Z,320.62
2023-05-14T07:52:10.546Z,320.62
2023-05-14T07:53:10.556Z,320.62
2023-05-14T07:54:10.527Z,315.00
2023-05-14T07:55:10.545Z,309.38
2023-05-14T07:56:10.514Z,309.38
2023-05-14T07:57:10.515Z,309.38
2023-05-14T07:58:10.644Z,309.38
2023-05-14T07:59:10.462Z,309.38
2023-05-14T08:00:10.456Z,309.38
2023-05-14T08:01:10.428Z,309.38
2023-05-14T08:02:10.533Z,309.38
2023-05-14T08:03:10.532Z,315.00
2023-05-14T08:04:10.678Z,315.00
2023-05-14T08:05:10.402Z,315.00
2023-05-14T08:06:10.410Z,320.62
2023-05-14T08:07:10.377Z,315.00
2023-05-14T08:08:10.360Z,315.00
2023-05-14T08:09:10.330Z,309.38
2023-05-14T08:10:10.344Z,309.38
2023-05-14T08:11:10.395Z,309.38
2023-05-14T08:12:10.306Z,309.38
2023-05-14T08:13:10.276Z,309.38
2023-05-14T08:14:10.280Z,309.38
2023-05-14T08:15:10.285Z,315.00
2023-05-14T08:16:10.256Z,320.62
2023-05-14T08:17:10.525Z,320.62
2023-05-14T08:18:10.319Z,326.25
2023-05-14T08:19:10.342Z,326.25
2023-05-14T08:20:10.200Z,320.62
2023-05-14T08:21:10.206Z,326.25
2023-05-14T08:22:10.166Z,331.88
2023-05-14T08:23:10.164Z,331.88
2023-05-14T08:24:10.165Z,331.88
2023-05-14T08:25:10.153Z,337.50
2023-05-14T08:26:10.121Z,343.12
2023-05-14T08:27:10.110Z,343.12
2023-05-14T08:28:10.398Z,343.12
2023-05-14T08:29:11.539Z,343.12
2023-05-14T08:30:10.102Z,354.38
2023-05-14T08:31:10.082Z,354.38
2023-05-14T08:32:22.081Z,354.38
2023-05-14T08:33:11.225Z,343.12
2023-05-14T08:34:10.027Z,337.50
2023-05-14T08:35:10.022Z,331.88
2023-05-14T08:36:10.011Z,337.50
2023-05-14T08:37:10.001Z,337.50
2023-05-14T08:38:10.005Z,343.12
2023-05-14T08:39:09.965Z,343.12
2023-05-14T08:40:09.964Z,343.12
2023-05-14T08:41:09.928Z,343.12
2023-05-14T08:42:09.941Z,337.50
2023-05-14T08:43:09.921Z,331.88
2023-05-14T08:44:09.920Z,320.62
2023-05-14T08:45:09.896Z,315.00
2023-05-14T08:46:09.885Z,303.75
2023-05-14T08:47:09.843Z,303.75
2023-05-14T08:48:09.886Z,298.12
2023-05-14T08:49:09.922Z,286.88
2023-05-14T08:50:09.834Z,275.62
2023-05-14T08:51:09.832Z,270.00
2023-05-14T08:52:09.825Z,275.62
2023-05-14T08:53:09.781Z,281.25
2023-05-14T08:54:09.778Z,292.50
2023-05-14T08:55:09.971Z,303.75
2023-05-14T08:56:09.793Z,309.38
2023-05-14T08:57:09.721Z,309.38
2023-05-14T08:58:09.759Z,309.38
2023-05-14T08:59:09.688Z,303.75
2023-05-14T09:00:09.689Z,309.38
2023-05-14T09:01:09.731Z,320.62
2023-05-14T09:02:09.758Z,331.88
2023-05-14T09:03:09.705Z,343.12
2023-05-14T09:04:09.778Z,354.38
2023-05-14T09:05:09.621Z,360.00
2023-05-14T09:06:09.916Z,360.00
2023-05-14T09:07:09.592Z,365.62
2023-05-14T09:08:09.616Z,365.62
2023-05-14T09:09:09.581Z,371.25
2023-05-14T09:10:09.592Z,371.25
2023-05-14T09:11:09.560Z,360.00
2023-05-14T09:12:09.538Z,343.12
2023-05-14T09:13:09.531Z,331.88
2023-05-14T09:14:10.161Z,315.00
2023-05-14T09:15:09.606Z,303.75
2023-05-14T09:16:09.563Z,286.88
2023-05-14T09:17:09.495Z,281.25
2023-05-14T09:18:09.513Z,275.62
2023-05-14T09:19:09.501Z,264.38
2023-05-14T09:20:09.481Z,258.75
2023-05-14T09:21:09.408Z,253.12
2023-05-14T09:22:09.410Z,241.88
2023-05-14T09:23:09.443Z,236.25
2023-05-14T09:24:09.376Z,225.00
2023-05-14T09:25:09.569Z,219.38
2023-05-14T09:26:09.416Z,208.12
2023-05-14T09:27:09.375Z,208.12
2023-05-14T09:28:09.362Z,208.12
2023-05-14T09:29:09.348Z,208.12
2023-05-14T09:30:09.310Z,202.50
2023-05-14T09:31:09.356Z,196.88
2023-05-14T09:32:09.316Z,191.25
2023-05-14T09:33:09.389Z,191.25
2023-05-14T09:34:09.302Z,185.62
2023-05-14T09:35:09.282Z,185.62
2023-05-14T09:36:09.252Z,185.62
2023-05-14T09:37:09.272Z,191.25
2023-05-14T09:38:09.960Z,191.25
2023-05-14T09:39:09.207Z,191.25
2023-05-14T09:40:09.210Z,191.25
2023-05-14T09:41:09.197Z,191.25
2023-05-14T09:42:09.162Z,191.25
2023-05-14T09:43:09.182Z,196.88
2023-05-14T09:44:09.139Z,180.00
2023-05-14T09:45:09.140Z,174.38
2023-05-14T09:46:09.098Z,180.00
2023-05-14T09:47:09.128Z,180.00
2023-05-14T09:48:09.150Z,191.25
2023-05-14T09:49:09.106Z,202.50
2023-05-14T09:50:09.111Z,213.75
2023-05-14T09:51:09.046Z,225.00
2023-05-14T09:52:09.025Z,236.25
2023-05-14T09:53:09.043Z,253.12
2023-05-14T09:54:09.014Z,270.00
2023-05-14T09:55:09.052Z,281.25
2023-05-14T09:56:08.988Z,281.25
2023-05-14T09:57:08.992Z,286.88
2023-05-14T09:58:08.969Z,309.38
2023-05-14T09:59:08.993Z,315.00
2023-05-14T10:00:08.926Z,292.50
2023-05-14T10:01:08.953Z,253.12
2023-05-14T10:02:09.175Z,219.38
2023-05-14T10:03:08.975Z,191.25
2023-05-14T10:04:08.910Z,180.00
2023-05-14T10:05:08.907Z,191.25
2023-05-14T10:06:08.847Z,208.12
2023-05-14T10:07:08.843Z,219.38
2023-05-14T10:08:08.812Z,236.25
2023-05-14T10:09:08.959Z,247.50
2023-05-14T10:10:08.823Z,247.50
2023-05-14T10:11:08.784Z,236.25
2023-05-14T10:12:08.768Z,208.12
2023-05-14T10:13:08.752Z,185.62
2023-05-14T10:14:08.745Z,174.38
2023-05-14T10:15:08.738Z,168.75
2023-05-14T10:16:08.730Z,168.75
2023-05-14T10:17:08.744Z,174.38
2023-05-14T10:18:08.714Z,174.38
2023-05-14T10:19:08.728Z,174.38
2023-05-14T10:20:08.659Z,180.00
2023-05-14T10:21:08.664Z,168.75
2023-05-14T10:22:08.619Z,163.12
2023-05-14T10:23:08.631Z,157.50
2023-05-14T10:24:08.612Z,146.25
2023-05-14T10:25:08.618Z,129.38
2023-05-14T10:26:08.571Z,123.75
2023-05-14T10:27:08.600Z,112.50
2023-05-14T10:28:08.567Z,95.62
2023-05-14T10:29:08.562Z,90.00
2023-05-14T10:30:08.538Z,78.75
2023-05-14T10:31:08.614Z,78.75
2023-05-14T10:32:08.531Z,73.12
2023-05-14T10:33:09.212Z,73.12
2023-05-14T10:34:08.475Z,78.75
2023-05-14T10:35:08.488Z,90.00
2023-05-14T10:36:08.479Z,106.88
2023-05-14T10:37:08.444Z,123.75
2023-05-14T10:38:08.442Z,163.12
2023-05-14T10:39:08.427Z,196.88
2023-05-14T10:40:08.425Z,230.62
2023-05-14T10:41:08.398Z,247.50
2023-05-14T10:42:08.414Z,258.75
2023-05-14T10:43:08.363Z,258.75
2023-05-14T10:44:08.353Z,258.75
2023-05-14T10:45:08.348Z,247.50
2023-05-14T10:46:08.372Z,236.25
2023-05-14T10:47:08.328Z,219.38
2023-05-14T10:48:08.410Z,196.88
2023-05-14T10:49:08.310Z,174.38
2023-05-14T10:50:08.284Z,151.88
2023-05-14T10:51:08.333Z,135.00
2023-05-14T10:52:08.250Z,123.75
2023-05-14T10:53:08.260Z,112.50
2023-05-14T10:54:08.233Z,112.50
2023-05-14T10:55:08.248Z,118.12
2023-05-14T10:56:08.209Z,129.38
2023-05-14T10:57:08.190Z,151.88
2023-05-14T10:58:08.211Z,174.38
2023-05-14T10:59:08.183Z,196.88
2023-05-14T11:00:08.163Z,213.75
2023-05-14T11:01:08.171Z,230.62
2023-05-14T11:02:08.200Z,236.25
2023-05-14T11:03:08.162Z,247.50
2023-05-14T11:04:08.234Z,253.12
2023-05-14T11:05:08.137Z,247.50
2023-05-14T11:06:08.078Z,241.88
2023-05-14T11:07:08.056Z,236.25
2023-05-14T11:08:08.047Z,225.00
2023-05-14T11:09:08.044Z,213.75
2023-05-14T11:10:08.101Z,208.12
2023-05-14T11:11:08.034Z,196.88
2023-05-14T11:12:07.990Z,196.88
2023-05-14T11:13:08.006Z,196.88
2023-05-14T11:14:09.597Z,202.50
2023-05-14T11:15:07.962Z,202.50
2023-05-14T11:16:21.510Z,191.25
2023-05-14T11:17:09.150Z,174.38
2023-05-14T11:18:07.965Z,157.50
2023-05-14T11:19:08.009Z,140.62
2023-05-14T11:20:07.911Z,129.38
2023-05-14T11:21:07.913Z,118.12
2023-05-14T11:22:07.867Z,106.88
2023-05-14T11:23:07.853Z,101.25
2023-05-14T11:24:07.860Z,95.62
2023-05-14T11:25:07.874Z,90.00
2023-05-14T11:26:07.859Z,84.38
2023-05-14T11:27:07.842Z,78.75
2023-05-14T11:28:08.107Z,78.75
2023-05-14T11:29:07.812Z,73.12
2023-05-14T11:30:07.780Z,73.12
2023-05-14T11:31:07.753Z,73.12
2023-05-14T11:32:07.779Z,78.75
2023-05-14T11:33:07.782Z,84.38
2023-05-14T11:34:07.723Z,90.00
2023-05-14T11:35:07.706Z,95.62
2023-05-14T11:36:07.688Z,106.88
2023-05-14T11:37:07.759Z,118.12
2023-05-14T11:38:09.244Z,123.75
2023-05-14T11:39:07.669Z,135.00
2023-05-14T11:40:14.821Z,151.88
2023-05-14T11:41:07.630Z,168.75
2023-05-14T11:42:07.604Z,191.25
2023-05-14T11:43:07.594Z,213.75
2023-05-14T11:44:09.150Z,230.62
2023-05-14T11:45:07.573Z,241.88
2023-05-14T11:46:07.657Z,247.50
2023-05-14T11:47:07.651Z,253.12
2023-05-14T11:48:07.701Z,247.50
2023-05-14T11:49:07.538Z,247.50
2023-05-14T11:50:09.423Z,236.25
2023-05-14T11:51:07.799Z,219.38
2023-05-14T11:52:07.499Z,202.50
2023-05-14T11:53:07.477Z,185.62
2023-05-14T11:54:07.458Z,168.75
2023-05-14T11:55:07.459Z,157.50
2023-05-14T11:56:09.684Z,151.88
2023-05-14T11:57:07.416Z,151.88
2023-05-14T11:58:07.385Z,146.25
2023-05-14T11:59:07.402Z,146.25
2023-05-14T12:00:07.386Z,140.62
2023-05-14T12:01:07.362Z,140.62
2023-05-14T12:02:07.379Z,140.62
2023-05-14T12:03:07.671Z,146.25
2023-05-14T12:04:07.400Z,151.88
2023-05-14T12:05:07.310Z,157.50
2023-05-14T12:06:07.301Z,168.75
2023-05-14T12:07:07.329Z,180.00
2023-05-14T12:08:07.262Z,185.62
2023-05-14T12:09:07.272Z,196.88
2023-05-14T12:10:07.254Z,208.12
2023-05-14T12:11:07.256Z,219.38
2023-05-14T12:12:07.220Z,225.00
2023-05-14T12:13:07.220Z,230.62
2023-05-14T12:14:07.207Z,241.88
2023-05-14T12:15:07.188Z,247.50
2023-05-14T12:16:07.181Z,253.12
2023-05-14T12:17:07.158Z,258.75
2023-05-14T12:19:07.163Z,275.62
2023-05-14T12:20:07.115Z,281.25
2023-05-14T12:21:07.131Z,286.88
2023-05-14T12:22:07.102Z,292.50
2023-05-14T12:23:07.089Z,303.75
2023-05-14T12:24:07.068Z,315.00
2023-05-14T12:25:07.063Z,315.00
2023-05-14T12:26:07.165Z,320.62
2023-05-14T12:27:07.090Z,320.62
2023-05-14T12:28:07.005Z,320.62
2023-05-14T12:29:07.052Z,331.88
2023-05-14T12:30:20.690Z,337.50
2023-05-14T12:31:08.125Z,343.12
2023-05-14T12:32:06.982Z,354.38
2023-05-14T12:33:07.057Z,360.00
2023-05-14T12:34:06.929Z,360.00
2023-05-14T12:35:06.920Z,365.62
2023-05-14T12:37:06.902Z,371.25
2023-05-14T12:38:06.902Z,382.50
2023-05-14T12:39:06.873Z,382.50
2023-05-14T12:40:06.857Z,382.50
2023-05-14T12:41:06.870Z,382.50
2023-05-14T12:42:06.832Z,371.25
2023-05-14T12:43:06.833Z,354.38
2023-05-14T12:44:06.811Z,331.88
2023-05-14T12:45:06.799Z,315.00
2023-05-14T12:46:06.790Z,292.50
2023-05-14T12:47:06.812Z,281.25
2023-05-14T12:48:06.846Z,270.00