createdAt,value
2018-09-09T00:00:21.232Z,2.90
2018-09-09T00:02:49.248Z,3.47
2018-09-09T00:05:17.299Z,2.93
2018-09-09T00:07:45.438Z,3.30
2018-09-09T00:10:13.643Z,2.90
2018-09-09T00:12:41.692Z,3.23
2018-09-09T00:15:09.922Z,2.90
2018-09-09T00:17:38.077Z,2.60
2018-09-09T00:20:06.146Z,3.17
2018-09-09T00:22:34.156Z,3.00
2018-09-09T00:25:02.201Z,3.03
2018-09-09T00:27:30.221Z,3.47
2018-09-09T00:29:58.372Z,3.10
2018-09-09T00:32:26.560Z,3.33
2018-09-09T00:34:54.660Z,3.20
2018-09-09T00:37:22.838Z,3.27
2018-09-09T00:39:50.832Z,3.40
2018-09-09T00:42:18.853Z,3.67
2018-09-09T00:44:46.920Z,3.27
2018-09-09T00:47:14.940Z,3.20
2018-09-09T00:49:48.390Z,3.30
2018-09-09T00:52:21.820Z,3.03
2018-09-09T00:54:49.994Z,3.20
2018-09-09T00:57:18.153Z,3.17
2018-09-09T00:59:46.449Z,3.30
2018-09-09T01:02:14.641Z,3.40
2018-09-09T01:04:42.693Z,3.03
2018-09-09T01:07:10.726Z,3.50
2018-09-09T01:09:38.728Z,3.00
2018-09-09T01:12:06.759Z,3.33
2018-09-09T01:14:35.364Z,3.50
2018-09-09T01:17:03.456Z,3.30
2018-09-09T01:19:31.571Z,3.30
2018-09-09T01:21:59.736Z,2.83
2018-09-09T01:24:27.780Z,2.93
2018-09-09T01:26:55.801Z,3.13
2018-09-09T01:29:24.065Z,4.17
2018-09-09T01:31:52.166Z,3.20
2018-09-09T01:34:20.308Z,3.10
2018-09-09T01:36:48.504Z,2.97
2018-09-09T01:39:16.616Z,2.77
2018-09-09T01:41:44.816Z,3.53
2018-09-09T01:44:12.836Z,3.27
2018-09-09T01:46:40.849Z,2.93
2018-09-09T01:49:08.856Z,3.57
2018-09-09T01:51:36.868Z,2.57
2018-09-09T01:54:04.921Z,3.00
2018-09-09T01:56:32.941Z,3.50
2018-09-09T01:59:01.037Z,4.13
2018-09-09T02:01:29.104Z,3.20
2018-09-09T02:03:57.284Z,3.63
2018-09-09T02:06:25.309Z,3.77
2018-09-09T02:08:53.372Z,3.00
2018-09-09T02:11:21.426Z,3.10
2018-09-09T02:13:49.481Z,3.30
2018-09-09T02:16:17.494Z,3.63
2018-09-09T02:18:45.505Z,3.17
2018-09-09T02:21:13.545Z,3.03
2018-09-09T02:23:41.805Z,3.57
2018-09-09T02:26:09.855Z,2.90
2018-09-09T02:28:38.009Z,3.37
2018-09-09T02:31:07.061Z,3.53
2018-09-09T02:33:35.094Z,3.80
2018-09-09T02:36:03.100Z,3.50
2018-09-09T02:38:31.143Z,4.10
2018-09-09T02:40:59.192Z,3.50
2018-09-09T02:43:27.270Z,2.93
2018-09-09T02:45:55.321Z,3.70
2018-09-09T02:48:23.677Z,3.80
2018-09-09T02:50:51.835Z,3.80
2018-09-09T02:53:19.859Z,3.47
2018-09-09T02:55:47.917Z,4.00
2018-09-09T02:58:17.153Z,3.43
2018-09-09T03:00:45.794Z,3.90
2018-09-09T03:03:13.958Z,4.37
2018-09-09T03:05:42.700Z,4.77
2018-09-09T03:08:10.763Z,3.30
2018-09-09T03:10:39.416Z,4.20
2018-09-09T03:13:07.457Z,3.00
2018-09-09T03:15:35.591Z,3.93
2018-09-09T03:18:03.968Z,4.70
2018-09-09T03:20:31.999Z,3.80
2018-09-09T03:23:00.140Z,3.80
2018-09-09T03:25:28.252Z,4.10
2018-09-09T03:27:56.360Z,4.27
2018-09-09T03:30:24.378Z,3.50
2018-09-09T03:32:52.376Z,3.83
2018-09-09T03:35:20.391Z,3.90
2018-09-09T03:37:48.414Z,3.43
2018-09-09T03:40:16.513Z,3.80
2018-09-09T03:42:44.576Z,3.70
2018-09-09T03:45:12.672Z,3.30
2018-09-09T03:47:40.704Z,4.00
2018-09-09T03:50:08.793Z,4.17
2018-09-09T03:52:36.857Z,3.73
2018-09-09T03:55:04.921Z,3.57
2018-09-09T03:57:32.954Z,3.90
2018-09-09T04:00:00.961Z,4.07
2018-09-09T04:02:28.970Z,4.47
2018-09-09T04:04:57.006Z,3.53
2018-09-09T04:07:25.051Z,3.40
2018-09-09T04:09:53.060Z,4.07
2018-09-09T04:12:21.092Z,4.00
2018-09-09T04:14:49.162Z,3.90
2018-09-09T04:17:17.221Z,4.33
2018-09-09T04:19:45.281Z,4.43
2018-09-09T04:22:13.437Z,4.10
2018-09-09T04:24:41.581Z,3.90
2018-09-09T04:27:09.605Z,4.20
2018-09-09T04:29:37.617Z,4.10
2018-09-09T04:32:05.804Z,3.90
2018-09-09T04:34:33.800Z,5.33
2018-09-09T04:37:01.833Z,4.10
2018-09-09T04:39:29.928Z,4.60
2018-09-09T04:41:57.937Z,4.10
2018-09-09T04:44:26.039Z,4.50
2018-09-09T04:46:54.140Z,4.33
2018-09-09T04:49:22.256Z,4.00
2018-09-09T04:51:50.431Z,4.37
2018-09-09T04:54:19.242Z,3.80
2018-09-09T04:56:47.265Z,3.70
2018-09-09T04:59:15.296Z,4.30
2018-09-09T05:01:43.344Z,4.97
2018-09-09T05:04:11.413Z,3.80
2018-09-09T05:06:39.464Z,4.20
2018-09-09T05:09:07.914Z,4.33
2018-09-09T05:11:36.117Z,4.17
2018-09-09T05:14:04.280Z,4.13
2018-09-09T05:16:32.419Z,4.90
2018-09-09T05:19:00.511Z,4.40
2018-09-09T05:21:28.884Z,3.77
2018-09-09T05:23:57.128Z,4.00
2018-09-09T05:26:25.145Z,4.10
2018-09-09T05:28:53.227Z,3.60
2018-09-09T05:31:21.327Z,3.87
2018-09-09T05:33:49.397Z,4.03
2018-09-09T05:36:17.511Z,3.97
2018-09-09T05:38:45.867Z,3.73
2018-09-09T05:41:13.970Z,4.43
2018-09-09T05:43:41.997Z,3.50
2018-09-09T05:46:10.037Z,4.10
2018-09-09T05:48:38.079Z,4.03
2018-09-09T05:51:06.925Z,3.80
2018-09-09T05:53:34.943Z,4.10
2018-09-09T05:56:02.988Z,3.50
2018-09-09T05:58:31.031Z,3.80
2018-09-09T06:00:59.145Z,3.80
2018-09-09T06:03:27.249Z,4.13
2018-09-09T06:05:55.329Z,3.80
2018-09-09T06:08:23.328Z,3.20
2018-09-09T06:10:53.312Z,3.60
2018-09-09T06:13:22.033Z,3.63
2018-09-09T06:15:50.241Z,4.00
2018-09-09T06:18:18.308Z,3.60
2018-09-09T06:20:46.458Z,3.03
2018-09-09T06:23:15.025Z,3.13
2018-09-09T06:25:43.212Z,3.40
2018-09-09T06:28:11.280Z,3.07
2018-09-09T06:30:39.244Z,3.20
2018-09-09T06:33:07.512Z,4.10
2018-09-09T06:35:35.566Z,3.20
2018-09-09T06:38:03.604Z,3.70
2018-09-09T06:40:31.592Z,3.27
2018-09-09T06:42:59.693Z,3.83
2018-09-09T06:45:27.981Z,3.60
2018-09-09T06:47:56.274Z,3.73
2018-09-09T06:50:24.326Z,3.50
2018-09-09T06:52:52.376Z,3.60
2018-09-09T06:55:20.478Z,3.03
2018-09-09T06:57:48.481Z,3.83
2018-09-09T07:00:17.541Z,3.50
2018-09-09T07:02:45.621Z,4.13
2018-09-09T07:05:13.741Z,4.60
2018-09-09T07:07:41.851Z,3.53
2018-09-09T07:10:09.919Z,3.87
2018-09-09T07:12:38.034Z,3.73
2018-09-09T07:15:06.171Z,4.23
2018-09-09T07:17:34.273Z,4.90
2018-09-09T07:20:02.281Z,5.30
2018-09-09T07:22:30.353Z,5.17
2018-09-09T07:24:58.356Z,5.30
2018-09-09T07:27:26.484Z,5.53
2018-09-09T07:29:54.602Z,4.57
2018-09-09T07:32:22.717Z,5.20
2018-09-09T07:34:50.736Z,4.80
2018-09-09T07:37:19.054Z,5.43
2018-09-09T07:39:47.223Z,4.97
2018-09-09T07:42:15.260Z,4.80
2018-09-09T07:44:43.393Z,4.30
2018-09-09T07:47:11.440Z,4.53
2018-09-09T07:49:39.557Z,4.23
2018-09-09T07:52:07.792Z,4.77
2018-09-09T07:54:35.836Z,4.50
2018-09-09T07:57:03.959Z,4.20
2018-09-09T07:59:33.804Z,3.60
2018-09-09T08:02:01.917Z,4.23
2018-09-09T08:04:30.161Z,3.40
2018-09-09T08:06:58.374Z,3.80
2018-09-09T08:09:26.389Z,4.03
2018-09-09T08:11:54.444Z,4.00
2018-09-09T08:14:22.477Z,4.30
2018-09-09T08:16:50.489Z,4.83
2018-09-09T08:19:18.605Z,4.40
2018-09-09T08:21:46.705Z,3.80
2018-09-09T08:24:14.738Z,3.70
2018-09-09T08:26:42.849Z,4.05
2018-09-09T08:29:10.967Z,3.47
2018-09-09T08:31:38.964Z,2.85
2018-09-09T08:34:06.999Z,3.30
2018-09-09T08:36:35.004Z,3.42
2018-09-09T08:39:03.105Z,3.60
2018-09-09T08:41:32.265Z,2.63
2018-09-09T08:44:00.309Z,3.20
2018-09-09T08:46:28.317Z,2.33
2018-09-09T08:48:56.333Z,3.57
2018-09-09T08:51:24.366Z,2.57
2018-09-09T08:53:52.397Z,2.17
2018-09-09T08:56:20.433Z,2.27
2018-09-09T08:58:48.561Z,2.10
2018-09-09T09:01:16.605Z,4.23
2018-09-09T09:03:45.114Z,3.50
2018-09-09T09:06:13.137Z,2.37
2018-09-09T09:08:41.191Z,2.50
2018-09-09T09:11:09.188Z,2.70
2018-09-09T09:13:37.225Z,3.07
2018-09-09T09:16:05.561Z,2.30
2018-09-09T09:18:33.718Z,2.10
2018-09-09T09:21:01.782Z,2.50
2018-09-09T09:23:29.861Z,2.20
2018-09-09T09:25:57.889Z,2.37
2018-09-09T09:28:25.942Z,2.63
2018-09-09T09:30:54.417Z,2.40
2018-09-09T09:33:22.725Z,2.23
2018-09-09T09:35:53.123Z,2.17
2018-09-09T09:38:22.110Z,2.00
2018-09-09T09:40:50.848Z,2.10
2018-09-09T09:43:18.932Z,1.90
2018-09-09T09:45:47.096Z,2.50
2018-09-09T09:48:15.245Z,1.83
2018-09-09T09:50:43.582Z,1.60
2018-09-09T09:53:11.783Z,2.30
2018-09-09T09:55:39.957Z,2.00
2018-09-09T09:58:07.989Z,1.90
2018-09-09T10:00:41.401Z,2.33
2018-09-09T10:03:09.438Z,2.20
2018-09-09T10:05:37.568Z,2.13
2018-09-09T10:08:05.935Z,2.03
2018-09-09T10:10:34.005Z,1.97
2018-09-09T10:13:02.036Z,1.83
2018-09-09T10:15:30.202Z,1.70
2018-09-09T10:17:58.208Z,1.57
2018-09-09T10:20:26.313Z,1.63
2018-09-09T10:22:54.400Z,1.83
2018-09-09T10:25:22.454Z,1.87
2018-09-09T10:27:50.486Z,1.67
2018-09-09T10:30:18.581Z,1.65
2018-09-09T10:32:46.764Z,2.00
2018-09-09T10:35:14.781Z,1.70
2018-09-09T10:37:42.781Z,2.00
2018-09-09T10:40:10.992Z,1.70
2018-09-09T10:42:39.005Z,2.10
2018-09-09T10:45:07.040Z,2.00
2018-09-09T10:47:35.162Z,1.63
2018-09-09T10:50:03.168Z,2.17
2018-09-09T10:52:31.197Z,1.83
2018-09-09T10:54:59.320Z,2.00
2018-09-09T10:57:27.385Z,2.50
2018-09-09T10:59:55.401Z,1.63
2018-09-09T11:02:23.729Z,2.57
2018-09-09T11:04:51.736Z,2.40
2018-09-09T11:07:20.872Z,2.13
2018-09-09T11:09:48.908Z,2.03
2018-09-09T11:12:16.920Z,2.10
2018-09-09T11:14:44.929Z,1.60
2018-09-09T11:17:12.973Z,2.23
2018-09-09T11:19:40.984Z,1.40
2018-09-09T11:22:09.077Z,1.30
2018-09-09T11:24:37.154Z,1.80
2018-09-09T11:27:05.249Z,1.70
2018-09-09T11:29:33.299Z,1.27
2018-09-09T11:32:01.604Z,1.70
2018-09-09T11:34:29.673Z,2.20
2018-09-09T11:36:57.752Z,1.50
2018-09-09T11:39:25.757Z,1.23
2018-09-09T11:41:53.923Z,1.70
2018-09-09T11:44:21.964Z,1.67
2018-09-09T11:46:50.018Z,1.30
2018-09-09T11:49:18.040Z,2.17
2018-09-09T11:51:46.078Z,1.60
2018-09-09T11:54:14.152Z,1.87
2018-09-09T11:56:42.225Z,1.97
2018-09-09T11:59:10.375Z,1.40
2018-09-09T12:01:38.398Z,1.93
2018-09-09T12:04:06.424Z,1.90
2018-09-09T12:06:34.428Z,1.40
2018-09-09T12:09:02.529Z,1.53
2018-09-09T12:11:30.548Z,1.57
2018-09-09T12:13:58.651Z,1.70
2018-09-09T12:16:26.667Z,2.07
2018-09-09T12:18:54.705Z,1.40
2018-09-09T12:21:22.824Z,1.47
2018-09-09T12:23:50.857Z,1.77
2018-09-09T12:26:19.070Z,1.70
2018-09-09T12:28:47.139Z,1.67
2018-09-09T12:31:15.136Z,1.00
2018-09-09T12:33:43.330Z,1.53
2018-09-09T12:36:11.345Z,1.20
2018-09-09T12:38:39.361Z,1.97
2018-09-09T12:41:07.400Z,1.67
2018-09-09T12:43:40.918Z,1.47
2018-09-09T12:46:14.345Z,1.60
2018-09-09T12:48:48.896Z,1.03
2018-09-09T12:51:16.941Z,1.10
2018-09-09T12:53:44.980Z,1.10
2018-09-09T12:56:13.016Z,1.20
2018-09-09T12:58:41.024Z,1.10
2018-09-09T13:01:09.009Z,1.40
2018-09-09T13:03:37.009Z,1.30
2018-09-09T13:06:05.021Z,1.13
2018-09-09T13:08:33.053Z,1.27
2018-09-09T13:11:01.102Z,1.20
2018-09-09T13:13:29.282Z,1.50
2018-09-09T13:15:57.333Z,1.17
2018-09-09T13:18:25.358Z,1.40
2018-09-09T13:20:53.372Z,1.40
2018-09-09T13:23:21.480Z,1.20
2018-09-09T13:25:49.613Z,1.37
2018-09-09T13:28:17.713Z,2.07
2018-09-09T13:30:45.892Z,1.53
2018-09-09T13:33:13.929Z,1.30
2018-09-09T13:35:41.969Z,1.30
2018-09-09T13:38:10.146Z,1.10
2018-09-09T13:40:38.179Z,1.30
2018-09-09T13:43:06.207Z,1.17
2018-09-09T13:45:34.231Z,1.40
2018-09-09T13:48:02.304Z,1.50
2018-09-09T13:50:30.454Z,1.23
2018-09-09T13:52:58.558Z,1.53
2018-09-09T13:55:26.597Z,1.50
2018-09-09T13:57:54.677Z,1.10
2018-09-09T14:00:22.718Z,1.43
2018-09-09T14:02:50.888Z,1.33
2018-09-09T14:05:18.968Z,1.23
2018-09-09T14:07:47.067Z,1.33
2018-09-09T14:10:15.212Z,1.20
2018-09-09T14:12:43.234Z,1.97
2018-09-09T14:15:11.334Z,1.57
2018-09-09T14:17:39.352Z,1.07
2018-09-09T14:20:07.464Z,1.40
2018-09-09T14:22:35.507Z,1.20
2018-09-09T14:25:03.537Z,1.50
2018-09-09T14:27:31.564Z,1.43
2018-09-09T14:29:59.546Z,1.57
2018-09-09T14:32:27.569Z,1.50
2018-09-09T14:34:55.573Z,1.13
2018-09-09T14:37:23.657Z,1.47
2018-09-09T14:39:51.691Z,1.30
2018-09-09T14:42:19.729Z,1.60
2018-09-09T14:44:47.773Z,1.63
2018-09-09T14:47:16.344Z,2.00
2018-09-09T14:49:44.409Z,1.50
2018-09-09T14:52:12.436Z,1.50
2018-09-09T14:54:40.519Z,1.57
2018-09-09T14:57:08.537Z,2.30
2018-09-09T14:59:36.679Z,1.50
2018-09-09T15:02:04.710Z,1.50
2018-09-09T15:04:32.937Z,1.40
2018-09-09T15:07:01.080Z,1.20
2018-09-09T15:09:29.083Z,1.40
2018-09-09T15:11:57.102Z,1.60
2018-09-09T15:14:25.118Z,1.40
2018-09-09T15:16:53.168Z,1.70
2018-09-09T15:19:21.235Z,1.50
2018-09-09T15:21:49.336Z,1.23
2018-09-09T15:24:17.405Z,1.30
2018-09-09T15:26:45.449Z,1.47
2018-09-09T15:29:13.517Z,1.50
2018-09-09T15:31:41.517Z,1.73
2018-09-09T15:34:09.613Z,1.20
2018-09-09T15:36:37.592Z,1.30
2018-09-09T15:39:06.552Z,1.30
2018-09-09T15:41:34.596Z,1.60
2018-09-09T15:44:02.868Z,1.73
2018-09-09T15:46:30.901Z,2.00
2018-09-09T15:48:58.954Z,1.53
2018-09-09T15:51:26.984Z,1.40
2018-09-09T15:53:55.035Z,2.20
2018-09-09T15:56:23.073Z,1.63
2018-09-09T15:58:51.367Z,1.47
2018-09-09T16:01:19.381Z,1.67
2018-09-09T16:03:47.385Z,1.67
2018-09-09T16:06:15.393Z,1.47
2018-09-09T16:08:43.455Z,1.50
2018-09-09T16:11:11.509Z,1.60
2018-09-09T16:13:39.529Z,1.40
2018-09-09T16:16:07.541Z,2.10
2018-09-09T16:18:35.612Z,1.70
2018-09-09T16:21:03.620Z,1.40
2018-09-09T16:23:31.941Z,1.23
2018-09-09T16:25:59.955Z,1.67
2018-09-09T16:28:27.949Z,2.03
2018-09-09T16:30:55.941Z,1.90
2018-09-09T16:33:23.960Z,1.67
2018-09-09T16:35:52.360Z,1.83
2018-09-09T16:38:20.395Z,2.27
2018-09-09T16:40:48.463Z,3.10
2018-09-09T16:43:16.496Z,3.00
2018-09-09T16:45:44.497Z,1.90
2018-09-09T16:48:12.589Z,1.87
2018-09-09T16:50:40.613Z,1.90
2018-09-09T16:53:08.621Z,1.33
2018-09-09T16:55:36.648Z,1.50
2018-09-09T16:58:04.717Z,1.47
2018-09-09T17:00:32.909Z,1.40
2018-09-09T17:03:00.982Z,1.40
2018-09-09T17:05:29.040Z,1.20
2018-09-09T17:07:57.109Z,1.67
2018-09-09T17:10:25.205Z,1.80
2018-09-09T17:12:53.245Z,1.50
2018-09-09T17:15:21.295Z,1.50
2018-09-09T17:17:49.336Z,1.40
2018-09-09T17:20:17.444Z,1.10
2018-09-09T17:22:45.432Z,1.13
2018-09-09T17:25:13.461Z,1.47
2018-09-09T17:27:41.518Z,1.60
2018-09-09T17:30:09.525Z,1.60
2018-09-09T17:32:37.717Z,1.43
2018-09-09T17:35:05.765Z,1.47
2018-09-09T17:37:33.812Z,1.30
2018-09-09T17:40:01.888Z,1.57
2018-09-09T17:42:29.958Z,1.30
2018-09-09T17:44:57.981Z,1.80
2018-09-09T17:47:26.056Z,2.03
2018-09-09T17:49:54.101Z,1.63
2018-09-09T17:52:22.264Z,1.93
2018-09-09T17:54:50.246Z,1.47
2018-09-09T17:57:18.260Z,1.33
2018-09-09T17:59:46.319Z,1.70
2018-09-09T18:02:14.353Z,1.77
2018-09-09T18:04:42.382Z,1.40
2018-09-09T18:07:10.437Z,1.80
2018-09-09T18:09:38.477Z,1.83
2018-09-09T18:12:06.581Z,1.90
2018-09-09T18:14:34.634Z,2.00
2018-09-09T18:17:02.651Z,2.23
2018-09-09T18:19:30.775Z,1.40
2018-09-09T18:21:58.837Z,2.43
2018-09-09T18:24:26.945Z,2.63
2018-09-09T18:26:54.965Z,2.53
2018-09-09T18:29:23.295Z,2.80
2018-09-09T18:31:51.311Z,3.07
2018-09-09T18:34:19.340Z,7.90
2018-09-09T18:36:47.350Z,3.17
2018-09-09T18:39:15.398Z,3.87
2018-09-09T18:41:43.457Z,4.27
2018-09-09T18:44:11.509Z,3.40
2018-09-09T18:46:39.514Z,2.90
2018-09-09T18:49:07.645Z,2.80
2018-09-09T18:51:35.677Z,1.90
2018-09-09T18:54:03.827Z,2.77
2018-09-09T18:56:32.371Z,2.53
2018-09-09T18:59:01.777Z,2.83
2018-09-09T19:01:29.952Z,2.57
2018-09-09T19:03:58.288Z,3.00
2018-09-09T19:06:26.399Z,3.53
2018-09-09T19:08:54.683Z,2.73
2018-09-09T19:11:22.966Z,3.17
2018-09-09T19:13:51.335Z,3.20
2018-09-09T19:16:19.374Z,2.80
2018-09-09T19:18:47.657Z,2.97
2018-09-09T19:21:15.778Z,2.30
2018-09-09T19:23:43.836Z,2.73
2018-09-09T19:26:11.876Z,2.60
2018-09-09T19:28:40.054Z,2.37
2018-09-09T19:31:08.156Z,2.03
2018-09-09T19:33:36.248Z,2.50
2018-09-09T19:36:04.288Z,2.80
2018-09-09T19:38:32.430Z,2.30
2018-09-09T19:41:00.449Z,2.03
2018-09-09T19:43:28.498Z,2.70
2018-09-09T19:45:56.529Z,2.30
2018-09-09T19:48:24.776Z,2.37
2018-09-09T19:50:53.013Z,1.60
2018-09-09T19:53:21.112Z,2.20
2018-09-09T19:55:49.334Z,2.93
2018-09-09T19:58:17.426Z,2.10
2018-09-09T20:00:47.513Z,2.57
2018-09-09T20:03:15.553Z,3.80
2018-09-09T20:05:43.814Z,3.20
2018-09-09T20:08:11.911Z,2.80
2018-09-09T20:10:40.005Z,2.73
2018-09-09T20:13:08.161Z,3.40
2018-09-09T20:15:36.317Z,3.07
2018-09-09T20:18:04.504Z,3.27
2018-09-09T20:20:38.342Z,2.70
2018-09-09T20:23:06.361Z,2.60
2018-09-09T20:25:34.384Z,2.67
2018-09-09T20:28:02.428Z,2.70
2018-09-09T20:30:30.526Z,2.43
2018-09-09T20:32:58.602Z,2.50
2018-09-09T20:35:26.720Z,3.43
2018-09-09T20:37:54.774Z,2.70
2018-09-09T20:40:22.955Z,2.30
2018-09-09T20:42:51.001Z,2.40
2018-09-09T20:45:19.057Z,2.80
2018-09-09T20:47:47.162Z,2.33
2018-09-09T20:50:15.208Z,2.33
2018-09-09T20:52:43.226Z,2.00
2018-09-09T20:55:11.247Z,1.70
2018-09-09T20:57:39.258Z,2.07
2018-09-09T21:00:07.342Z,2.47
2018-09-09T21:02:35.330Z,2.10
2018-09-09T21:05:03.343Z,2.03
2018-09-09T21:07:31.381Z,2.70
2018-09-09T21:09:59.404Z,2.53
2018-09-09T21:12:27.442Z,2.30
2018-09-09T21:14:55.493Z,2.50
2018-09-09T21:17:23.505Z,2.13
2018-09-09T21:19:51.536Z,3.43
2018-09-09T21:22:19.568Z,2.80
2018-09-09T21:24:47.613Z,2.27
2018-09-09T21:27:15.681Z,2.37
2018-09-09T21:29:43.692Z,1.70
2018-09-09T21:32:11.744Z,2.20
2018-09-09T21:34:39.841Z,2.80
2018-09-09T21:37:07.964Z,2.37
2018-09-09T21:39:36.014Z,2.47
2018-09-09T21:42:04.195Z,2.47
2018-09-09T21:44:32.337Z,2.33
2018-09-09T21:47:01.602Z,2.33
2018-09-09T21:49:29.613Z,2.50
2018-09-09T21:51:57.693Z,2.83
2018-09-09T21:54:25.796Z,2.00
2018-09-09T21:56:53.912Z,2.90
2018-09-09T21:59:21.998Z,2.53
2018-09-09T22:01:55.572Z,2.93
2018-09-09T22:04:23.723Z,2.83
2018-09-09T22:06:51.764Z,2.90
2018-09-09T22:09:19.769Z,2.40
2018-09-09T22:11:47.865Z,2.57
2018-09-09T22:14:15.978Z,3.23
2018-09-09T22:16:44.036Z,3.10
2018-09-09T22:19:12.085Z,3.30
2018-09-09T22:21:40.125Z,3.00
2018-09-09T22:24:08.194Z,2.60
2018-09-09T22:26:36.264Z,2.70
2018-09-09T22:29:04.257Z,3.50
2018-09-09T22:31:32.285Z,2.87
2018-09-09T22:34:00.258Z,3.30
2018-09-09T22:36:28.316Z,2.87
2018-09-09T22:38:56.444Z,3.10
2018-09-09T22:41:24.584Z,2.93
2018-09-09T22:43:52.604Z,3.47
2018-09-09T22:46:20.615Z,2.80
2018-09-09T22:48:48.604Z,2.80
2018-09-09T22:51:16.724Z,3.30
2018-09-09T22:53:44.737Z,2.80
2018-09-09T22:56:12.847Z,3.53
2018-09-09T22:58:40.883Z,3.43
2018-09-09T23:01:08.996Z,3.90
2018-09-09T23:03:37.061Z,3.53
2018-09-09T23:06:05.069Z,3.00
2018-09-09T23:08:33.104Z,3.00
2018-09-09T23:11:01.174Z,4.00
2018-09-09T23:13:29.180Z,3.80
2018-09-09T23:15:57.278Z,3.83
2018-09-09T23:18:25.299Z,3.40
2018-09-09T23:20:53.356Z,3.77
2018-09-09T23:23:21.470Z,4.40
2018-09-09T23:25:49.505Z,4.00
2018-09-09T23:28:17.489Z,3.70
2018-09-09T23:30:45.496Z,4.03
2018-09-09T23:33:13.500Z,4.20
2018-09-09T23:35:41.541Z,3.20
2018-09-09T23:38:09.572Z,3.90
2018-09-09T23:40:37.572Z,3.50
2018-09-09T23:43:05.675Z,4.03
2018-09-09T23:45:33.678Z,3.80
2018-09-09T23:48:01.818Z,3.73
2018-09-09T23:50:30.101Z,4.20
2018-09-09T23:52:58.284Z,3.70
2018-09-09T23:55:26.357Z,3.53
2018-09-09T23:57:54.394Z,3.10
