createdAt,value
2023-04-13T00:00:16.813Z,5
2023-04-13T00:05:16.912Z,5
2023-04-13T00:10:16.992Z,5
2023-04-13T00:15:16.902Z,8
2023-04-13T00:20:16.852Z,5
2023-04-13T00:25:16.927Z,1
2023-04-13T00:30:17.071Z,4
2023-04-13T00:35:16.817Z,6
2023-04-13T00:40:17.006Z,3
2023-04-13T00:45:16.974Z,4
2023-04-13T00:50:16.789Z,2
2023-04-13T00:55:16.913Z,2
2023-04-13T01:00:16.883Z,2
2023-04-13T01:05:17.070Z,2
2023-04-13T01:10:17.088Z,3
2023-04-13T01:15:16.996Z,3
2023-04-13T01:20:16.925Z,2
2023-04-13T01:25:17.044Z,1
2023-04-13T01:30:17.099Z,3
2023-04-13T01:35:16.969Z,4
2023-04-13T01:40:17.277Z,5
2023-04-13T01:45:17.127Z,4
2023-04-13T01:50:16.957Z,4
2023-04-13T01:55:17.104Z,6
2023-04-13T02:00:17.052Z,5
2023-04-13T02:05:17.049Z,7
2023-04-13T02:10:17.184Z,6
2023-04-13T02:15:17.130Z,4
2023-04-13T02:20:17.153Z,6
2023-04-13T02:25:17.193Z,6
2023-04-13T02:30:17.263Z,8
2023-04-13T02:35:17.165Z,6
2023-04-13T02:40:17.311Z,8
2023-04-13T02:45:17.145Z,8
2023-04-13T02:50:17.140Z,5
2023-04-13T02:55:17.133Z,6
2023-04-13T03:00:17.163Z,6
2023-04-13T03:05:17.186Z,4
2023-04-13T03:10:17.140Z,3
2023-04-13T03:15:17.426Z,3
2023-04-13T03:20:17.228Z,2
2023-04-13T03:25:17.476Z,3
2023-04-13T03:30:17.156Z,1
2023-04-13T03:35:17.190Z,2
2023-04-13T03:40:17.407Z,7
2023-04-13T03:45:17.252Z,7
2023-04-13T03:50:17.385Z,6
2023-04-13T03:55:17.150Z,4
2023-04-13T04:00:16.337Z,3
2023-04-13T04:05:16.569Z,3
2023-04-13T04:10:16.829Z,4
2023-04-13T04:15:16.389Z,6
2023-04-13T04:20:16.312Z,6
2023-04-13T04:25:16.271Z,6
2023-04-13T04:30:16.435Z,4
2023-04-13T04:35:16.400Z,5
2023-04-13T04:40:16.349Z,5
2023-04-13T04:45:16.346Z,5
2023-04-13T04:50:16.758Z,7
2023-04-13T04:55:16.500Z,7
2023-04-13T05:00:16.374Z,8
2023-04-13T05:05:16.428Z,8
2023-04-13T05:10:16.483Z,7
2023-04-13T05:15:16.415Z,6
2023-04-13T05:20:16.494Z,6
2023-04-13T05:25:16.412Z,4
2023-04-13T05:30:16.630Z,5
2023-04-13T05:35:16.506Z,6
2023-04-13T05:40:16.460Z,5
2023-04-13T05:45:16.670Z,5
2023-04-13T05:50:16.762Z,5
2023-04-13T05:55:16.464Z,5
2023-04-13T06:00:16.428Z,3
2023-04-13T06:05:16.632Z,4
2023-04-13T06:10:16.695Z,3
2023-04-13T06:15:16.486Z,4
2023-04-13T06:20:16.555Z,4
2023-04-13T06:25:16.518Z,5
2023-04-13T06:30:16.530Z,6
2023-04-13T06:35:16.696Z,6
2023-04-13T06:40:16.607Z,6
2023-04-13T06:45:16.753Z,5
2023-04-13T06:50:16.656Z,5
2023-04-13T06:55:16.671Z,5
2023-04-13T07:00:29.068Z,5
2023-04-13T07:05:16.865Z,5
2023-04-13T07:10:16.716Z,5
2023-04-13T07:15:16.626Z,5
2023-04-13T07:20:16.928Z,5
2023-04-13T07:25:16.753Z,4
2023-04-13T07:30:16.728Z,4
2023-04-13T07:35:16.704Z,5
2023-04-13T07:40:16.723Z,5
2023-04-13T07:45:16.782Z,6
2023-04-13T07:50:16.738Z,7
2023-04-13T07:55:16.697Z,6
2023-04-13T08:00:17.066Z,5
2023-04-13T08:05:17.048Z,5
2023-04-13T08:10:17.015Z,5
2023-04-13T08:15:16.800Z,7
2023-04-13T08:20:16.798Z,8
2023-04-13T08:25:16.941Z,8
2023-04-13T08:30:16.895Z,9
2023-04-13T08:35:17.084Z,6
2023-04-13T08:40:16.773Z,7
2023-04-13T08:45:16.936Z,6
2023-04-13T08:50:16.884Z,6
2023-04-13T08:55:17.009Z,8
2023-04-13T09:00:16.867Z,6
2023-04-13T09:05:16.936Z,7
2023-04-13T09:10:16.907Z,6
2023-04-13T09:15:16.853Z,6
2023-04-13T09:20:16.956Z,6
2023-04-13T09:25:16.935Z,7
2023-04-13T09:30:16.879Z,7
2023-04-13T09:35:17.026Z,7
2023-04-13T09:40:16.925Z,8
2023-04-13T09:45:17.062Z,10
2023-04-13T09:50:17.124Z,10
2023-04-13T09:55:17.071Z,13
2023-04-13T10:00:19.356Z,13
2023-04-13T10:05:17.103Z,14
2023-04-13T10:10:17.017Z,12
2023-04-13T10:15:17.062Z,10
2023-04-13T10:20:17.066Z,12
2023-04-13T10:25:31.492Z,17
2023-04-13T10:30:17.073Z,10
2023-04-13T10:35:17.103Z,11
2023-04-13T10:40:17.416Z,12
2023-04-13T10:45:17.146Z,12
2023-04-13T10:50:17.058Z,13
2023-04-13T10:55:17.325Z,12
2023-04-13T11:00:17.136Z,10
2023-04-13T11:05:17.192Z,10
2023-04-13T11:10:17.230Z,12
2023-04-13T11:15:17.144Z,11
2023-04-13T11:20:17.136Z,11
2023-04-13T11:25:17.268Z,10
2023-04-13T11:30:17.183Z,12
2023-04-13T11:35:17.200Z,12
2023-04-13T11:40:17.189Z,14
2023-04-13T11:45:19.048Z,14
2023-04-13T11:50:17.368Z,14
2023-04-13T11:55:23.044Z,14
2023-04-13T12:00:17.340Z,14
2023-04-13T12:05:17.621Z,15
2023-04-13T12:10:23.342Z,16
2023-04-13T12:15:49.635Z,15
2023-04-13T12:20:17.606Z,17
2023-04-13T12:25:17.880Z,15
2023-04-13T12:30:17.238Z,16
2023-04-13T12:35:17.385Z,13
2023-04-13T12:40:17.336Z,12
2023-04-13T12:45:17.267Z,14
2023-04-13T12:50:17.398Z,14
2023-04-13T12:55:17.459Z,12
2023-04-13T13:00:17.379Z,12
2023-04-13T13:05:17.351Z,12
2023-04-13T13:10:29.905Z,12
2023-04-13T13:15:17.395Z,10
2023-04-13T13:20:15.468Z,9
2023-04-13T13:25:15.530Z,11
2023-04-13T13:30:15.480Z,10
2023-04-13T13:35:15.681Z,10
2023-04-13T13:40:15.593Z,10
2023-04-13T13:45:15.458Z,10
2023-04-13T13:50:15.454Z,11
2023-04-13T13:55:15.468Z,10
2023-04-13T14:00:15.528Z,11
2023-04-13T14:05:15.482Z,11
2023-04-13T14:10:15.704Z,11
2023-04-13T14:15:15.521Z,10
2023-04-13T14:20:15.632Z,9
2023-04-13T14:25:15.629Z,11
2023-04-13T14:30:15.570Z,10
2023-04-13T14:35:15.565Z,10
2023-04-13T14:40:15.528Z,10
2023-04-13T14:45:15.623Z,12
2023-04-13T14:50:15.632Z,13
2023-04-13T14:55:15.664Z,12
2023-04-13T15:00:15.608Z,10
2023-04-13T15:05:15.623Z,10
2023-04-13T15:10:15.667Z,10
2023-04-13T15:15:15.843Z,9
2023-04-13T15:20:15.609Z,5
2023-04-13T15:25:15.728Z,4
2023-04-13T15:30:15.958Z,3
2023-04-13T15:35:15.622Z,5
2023-04-13T15:40:15.800Z,5
2023-04-13T15:45:15.688Z,5
2023-04-13T15:50:15.773Z,7
2023-04-13T15:55:15.747Z,3
2023-04-13T16:00:15.857Z,6
2023-04-13T16:05:15.777Z,2
2023-04-13T16:10:15.736Z,3
2023-04-13T16:15:15.785Z,4
2023-04-13T16:20:15.731Z,4
2023-04-13T16:25:15.926Z,5
2023-04-13T16:30:15.776Z,6
2023-04-13T16:35:15.859Z,7
2023-04-13T16:40:16.183Z,7
2023-04-13T16:45:15.852Z,4
2023-04-13T16:50:15.856Z,4
2023-04-13T16:55:15.829Z,4
2023-04-13T17:00:15.853Z,5
2023-04-13T17:05:15.883Z,4
2023-04-13T17:10:15.882Z,4
2023-04-13T17:15:15.893Z,8
2023-04-13T17:20:16.992Z,2
2023-04-13T17:25:15.898Z,7
2023-04-13T17:30:15.964Z,9
2023-04-13T17:35:16.022Z,5
2023-04-13T17:40:15.971Z,8
2023-04-13T17:45:15.950Z,7
2023-04-13T17:50:16.045Z,10
2023-04-13T17:55:15.961Z,11
2023-04-13T18:00:16.016Z,9
2023-04-13T18:05:16.061Z,8
2023-04-13T18:10:15.985Z,7
2023-04-13T18:15:16.033Z,7
2023-04-13T18:20:16.005Z,10
2023-04-13T18:25:16.209Z,11
2023-04-13T18:30:16.167Z,10
2023-04-13T18:35:16.283Z,7
2023-04-13T18:40:16.288Z,11
2023-04-13T18:45:16.227Z,9
2023-04-13T18:50:16.107Z,10
2023-04-13T18:55:16.101Z,9
2023-04-13T19:00:16.131Z,13
2023-04-13T19:05:16.242Z,11
2023-04-13T19:10:16.241Z,11
2023-04-13T19:15:16.386Z,11
2023-04-13T19:20:16.350Z,14
2023-04-13T19:25:16.194Z,13
2023-04-13T19:30:16.141Z,13
2023-04-13T19:35:16.191Z,13
2023-04-13T19:40:16.176Z,14
2023-04-13T19:45:16.191Z,14
2023-04-13T19:50:16.224Z,15
2023-04-13T19:55:16.139Z,16
2023-04-13T20:00:16.145Z,16
2023-04-13T20:05:16.295Z,13
2023-04-13T20:10:16.291Z,13
2023-04-13T20:15:16.205Z,14
2023-04-13T20:20:16.412Z,16
2023-04-13T20:25:16.330Z,16
2023-04-13T20:30:16.432Z,17
2023-04-13T20:35:16.332Z,17
2023-04-13T20:40:16.319Z,12
2023-04-13T20:45:16.411Z,14
2023-04-13T20:50:16.332Z,11
2023-04-13T20:55:16.278Z,13
2023-04-13T21:00:16.450Z,15
2023-04-13T21:05:16.334Z,12
2023-04-13T21:10:16.366Z,12
2023-04-13T21:15:16.377Z,14
2023-04-13T21:20:16.374Z,14
2023-04-13T21:25:16.413Z,13
2023-04-13T21:30:16.407Z,12
2023-04-13T21:35:16.747Z,12
2023-04-13T21:40:16.465Z,12
2023-04-13T21:45:16.350Z,11
2023-04-13T21:50:16.479Z,9
2023-04-13T21:55:16.664Z,10
2023-04-13T22:00:16.584Z,11
2023-04-13T22:05:16.486Z,13
2023-04-13T22:10:16.505Z,12
2023-04-13T22:15:16.454Z,11
2023-04-13T22:20:16.967Z,10
2023-04-13T22:25:16.635Z,11
2023-04-13T22:30:16.553Z,10
2023-04-13T22:35:16.466Z,10
2023-04-13T22:40:16.719Z,8
2023-04-13T22:45:16.545Z,9
2023-04-13T22:50:16.592Z,10
2023-04-13T22:55:16.561Z,8
2023-04-13T23:00:16.539Z,8
2023-04-13T23:05:16.600Z,5
2023-04-13T23:10:17.155Z,8
2023-04-13T23:15:16.606Z,6
2023-04-13T23:20:16.860Z,6
2023-04-13T23:25:16.844Z,6
2023-04-13T23:30:16.678Z,6
2023-04-13T23:35:16.789Z,4
2023-04-13T23:40:16.941Z,4
2023-04-13T23:45:16.654Z,2
2023-04-13T23:50:16.732Z,2
2023-04-13T23:55:16.610Z,2
