createdAt,value
2023-05-04T00:02:18.819Z,100283.12
2023-05-04T00:06:35.134Z,100289.72
2023-05-04T00:10:51.566Z,100288.22
2023-05-04T00:15:08.402Z,100292.56
2023-05-04T00:19:24.770Z,100291.81
2023-05-04T00:23:40.950Z,100282.19
2023-05-04T00:27:57.357Z,100276.59
2023-05-04T00:32:13.614Z,100274.97
2023-05-04T00:36:29.874Z,100273.78
2023-05-04T00:40:46.456Z,100271.28
2023-05-04T00:45:02.792Z,100274.53
2023-05-04T00:49:19.038Z,100273.09
2023-05-04T00:53:36.426Z,100267.47
2023-05-04T00:57:52.929Z,100269.00
2023-05-04T01:02:09.525Z,100263.87
2023-05-04T01:06:34.680Z,100266.44
2023-05-04T01:10:56.852Z,100259.28
2023-05-04T01:15:14.084Z,100264.16
2023-05-04T01:19:30.434Z,100261.41
2023-05-04T01:23:46.868Z,100267.37
2023-05-04T01:28:13.917Z,100264.44
2023-05-04T01:32:31.678Z,100260.47
2023-05-04T01:36:48.394Z,100250.37
2023-05-04T01:41:04.770Z,100259.16
2023-05-04T01:45:21.772Z,100255.91
2023-05-04T01:49:38.087Z,100245.97
2023-05-04T01:53:54.420Z,100242.19
2023-05-04T01:58:10.769Z,100235.47
2023-05-04T02:02:27.133Z,100236.97
2023-05-04T02:06:43.366Z,100227.84
2023-05-04T02:10:59.637Z,100222.34
2023-05-04T02:15:16.016Z,100218.41
2023-05-04T02:19:32.228Z,100218.16
2023-05-04T02:23:48.528Z,100224.47
2023-05-04T02:28:04.813Z,100216.28
2023-05-04T02:32:21.181Z,100215.31
2023-05-04T02:36:37.438Z,100210.78
2023-05-04T02:40:53.761Z,100217.00
2023-05-04T02:45:10.444Z,100222.41
2023-05-04T02:49:26.942Z,100220.41
2023-05-04T02:53:43.243Z,100222.06
2023-05-04T02:57:59.541Z,100224.59
2023-05-04T03:02:15.791Z,100224.69
2023-05-04T03:06:32.062Z,100228.03
2023-05-04T03:10:48.308Z,100237.09
2023-05-04T03:15:04.714Z,100237.69
2023-05-04T03:19:22.313Z,100237.84
2023-05-04T03:23:38.611Z,100236.87
2023-05-04T03:27:54.889Z,100240.59
2023-05-04T03:32:11.923Z,100248.06
2023-05-04T03:36:28.384Z,100248.78
2023-05-04T03:40:45.190Z,100253.28
2023-05-04T03:45:03.841Z,100256.38
2023-05-04T03:49:20.729Z,100256.03
2023-05-04T03:53:37.102Z,100263.03
2023-05-04T03:57:53.298Z,100263.47
2023-05-04T04:02:09.637Z,100270.72
2023-05-04T04:06:26.116Z,100275.16
2023-05-04T04:10:42.568Z,100269.38
2023-05-04T04:14:58.769Z,100262.09
2023-05-04T04:19:15.082Z,100265.22
2023-05-04T04:23:31.333Z,100259.44
2023-05-04T04:27:47.590Z,100260.56
2023-05-04T04:32:04.502Z,100262.00
2023-05-04T04:36:21.029Z,100256.72
2023-05-04T04:40:37.228Z,100256.94
2023-05-04T04:44:53.733Z,100259.28
2023-05-04T04:49:10.318Z,100264.50
2023-05-04T04:53:26.774Z,100264.16
2023-05-04T04:57:42.990Z,100259.66
2023-05-04T05:01:59.531Z,100261.78
2023-05-04T05:06:16.099Z,100275.44
2023-05-04T05:10:32.493Z,100265.03
2023-05-04T05:14:51.048Z,100270.16
2023-05-04T05:19:07.953Z,100266.25
2023-05-04T05:23:24.322Z,100271.28
2023-05-04T05:27:40.570Z,100278.03
2023-05-04T05:31:56.920Z,100272.44
2023-05-04T05:36:14.721Z,100282.31
2023-05-04T05:40:31.498Z,100277.28
2023-05-04T05:44:47.964Z,100285.38
2023-05-04T05:49:07.482Z,100284.22
2023-05-04T05:53:24.024Z,100283.41
2023-05-04T05:57:40.405Z,100289.72
2023-05-04T06:01:56.639Z,100295.03
2023-05-04T06:06:13.034Z,100292.81
2023-05-04T06:10:29.503Z,100293.72
2023-05-04T06:14:46.140Z,100293.72
2023-05-04T06:19:02.307Z,100297.25
2023-05-04T06:23:18.464Z,100300.22
2023-05-04T06:27:34.838Z,100306.38
2023-05-04T06:31:51.625Z,100305.44
2023-05-04T06:36:08.228Z,100311.37
2023-05-04T06:40:25.043Z,100319.75
2023-05-04T06:44:41.677Z,100319.59
2023-05-04T06:48:58.663Z,100313.03
2023-05-04T06:53:15.358Z,100309.25
2023-05-04T06:57:31.880Z,100316.19
2023-05-04T07:01:48.500Z,100298.47
2023-05-04T07:06:04.948Z,100302.47
2023-05-04T07:10:21.142Z,100302.56
2023-05-04T07:14:37.456Z,100311.75
2023-05-04T07:18:53.750Z,100315.09
2023-05-04T07:23:09.978Z,100316.03
2023-05-04T07:27:26.226Z,100312.19
2023-05-04T07:31:42.449Z,100307.03
2023-05-04T07:35:59.661Z,100311.69
2023-05-04T07:40:16.625Z,100305.78
2023-05-04T07:44:33.318Z,100312.31
2023-05-04T07:48:49.689Z,100306.44
2023-05-04T07:53:05.899Z,100303.91
2023-05-04T07:57:22.508Z,100310.56
2023-05-04T08:01:38.795Z,100310.81
2023-05-04T08:05:55.017Z,100308.53
2023-05-04T08:10:11.472Z,100307.38
2023-05-04T08:14:27.655Z,100310.94
2023-05-04T08:18:43.991Z,100308.03
2023-05-04T08:23:02.989Z,100306.22
2023-05-04T08:27:19.339Z,100309.22
2023-05-04T08:31:37.810Z,100302.09
2023-05-04T08:35:54.086Z,100315.84
2023-05-04T08:40:12.742Z,100312.22
2023-05-04T08:44:29.481Z,100314.19
2023-05-04T08:48:46.614Z,100319.09
2023-05-04T08:53:05.959Z,100318.72
2023-05-04T08:57:23.873Z,100310.91
2023-05-04T09:01:40.522Z,100308.00
2023-05-04T09:05:57.653Z,100299.06
2023-05-04T09:10:13.910Z,100304.03
2023-05-04T09:14:34.849Z,100300.78
2023-05-04T09:18:51.529Z,100302.03
2023-05-04T09:23:09.398Z,100298.03
2023-05-04T09:27:26.052Z,100296.78
2023-05-04T09:31:47.431Z,100298.84
2023-05-04T09:36:18.380Z,100297.63
2023-05-04T09:40:42.558Z,100282.81
2023-05-04T09:45:08.390Z,100278.56
2023-05-04T09:49:50.816Z,100288.19
2023-05-04T09:54:07.429Z,100287.38
2023-05-04T09:58:25.208Z,100282.00
2023-05-04T10:02:42.621Z,100282.19
2023-05-04T10:06:59.464Z,100275.28
2023-05-04T10:11:18.865Z,100274.28
2023-05-04T10:15:36.583Z,100264.91
2023-05-04T10:20:07.929Z,100263.16
2023-05-04T10:24:33.572Z,100261.41
2023-05-04T10:29:19.710Z,100253.31
2023-05-04T10:33:44.172Z,100248.03
2023-05-04T10:38:00.992Z,100245.28
2023-05-04T10:42:17.079Z,100245.53
2023-05-04T10:46:33.350Z,100238.56
2023-05-04T10:50:50.761Z,100238.13
2023-05-04T10:55:09.273Z,100235.81
2023-05-04T10:59:25.577Z,100239.50
2023-05-04T11:03:42.495Z,100238.81
2023-05-04T11:12:16.729Z,100231.78
2023-05-04T11:16:32.968Z,100228.78
2023-05-04T11:20:49.347Z,100223.06
2023-05-04T11:25:06.862Z,100223.47
2023-05-04T11:29:23.176Z,100219.84
2023-05-04T11:33:39.404Z,100218.00
2023-05-04T11:37:56.594Z,100206.22
2023-05-04T11:42:12.815Z,100213.41
2023-05-04T11:46:29.331Z,100213.19
2023-05-04T11:50:46.061Z,100208.38
2023-05-04T11:55:03.584Z,100213.56
2023-05-04T11:59:19.914Z,100205.97
2023-05-04T12:03:53.320Z,100208.91
2023-05-04T12:08:12.634Z,100207.22
2023-05-04T12:12:36.531Z,100204.09
2023-05-04T12:16:57.997Z,100207.06
2023-05-04T12:21:19.934Z,100209.59
2023-05-04T12:25:44.144Z,100206.41
2023-05-04T12:30:08.311Z,100200.44
2023-05-04T12:34:24.559Z,100194.28
2023-05-04T12:38:40.842Z,100189.16
2023-05-04T12:42:57.029Z,100180.84
2023-05-04T12:47:14.375Z,100182.72
2023-05-04T12:51:30.703Z,100176.75
2023-05-04T12:55:46.941Z,100179.22
2023-05-04T13:00:03.912Z,100174.75
2023-05-04T13:04:20.321Z,100168.63
2023-05-04T13:08:36.605Z,100170.28
2023-05-04T13:12:52.968Z,100158.38
2023-05-04T13:17:09.321Z,100155.59
2023-05-04T13:21:25.661Z,100148.75
2023-05-04T13:25:42.291Z,100141.03
2023-05-04T13:30:01.262Z,100131.34
2023-05-04T13:34:17.601Z,100123.13
2023-05-04T13:38:33.829Z,100120.19
2023-05-04T13:42:50.050Z,100127.78
2023-05-04T13:47:06.360Z,100112.59
2023-05-04T13:51:22.615Z,100112.72
2023-05-04T13:55:38.842Z,100106.81
2023-05-04T14:00:07.206Z,100107.59
2023-05-04T14:04:24.547Z,100094.34
2023-05-04T14:08:40.783Z,100086.16
2023-05-04T14:12:57.154Z,100092.56
2023-05-04T14:17:13.622Z,100093.09
2023-05-04T14:21:29.893Z,100089.81
2023-05-04T14:25:53.702Z,100080.94
2023-05-04T14:30:10.653Z,100087.44
2023-05-04T14:34:29.553Z,100079.62
2023-05-04T14:38:46.023Z,100082.06
2023-05-04T14:43:02.504Z,100078.69
2023-05-04T14:47:19.750Z,100079.22
2023-05-04T14:51:37.027Z,100083.78
2023-05-04T14:55:53.334Z,100073.66
2023-05-04T15:00:11.638Z,100077.81
2023-05-04T15:04:28.043Z,100076.72
2023-05-04T15:08:44.326Z,100076.06
2023-05-04T15:13:01.890Z,100078.66
2023-05-04T15:17:20.100Z,100074.25
2023-05-04T15:21:36.658Z,100079.72
2023-05-04T15:25:53.015Z,100079.41
2023-05-04T15:30:10.246Z,100069.06
2023-05-04T15:34:26.637Z,100071.94
2023-05-04T15:38:43.787Z,100066.84
2023-05-04T15:43:00.147Z,100066.38
2023-05-04T15:47:16.359Z,100063.38
2023-05-04T15:51:32.728Z,100069.88
2023-05-04T15:55:50.876Z,100063.81
2023-05-04T16:00:09.159Z,100064.53
2023-05-04T16:04:25.398Z,100059.19
2023-05-04T16:08:41.723Z,100057.81
2023-05-04T16:13:04.251Z,100047.22
2023-05-04T16:17:21.021Z,100057.37
2023-05-04T16:21:37.259Z,100065.25
2023-05-04T16:25:53.471Z,100065.91
2023-05-04T16:30:10.218Z,100070.63
2023-05-04T16:34:26.755Z,100074.44
2023-05-04T16:38:43.190Z,100073.63
2023-05-04T16:42:59.732Z,100081.78
2023-05-04T16:47:16.431Z,100072.62
2023-05-04T16:51:32.609Z,100071.84
2023-05-04T16:55:51.110Z,100075.06
2023-05-04T17:00:08.188Z,100073.91
2023-05-04T17:04:25.480Z,100076.16
2023-05-04T17:08:41.741Z,100085.81
2023-05-04T17:12:59.220Z,100077.31
2023-05-04T17:17:16.608Z,100092.53
2023-05-04T17:21:33.161Z,100097.41
2023-05-04T17:25:50.396Z,100093.69
2023-05-04T17:30:07.564Z,100097.41
2023-05-04T17:34:23.925Z,100096.62
2023-05-04T17:38:41.500Z,100103.06
2023-05-04T17:42:57.885Z,100107.59
2023-05-04T17:47:14.162Z,100105.47
2023-05-04T17:51:31.048Z,100107.81
2023-05-04T17:55:47.255Z,100108.66
2023-05-04T18:00:05.406Z,100113.00
2023-05-04T18:04:21.829Z,100123.41
2023-05-04T18:08:37.988Z,100125.72
2023-05-04T18:12:56.472Z,100134.03
2023-05-04T18:17:12.851Z,100134.81
2023-05-04T18:21:29.097Z,100142.75
2023-05-04T18:25:45.360Z,100158.84
2023-05-04T18:30:02.452Z,100156.09
2023-05-04T18:34:18.804Z,100152.66
2023-05-04T18:38:36.378Z,100162.25
2023-05-04T18:42:52.543Z,100169.50
2023-05-04T18:47:09.234Z,100177.94
2023-05-04T18:51:28.044Z,100179.69
2023-05-04T18:55:44.305Z,100187.28
2023-05-04T19:00:00.669Z,100199.84
2023-05-04T19:04:16.877Z,100198.84
2023-05-04T19:08:33.409Z,100202.41
2023-05-04T19:12:50.692Z,100202.25
2023-05-04T19:17:07.052Z,100204.06
2023-05-04T19:21:23.332Z,100213.63
2023-05-04T19:25:39.588Z,100213.47
2023-05-04T19:29:56.292Z,100215.66
2023-05-04T19:34:12.655Z,100218.09
2023-05-04T19:38:28.954Z,100219.28
2023-05-04T19:42:46.327Z,100215.88
2023-05-04T19:47:02.648Z,100216.31
2023-05-04T19:51:18.898Z,100219.69
2023-05-04T19:55:36.411Z,100216.94
2023-05-04T19:59:52.667Z,100216.00
2023-05-04T20:04:08.921Z,100215.91
2023-05-04T20:08:25.160Z,100211.94
2023-05-04T20:12:41.525Z,100216.81
2023-05-04T20:16:58.253Z,100222.56
2023-05-04T20:21:14.802Z,100224.78
2023-05-04T20:25:31.231Z,100221.38
2023-05-04T20:29:47.598Z,100219.31
2023-05-04T20:34:03.799Z,100221.66
2023-05-04T20:38:20.086Z,100225.50
2023-05-04T20:42:36.421Z,100224.06
2023-05-04T20:46:52.606Z,100230.97
2023-05-04T20:51:14.788Z,100232.50
2023-05-04T20:55:31.848Z,100229.81
2023-05-04T20:59:48.072Z,100229.38
2023-05-04T21:04:04.462Z,100231.81
2023-05-04T21:08:20.728Z,100231.53
2023-05-04T21:12:37.047Z,100239.12
2023-05-04T21:16:53.315Z,100232.28
2023-05-04T21:21:09.630Z,100256.59
2023-05-04T21:25:26.377Z,100240.00
2023-05-04T21:29:42.541Z,100254.72
2023-05-04T21:33:58.849Z,100251.91
2023-05-04T21:38:15.203Z,100256.38
2023-05-04T21:42:31.496Z,100258.72
2023-05-04T21:46:47.823Z,100262.81
2023-05-04T21:51:04.062Z,100259.88
2023-05-04T21:55:20.541Z,100256.56
2023-05-04T21:59:36.910Z,100266.06
2023-05-04T22:03:53.332Z,100261.75
2023-05-04T22:08:09.490Z,100257.06
2023-05-04T22:12:26.244Z,100248.88
2023-05-04T22:16:42.576Z,100242.75
2023-05-04T22:20:58.832Z,100250.28
2023-05-04T22:25:15.166Z,100249.81
2023-05-04T22:29:34.062Z,100246.16
2023-05-04T22:33:50.308Z,100250.16
2023-05-04T22:38:07.004Z,100244.25
2023-05-04T22:42:23.380Z,100246.16
2023-05-04T22:46:39.877Z,100257.53
2023-05-04T22:50:56.468Z,100246.91
2023-05-04T22:55:12.684Z,100240.66
2023-05-04T22:59:28.913Z,100245.84
2023-05-04T23:03:45.557Z,100242.53
2023-05-04T23:08:01.845Z,100242.88
2023-05-04T23:12:18.255Z,100240.72
2023-05-04T23:16:34.551Z,100253.75
2023-05-04T23:20:51.020Z,100246.66
2023-05-04T23:25:08.422Z,100243.63
2023-05-04T23:29:24.764Z,100245.41
2023-05-04T23:33:41.872Z,100230.91
2023-05-04T23:37:58.374Z,100234.41
2023-05-04T23:42:14.958Z,100230.06
2023-05-04T23:46:31.346Z,100235.22
2023-05-04T23:50:54.949Z,100234.19
2023-05-04T23:55:11.323Z,100233.66
2023-05-04T23:59:27.809Z,100239.56
