createdAt,value
2022-11-28T00:01:23.892Z,9.00
2022-11-28T00:03:50.577Z,9.00
2022-11-28T00:06:17.368Z,8.90
2022-11-28T00:08:44.173Z,8.90
2022-11-28T00:11:10.782Z,8.80
2022-11-28T00:13:37.381Z,8.80
2022-11-28T00:16:04.030Z,8.70
2022-11-28T00:18:30.716Z,8.70
2022-11-28T00:20:57.300Z,8.60
2022-11-28T00:23:23.880Z,8.50
2022-11-28T00:25:50.513Z,8.50
2022-11-28T00:28:17.078Z,8.50
2022-11-28T00:30:43.655Z,8.40
2022-11-28T00:33:10.291Z,8.40
2022-11-28T00:35:36.851Z,8.40
2022-11-28T00:38:03.619Z,8.30
2022-11-28T00:40:30.241Z,8.20
2022-11-28T00:42:56.953Z,8.20
2022-11-28T00:45:23.730Z,8.10
2022-11-28T00:47:50.638Z,8.00
2022-11-28T00:50:17.272Z,8.00
2022-11-28T00:52:43.837Z,7.90
2022-11-28T00:55:10.560Z,7.90
2022-11-28T00:57:37.189Z,7.90
2022-11-28T01:00:03.826Z,7.80
2022-11-28T01:02:30.467Z,7.70
2022-11-28T01:04:57.095Z,7.60
2022-11-28T01:07:23.724Z,7.60
2022-11-28T01:09:50.371Z,7.50
2022-11-28T01:12:16.953Z,7.50
2022-11-28T01:14:43.653Z,7.40
2022-11-28T01:17:10.517Z,7.40
2022-11-28T01:19:37.208Z,7.30
2022-11-28T01:22:06.446Z,7.30
2022-11-28T01:24:33.054Z,7.20
2022-11-28T01:26:59.646Z,7.10
2022-11-28T01:29:26.203Z,7.10
2022-11-28T01:31:52.939Z,7.10
2022-11-28T01:34:19.609Z,7.00
2022-11-28T01:36:46.222Z,6.90
2022-11-28T01:39:15.643Z,6.90
2022-11-28T01:41:42.221Z,6.80
2022-11-28T01:44:08.849Z,6.70
2022-11-28T01:46:35.525Z,6.80
2022-11-28T01:49:02.242Z,6.70
2022-11-28T01:51:28.868Z,6.70
2022-11-28T01:53:55.808Z,6.70
2022-11-28T01:56:22.418Z,6.70
2022-11-28T01:58:49.041Z,6.70
2022-11-28T02:01:15.673Z,6.60
2022-11-28T02:03:42.334Z,6.60
2022-11-28T02:06:08.911Z,6.50
2022-11-28T02:08:35.466Z,6.50
2022-11-28T02:11:02.128Z,6.40
2022-11-28T02:13:28.674Z,6.40
2022-11-28T02:15:55.294Z,6.40
2022-11-28T02:18:21.972Z,6.30
2022-11-28T02:20:48.583Z,6.30
2022-11-28T02:23:15.188Z,6.30
2022-11-28T02:25:41.759Z,6.30
2022-11-28T02:28:08.354Z,6.30
2022-11-28T02:30:34.929Z,6.30
2022-11-28T02:33:01.530Z,6.20
2022-11-28T02:35:28.131Z,6.30
2022-11-28T02:37:54.682Z,6.30
2022-11-28T02:40:21.297Z,6.40
2022-11-28T02:42:47.896Z,6.40
2022-11-28T02:45:14.555Z,6.30
2022-11-28T02:47:41.144Z,6.30
2022-11-28T02:50:07.739Z,6.20
2022-11-28T02:52:34.309Z,6.10
2022-11-28T02:55:00.921Z,6.10
2022-11-28T02:57:27.514Z,6.10
2022-11-28T02:59:55.532Z,6.00
2022-11-28T03:02:22.925Z,6.00
2022-11-28T03:04:49.563Z,6.00
2022-11-28T03:07:16.463Z,5.90
2022-11-28T03:09:43.091Z,5.90
2022-11-28T03:12:09.725Z,5.80
2022-11-28T03:14:36.315Z,5.80
2022-11-28T03:17:02.912Z,5.80
2022-11-28T03:19:29.530Z,5.80
2022-11-28T03:21:56.136Z,5.80
2022-11-28T03:24:22.713Z,5.80
2022-11-28T03:26:49.359Z,5.80
2022-11-28T03:29:15.977Z,5.80
2022-11-28T03:31:42.581Z,5.80
2022-11-28T03:34:09.230Z,5.80
2022-11-28T03:36:35.824Z,5.70
2022-11-28T03:39:02.440Z,5.70
2022-11-28T03:41:29.000Z,5.70
2022-11-28T03:43:55.618Z,5.70
2022-11-28T03:46:22.251Z,5.80
2022-11-28T03:48:48.854Z,5.80
2022-11-28T03:51:15.706Z,5.70
2022-11-28T03:53:42.808Z,5.70
2022-11-28T03:56:09.506Z,5.80
2022-11-28T03:58:36.190Z,5.70
2022-11-28T04:01:02.903Z,5.80
2022-11-28T04:03:29.665Z,5.80
2022-11-28T04:05:56.261Z,5.70
2022-11-28T04:08:22.878Z,5.80
2022-11-28T04:10:49.498Z,5.90
2022-11-28T04:13:16.121Z,6.00
2022-11-28T04:15:42.811Z,6.00
2022-11-28T04:18:09.430Z,6.00
2022-11-28T04:20:36.007Z,5.90
2022-11-28T04:23:02.649Z,5.90
2022-11-28T04:25:29.221Z,6.10
2022-11-28T04:27:55.830Z,6.00
2022-11-28T04:30:22.459Z,6.00
2022-11-28T04:32:49.039Z,6.00
2022-11-28T04:35:15.685Z,5.90
2022-11-28T04:37:42.340Z,5.80
2022-11-28T04:40:09.007Z,5.80
2022-11-28T04:42:35.611Z,5.80
2022-11-28T04:45:02.197Z,5.80
2022-11-28T04:47:28.754Z,5.70
2022-11-28T04:49:55.329Z,5.70
2022-11-28T04:52:21.976Z,5.80
2022-11-28T04:54:48.555Z,5.70
2022-11-28T04:57:15.247Z,5.70
2022-11-28T04:59:42.000Z,5.70
2022-11-28T05:02:08.627Z,5.70
2022-11-28T05:04:35.257Z,5.70
2022-11-28T05:07:02.675Z,5.70
2022-11-28T05:09:29.279Z,5.60
2022-11-28T05:11:55.892Z,5.70
2022-11-28T05:14:22.456Z,5.70
2022-11-28T05:16:49.066Z,5.70
2022-11-28T05:19:16.027Z,5.60
2022-11-28T05:21:42.641Z,5.60
2022-11-28T05:24:09.306Z,5.60
2022-11-28T05:26:35.986Z,5.60
2022-11-28T05:29:02.649Z,5.50
2022-11-28T05:31:29.297Z,5.50
2022-11-28T05:33:56.136Z,5.40
2022-11-28T05:36:22.777Z,5.40
2022-11-28T05:38:49.410Z,5.30
2022-11-28T05:41:16.116Z,5.30
2022-11-28T05:43:42.691Z,5.30
2022-11-28T05:46:09.349Z,5.30
2022-11-28T05:48:36.079Z,5.30
2022-11-28T05:51:02.707Z,5.20
2022-11-28T05:53:29.405Z,5.20
2022-11-28T05:55:56.031Z,5.10
2022-11-28T05:58:22.672Z,5.10
2022-11-28T06:00:49.378Z,5.10
2022-11-28T06:03:16.208Z,5.10
2022-11-28T06:05:43.866Z,5.10
2022-11-28T06:08:10.708Z,5.20
2022-11-28T06:10:37.444Z,5.10
2022-11-28T06:13:04.089Z,5.00
2022-11-28T06:15:33.740Z,5.10
2022-11-28T06:18:03.032Z,5.20
2022-11-28T06:20:29.748Z,5.10
2022-11-28T06:22:56.370Z,5.10
2022-11-28T06:25:22.970Z,5.10
2022-11-28T06:27:49.635Z,5.00
2022-11-28T06:30:16.330Z,4.90
2022-11-28T06:32:42.974Z,4.90
2022-11-28T06:35:09.697Z,4.90
2022-11-28T06:37:36.322Z,4.80
2022-11-28T06:40:03.865Z,4.80
2022-11-28T06:42:30.765Z,4.80
2022-11-28T06:44:57.741Z,4.80
2022-11-28T06:47:24.371Z,4.80
2022-11-28T06:49:51.036Z,4.80
2022-11-28T06:52:17.655Z,4.80
2022-11-28T06:54:44.756Z,4.80
2022-11-28T06:57:11.483Z,4.80
2022-11-28T06:59:38.125Z,4.70
2022-11-28T07:02:07.853Z,4.70
2022-11-28T07:04:34.737Z,4.70
2022-11-28T07:07:01.377Z,4.60
2022-11-28T07:09:28.021Z,4.60
2022-11-28T07:11:54.664Z,4.60
2022-11-28T07:14:21.331Z,4.60
2022-11-28T07:16:49.266Z,4.50
2022-11-28T07:19:16.047Z,4.60
2022-11-28T07:21:42.685Z,4.60
2022-11-28T07:24:09.309Z,4.60
2022-11-28T07:26:38.173Z,4.50
2022-11-28T07:29:07.089Z,4.60
2022-11-28T07:31:33.900Z,4.50
2022-11-28T07:34:01.180Z,4.50
2022-11-28T07:36:27.823Z,4.40
2022-11-28T07:38:54.508Z,4.40
2022-11-28T07:41:26.057Z,4.40
2022-11-28T07:43:53.374Z,4.40
2022-11-28T07:46:20.087Z,4.40
2022-11-28T07:48:46.817Z,4.30
2022-11-28T07:51:13.435Z,4.30
2022-11-28T07:53:40.108Z,4.30
2022-11-28T07:56:06.815Z,4.30
2022-11-28T07:58:33.513Z,4.30
2022-11-28T08:01:00.143Z,4.30
2022-11-28T08:03:26.868Z,4.20
2022-11-28T08:05:53.520Z,4.30
2022-11-28T08:08:20.368Z,4.30
2022-11-28T08:10:46.965Z,4.30
2022-11-28T08:13:13.646Z,4.40
2022-11-28T08:15:40.355Z,4.30
2022-11-28T08:18:06.972Z,4.30
2022-11-28T08:20:33.619Z,4.30
2022-11-28T08:23:00.249Z,4.30
2022-11-28T08:25:27.177Z,4.30
2022-11-28T08:27:53.885Z,4.40
2022-11-28T08:30:20.549Z,4.40
2022-11-28T08:32:47.209Z,4.50
2022-11-28T08:35:13.903Z,4.50
2022-11-28T08:37:40.600Z,4.50
2022-11-28T08:40:07.228Z,4.60
2022-11-28T08:42:33.902Z,4.80
2022-11-28T08:45:00.552Z,4.80
2022-11-28T08:47:27.198Z,4.90
2022-11-28T08:49:53.889Z,4.90
2022-11-28T08:52:20.499Z,4.90
2022-11-28T08:54:47.157Z,5.00
2022-11-28T08:57:13.805Z,5.00
2022-11-28T08:59:40.679Z,5.10
2022-11-28T09:02:07.441Z,5.10
2022-11-28T09:04:34.141Z,5.20
2022-11-28T09:07:00.879Z,5.20
2022-11-28T09:09:32.492Z,5.40
2022-11-28T09:11:59.473Z,5.50
2022-11-28T09:14:26.053Z,5.50
2022-11-28T09:16:52.828Z,5.60
2022-11-28T09:19:19.486Z,5.70
2022-11-28T09:21:46.270Z,5.70
2022-11-28T09:24:14.181Z,5.80
2022-11-28T09:26:40.988Z,5.90
2022-11-28T09:29:07.652Z,5.90
2022-11-28T09:31:34.352Z,5.80
2022-11-28T09:34:01.373Z,5.80
2022-11-28T09:36:28.679Z,5.90
2022-11-28T09:38:55.266Z,5.90
2022-11-28T09:41:21.869Z,6.00
2022-11-28T09:43:53.454Z,6.30
2022-11-28T09:46:21.457Z,6.40
2022-11-28T09:48:48.241Z,6.60
2022-11-28T09:51:14.825Z,6.80
2022-11-28T09:53:41.442Z,6.90
2022-11-28T09:56:08.256Z,7.10
2022-11-28T09:58:34.910Z,7.10
2022-11-28T10:01:01.499Z,7.30
2022-11-28T10:03:28.383Z,7.40
2022-11-28T10:05:54.996Z,7.50
2022-11-28T10:08:21.586Z,7.60
2022-11-28T10:10:50.417Z,7.70
2022-11-28T10:13:17.093Z,7.90
2022-11-28T10:15:43.678Z,7.90
2022-11-28T10:18:10.293Z,8.00
2022-11-28T10:20:36.854Z,8.00
2022-11-28T10:23:03.452Z,8.10
2022-11-28T10:25:30.073Z,8.10
2022-11-28T10:27:57.267Z,8.20
2022-11-28T10:30:23.925Z,8.30
2022-11-28T10:32:51.312Z,8.40
2022-11-28T10:35:17.900Z,8.40
2022-11-28T10:37:44.535Z,8.50
2022-11-28T10:40:11.203Z,8.50
2022-11-28T10:42:37.862Z,8.60
2022-11-28T10:45:04.497Z,8.70
2022-11-28T10:47:31.126Z,8.70
2022-11-28T10:49:57.691Z,8.80
2022-11-28T10:52:24.303Z,8.90
2022-11-28T10:54:50.912Z,8.80
2022-11-28T10:57:17.670Z,8.90
2022-11-28T10:59:44.711Z,8.90
2022-11-28T11:02:11.653Z,8.90
2022-11-28T11:04:38.349Z,8.90
2022-11-28T11:07:12.810Z,9.00
2022-11-28T11:09:43.211Z,9.00
2022-11-28T11:12:09.973Z,9.00
2022-11-28T11:14:36.562Z,9.00
2022-11-28T11:17:03.969Z,9.10
2022-11-28T11:19:30.588Z,9.20
2022-11-28T11:21:57.172Z,9.30
2022-11-28T11:24:23.793Z,9.40
2022-11-28T11:26:50.378Z,9.50
2022-11-28T11:29:17.027Z,9.60
2022-11-28T11:31:43.828Z,9.60
2022-11-28T11:34:10.422Z,9.60
2022-11-28T11:36:37.091Z,9.70
2022-11-28T11:39:03.802Z,9.70
2022-11-28T11:41:30.480Z,9.80
2022-11-28T11:43:57.116Z,9.90
2022-11-28T11:46:23.853Z,10.00
2022-11-28T11:48:50.523Z,10.00
2022-11-28T11:51:17.183Z,10.00
2022-11-28T11:53:43.793Z,9.90
2022-11-28T11:56:10.405Z,9.80
2022-11-28T11:58:37.101Z,9.80
2022-11-28T12:01:03.738Z,9.70
2022-11-28T12:03:30.510Z,9.90
2022-11-28T12:08:43.878Z,10.00
2022-11-28T12:11:10.518Z,10.20
2022-11-28T12:13:37.360Z,10.40
2022-11-28T12:16:04.042Z,10.40
2022-11-28T12:18:30.754Z,10.40
2022-11-28T12:20:57.356Z,10.40
2022-11-28T12:23:24.982Z,10.60
2022-11-28T12:25:51.579Z,10.50
2022-11-28T12:28:18.181Z,10.50
2022-11-28T12:30:45.077Z,10.40
2022-11-28T12:33:11.682Z,10.60
2022-11-28T12:35:38.311Z,10.40
2022-11-28T12:38:12.444Z,10.40
2022-11-28T12:40:39.493Z,10.40
2022-11-28T12:43:06.103Z,10.30
2022-11-28T12:45:32.711Z,10.40
2022-11-28T12:47:59.400Z,10.30
2022-11-28T12:50:26.238Z,10.50
2022-11-28T12:52:53.036Z,10.40
2022-11-28T12:55:19.620Z,10.50
2022-11-28T12:57:46.266Z,10.40
2022-11-28T13:00:13.401Z,10.70
2022-11-28T13:02:40.484Z,10.50
2022-11-28T13:05:07.173Z,10.50
2022-11-28T13:07:33.888Z,10.50
2022-11-28T13:10:00.572Z,10.40
2022-11-28T13:12:27.244Z,10.40
2022-11-28T13:14:53.868Z,10.40
2022-11-28T13:17:20.576Z,10.30
2022-11-28T13:19:47.315Z,10.20
2022-11-28T13:22:14.808Z,10.20
2022-11-28T13:24:41.552Z,10.10
2022-11-28T13:27:08.384Z,10.20
2022-11-28T13:29:35.034Z,10.20
2022-11-28T13:32:02.473Z,10.10
2022-11-28T13:34:29.289Z,10.20
2022-11-28T13:39:42.444Z,10.20
2022-11-28T13:44:55.702Z,10.20
2022-11-28T13:47:22.368Z,10.20
2022-11-28T13:49:48.952Z,10.20
2022-11-28T13:52:15.611Z,10.20
2022-11-28T13:54:43.437Z,10.20
2022-11-28T13:57:10.197Z,10.10
2022-11-28T13:59:36.869Z,10.10
2022-11-28T14:02:03.508Z,10.10
2022-11-28T14:04:30.284Z,10.10
2022-11-28T14:06:59.249Z,10.00
2022-11-28T14:09:25.836Z,10.00
2022-11-28T14:11:52.409Z,10.00
2022-11-28T14:14:19.021Z,10.00
2022-11-28T14:16:51.536Z,9.90
2022-11-28T14:19:18.496Z,9.90
2022-11-28T14:21:45.090Z,9.90
2022-11-28T14:24:11.726Z,9.90
2022-11-28T14:26:38.359Z,9.90
2022-11-28T14:29:04.940Z,9.90
2022-11-28T14:31:31.561Z,9.90
2022-11-28T14:33:58.376Z,10.00
2022-11-28T14:36:25.044Z,10.00
2022-11-28T14:38:51.651Z,10.00
2022-11-28T14:41:19.576Z,10.00
2022-11-28T14:43:46.356Z,10.00
2022-11-28T14:46:13.041Z,10.00
2022-11-28T14:48:42.561Z,10.00
2022-11-28T14:51:09.227Z,10.10
2022-11-28T14:53:36.418Z,10.10
2022-11-28T14:56:03.148Z,10.10
2022-11-28T14:58:29.830Z,10.10
2022-11-28T15:00:57.932Z,10.10
2022-11-28T15:03:24.591Z,10.10
2022-11-28T15:05:51.207Z,10.10
2022-11-28T15:08:18.202Z,10.10
2022-11-28T15:10:47.148Z,10.10
2022-11-28T15:13:13.703Z,10.00
2022-11-28T15:15:40.266Z,10.00
2022-11-28T15:18:07.048Z,10.00
2022-11-28T15:20:33.589Z,9.90
2022-11-28T15:23:00.184Z,9.80
2022-11-28T15:25:27.019Z,9.80
2022-11-28T15:27:55.412Z,9.70
2022-11-28T15:30:23.925Z,9.60
2022-11-28T15:32:50.513Z,9.60
2022-11-28T15:35:18.493Z,9.50
2022-11-28T15:37:45.191Z,9.40
2022-11-28T15:40:11.820Z,9.30
2022-11-28T15:42:38.972Z,9.30
2022-11-28T15:45:05.571Z,9.20
2022-11-28T15:47:32.240Z,9.20
2022-11-28T15:49:59.054Z,9.20
2022-11-28T15:52:25.686Z,9.10
2022-11-28T15:54:52.347Z,9.10
2022-11-28T15:57:19.039Z,9.10
2022-11-28T15:59:45.947Z,9.10
2022-11-28T16:02:12.549Z,9.10
2022-11-28T16:04:39.325Z,9.10
2022-11-28T16:07:05.944Z,9.00
2022-11-28T16:09:35.030Z,9.00
2022-11-28T16:12:01.628Z,9.00
2022-11-28T16:14:28.453Z,9.00
2022-11-28T16:16:55.238Z,8.90
2022-11-28T16:19:21.828Z,8.90
2022-11-28T16:21:48.486Z,8.80
2022-11-28T16:24:15.170Z,8.70
2022-11-28T16:26:41.784Z,8.80
2022-11-28T16:29:08.483Z,8.80
2022-11-28T16:31:35.127Z,8.70
2022-11-28T16:34:01.740Z,8.70
2022-11-28T16:36:28.436Z,8.70
2022-11-28T16:38:55.057Z,8.60
2022-11-28T16:41:21.696Z,8.50
2022-11-28T16:43:48.379Z,8.60
2022-11-28T16:46:15.109Z,8.50
2022-11-28T16:48:41.798Z,8.40
2022-11-28T16:51:08.419Z,8.40
2022-11-28T16:53:35.056Z,8.40
2022-11-28T16:56:01.732Z,8.30
2022-11-28T16:58:28.322Z,8.30
2022-11-28T17:00:54.902Z,8.20
2022-11-28T17:03:21.527Z,8.20
2022-11-28T17:05:48.195Z,8.10
2022-11-28T17:08:14.791Z,8.00
2022-11-28T17:10:41.425Z,8.00
2022-11-28T17:13:08.176Z,7.80
2022-11-28T17:15:34.830Z,7.80
2022-11-28T17:18:01.486Z,7.70
2022-11-28T17:20:28.274Z,7.80
2022-11-28T17:22:56.448Z,7.60
2022-11-28T17:25:23.101Z,7.60
2022-11-28T17:27:49.750Z,7.60
2022-11-28T17:30:16.366Z,7.50
2022-11-28T17:32:43.049Z,7.50
2022-11-28T17:35:09.715Z,7.50
2022-11-28T17:37:36.608Z,7.40
2022-11-28T17:40:22.034Z,7.50
2022-11-28T17:42:48.679Z,7.50
2022-11-28T17:45:15.370Z,7.50
2022-11-28T17:47:42.112Z,7.50
2022-11-28T17:50:09.061Z,7.40
2022-11-28T17:52:35.754Z,7.40
2022-11-28T17:55:07.090Z,7.40
2022-11-28T17:57:34.035Z,7.40
2022-11-28T18:00:00.977Z,7.40
2022-11-28T18:02:27.761Z,7.40
2022-11-28T18:04:54.540Z,7.40
2022-11-28T18:07:21.295Z,7.30
2022-11-28T18:09:48.051Z,7.40
2022-11-28T18:12:14.754Z,7.40
2022-11-28T18:14:41.427Z,7.60
2022-11-28T18:17:08.184Z,7.60
2022-11-28T18:19:34.898Z,7.60
2022-11-28T18:22:01.533Z,7.70
2022-11-28T18:24:28.176Z,7.80
2022-11-28T18:26:54.837Z,7.90
2022-11-28T18:29:21.397Z,7.90
2022-11-28T18:31:48.173Z,8.00
2022-11-28T18:34:14.999Z,8.10
2022-11-28T18:36:41.595Z,8.10
2022-11-28T18:39:09.065Z,8.20
2022-11-28T18:41:35.662Z,8.20
2022-11-28T18:44:02.303Z,8.20
2022-11-28T18:46:28.976Z,8.20
2022-11-28T18:48:55.594Z,8.20
2022-11-28T18:51:22.318Z,8.20
2022-11-28T18:53:49.310Z,8.30
2022-11-28T18:56:15.953Z,8.30
2022-11-28T18:58:42.515Z,8.20
2022-11-28T19:01:09.133Z,8.20
2022-11-28T19:03:35.900Z,8.20
2022-11-28T19:06:02.507Z,8.20
2022-11-28T19:08:29.191Z,8.20
2022-11-28T19:10:55.764Z,8.20
2022-11-28T19:13:22.473Z,8.20
2022-11-28T19:15:49.094Z,8.20
2022-11-28T19:18:15.732Z,8.10
2022-11-28T19:20:43.318Z,8.10
2022-11-28T19:23:09.955Z,8.10
2022-11-28T19:25:36.544Z,8.10
2022-11-28T19:28:03.303Z,8.00
2022-11-28T19:30:29.911Z,8.00
2022-11-28T19:32:56.530Z,7.90
2022-11-28T19:35:23.129Z,7.90
2022-11-28T19:37:49.715Z,7.90
2022-11-28T19:40:16.363Z,7.80
2022-11-28T19:42:42.898Z,7.70
2022-11-28T19:45:09.470Z,7.70
2022-11-28T19:47:36.075Z,7.60
2022-11-28T19:50:02.745Z,7.60
2022-11-28T19:52:29.383Z,7.50
2022-11-28T19:54:56.087Z,7.40
2022-11-28T19:57:22.768Z,7.40
2022-11-28T19:59:49.358Z,7.30
2022-11-28T20:02:16.050Z,7.20
2022-11-28T20:04:43.499Z,7.10
2022-11-28T20:07:10.331Z,7.00
2022-11-28T20:09:36.908Z,7.00
2022-11-28T20:12:03.522Z,7.00
2022-11-28T20:14:32.308Z,6.90
2022-11-28T20:16:59.015Z,6.90
2022-11-28T20:19:25.700Z,6.80
2022-11-28T20:21:52.333Z,6.70
2022-11-28T20:24:18.915Z,6.70
2022-11-28T20:26:45.543Z,6.60
2022-11-28T20:29:12.139Z,6.60
2022-11-28T20:31:41.894Z,6.60
2022-11-28T20:34:08.584Z,6.60
2022-11-28T20:36:36.312Z,6.60
2022-11-28T20:39:03.310Z,6.60
2022-11-28T20:41:29.970Z,6.50
2022-11-28T20:43:56.734Z,6.50
2022-11-28T20:46:23.373Z,6.40
2022-11-28T20:48:50.048Z,6.30
2022-11-28T20:51:16.663Z,6.20
2022-11-28T20:53:43.316Z,6.20
2022-11-28T20:56:10.276Z,6.10
2022-11-28T20:58:36.925Z,6.10
2022-11-28T21:01:03.571Z,6.00
2022-11-28T21:03:30.267Z,6.00
2022-11-28T21:06:01.001Z,6.00
2022-11-28T21:08:30.533Z,5.90
2022-11-28T21:10:57.163Z,5.90
2022-11-28T21:13:23.802Z,5.90
2022-11-28T21:15:50.468Z,5.90
2022-11-28T21:18:17.136Z,5.90
2022-11-28T21:20:45.346Z,6.00
2022-11-28T21:23:11.985Z,6.00
2022-11-28T21:25:38.557Z,6.00
2022-11-28T21:28:05.198Z,6.00
2022-11-28T21:30:31.814Z,6.00
2022-11-28T21:32:58.390Z,5.90
2022-11-28T21:35:25.021Z,5.90
2022-11-28T21:37:51.610Z,5.90
2022-11-28T21:40:18.208Z,5.90
2022-11-28T21:42:44.834Z,5.90
2022-11-28T21:45:11.445Z,5.90
2022-11-28T21:47:38.076Z,5.90
2022-11-28T21:50:04.702Z,5.80
2022-11-28T21:52:31.334Z,5.80
2022-11-28T21:54:58.001Z,5.80
2022-11-28T21:57:24.690Z,5.80
2022-11-28T21:59:51.441Z,5.80
2022-11-28T22:02:18.190Z,5.80
2022-11-28T22:04:45.188Z,5.80
2022-11-28T22:07:11.920Z,5.80
2022-11-28T22:09:38.608Z,5.80
2022-11-28T22:12:05.260Z,5.80
2022-11-28T22:14:36.484Z,5.80
2022-11-28T22:17:03.875Z,5.80
2022-11-28T22:19:30.523Z,5.80
2022-11-28T22:21:57.147Z,5.80
2022-11-28T22:24:23.916Z,5.80
2022-11-28T22:26:50.674Z,5.90
2022-11-28T22:29:17.384Z,5.80
2022-11-28T22:31:44.170Z,5.80
2022-11-28T22:34:10.945Z,5.80
2022-11-28T22:36:37.568Z,5.80
2022-11-28T22:39:04.169Z,5.80
2022-11-28T22:41:30.832Z,5.80
2022-11-28T22:43:57.567Z,5.80
2022-11-28T22:46:24.230Z,5.80
2022-11-28T22:48:51.823Z,5.70
2022-11-28T22:51:18.663Z,5.70
2022-11-28T22:53:45.281Z,5.70
2022-11-28T22:56:11.890Z,5.70
2022-11-28T22:58:42.499Z,5.70
2022-11-28T23:01:09.529Z,5.70
2022-11-28T23:03:36.160Z,5.70
2022-11-28T23:06:02.830Z,5.70
2022-11-28T23:08:29.381Z,5.70
2022-11-28T23:10:57.173Z,5.70
2022-11-28T23:13:23.828Z,5.70
2022-11-28T23:15:52.896Z,5.80
2022-11-28T23:18:19.732Z,5.80
2022-11-28T23:20:46.346Z,5.80
2022-11-28T23:23:13.006Z,5.80
2022-11-28T23:25:39.618Z,5.80
2022-11-28T23:28:07.328Z,5.80
2022-11-28T23:30:33.993Z,5.90
2022-11-28T23:33:00.553Z,5.90
2022-11-28T23:35:27.209Z,5.90
2022-11-28T23:37:53.845Z,5.80
2022-11-28T23:40:20.447Z,5.80
2022-11-28T23:42:47.088Z,5.80
2022-11-28T23:45:13.702Z,5.80
2022-11-28T23:47:40.305Z,5.80
2022-11-28T23:50:06.927Z,5.70
2022-11-28T23:52:33.581Z,5.70
2022-11-28T23:55:00.162Z,5.70
2022-11-28T23:57:26.730Z,5.60
2022-11-28T23:59:53.328Z,5.60
