createdAt,value
2018-04-15T00:01:47.796Z,11.30
2018-04-15T00:04:16.083Z,11.30
2018-04-15T00:06:44.357Z,11.30
2018-04-15T00:09:12.678Z,11.30
2018-04-15T00:11:41.723Z,11.30
2018-04-15T00:14:10.021Z,11.30
2018-04-15T00:16:40.976Z,11.30
2018-04-15T00:19:11.172Z,11.30
2018-04-15T00:21:39.438Z,11.30
2018-04-15T00:24:07.693Z,11.30
2018-04-15T00:26:35.996Z,11.30
2018-04-15T00:29:04.259Z,11.20
2018-04-15T00:31:32.545Z,11.30
2018-04-15T00:34:00.877Z,11.30
2018-04-15T00:36:29.153Z,11.30
2018-04-15T00:38:58.575Z,11.30
2018-04-15T00:41:26.830Z,11.30
2018-04-15T00:43:55.148Z,11.30
2018-04-15T00:46:23.429Z,11.20
2018-04-15T00:48:51.728Z,11.20
2018-04-15T00:51:19.990Z,11.20
2018-04-15T00:54:01.487Z,11.20
2018-04-15T00:56:29.774Z,11.20
2018-04-15T00:58:58.128Z,11.20
2018-04-15T01:01:26.479Z,11.20
2018-04-15T01:03:54.791Z,11.20
2018-04-15T01:06:23.044Z,11.20
2018-04-15T01:08:51.385Z,11.20
2018-04-15T01:11:19.674Z,11.20
2018-04-15T01:13:47.934Z,11.20
2018-04-15T01:16:17.094Z,11.20
2018-04-15T01:18:45.390Z,11.20
2018-04-15T01:21:14.419Z,11.20
2018-04-15T01:23:42.713Z,11.20
2018-04-15T01:26:11.009Z,11.20
2018-04-15T01:28:39.270Z,11.20
2018-04-15T01:31:07.549Z,11.20
2018-04-15T01:33:35.885Z,11.20
2018-04-15T01:36:04.942Z,11.10
2018-04-15T01:38:33.219Z,11.10
2018-04-15T01:41:01.475Z,11.20
2018-04-15T01:43:29.753Z,11.10
2018-04-15T01:45:58.019Z,11.10
2018-04-15T01:48:26.461Z,11.10
2018-04-15T01:50:55.496Z,11.10
2018-04-15T01:53:23.798Z,11.10
2018-04-15T01:55:52.180Z,11.20
2018-04-15T01:58:20.453Z,11.10
2018-04-15T02:00:48.765Z,11.20
2018-04-15T02:03:17.036Z,11.10
2018-04-15T02:05:46.064Z,11.10
2018-04-15T02:08:14.314Z,11.10
2018-04-15T02:10:42.581Z,11.20
2018-04-15T02:13:11.643Z,11.20
2018-04-15T02:15:39.925Z,11.20
2018-04-15T02:18:08.181Z,11.20
2018-04-15T02:20:36.478Z,11.20
2018-04-15T02:23:04.791Z,11.20
2018-04-15T02:25:33.129Z,11.20
2018-04-15T02:28:01.438Z,11.20
2018-04-15T02:30:30.536Z,11.20
2018-04-15T02:32:58.858Z,11.20
2018-04-15T02:35:27.320Z,11.20
2018-04-15T02:37:55.627Z,11.20
2018-04-15T02:40:23.978Z,11.20
2018-04-15T02:42:52.814Z,11.10
2018-04-15T02:45:21.903Z,11.00
2018-04-15T02:47:51.007Z,11.00
2018-04-15T02:50:20.106Z,11.10
2018-04-15T02:52:50.138Z,11.10
2018-04-15T02:55:18.477Z,11.10
2018-04-15T02:57:48.290Z,11.00
2018-04-15T03:00:17.398Z,11.00
2018-04-15T03:02:46.495Z,10.90
2018-04-15T03:05:15.602Z,10.80
2018-04-15T03:07:44.680Z,10.70
2018-04-15T03:10:12.942Z,10.70
2018-04-15T03:12:41.250Z,10.70
2018-04-15T03:15:10.268Z,10.50
2018-04-15T03:17:38.608Z,10.50
2018-04-15T03:20:08.586Z,10.40
2018-04-15T03:22:36.889Z,10.40
2018-04-15T03:25:05.136Z,10.30
2018-04-15T03:27:33.426Z,10.20
2018-04-15T03:30:01.816Z,10.00
2018-04-15T03:32:30.247Z,9.90
2018-04-15T03:34:59.260Z,9.80
2018-04-15T03:37:27.546Z,9.70
2018-04-15T03:39:55.827Z,9.70
2018-04-15T03:42:24.122Z,9.60
2018-04-15T03:44:52.365Z,9.60
2018-04-15T03:47:20.651Z,9.50
2018-04-15T03:49:48.909Z,9.50
2018-04-15T03:52:17.210Z,9.50
2018-04-15T03:54:45.522Z,9.40
2018-04-15T03:57:14.577Z,9.40
2018-04-15T03:59:42.849Z,9.40
2018-04-15T04:02:11.137Z,9.40
2018-04-15T04:04:39.406Z,9.30
2018-04-15T04:07:07.775Z,9.30
2018-04-15T04:09:37.354Z,9.30
2018-04-15T04:12:05.590Z,9.30
2018-04-15T04:14:33.882Z,9.30
2018-04-15T04:17:02.898Z,9.30
2018-04-15T04:19:43.021Z,9.20
2018-04-15T04:22:23.729Z,9.20
2018-04-15T04:25:04.119Z,9.20
2018-04-15T04:27:32.390Z,9.20
2018-04-15T04:30:00.693Z,9.10
2018-04-15T04:32:28.930Z,9.10
2018-04-15T04:34:57.217Z,9.10
2018-04-15T04:37:25.492Z,9.10
2018-04-15T04:39:53.746Z,9.10
2018-04-15T04:42:22.907Z,9.10
2018-04-15T04:44:51.966Z,9.00
2018-04-15T04:47:20.242Z,9.00
2018-04-15T04:49:48.532Z,9.10
2018-04-15T04:52:16.807Z,9.10
2018-04-15T04:54:45.048Z,9.10
2018-04-15T04:57:13.339Z,9.10
2018-04-15T04:59:41.608Z,9.30
2018-04-15T05:02:09.901Z,9.30
2018-04-15T05:04:38.168Z,9.30
2018-04-15T05:07:06.456Z,9.30
2018-04-15T05:09:34.709Z,9.40
2018-04-15T05:12:02.979Z,9.30
2018-04-15T05:14:31.401Z,9.40
2018-04-15T05:17:00.241Z,9.40
2018-04-15T05:19:28.530Z,9.40
2018-04-15T05:21:56.795Z,9.40
2018-04-15T05:24:25.079Z,9.50
2018-04-15T05:26:53.396Z,9.40
2018-04-15T05:29:21.724Z,9.50
2018-04-15T05:31:49.998Z,9.50
2018-04-15T05:34:18.288Z,9.50
2018-04-15T05:36:47.334Z,9.50
2018-04-15T05:39:15.589Z,9.60
2018-04-15T05:41:43.837Z,9.60
2018-04-15T05:44:12.094Z,9.60
2018-04-15T05:46:40.405Z,9.60
2018-04-15T05:49:08.654Z,9.60
2018-04-15T05:51:36.962Z,9.60
2018-04-15T05:54:05.221Z,9.60
2018-04-15T05:56:33.506Z,9.60
2018-04-15T05:59:01.802Z,9.60
2018-04-15T06:01:30.172Z,9.60
2018-04-15T06:03:59.364Z,9.70
2018-04-15T06:06:27.756Z,9.70
2018-04-15T06:08:56.045Z,9.70
2018-04-15T06:11:24.408Z,9.70
2018-04-15T06:13:52.678Z,9.80
2018-04-15T06:16:20.997Z,9.90
2018-04-15T06:18:49.314Z,9.90
2018-04-15T06:21:17.595Z,10.00
2018-04-15T06:23:45.897Z,10.10
2018-04-15T06:26:14.162Z,10.20
2018-04-15T06:28:42.481Z,10.30
2018-04-15T06:31:10.925Z,10.50
2018-04-15T06:33:39.165Z,10.60
2018-04-15T06:36:07.456Z,10.70
2018-04-15T06:38:35.747Z,10.70
2018-04-15T06:41:04.041Z,10.80
2018-04-15T06:43:33.219Z,11.10
2018-04-15T06:46:03.049Z,11.30
2018-04-15T06:48:32.843Z,11.40
2018-04-15T06:51:01.118Z,11.40
2018-04-15T06:53:29.422Z,11.50
2018-04-15T06:55:59.667Z,11.70
2018-04-15T06:58:27.940Z,11.70
2018-04-15T07:00:56.265Z,11.80
2018-04-15T07:03:24.537Z,11.90
2018-04-15T07:05:52.833Z,11.90
2018-04-15T07:08:21.103Z,11.90
2018-04-15T07:10:49.425Z,11.60
2018-04-15T07:13:17.731Z,11.40
2018-04-15T07:15:45.971Z,11.50
2018-04-15T07:18:14.258Z,11.50
2018-04-15T07:20:42.561Z,11.60
2018-04-15T07:23:10.836Z,11.60
2018-04-15T07:25:39.235Z,11.60
2018-04-15T07:28:07.496Z,11.80
2018-04-15T07:30:35.743Z,11.90
2018-04-15T07:33:04.032Z,12.00
2018-04-15T07:35:32.330Z,12.10
2018-04-15T07:38:00.647Z,12.20
2018-04-15T07:40:29.677Z,12.20
2018-04-15T07:42:58.090Z,12.20
2018-04-15T07:45:26.375Z,12.30
2018-04-15T07:47:54.627Z,12.30
2018-04-15T07:50:22.933Z,12.40
2018-04-15T07:52:52.080Z,12.50
2018-04-15T07:55:20.369Z,12.50
2018-04-15T07:57:48.640Z,12.50
2018-04-15T08:00:16.910Z,12.50
2018-04-15T08:02:45.208Z,12.50
2018-04-15T08:05:13.478Z,12.40
2018-04-15T08:07:41.863Z,12.40
2018-04-15T08:10:10.096Z,12.30
2018-04-15T08:12:38.377Z,12.10
2018-04-15T08:15:06.701Z,12.20
2018-04-15T08:17:34.929Z,12.20
2018-04-15T08:20:03.237Z,12.10
2018-04-15T08:22:31.520Z,11.80
2018-04-15T08:24:59.804Z,11.80
2018-04-15T08:27:28.226Z,11.70
2018-04-15T08:29:58.152Z,11.50
2018-04-15T08:32:26.483Z,11.50
2018-04-15T08:34:55.539Z,11.20
2018-04-15T08:37:23.816Z,11.20
2018-04-15T08:39:52.095Z,11.30
2018-04-15T08:42:20.360Z,11.30
2018-04-15T08:44:48.644Z,11.20
2018-04-15T08:47:17.059Z,11.20
2018-04-15T08:49:45.318Z,11.20
2018-04-15T08:52:13.599Z,11.20
2018-04-15T08:54:41.911Z,11.20
2018-04-15T08:57:10.972Z,11.10
2018-04-15T08:59:39.217Z,11.10
2018-04-15T09:02:07.475Z,11.20
2018-04-15T09:04:35.804Z,11.30
2018-04-15T09:07:04.084Z,11.40
2018-04-15T09:09:32.365Z,11.20
2018-04-15T09:12:00.633Z,11.20
2018-04-15T09:14:28.905Z,11.30
2018-04-15T09:16:57.274Z,11.30
2018-04-15T09:19:25.564Z,11.40
2018-04-15T09:21:53.839Z,11.40
2018-04-15T09:24:23.645Z,11.30
2018-04-15T09:26:52.174Z,11.30
2018-04-15T09:29:20.435Z,11.50
2018-04-15T09:31:49.459Z,11.60
2018-04-15T09:34:17.775Z,11.60
2018-04-15T09:36:46.052Z,11.60
2018-04-15T09:39:14.349Z,11.60
2018-04-15T09:41:42.641Z,11.40
2018-04-15T09:44:11.660Z,11.30
2018-04-15T09:46:40.017Z,11.20
2018-04-15T09:49:09.070Z,11.30
2018-04-15T09:51:37.477Z,11.30
2018-04-15T09:54:06.554Z,11.40
2018-04-15T09:56:34.927Z,11.40
2018-04-15T09:59:03.228Z,11.50
2018-04-15T10:01:32.246Z,12.00
2018-04-15T10:04:00.572Z,12.00
2018-04-15T10:06:29.054Z,12.10
2018-04-15T10:08:57.362Z,12.00
2018-04-15T10:11:26.394Z,11.80
2018-04-15T10:13:54.705Z,11.70
2018-04-15T10:16:22.969Z,11.70
2018-04-15T10:18:52.040Z,11.90
2018-04-15T10:21:20.452Z,12.00
2018-04-15T10:23:49.872Z,12.10
2018-04-15T10:26:18.227Z,12.10
2018-04-15T10:28:46.508Z,11.80
2018-04-15T10:31:14.833Z,11.70
2018-04-15T10:33:43.133Z,11.80
2018-04-15T10:36:11.454Z,11.80
2018-04-15T10:38:39.865Z,12.00
2018-04-15T10:41:08.103Z,12.10
2018-04-15T10:43:36.480Z,12.00
2018-04-15T10:46:04.798Z,11.90
2018-04-15T10:48:33.093Z,11.70
2018-04-15T10:51:01.382Z,11.70
2018-04-15T10:53:29.669Z,11.90
2018-04-15T10:55:57.972Z,12.00
2018-04-15T10:58:26.220Z,11.80
2018-04-15T11:00:54.532Z,11.70
2018-04-15T11:03:22.793Z,11.80
2018-04-15T11:05:51.058Z,11.50
2018-04-15T11:08:19.358Z,11.40
2018-04-15T11:10:48.442Z,11.60
2018-04-15T11:13:16.696Z,11.60
2018-04-15T11:15:44.995Z,11.60
2018-04-15T11:18:13.289Z,11.60
2018-04-15T11:20:41.595Z,11.40
2018-04-15T11:23:09.911Z,11.30
2018-04-15T11:25:38.200Z,11.30
2018-04-15T11:28:06.567Z,11.20
2018-04-15T11:30:34.861Z,11.20
2018-04-15T11:33:03.120Z,11.30
2018-04-15T11:35:31.377Z,11.30
2018-04-15T11:37:59.674Z,11.40
2018-04-15T11:40:28.001Z,11.40
2018-04-15T11:42:56.268Z,11.50
2018-04-15T11:45:24.558Z,11.60
2018-04-15T11:47:52.825Z,11.80
2018-04-15T11:50:21.133Z,12.00
2018-04-15T11:52:49.405Z,11.90
2018-04-15T11:55:17.699Z,11.80
2018-04-15T11:57:46.071Z,11.60
2018-04-15T12:00:14.342Z,11.50
2018-04-15T12:02:42.640Z,11.50
2018-04-15T12:05:10.944Z,11.50
2018-04-15T12:07:39.210Z,11.60
2018-04-15T12:10:08.276Z,11.60
2018-04-15T12:12:38.492Z,11.60
2018-04-15T12:15:06.741Z,11.60
2018-04-15T12:17:35.052Z,11.60
2018-04-15T12:20:03.534Z,11.50
2018-04-15T12:22:32.693Z,11.40
2018-04-15T12:25:01.005Z,11.40
2018-04-15T12:27:29.398Z,11.40
2018-04-15T12:29:58.582Z,11.40
2018-04-15T12:32:26.899Z,11.30
2018-04-15T12:34:55.184Z,11.30
2018-04-15T12:37:23.481Z,11.20
2018-04-15T12:39:51.810Z,11.20
2018-04-15T12:42:20.639Z,11.20
2018-04-15T12:44:48.952Z,11.30
2018-04-15T12:47:17.254Z,11.30
2018-04-15T12:49:45.540Z,11.40
2018-04-15T12:52:14.604Z,11.50
2018-04-15T12:54:42.987Z,11.50
2018-04-15T12:57:11.258Z,11.60
2018-04-15T12:59:39.556Z,11.50
2018-04-15T13:02:07.916Z,11.60
2018-04-15T13:04:36.194Z,11.60
2018-04-15T13:07:04.500Z,11.60
2018-04-15T13:09:32.781Z,11.60
2018-04-15T13:12:01.965Z,11.80
2018-04-15T13:14:31.033Z,11.80
2018-04-15T13:16:59.483Z,11.70
2018-04-15T13:19:27.731Z,11.80
2018-04-15T13:21:57.018Z,12.00
2018-04-15T13:24:26.075Z,12.00
2018-04-15T13:26:55.273Z,12.00
2018-04-15T13:29:23.560Z,12.10
2018-04-15T13:31:51.834Z,12.40
2018-04-15T13:34:20.316Z,12.40
2018-04-15T13:36:48.596Z,12.60
2018-04-15T13:39:18.195Z,12.80
2018-04-15T13:41:46.493Z,12.80
2018-04-15T13:44:15.554Z,13.10
2018-04-15T13:46:43.865Z,13.10
2018-04-15T13:49:12.144Z,13.50
2018-04-15T13:51:41.250Z,14.10
2018-04-15T13:54:10.304Z,14.20
2018-04-15T13:56:38.598Z,14.20
2018-04-15T13:59:06.974Z,14.20
2018-04-15T14:01:35.292Z,14.20
2018-04-15T14:04:04.310Z,14.10
2018-04-15T14:06:32.663Z,14.00
2018-04-15T14:09:00.957Z,14.20
2018-04-15T14:11:29.300Z,14.50
2018-04-15T14:13:58.325Z,14.40
2018-04-15T14:16:26.637Z,14.40
2018-04-15T14:18:55.748Z,14.50
2018-04-15T14:21:24.071Z,14.80
2018-04-15T14:23:52.327Z,15.20
2018-04-15T14:26:21.980Z,14.90
2018-04-15T14:28:50.292Z,14.90
2018-04-15T14:31:18.581Z,14.60
2018-04-15T14:33:47.645Z,14.50
2018-04-15T14:36:15.922Z,14.50
2018-04-15T14:41:19.845Z,13.90
2018-04-15T14:43:48.149Z,13.90
2018-04-15T14:46:16.450Z,14.00
2018-04-15T14:48:44.761Z,13.90
2018-04-15T14:51:13.053Z,13.90
2018-04-15T14:53:41.401Z,14.10
2018-04-15T14:56:09.683Z,14.50
2018-04-15T14:58:38.011Z,15.00
2018-04-15T15:01:06.409Z,15.30
2018-04-15T15:03:34.709Z,15.50
2018-04-15T15:06:02.995Z,15.70
2018-04-15T15:08:31.334Z,15.90
2018-04-15T15:11:00.363Z,15.90
2018-04-15T15:13:28.808Z,15.90
2018-04-15T15:15:57.177Z,15.90
2018-04-15T15:18:26.204Z,15.60
2018-04-15T15:20:54.469Z,15.60
2018-04-15T15:23:22.774Z,15.30
2018-04-15T15:25:51.973Z,15.20
2018-04-15T15:28:20.404Z,15.20
2018-04-15T15:30:48.625Z,15.40
2018-04-15T15:33:16.952Z,15.50
2018-04-15T15:35:45.975Z,15.70
2018-04-15T15:38:14.293Z,15.70
2018-04-15T15:40:42.702Z,15.80
2018-04-15T15:43:12.705Z,15.30
2018-04-15T15:45:40.995Z,15.20
2018-04-15T15:48:10.150Z,14.50
2018-04-15T15:50:38.401Z,14.50
2018-04-15T15:53:06.709Z,14.40
2018-04-15T15:55:35.011Z,14.60
2018-04-15T15:58:03.368Z,14.90
2018-04-15T16:00:31.780Z,15.10
2018-04-15T16:03:00.877Z,15.40
2018-04-15T16:05:29.933Z,15.50
2018-04-15T16:07:58.223Z,15.40
2018-04-15T16:10:27.717Z,15.40
2018-04-15T16:12:56.013Z,15.20
2018-04-15T16:15:25.101Z,14.50
2018-04-15T16:17:54.172Z,14.40
2018-04-15T16:20:23.256Z,14.40
2018-04-15T16:22:52.615Z,14.60
2018-04-15T16:25:22.431Z,14.40
2018-04-15T16:27:51.536Z,14.30
2018-04-15T16:30:19.842Z,14.30
2018-04-15T16:32:49.366Z,14.10
2018-04-15T16:35:17.657Z,14.10
2018-04-15T16:37:45.958Z,14.00
2018-04-15T16:40:16.273Z,13.70
2018-04-15T16:42:45.332Z,13.70
2018-04-15T16:45:14.365Z,13.70
2018-04-15T16:47:43.454Z,13.60
2018-04-15T16:50:11.725Z,13.60
2018-04-15T16:52:40.793Z,13.50
2018-04-15T16:55:09.114Z,13.50
2018-04-15T16:57:37.391Z,13.40
2018-04-15T17:00:05.742Z,13.40
2018-04-15T17:02:34.000Z,13.40
2018-04-15T17:05:02.301Z,13.30
2018-04-15T17:07:32.641Z,13.20
2018-04-15T17:10:01.719Z,13.20
2018-04-15T17:12:30.028Z,13.20
2018-04-15T17:14:59.024Z,13.20
2018-04-15T17:17:27.351Z,13.10
2018-04-15T17:19:55.730Z,13.20
2018-04-15T17:22:24.037Z,13.20
2018-04-15T17:24:53.116Z,13.20
2018-04-15T17:27:21.428Z,13.20
2018-04-15T17:29:49.808Z,13.30
2018-04-15T17:32:19.385Z,13.30
2018-04-15T17:34:48.890Z,13.30
2018-04-15T17:37:17.973Z,13.30
2018-04-15T17:39:46.391Z,13.30
2018-04-15T17:42:15.626Z,13.40
2018-04-15T17:44:43.884Z,13.40
2018-04-15T17:47:12.175Z,13.30
2018-04-15T17:49:40.510Z,13.30
2018-04-15T17:52:09.662Z,13.30
2018-04-15T17:54:37.961Z,13.20
2018-04-15T17:57:07.556Z,13.30
2018-04-15T17:59:36.484Z,13.30
2018-04-15T18:02:05.570Z,13.40
2018-04-15T18:04:34.609Z,13.40
2018-04-15T18:07:02.906Z,13.40
2018-04-15T18:09:31.204Z,13.40
2018-04-15T18:12:00.225Z,13.50
2018-04-15T18:14:29.667Z,13.60
2018-04-15T18:16:57.952Z,13.60
2018-04-15T18:19:27.108Z,13.40
2018-04-15T18:21:55.846Z,13.40
2018-04-15T18:24:24.333Z,13.40
2018-04-15T18:26:53.769Z,13.30
2018-04-15T18:29:22.064Z,13.20
2018-04-15T18:31:50.411Z,13.10
2018-04-15T18:34:20.393Z,13.10
2018-04-15T18:36:49.562Z,13.10
2018-04-15T18:39:18.634Z,13.10
2018-04-15T18:41:46.967Z,13.10
2018-04-15T18:44:15.270Z,13.00
2018-04-15T18:46:44.353Z,12.80
2018-04-15T18:49:13.429Z,12.70
2018-04-15T18:51:43.853Z,12.70
2018-04-15T18:54:12.539Z,12.70
2018-04-15T18:56:40.847Z,12.70
2018-04-15T18:59:10.016Z,13.00
2018-04-15T19:01:38.409Z,13.00
2018-04-15T19:04:06.726Z,13.10
2018-04-15T19:06:35.041Z,13.20
2018-04-15T19:09:04.108Z,13.30
2018-04-15T19:11:32.394Z,13.30
2018-04-15T19:14:00.701Z,13.30
2018-04-15T19:16:29.081Z,13.40
2018-04-15T19:18:57.468Z,13.50
2018-04-15T19:21:25.750Z,13.50
2018-04-15T19:23:54.881Z,13.50
2018-04-15T19:26:23.269Z,13.50
2018-04-15T19:28:52.600Z,13.40
2018-04-15T19:31:20.976Z,13.40
2018-04-15T19:33:49.244Z,13.30
2018-04-15T19:36:17.581Z,13.20
2018-04-15T19:38:46.013Z,13.10
2018-04-15T19:41:14.405Z,13.00
2018-04-15T19:43:43.525Z,12.90
2018-04-15T19:46:12.590Z,12.80
2018-04-15T19:48:40.878Z,12.80
2018-04-15T19:51:10.555Z,12.70
2018-04-15T19:53:38.834Z,12.70
2018-04-15T19:56:07.155Z,12.70
2018-04-15T19:58:35.496Z,12.70
2018-04-15T20:01:03.852Z,12.70
2018-04-15T20:03:32.187Z,12.70
2018-04-15T20:06:00.491Z,12.70
2018-04-15T20:08:28.774Z,12.70
2018-04-15T20:10:57.104Z,12.80
2018-04-15T20:13:26.188Z,12.90
2018-04-15T20:15:56.088Z,12.90
2018-04-15T20:18:24.436Z,12.90
2018-04-15T20:20:52.826Z,13.00
2018-04-15T20:23:21.144Z,13.00
2018-04-15T20:25:51.150Z,12.80
2018-04-15T20:28:20.858Z,12.80
2018-04-15T20:30:49.162Z,12.80
2018-04-15T20:33:18.204Z,12.70
2018-04-15T20:35:46.498Z,12.70
2018-04-15T20:38:14.813Z,12.60
2018-04-15T20:40:43.158Z,12.50
2018-04-15T20:43:11.618Z,12.30
2018-04-15T20:45:39.893Z,12.20
2018-04-15T20:48:08.230Z,12.20
2018-04-15T20:50:37.304Z,12.10
2018-04-15T20:53:05.660Z,12.10
2018-04-15T20:55:33.986Z,12.10
2018-04-15T20:58:02.324Z,12.00
2018-04-15T21:00:30.646Z,11.90
2018-04-15T21:03:00.270Z,11.80
2018-04-15T21:05:28.590Z,11.80
2018-04-15T21:07:56.958Z,11.80
2018-04-15T21:10:25.273Z,11.80
2018-04-15T21:12:54.319Z,11.70
2018-04-15T21:15:22.692Z,11.70
2018-04-15T21:17:50.972Z,11.70
2018-04-15T21:20:19.491Z,11.70
2018-04-15T21:22:48.561Z,11.70
2018-04-15T21:25:16.843Z,11.60
2018-04-15T21:27:45.887Z,11.60
2018-04-15T21:30:14.141Z,11.50
2018-04-15T21:32:42.445Z,11.60
2018-04-15T21:35:10.761Z,11.50
2018-04-15T21:37:39.820Z,11.40
2018-04-15T21:40:08.116Z,11.40
2018-04-15T21:42:36.384Z,11.40
2018-04-15T21:45:04.653Z,11.30
2018-04-15T21:47:32.974Z,11.20
2018-04-15T21:50:02.042Z,11.10
2018-04-15T21:52:30.354Z,11.10
2018-04-15T21:54:59.397Z,11.10
2018-04-15T21:57:27.693Z,11.10
2018-04-15T21:59:55.990Z,11.10
2018-04-15T22:02:24.447Z,11.00
2018-04-15T22:04:52.747Z,11.00
2018-04-15T22:07:21.806Z,11.00
2018-04-15T22:09:50.087Z,11.00
2018-04-15T22:12:19.395Z,10.90
2018-04-15T22:14:47.678Z,10.90
2018-04-15T22:17:15.937Z,10.90
2018-04-15T22:19:44.245Z,10.90
2018-04-15T22:22:13.312Z,10.90
2018-04-15T22:24:41.644Z,10.80
2018-04-15T22:27:09.919Z,10.80
2018-04-15T22:29:38.196Z,10.80
2018-04-15T22:32:06.552Z,10.80
2018-04-15T22:34:34.773Z,10.80
2018-04-15T22:37:03.072Z,10.70
2018-04-15T22:39:31.348Z,10.70
2018-04-15T22:41:59.624Z,10.70
2018-04-15T22:44:27.900Z,10.70
2018-04-15T22:46:56.169Z,10.60
2018-04-15T22:49:24.468Z,10.70
2018-04-15T22:51:52.729Z,10.70
2018-04-15T22:54:21.005Z,10.60
2018-04-15T22:56:49.272Z,10.60
2018-04-15T22:59:18.323Z,10.60
2018-04-15T23:01:47.352Z,10.50
2018-04-15T23:04:16.767Z,10.50
2018-04-15T23:06:45.040Z,10.50
2018-04-15T23:09:13.310Z,10.50
2018-04-15T23:11:41.550Z,10.40
2018-04-15T23:14:09.842Z,10.40
2018-04-15T23:16:38.145Z,10.40
2018-04-15T23:19:06.404Z,10.30
2018-04-15T23:21:34.710Z,10.30
2018-04-15T23:24:02.997Z,10.30
2018-04-15T23:26:31.782Z,10.30
2018-04-15T23:29:00.073Z,10.30
2018-04-15T23:31:29.182Z,10.20
2018-04-15T23:33:57.467Z,10.20
2018-04-15T23:36:25.792Z,10.20
2018-04-15T23:38:54.074Z,10.20
2018-04-15T23:41:22.348Z,10.20
2018-04-15T23:43:50.621Z,10.20
2018-04-15T23:46:19.833Z,10.20
2018-04-15T23:48:48.183Z,10.20
2018-04-15T23:51:16.447Z,10.20
2018-04-15T23:53:48.378Z,10.20
2018-04-15T23:56:17.050Z,10.10
2018-04-15T23:58:46.130Z,10.10
