createdAt,value
2019-02-10T03:08:20.003Z,27.3
2019-02-10T03:09:09.492Z,27.1
2019-02-10T03:09:59.761Z,27
2019-02-10T03:10:49.962Z,26.8
2019-02-10T03:11:40.509Z,26.7
2019-02-10T03:12:30.235Z,26.6
2019-02-10T03:13:20.507Z,26.5
2019-02-10T03:14:10.371Z,26.6
2019-02-10T03:15:00.972Z,26.7
2019-02-10T03:15:50.225Z,27.1
2019-02-10T03:16:41.072Z,27.6
2019-02-10T03:17:29.766Z,28.1
2019-02-10T03:18:21.082Z,28.6
2019-02-10T03:19:10.634Z,28.6
2019-02-10T03:20:01.347Z,28.2
2019-02-10T03:20:50.555Z,28.1
2019-02-10T03:21:40.847Z,29.1
2019-02-10T03:22:31.194Z,28.7
2019-02-10T03:23:20.998Z,28.6
2019-02-10T03:24:11.638Z,28.6
2019-02-10T03:25:01.413Z,28.6
2019-02-10T03:25:50.970Z,28.7
2019-02-10T03:26:41.435Z,28.8
2019-02-10T03:27:30.723Z,28.9
2019-02-10T03:28:21.806Z,28.9
2019-02-10T03:29:11.328Z,29
2019-02-10T03:30:01.374Z,29.1
2019-02-10T03:30:52.231Z,29.1
2019-02-10T03:31:42.318Z,29.2
2019-02-10T03:32:31.652Z,29.3
2019-02-10T03:33:22.395Z,29.3
2019-02-10T03:34:12.459Z,29.4
2019-02-10T03:35:02.222Z,29.4
2019-02-10T03:35:51.515Z,29.8
2019-02-10T03:36:42.174Z,29.8
2019-02-10T03:37:36.393Z,29.3
2019-02-10T03:38:21.816Z,28.3
2019-02-10T03:39:11.809Z,27.6
2019-02-10T03:40:02.408Z,26.7
2019-02-10T03:40:52.118Z,25.6
2019-02-10T03:41:42.758Z,24.9
2019-02-10T03:42:32.278Z,24.9
2019-02-10T03:43:21.841Z,25.4
2019-02-10T03:44:11.737Z,26.1
2019-02-10T03:45:02.633Z,26.8
2019-02-10T03:45:52.200Z,27.6
2019-02-10T03:46:42.620Z,28.3
2019-02-10T03:47:33.274Z,28.7
2019-02-10T03:48:22.675Z,28.3
2019-02-10T03:49:12.003Z,28.2
2019-02-10T03:50:03.184Z,28.2
2019-02-10T03:50:52.815Z,28.3
2019-02-10T03:51:43.227Z,28.4
2019-02-10T03:52:32.205Z,28.6
2019-02-10T03:53:23.058Z,28.7
2019-02-10T03:54:12.822Z,28.8
2019-02-10T03:55:03.363Z,28.9
2019-02-10T03:55:53.243Z,29
2019-02-10T03:56:42.987Z,29.1
2019-02-10T03:57:33.650Z,29.2
2019-02-10T03:58:23.099Z,29.3
2019-02-10T03:59:13.498Z,29.4
2019-02-10T04:00:03.218Z,29.4
2019-02-10T04:00:53.223Z,29.5
2019-02-10T04:01:44.114Z,29.6
2019-02-10T04:02:33.384Z,29.4
2019-02-10T04:03:24.016Z,29.3
2019-02-10T04:04:12.990Z,29.1
2019-02-10T04:05:04.259Z,28.9
2019-02-10T04:05:53.867Z,28.8
2019-02-10T04:06:43.619Z,28.7
2019-02-10T04:07:43.118Z,28.5
2019-02-10T04:08:23.990Z,28.3
2019-02-10T04:09:13.805Z,28.3
2019-02-10T04:10:04.418Z,28.1
2019-02-10T04:11:43.433Z,27.6
2019-02-10T04:12:34.369Z,27.3
2019-02-10T04:13:24.934Z,27.2
2019-02-10T04:14:14.743Z,27
2019-02-10T04:15:04.073Z,26.9
2019-02-10T04:15:54.018Z,26.7
2019-02-10T04:16:44.635Z,26.6
2019-02-10T04:17:35.233Z,26.5
2019-02-10T04:18:24.795Z,26.6
2019-02-10T04:19:15.053Z,26.8
2019-02-10T04:20:05.238Z,27.1
2019-02-10T04:20:55.111Z,27.6
2019-02-10T04:21:45.190Z,28.2
2019-02-10T04:22:35.336Z,28.7
2019-02-10T04:23:25.100Z,28.8
2019-02-10T04:24:14.297Z,28.3
2019-02-10T04:25:04.962Z,28.2
2019-02-10T04:25:55.257Z,29.1
2019-02-10T04:26:45.087Z,28.8
2019-02-10T04:27:35.327Z,28.4
2019-02-10T04:28:24.946Z,28.3
2019-02-10T04:29:15.710Z,28.1
2019-02-10T04:30:06.125Z,27.9
2019-02-10T04:30:55.885Z,27.7
2019-02-10T04:31:46.167Z,27.6
2019-02-10T04:32:35.982Z,27.4
2019-02-10T04:33:26.362Z,27.3
2019-02-10T04:34:16.162Z,27.1
2019-02-10T04:35:05.735Z,27
2019-02-10T04:35:55.907Z,26.8
2019-02-10T04:36:45.692Z,27.1
2019-02-10T04:37:44.934Z,27.3
2019-02-10T04:38:25.510Z,27.6
2019-02-10T04:39:16.412Z,27.9
2019-02-10T04:40:06.755Z,28.4
2019-02-10T04:40:56.234Z,28.9
2019-02-10T04:41:46.085Z,29
2019-02-10T04:42:35.067Z,28.4
2019-02-10T04:43:25.622Z,28.4
2019-02-10T04:44:16.174Z,29.3
2019-02-10T04:45:06.425Z,28.7
2019-02-10T04:45:56.069Z,28.4
2019-02-10T04:46:45.794Z,28.1
2019-02-10T04:47:36.965Z,27.9
2019-02-10T04:49:16.564Z,27.7
2019-02-10T04:50:06.660Z,27.5
2019-02-10T04:50:56.936Z,27.4
2019-02-10T04:51:46.449Z,27.3
2019-02-10T04:52:37.101Z,27.1
2019-02-10T04:53:27.406Z,27
2019-02-10T04:54:17.434Z,26.8
2019-02-10T04:55:07.404Z,26.8
2019-02-10T04:55:57.568Z,27.1
2019-02-10T04:56:47.429Z,27.2
2019-02-10T04:57:37.435Z,27.6
2019-02-10T04:58:27.434Z,28.1
2019-02-10T04:59:17.789Z,28.6
2019-02-10T05:00:07.854Z,29
2019-02-10T05:00:58.161Z,28.7
2019-02-10T05:01:47.209Z,28.3
2019-02-10T05:02:37.296Z,28.8
2019-02-10T05:03:26.934Z,29.1
2019-02-10T05:04:17.565Z,28.6
2019-02-10T05:05:08.026Z,28.3
2019-02-10T05:05:58.238Z,28
2019-02-10T05:07:38.368Z,27.7
2019-02-10T05:08:28.365Z,27.5
2019-02-10T05:09:18.217Z,27.4
2019-02-10T05:10:08.121Z,27.2
2019-02-10T05:10:58.760Z,27.1
2019-02-10T05:11:48.933Z,26.9
2019-02-10T05:12:38.752Z,26.8
2019-02-10T05:13:28.185Z,26.7
2019-02-10T05:14:17.750Z,26.9
2019-02-10T05:15:08.564Z,27.1
2019-02-10T05:15:58.688Z,27.4
2019-02-10T05:17:38.752Z,28.3
2019-02-10T05:18:28.824Z,28.8
2019-02-10T05:19:18.426Z,29.1
2019-02-10T05:20:09.337Z,28.4
2019-02-10T05:20:58.733Z,28.5
2019-02-10T05:21:48.317Z,29.3
2019-02-10T05:22:40.863Z,28.8
2019-02-10T05:23:29.189Z,28.4
2019-02-10T05:24:19.362Z,28.1
2019-02-10T05:25:09.895Z,27.9
2019-02-10T05:25:59.906Z,27.7
2019-02-10T05:26:49.138Z,27.6
2019-02-10T05:27:40.045Z,27.4
2019-02-10T05:28:29.810Z,27.3
2019-02-10T05:29:19.315Z,27.1
2019-02-10T05:30:09.494Z,27
2019-02-10T05:31:00.022Z,26.9
2019-02-10T05:31:49.828Z,26.6
2019-02-10T05:32:39.576Z,26.9
2019-02-10T05:33:29.725Z,27.1
2019-02-10T05:34:19.978Z,27.3
2019-02-10T05:35:10.093Z,27.8
2019-02-10T05:36:00.321Z,28.2
2019-02-10T05:36:49.874Z,28.6
2019-02-10T05:37:40.477Z,29.1
2019-02-10T05:38:30.486Z,28.7
2019-02-10T05:39:20.856Z,28.2
2019-02-10T05:40:10.077Z,29
2019-02-10T05:41:00.116Z,29.1
2019-02-10T05:41:50.521Z,28.5
2019-02-10T05:42:40.183Z,28.2
2019-02-10T05:43:30.647Z,28
2019-02-10T05:45:10.801Z,27.6
2019-02-10T05:45:59.734Z,27.5
2019-02-10T05:46:50.313Z,27.4
2019-02-10T05:47:40.431Z,27.2
2019-02-10T05:48:31.019Z,27.1
2019-02-10T05:49:20.483Z,26.9
2019-02-10T05:50:11.280Z,26.8
2019-02-10T05:51:00.828Z,26.9
2019-02-10T05:51:50.893Z,27.1
2019-02-10T05:52:41.477Z,27.3
2019-02-10T05:53:31.520Z,26.8
2019-02-10T05:54:21.582Z,26.6
2019-02-10T05:55:11.167Z,26.6
2019-02-10T05:56:01.974Z,26.7
2019-02-10T05:56:51.801Z,26.8
2019-02-10T05:57:42.068Z,26.9
2019-02-10T05:58:30.731Z,27.1
2019-02-10T05:59:21.635Z,27.1
2019-02-10T06:00:12.120Z,27.4
2019-02-10T06:01:01.240Z,27.1
2019-02-10T06:01:52.067Z,26.5
2019-02-10T06:02:42.407Z,25.8
2019-02-10T06:03:32.242Z,24.9
2019-02-10T06:06:20.201Z,23.2
2019-02-10T06:07:10.322Z,23.9
2019-02-10T06:07:59.967Z,24.7
2019-02-10T06:08:49.634Z,25.4
2019-02-10T06:09:38.293Z,25.6
2019-02-10T06:10:30.663Z,25.8
2019-02-10T06:11:19.909Z,25.9
2019-02-10T06:12:10.044Z,26.1
2019-02-10T06:13:00.329Z,26.3
2019-02-10T06:13:49.616Z,26.6
2019-02-10T06:14:40.451Z,26.8
2019-02-10T06:15:30.892Z,26.9
2019-02-10T06:16:20.321Z,27.1
2019-02-10T06:17:24.700Z,27.3
2019-02-10T06:18:00.674Z,27.5
2019-02-10T06:18:50.766Z,27.6
2019-02-10T06:19:40.935Z,27.8
2019-02-10T06:20:30.182Z,27.8
2019-02-10T06:21:22.051Z,27.7
2019-02-10T06:22:25.087Z,27.6
2019-02-10T06:23:49.718Z,27.3
2019-02-10T06:24:40.618Z,27.2
2019-02-10T06:25:30.890Z,27
2019-02-10T06:26:20.556Z,26.9
2019-02-10T06:27:11.093Z,26.8
2019-02-10T06:28:01.753Z,26.6
2019-02-10T06:28:49.826Z,26.5
2019-02-10T06:29:40.965Z,25.9
2019-02-10T06:30:31.003Z,25.6
2019-02-10T06:31:21.365Z,25.4
2019-02-10T06:32:11.454Z,25.2
2019-02-10T06:33:01.238Z,25
2019-02-10T06:33:50.949Z,24.9
2019-02-10T06:34:41.020Z,24.8
2019-02-10T06:35:31.206Z,24.6
2019-02-10T06:36:23.478Z,24.6
2019-02-10T06:37:10.773Z,24.9
2019-02-10T06:38:00.765Z,25.1
2019-02-10T06:38:51.647Z,25.5
2019-02-10T06:39:42.569Z,25.8
2019-02-10T06:40:30.665Z,25.8
2019-02-10T06:41:22.577Z,25.9
2019-02-10T06:42:11.807Z,26.1
2019-02-10T06:43:01.594Z,26.3
2019-02-10T06:43:52.165Z,26.5
2019-02-10T06:44:41.445Z,26.8
2019-02-10T06:45:32.574Z,26.9
2019-02-10T06:46:21.992Z,27.1
2019-02-10T06:47:11.372Z,27.3
2019-02-10T06:48:02.999Z,27.3
2019-02-10T06:48:51.490Z,27.2
2019-02-10T06:49:42.624Z,27.1
2019-02-10T06:50:32.924Z,26.9
2019-02-10T06:51:21.882Z,26.8
2019-02-10T06:52:12.748Z,26.7
2019-02-10T06:53:02.005Z,26.6
2019-02-10T06:53:52.601Z,26.4
2019-02-10T06:54:42.978Z,26.3
2019-02-10T06:55:32.702Z,26.2
2019-02-10T06:56:22.771Z,26.1
2019-02-10T06:57:13.377Z,25.9
2019-02-10T06:58:02.309Z,25.4
2019-02-10T06:58:54.001Z,25.2
2019-02-10T06:59:42.999Z,25.1
2019-02-10T07:00:33.655Z,24.9
2019-02-10T07:01:22.855Z,24.8
2019-02-10T07:02:13.189Z,24.6
2019-02-10T07:03:03.031Z,24.5
2019-02-10T07:03:53.288Z,24.6
2019-02-10T07:06:18.491Z,25.6
2019-02-10T07:07:09.968Z,25.9
2019-02-10T07:07:58.628Z,26
2019-02-10T07:08:49.543Z,26.2
2019-02-10T07:09:39.548Z,26.4
2019-02-10T07:10:29.313Z,26.6
2019-02-10T07:11:18.870Z,26.9
2019-02-10T07:12:09.681Z,27.1
2019-02-10T07:13:00.038Z,27.3
2019-02-10T07:13:50.072Z,27.3
2019-02-10T07:14:40.524Z,27.1
2019-02-10T07:15:29.983Z,27.1
2019-02-10T07:16:20.280Z,26.9
2019-02-10T07:17:09.818Z,26.8
2019-02-10T07:18:00.085Z,26.7
2019-02-10T07:18:49.905Z,26.6
2019-02-10T07:19:39.703Z,26.4
2019-02-10T07:20:30.345Z,26.3
2019-02-10T07:21:20.402Z,26.2
2019-02-10T07:22:10.115Z,26.1
2019-02-10T07:23:00.772Z,25.4
2019-02-10T07:23:51.107Z,25.1
2019-02-10T07:24:40.349Z,24.9
2019-02-10T07:25:30.885Z,24.8
2019-02-10T07:26:20.419Z,24.6
2019-02-10T07:27:11.022Z,24.5
2019-02-10T07:28:01.049Z,24.4
2019-02-10T07:28:51.407Z,24.9
2019-02-10T07:29:41.192Z,25.1
2019-02-10T07:30:30.984Z,25.6
2019-02-10T07:31:21.626Z,26.4
2019-02-10T07:32:10.616Z,26.6
2019-02-10T07:33:01.158Z,26.6
2019-02-10T07:33:51.219Z,26.7
2019-02-10T07:34:50.100Z,26.8
2019-02-10T07:35:31.166Z,27.1
2019-02-10T07:36:21.162Z,27.3
2019-02-10T07:37:11.779Z,27.4
2019-02-10T07:38:02.380Z,27.3
2019-02-10T07:38:51.799Z,27.1
2019-02-10T07:39:41.614Z,27.1
2019-02-10T07:40:31.096Z,26.9
2019-02-10T07:41:21.496Z,26.8
2019-02-10T07:42:11.024Z,26.7
2019-02-10T07:43:01.024Z,26.6
2019-02-10T07:43:51.761Z,26.4
2019-02-10T07:44:41.668Z,26.3
2019-02-10T07:45:31.776Z,26.1
2019-02-10T07:46:22.122Z,25.8
2019-02-10T07:47:11.848Z,25.6
2019-02-10T07:48:03.651Z,25.4
2019-02-10T07:48:52.333Z,25.2
2019-02-10T07:49:42.368Z,25.1
2019-02-10T07:50:32.428Z,24.9
2019-02-10T07:51:22.990Z,24.8
2019-02-10T07:52:11.696Z,24.7
2019-02-10T07:53:02.132Z,24.6
2019-02-10T07:53:50.990Z,24.8
2019-02-10T07:54:50.175Z,25.1
2019-02-10T07:55:31.650Z,25.4
2019-02-10T07:56:23.330Z,26
2019-02-10T07:57:12.623Z,26.6
2019-02-10T07:58:01.653Z,26.4
2019-02-10T07:58:52.455Z,26.6
2019-02-10T07:59:43.320Z,26.7
2019-02-10T08:00:33.147Z,26.9
2019-02-10T08:01:22.643Z,27.1
2019-02-10T08:02:13.432Z,27.3
2019-02-10T08:03:02.458Z,27.3
2019-02-10T08:03:52.790Z,27.2
2019-02-10T08:04:43.399Z,27.1
2019-02-10T08:05:33.185Z,27
2019-02-10T08:06:22.212Z,26.9
2019-02-10T08:07:15.464Z,26.8
2019-02-10T08:08:03.183Z,26.6
2019-02-10T08:08:56.105Z,26.5
2019-02-10T08:09:43.722Z,26.4
2019-02-10T08:10:33.506Z,26.3
2019-02-10T08:11:23.006Z,25.8
2019-02-10T08:12:13.839Z,25.6
2019-02-10T08:13:03.935Z,25.3
2019-02-10T08:13:53.964Z,25.2
2019-02-10T08:14:44.331Z,25.1
2019-02-10T08:15:33.051Z,24.9
2019-02-10T08:16:24.422Z,24.8
2019-02-10T08:17:14.204Z,24.7
2019-02-10T08:18:03.440Z,24.6
2019-02-10T08:18:54.594Z,24.8
2019-02-10T08:19:44.996Z,25.1
2019-02-10T08:20:34.991Z,25.4
2019-02-10T08:21:25.566Z,26.1
2019-02-10T08:22:15.128Z,26.4
2019-02-10T08:23:04.326Z,26.4
2019-02-10T08:23:54.655Z,26.6
2019-02-10T08:24:43.675Z,26.7
2019-02-10T08:25:35.464Z,26.9
2019-02-10T08:26:25.171Z,27.2
2019-02-10T08:27:15.182Z,27.4
2019-02-10T08:28:05.056Z,27.3
2019-02-10T08:28:54.888Z,27.3
2019-02-10T08:29:47.213Z,27.1
2019-02-10T08:30:34.848Z,27
2019-02-10T08:31:24.950Z,26.9
2019-02-10T08:32:15.314Z,26.8
2019-02-10T08:33:04.265Z,26.6
2019-02-10T08:33:57.217Z,26.5
2019-02-10T08:34:44.393Z,26.4
2019-02-10T08:35:36.514Z,26.2
2019-02-10T08:36:25.811Z,25.8
2019-02-10T08:37:15.887Z,25.5
2019-02-10T08:38:05.396Z,25.3
2019-02-10T08:39:03.163Z,25.1
2019-02-10T08:39:45.472Z,25
2019-02-10T08:40:35.142Z,24.9
2019-02-10T08:41:26.180Z,24.8
2019-02-10T08:42:15.380Z,24.6
2019-02-10T08:43:06.332Z,24.6
2019-02-10T08:43:55.572Z,25
2019-02-10T08:44:45.617Z,25.2
2019-02-10T08:45:35.879Z,25.6
2019-02-10T08:46:26.492Z,26.4
2019-02-10T08:47:16.566Z,26.3
2019-02-10T08:48:07.230Z,26.4
2019-02-10T08:48:56.405Z,26.5
2019-02-10T08:49:46.681Z,26.8
2019-02-10T08:50:35.999Z,27
2019-02-10T08:51:26.317Z,27.3
2019-02-10T08:52:16.349Z,27.6
2019-02-10T08:53:05.966Z,27.7
2019-02-10T08:53:56.744Z,26.9
2019-02-10T08:54:47.137Z,26
2019-02-10T08:55:36.726Z,24.9
2019-02-10T08:56:27.007Z,23.9
2019-02-10T08:57:17.554Z,23.7
2019-02-10T08:58:06.309Z,24
2019-02-10T08:58:56.356Z,24.8
2019-02-10T08:59:46.694Z,25.8
2019-02-10T09:00:36.998Z,26
2019-02-10T09:01:26.762Z,26.3
2019-02-10T09:02:17.411Z,26.6
2019-02-10T09:03:08.014Z,26.8
2019-02-10T09:03:57.251Z,27.2
2019-02-10T09:04:47.858Z,27.4
2019-02-10T09:05:37.312Z,27.4
2019-02-10T09:06:26.616Z,27.3
2019-02-10T09:07:19.973Z,27.3
2019-02-10T09:08:08.073Z,27.1
2019-02-10T09:09:05.984Z,27
2019-02-10T09:09:47.633Z,26.9
2019-02-10T09:10:38.075Z,26.8
2019-02-10T09:11:27.540Z,26.6
2019-02-10T09:12:18.363Z,26.5
2019-02-10T09:13:08.658Z,26.4
2019-02-10T09:13:57.935Z,26.3
2019-02-10T09:14:47.960Z,26.1
2019-02-10T09:15:38.515Z,26
2019-02-10T09:16:27.838Z,25.9
2019-02-10T09:17:18.662Z,25.8
2019-02-10T09:18:08.525Z,25.7
2019-02-10T09:18:58.517Z,25.6
2019-02-10T09:19:48.836Z,25.4
2019-02-10T09:20:38.335Z,25.1
2019-02-10T09:21:28.689Z,25.3
2019-02-10T09:22:18.999Z,25.6
2019-02-10T09:23:09.057Z,26.2
2019-02-10T09:23:59.384Z,26.1
2019-02-10T09:24:48.342Z,26.3
2019-02-10T09:25:39.000Z,26.6
2019-02-10T09:26:29.259Z,26.8
2019-02-10T09:27:19.047Z,27.1
2019-02-10T09:28:08.557Z,27.4
2019-02-10T09:28:59.746Z,27.4
2019-02-10T09:29:49.057Z,27.3
2019-02-10T09:30:38.472Z,27.2
2019-02-10T09:31:29.939Z,27.1
2019-02-10T09:32:19.431Z,27
2019-02-10T09:33:09.491Z,26.8
2019-02-10T09:33:59.266Z,26.8
2019-02-10T09:34:48.576Z,26.6
2019-02-10T09:35:39.101Z,26.4
2019-02-10T09:36:30.311Z,26.4
2019-02-10T09:37:19.548Z,26.3
2019-02-10T09:38:09.834Z,26.1
2019-02-10T09:38:59.930Z,26
2019-02-10T09:39:49.966Z,25.9
2019-02-10T09:40:40.578Z,25.8
2019-02-10T09:41:30.336Z,25.6
2019-02-10T09:42:20.138Z,25.6
2019-02-10T09:43:09.938Z,25.4
2019-02-10T09:44:00.021Z,25
2019-02-10T09:44:50.303Z,25.3
2019-02-10T09:45:40.356Z,25.9
2019-02-10T09:46:31.315Z,25.9
2019-02-10T09:47:20.233Z,26.1
2019-02-10T09:48:10.828Z,26.4
2019-02-10T09:49:00.565Z,26.7
2019-02-10T09:49:50.695Z,27
2019-02-10T09:50:40.713Z,27.3
2019-02-10T09:51:31.580Z,27.4
2019-02-10T09:52:19.965Z,27.3
2019-02-10T09:53:09.578Z,27.3
2019-02-10T09:54:00.680Z,27.1
2019-02-10T09:54:51.250Z,27
2019-02-10T09:55:41.600Z,26.9
2019-02-10T09:56:31.695Z,26.8
2019-02-10T09:57:20.883Z,26.6
2019-02-10T09:58:10.933Z,26.5
2019-02-10T09:59:01.548Z,26.4
2019-02-10T09:59:51.602Z,26.3
2019-02-10T10:00:41.680Z,26.1
2019-02-10T10:01:31.503Z,26
2019-02-10T10:02:22.152Z,25.9
2019-02-10T10:03:12.414Z,25.8
2019-02-10T10:04:01.997Z,25.7
2019-02-10T10:04:51.970Z,25.6
2019-02-10T10:07:19.824Z,25.1
2019-02-10T10:08:09.839Z,25.6
2019-02-10T10:08:59.873Z,25.8
2019-02-10T10:09:49.665Z,26
2019-02-10T10:10:39.460Z,26.3
2019-02-10T10:11:30.037Z,26.6
2019-02-10T10:12:19.619Z,27
2019-02-10T10:13:09.989Z,27.3
2019-02-10T10:13:59.387Z,27.4
2019-02-10T10:14:49.461Z,27.4
2019-02-10T10:15:40.674Z,27.3
2019-02-10T10:16:30.416Z,27.2
2019-02-10T10:17:20.167Z,27.1
2019-02-10T10:18:09.964Z,26.9
2019-02-10T10:19:00.351Z,26.9
2019-02-10T10:19:50.054Z,26.8
2019-02-10T10:20:40.713Z,26.6
2019-02-10T10:21:30.219Z,26.4
2019-02-10T10:22:20.796Z,26.4
2019-02-10T10:23:09.771Z,26.2
2019-02-10T10:24:00.952Z,26.1
2019-02-10T10:25:00.594Z,26
2019-02-10T10:25:40.461Z,25.9
2019-02-10T10:26:30.885Z,25.8
2019-02-10T10:27:21.153Z,25.6
2019-02-10T10:28:11.510Z,25.6
2019-02-10T10:29:01.360Z,25.3
2019-02-10T10:29:51.586Z,24.9
2019-02-10T10:30:41.088Z,25.3
2019-02-10T10:31:31.712Z,25.8
2019-02-10T10:32:21.545Z,25.9
2019-02-10T10:33:11.535Z,26.2
2019-02-10T10:34:00.853Z,26.5
2019-02-10T10:34:51.682Z,26.8
2019-02-10T10:35:41.443Z,27.3
2019-02-10T10:36:32.094Z,27.4
2019-02-10T10:37:22.241Z,27.4
2019-02-10T10:38:11.630Z,27.3
2019-02-10T10:39:01.674Z,27.3
2019-02-10T10:39:52.011Z,27.1
2019-02-10T10:40:42.208Z,27
2019-02-10T10:41:32.455Z,26.9
2019-02-10T10:42:21.926Z,26.8
2019-02-10T10:43:12.299Z,26.6
2019-02-10T10:44:02.619Z,26.5
2019-02-10T10:44:52.643Z,26.4
2019-02-10T10:45:42.404Z,26.3
2019-02-10T10:46:32.475Z,26.1
2019-02-10T10:47:22.520Z,26.1
2019-02-10T10:48:12.311Z,25.9
2019-02-10T10:49:02.656Z,25.8
2019-02-10T10:49:52.501Z,25.7
2019-02-10T10:50:43.040Z,25.6
2019-02-10T10:51:32.805Z,25.5
2019-02-10T10:52:22.630Z,24.9
2019-02-10T10:53:12.196Z,25.1
2019-02-10T10:54:02.764Z,25.7
2019-02-10T10:54:53.040Z,25.7
2019-02-10T10:55:42.841Z,26
2019-02-10T10:56:32.698Z,26.4
2019-02-10T10:57:27.627Z,26.8
2019-02-10T10:58:13.292Z,27.2
2019-02-10T10:59:03.621Z,27.4
2019-02-10T10:59:53.655Z,27.4
2019-02-10T11:00:43.170Z,27.4
2019-02-10T11:01:35.336Z,27.3
2019-02-10T11:02:23.832Z,27.2
2019-02-10T11:03:13.140Z,27.1
2019-02-10T11:04:03.679Z,26.9
2019-02-10T11:04:54.040Z,26.8
2019-02-10T11:05:43.540Z,26.7
2019-02-10T11:06:35.939Z,26.6
2019-02-10T11:07:23.479Z,26.4
2019-02-10T11:08:13.167Z,26.3
2019-02-10T11:09:04.108Z,26.2
2019-02-10T11:09:54.084Z,26.1
2019-02-10T11:10:44.164Z,25.9
2019-02-10T11:11:34.219Z,25.8
2019-02-10T11:12:23.507Z,25.8
2019-02-10T11:13:14.051Z,25.6
2019-02-10T11:14:04.088Z,25.6
2019-02-10T11:14:54.429Z,25
2019-02-10T11:15:44.016Z,24.9
2019-02-10T11:16:34.469Z,25.5
2019-02-10T11:17:24.075Z,25.7
2019-02-10T11:18:13.859Z,25.9
2019-02-10T11:19:04.001Z,26.3
2019-02-10T11:19:54.580Z,26.6
2019-02-10T11:20:44.631Z,26.9
2019-02-10T11:21:33.631Z,27.3
2019-02-10T11:22:23.637Z,27.4
2019-02-10T11:23:14.263Z,27.4
2019-02-10T11:24:05.368Z,27.3
2019-02-10T11:24:54.934Z,27.3
2019-02-10T11:25:44.513Z,27.1
2019-02-10T11:26:35.057Z,27
2019-02-10T11:27:24.898Z,26.9
2019-02-10T11:28:14.573Z,26.8
2019-02-10T11:29:04.668Z,26.6
2019-02-10T11:29:54.698Z,26.5
2019-02-10T11:30:45.100Z,26.4
2019-02-10T11:31:35.179Z,26.3
2019-02-10T11:32:25.225Z,26.1
2019-02-10T11:33:14.978Z,26
2019-02-10T11:34:05.565Z,25.9
2019-02-10T11:34:54.225Z,25.8
2019-02-10T11:35:45.162Z,25.7
2019-02-10T11:36:35.773Z,25.6
2019-02-10T11:37:35.230Z,25.5
2019-02-10T11:38:15.397Z,24.8
2019-02-10T11:39:05.154Z,25
2019-02-10T11:39:55.998Z,25.6
2019-02-10T11:40:45.447Z,25.8
2019-02-10T11:41:35.813Z,25.9
2019-02-10T11:42:26.153Z,26.3
2019-02-10T11:43:15.437Z,26.6
2019-02-10T11:44:05.142Z,26.9
2019-02-10T11:44:55.764Z,27.3
2019-02-10T11:45:46.361Z,27.4
2019-02-10T11:46:35.854Z,27.4
2019-02-10T11:47:25.946Z,27.3
2019-02-10T11:48:17.129Z,27.2
2019-02-10T11:49:06.611Z,27.1
2019-02-10T11:49:56.097Z,26.9
2019-02-10T11:50:46.789Z,26.8
2019-02-10T11:51:36.234Z,26.7
2019-02-10T11:52:26.846Z,26.6
2019-02-10T11:53:15.752Z,26.4
2019-02-10T11:54:06.729Z,26.3
2019-02-10T11:54:56.269Z,26.2
2019-02-10T11:55:47.067Z,26.1
2019-02-10T11:56:37.141Z,25.9
2019-02-10T11:57:26.344Z,25.9
2019-02-10T11:58:17.216Z,25.8
2019-02-10T11:59:21.893Z,25.6
2019-02-10T11:59:57.346Z,25.5
2019-02-10T12:00:47.453Z,25.3
2019-02-10T12:01:36.427Z,24.7
2019-02-10T12:02:27.435Z,25.1
2019-02-10T12:03:17.253Z,25.3
2019-02-10T12:04:46.978Z,25.7
2019-02-10T12:07:19.058Z,26.8
2019-02-10T12:08:08.556Z,27.3
2019-02-10T12:08:58.878Z,27.4
2019-02-10T12:10:18.555Z,27.3
2019-02-10T12:10:39.540Z,27.2
2019-02-10T12:11:43.989Z,27.2
2019-02-10T12:12:18.891Z,27
2019-02-10T12:13:09.688Z,26.9
2019-02-10T12:13:59.768Z,26.8
2019-02-10T12:14:49.872Z,26.7
2019-02-10T12:15:38.478Z,26.6
2019-02-10T12:16:28.020Z,26.4
2019-02-10T12:17:19.662Z,26.3
2019-02-10T12:18:09.542Z,26.2
2019-02-10T12:19:00.150Z,26.1
2019-02-10T12:19:49.083Z,26
2019-02-10T12:20:39.774Z,25.9
2019-02-10T12:21:29.180Z,25.8
2019-02-10T12:22:20.013Z,25.7
2019-02-10T12:23:24.807Z,25.6
2019-02-10T12:24:00.833Z,25.3
2019-02-10T12:24:50.005Z,24.9
2019-02-10T12:25:40.639Z,25.1
2019-02-10T12:26:30.119Z,25.6
2019-02-10T12:27:20.720Z,25.7
2019-02-10T12:28:09.674Z,26
2019-02-10T12:29:00.017Z,26.3
2019-02-10T12:29:50.057Z,26.7
2019-02-10T12:30:40.682Z,27.1
2019-02-10T12:31:30.787Z,27.4
2019-02-10T12:32:21.052Z,27.4
2019-02-10T12:33:10.940Z,27.4
2019-02-10T12:34:00.989Z,27.3
2019-02-10T12:34:51.617Z,27.2
2019-02-10T12:35:40.740Z,27.1
2019-02-10T12:36:31.845Z,26.9
2019-02-10T12:37:20.906Z,26.8
2019-02-10T12:38:10.689Z,26.7
2019-02-10T12:39:01.207Z,26.6
2019-02-10T12:39:51.068Z,26.4
2019-02-10T12:40:41.484Z,26.3
2019-02-10T12:41:31.607Z,26.2
2019-02-10T12:42:20.448Z,26.1
2019-02-10T12:43:12.139Z,26
2019-02-10T12:44:01.418Z,25.9
2019-02-10T12:44:52.221Z,25.8
2019-02-10T12:45:42.018Z,25.7
2019-02-10T12:46:31.805Z,25.6
2019-02-10T12:47:21.812Z,25.4
2019-02-10T12:48:18.444Z,24.8
2019-02-10T12:49:01.972Z,25.1
2019-02-10T12:49:52.696Z,25.7
2019-02-10T12:50:41.790Z,25.7
2019-02-10T12:51:32.189Z,25.9
2019-02-10T12:52:21.653Z,26.3
2019-02-10T12:53:13.065Z,26.6
2019-02-10T12:54:02.018Z,27.1
2019-02-10T12:54:51.220Z,27.4
2019-02-10T12:55:42.698Z,27.4
2019-02-10T12:56:32.765Z,27.4
2019-02-10T12:57:21.732Z,27.3
2019-02-10T12:58:12.867Z,27.2
2019-02-10T12:59:02.382Z,27.1
2019-02-10T12:59:52.408Z,26.9
2019-02-10T13:00:44.605Z,26.8
2019-02-10T13:01:31.690Z,26.7
2019-02-10T13:02:22.327Z,26.6
2019-02-10T13:03:13.497Z,26.5
2019-02-10T13:04:03.629Z,26.4
2019-02-10T13:04:53.617Z,26.3
2019-02-10T13:05:42.092Z,26.1
2019-02-10T13:06:32.926Z,26
2019-02-10T13:07:22.389Z,25.9
2019-02-10T13:08:13.302Z,25.8
2019-02-10T13:09:03.438Z,25.7
2019-02-10T13:09:53.687Z,25.6
2019-02-10T13:10:42.899Z,25.5
2019-02-10T13:11:34.071Z,24.8
2019-02-10T13:12:23.304Z,24.9
2019-02-10T13:13:21.364Z,25.3
2019-02-10T13:14:03.679Z,25.4
2019-02-10T13:14:53.173Z,25.7
2019-02-10T13:15:43.812Z,26.1
2019-02-10T13:16:34.682Z,26.5
2019-02-10T13:17:24.289Z,26.9
2019-02-10T13:18:14.844Z,27.3
2019-02-10T13:19:04.336Z,27.5
2019-02-10T13:19:53.817Z,27.4
2019-02-10T13:20:43.897Z,27.4
2019-02-10T13:21:33.389Z,27.3
2019-02-10T13:22:24.324Z,27.2
2019-02-10T13:23:13.501Z,27.1
2019-02-10T13:24:06.146Z,26.9
2019-02-10T13:24:54.168Z,26.8
2019-02-10T13:25:45.070Z,26.7
2019-02-10T13:26:33.857Z,26.6
2019-02-10T13:27:24.073Z,26.5
2019-02-10T13:28:13.851Z,26.3
2019-02-10T13:29:05.351Z,26.3
2019-02-10T13:29:54.606Z,26.1
2019-02-10T13:30:45.437Z,26
2019-02-10T13:31:34.404Z,25.9
2019-02-10T13:32:25.023Z,25.8
2019-02-10T13:33:15.105Z,25.7
2019-02-10T13:34:04.676Z,25.6
2019-02-10T13:34:56.141Z,25.5
2019-02-10T13:35:45.195Z,24.6
2019-02-10T13:36:34.720Z,24.6
2019-02-10T13:37:24.792Z,25
2019-02-10T13:38:15.663Z,25.1
2019-02-10T13:39:04.963Z,25.5
2019-02-10T13:39:55.500Z,25.9
2019-02-10T13:40:45.568Z,26.3
2019-02-10T13:41:35.885Z,26.8
2019-02-10T13:42:25.405Z,27.2
2019-02-10T13:43:16.005Z,27.4
2019-02-10T13:44:05.302Z,27.4
2019-02-10T13:44:55.932Z,27.4
2019-02-10T13:45:44.604Z,27.3
2019-02-10T13:46:36.802Z,27.2
2019-02-10T13:47:26.890Z,27.1
2019-02-10T13:48:15.553Z,26.9
2019-02-10T13:49:05.867Z,26.9
2019-02-10T13:49:56.240Z,26.7
2019-02-10T13:50:45.697Z,26.6
2019-02-10T13:51:36.148Z,26.5
2019-02-10T13:52:25.257Z,26.4
2019-02-10T13:53:17.962Z,26.3
2019-02-10T13:54:06.759Z,26.1
2019-02-10T13:54:56.334Z,26
2019-02-10T13:55:47.198Z,25.9
2019-02-10T13:56:38.376Z,25.8
2019-02-10T13:57:26.296Z,25.7
2019-02-10T13:58:16.361Z,25.6
2019-02-10T13:59:07.170Z,25.5
2019-02-10T13:59:56.737Z,24.8
2019-02-10T14:00:46.961Z,24.6
2019-02-10T14:01:36.819Z,25.2
2019-02-10T14:02:27.112Z,25.2
2019-02-10T14:03:15.819Z,25.5
2019-02-10T14:04:06.981Z,25.9
2019-02-10T14:04:57.263Z,26.3
2019-02-10T14:05:47.857Z,26.8
2019-02-10T14:08:18.953Z,27.4
2019-02-10T14:09:10.640Z,27.4
2019-02-10T14:09:59.051Z,27.3
2019-02-10T14:10:49.206Z,27.2
2019-02-10T14:11:38.433Z,27.1
2019-02-10T14:12:28.465Z,26.9
2019-02-10T14:13:19.528Z,26.8
2019-02-10T14:14:09.625Z,26.7
2019-02-10T14:14:59.693Z,26.6
2019-02-10T14:15:49.180Z,26.4
2019-02-10T14:16:39.615Z,26.3
2019-02-10T14:17:29.565Z,26.3
2019-02-10T14:18:19.425Z,26.1
2019-02-10T14:19:08.995Z,26
2019-02-10T14:19:59.808Z,25.9
2019-02-10T14:20:49.234Z,25.8
2019-02-10T14:21:40.160Z,25.7
2019-02-10T14:22:29.212Z,25.6
2019-02-10T14:23:20.295Z,25.5
2019-02-10T14:24:10.579Z,24.8
2019-02-10T14:25:00.779Z,24.6
2019-02-10T14:25:49.055Z,25
2019-02-10T14:26:40.514Z,25.1
2019-02-10T14:27:29.177Z,25.4
2019-02-10T14:28:20.375Z,25.8
2019-02-10T14:29:12.535Z,26.1
2019-02-10T14:30:00.772Z,26.6
2019-02-10T14:30:50.238Z,27