createdAt,value
2023-01-23T00:02:46.204Z,101723.69
2023-01-23T00:07:49.113Z,101727.81
2023-01-23T00:12:53.369Z,101726.97
2023-01-23T00:17:58.149Z,101727.41
2023-01-23T00:23:00.925Z,101723.94
2023-01-23T00:28:04.198Z,101733.13
2023-01-23T00:33:10.379Z,101736.88
2023-01-23T00:38:13.366Z,101734.31
2023-01-23T00:43:16.127Z,101734.25
2023-01-23T00:48:20.295Z,101741.22
2023-01-23T00:53:23.314Z,101750.22
2023-01-23T00:58:26.579Z,101749.94
2023-01-23T01:03:31.684Z,101756.41
2023-01-23T01:08:34.694Z,101752.75
2023-01-23T01:13:37.823Z,101770.63
2023-01-23T01:18:42.140Z,101777.78
2023-01-23T01:23:45.003Z,101775.72
2023-01-23T01:28:49.152Z,101775.75
2023-01-23T01:33:53.292Z,101772.28
2023-01-23T01:38:56.127Z,101771.94
2023-01-23T01:44:00.986Z,101778.22
2023-01-23T01:49:12.290Z,101790.31
2023-01-23T01:54:21.216Z,101788.88
2023-01-23T01:59:29.054Z,101804.28
2023-01-23T02:04:33.787Z,101812.16
2023-01-23T02:09:36.708Z,101806.97
2023-01-23T02:14:39.697Z,101815.97
2023-01-23T02:19:51.935Z,101813.25
2023-01-23T02:25:04.990Z,101825.91
2023-01-23T02:30:10.964Z,101832.34
2023-01-23T02:35:22.662Z,101825.44
2023-01-23T02:40:32.663Z,101836.38
2023-01-23T02:45:38.832Z,101832.59
2023-01-23T02:50:46.426Z,101832.81
2023-01-23T02:55:49.310Z,101835.59
2023-01-23T03:00:56.581Z,101836.38
2023-01-23T03:06:03.138Z,101837.03
2023-01-23T03:11:06.475Z,101827.19
2023-01-23T03:16:10.632Z,101836.06
2023-01-23T03:21:14.174Z,101842.66
2023-01-23T03:26:17.966Z,101842.13
2023-01-23T03:31:23.446Z,101849.09
2023-01-23T03:36:26.291Z,101848.84
2023-01-23T03:41:29.892Z,101845.28
2023-01-23T03:46:39.575Z,101848.50
2023-01-23T03:51:42.586Z,101850.16
2023-01-23T03:56:46.074Z,101858.69
2023-01-23T04:02:07.636Z,101858.53
2023-01-23T04:07:10.517Z,101854.19
2023-01-23T04:12:15.808Z,101859.16
2023-01-23T04:17:24.429Z,101850.19
2023-01-23T04:22:27.813Z,101848.00
2023-01-23T04:27:31.145Z,101845.38
2023-01-23T04:32:35.575Z,101856.19
2023-01-23T04:37:38.859Z,101860.81
2023-01-23T04:42:42.631Z,101857.06
2023-01-23T04:48:10.157Z,101859.59
2023-01-23T04:53:14.889Z,101877.84
2023-01-23T04:58:19.940Z,101898.09
2023-01-23T05:03:24.360Z,101889.56
2023-01-23T05:08:28.179Z,101905.50
2023-01-23T05:13:44.617Z,101912.06
2023-01-23T05:18:50.285Z,101901.78
2023-01-23T05:23:53.203Z,101920.03
2023-01-23T05:28:57.536Z,101921.34
2023-01-23T05:34:02.849Z,101926.06
2023-01-23T05:39:06.696Z,101917.41
2023-01-23T05:44:09.505Z,101924.75
2023-01-23T05:49:24.765Z,101925.78
2023-01-23T05:54:28.224Z,101919.91
2023-01-23T05:59:31.445Z,101933.53
2023-01-23T06:05:08.611Z,101930.09
2023-01-23T06:10:31.524Z,101930.28
2023-01-23T06:15:34.488Z,101945.66
2023-01-23T06:20:43.197Z,101947.56
2023-01-23T06:25:46.439Z,101951.38
2023-01-23T06:30:49.844Z,101956.75
2023-01-23T06:36:05.533Z,101963.09
2023-01-23T06:41:09.963Z,101961.41
2023-01-23T06:46:15.918Z,101965.16
2023-01-23T06:51:20.256Z,101972.34
2023-01-23T06:56:24.139Z,101984.06
2023-01-23T07:01:28.997Z,101988.75
2023-01-23T07:06:51.093Z,102002.25
2023-01-23T07:11:55.752Z,102006.03
2023-01-23T07:16:58.756Z,102021.28
2023-01-23T07:22:03.512Z,102021.41
2023-01-23T07:27:06.403Z,102020.66
2023-01-23T07:32:11.158Z,102038.66
2023-01-23T07:37:15.635Z,102037.38
2023-01-23T07:42:18.491Z,102049.22
2023-01-23T07:47:21.255Z,102047.25
2023-01-23T07:52:25.510Z,102075.78
2023-01-23T07:57:28.242Z,102082.34
2023-01-23T08:02:30.990Z,102075.50
2023-01-23T08:07:35.103Z,102074.47
2023-01-23T08:12:37.873Z,102077.03
2023-01-23T08:17:40.613Z,102073.28
2023-01-23T08:22:44.988Z,102085.06
2023-01-23T08:27:47.871Z,102090.84
2023-01-23T08:32:50.632Z,102086.09
2023-01-23T08:37:54.715Z,102094.81
2023-01-23T08:42:57.586Z,102095.47
2023-01-23T08:48:00.365Z,102099.88
2023-01-23T08:53:04.478Z,102100.69
2023-01-23T08:58:08.568Z,102106.00
2023-01-23T09:03:11.663Z,102103.31
2023-01-23T09:08:16.000Z,102106.88
2023-01-23T09:13:19.649Z,102110.50
2023-01-23T09:18:24.820Z,102120.47
2023-01-23T09:23:28.968Z,102115.22
2023-01-23T09:28:31.714Z,102126.06
2023-01-23T09:33:34.560Z,102125.13
2023-01-23T09:38:39.101Z,102122.50
2023-01-23T09:43:49.196Z,102124.19
2023-01-23T09:48:58.402Z,102122.50
2023-01-23T09:54:16.342Z,102117.03
2023-01-23T09:59:29.660Z,102120.88
2023-01-23T10:04:33.272Z,102125.34
2023-01-23T10:09:52.916Z,102114.72
2023-01-23T10:15:09.715Z,102101.28
2023-01-23T10:20:30.281Z,102093.22
2023-01-23T10:25:40.928Z,102090.41
2023-01-23T10:30:48.818Z,102093.06
2023-01-23T10:35:57.135Z,102090.31
2023-01-23T10:41:21.191Z,102088.56
2023-01-23T10:46:32.156Z,102088.44
2023-01-23T10:51:46.624Z,102092.00
2023-01-23T10:56:55.741Z,102091.19
2023-01-23T11:02:01.839Z,102084.94
2023-01-23T11:07:08.429Z,102087.53
2023-01-23T11:12:18.278Z,102099.09
2023-01-23T11:17:23.975Z,102100.97
2023-01-23T11:22:32.506Z,102096.47
2023-01-23T11:27:36.614Z,102098.28
2023-01-23T11:32:47.672Z,102104.53
2023-01-23T11:37:50.490Z,102103.66
2023-01-23T11:42:55.700Z,102100.03
2023-01-23T11:48:12.605Z,102106.34
2023-01-23T11:53:30.650Z,102097.44
2023-01-23T11:59:12.723Z,102093.06
2023-01-23T12:04:36.706Z,102079.63
2023-01-23T12:09:47.555Z,102078.69
2023-01-23T12:15:03.046Z,102080.50
2023-01-23T12:20:36.813Z,102069.81
2023-01-23T12:25:41.661Z,102076.97
2023-01-23T12:30:57.227Z,102069.84
2023-01-23T12:36:21.240Z,102076.81
2023-01-23T12:41:36.339Z,102080.50
2023-01-23T12:46:44.044Z,102082.34
2023-01-23T12:51:54.837Z,102085.91
2023-01-23T12:57:00.377Z,102096.91
2023-01-23T13:02:12.313Z,102096.50
2023-01-23T13:07:37.796Z,102082.06
2023-01-23T13:12:41.197Z,102078.63
2023-01-23T13:17:48.727Z,102082.13
2023-01-23T13:22:53.067Z,102078.78
2023-01-23T13:27:58.796Z,102081.81
2023-01-23T13:33:20.010Z,102091.25
2023-01-23T13:38:40.404Z,102074.69
2023-01-23T13:43:44.754Z,102070.78
2023-01-23T14:21:47.397Z,102078.22
2023-01-23T14:26:53.230Z,102077.38
2023-01-23T14:31:56.306Z,102079.25
2023-01-23T14:37:03.907Z,102084.63
2023-01-23T14:42:16.525Z,102082.84
2023-01-23T14:47:34.023Z,102084.63
2023-01-23T14:52:37.415Z,102082.84
2023-01-23T14:57:42.144Z,102082.84
2023-01-23T15:02:46.528Z,102092.72
2023-01-23T15:07:54.744Z,102102.63
2023-01-23T15:13:02.455Z,102108.88
2023-01-23T15:18:18.950Z,102116.94
2023-01-23T15:23:28.140Z,102123.16
2023-01-23T15:28:38.889Z,102122.22
2023-01-23T15:33:43.140Z,102116.75
2023-01-23T15:38:47.711Z,102123.16
2023-01-23T15:43:52.217Z,102118.56
2023-01-23T15:48:55.071Z,102118.44
2023-01-23T15:53:57.946Z,102123.88
2023-01-23T15:59:02.791Z,102116.63
2023-01-23T16:04:05.820Z,102127.38
2023-01-23T16:09:14.596Z,102130.06
2023-01-23T16:14:19.867Z,102137.13
2023-01-23T16:19:22.705Z,102138.88
2023-01-23T16:24:25.714Z,102141.56
2023-01-23T16:29:32.219Z,102147.81
2023-01-23T16:34:35.381Z,102150.50
2023-01-23T16:39:38.669Z,102152.94
2023-01-23T16:44:42.730Z,102156.94
2023-01-23T16:49:54.136Z,102159.16
2023-01-23T16:54:57.930Z,102164.97
2023-01-23T17:00:03.705Z,102162.78
2023-01-23T17:05:07.233Z,102164.28
2023-01-23T17:10:15.433Z,102168.09
2023-01-23T17:15:23.398Z,102171.34
2023-01-23T17:20:28.507Z,102166.72
2023-01-23T17:25:31.965Z,102171.94
2023-01-23T17:30:36.332Z,102172.13
2023-01-23T17:35:39.094Z,102164.09
2023-01-23T17:40:42.111Z,102161.34
2023-01-23T17:45:49.632Z,102164.81
2023-01-23T17:50:52.478Z,102163.94
2023-01-23T17:55:55.195Z,102161.97
2023-01-23T18:01:00.273Z,102177.34
2023-01-23T18:06:03.117Z,102185.34
2023-01-23T18:11:06.270Z,102174.63
2023-01-23T18:16:15.213Z,102172.00
2023-01-23T18:21:18.417Z,102170.88
2023-01-23T18:26:38.876Z,102171.00
2023-01-23T18:31:54.884Z,102169.69
2023-01-23T18:37:07.772Z,102173.00
2023-01-23T18:42:22.795Z,102174.66
2023-01-23T18:47:27.523Z,102179.91
2023-01-23T18:52:42.508Z,102181.53
2023-01-23T18:57:58.540Z,102189.69
2023-01-23T19:03:13.388Z,102191.38
2023-01-23T19:08:30.796Z,102197.53
2023-01-23T19:13:43.697Z,102200.09
2023-01-23T19:18:49.876Z,102205.94
2023-01-23T19:23:58.096Z,102202.94
2023-01-23T19:29:19.140Z,102212.75
2023-01-23T19:34:24.375Z,102200.47
2023-01-23T19:39:27.160Z,102203.81
2023-01-23T19:44:30.698Z,102205.69
2023-01-23T19:49:34.830Z,102203.09
2023-01-23T19:54:37.681Z,102199.47
2023-01-23T19:59:40.559Z,102201.34
2023-01-23T20:04:44.729Z,102202.22
2023-01-23T20:09:47.523Z,102199.72
2023-01-23T20:14:50.418Z,102200.91
2023-01-23T20:19:54.649Z,102199.97
2023-01-23T20:24:57.408Z,102193.97
2023-01-23T20:30:00.321Z,102197.38
2023-01-23T20:35:04.773Z,102206.94
2023-01-23T20:40:09.506Z,102206.94
2023-01-23T20:45:12.388Z,102206.94
2023-01-23T20:50:17.009Z,102209.00
2023-01-23T20:55:20.145Z,102210.75
2023-01-23T21:00:23.399Z,102212.50
2023-01-23T21:05:27.691Z,102212.69
2023-01-23T21:10:30.692Z,102215.97
2023-01-23T21:15:33.520Z,102226.50
2023-01-23T21:20:39.381Z,102216.66
2023-01-23T21:25:42.963Z,102226.50
2023-01-23T21:30:45.797Z,102231.63
2023-01-23T21:35:50.820Z,102235.97
2023-01-23T21:40:54.518Z,102232.41
2023-01-23T21:45:57.979Z,102233.47
2023-01-23T21:51:11.144Z,102232.94
2023-01-23T21:56:15.875Z,102227.69
2023-01-23T22:01:33.384Z,102217.19
2023-01-23T22:06:39.669Z,102217.00
2023-01-23T22:11:42.668Z,102225.88
2023-01-23T22:16:48.909Z,102211.44
2023-01-23T22:21:54.187Z,102222.94
2023-01-23T22:26:57.008Z,102218.16
2023-01-23T22:31:59.978Z,102224.13
2023-01-23T22:37:04.379Z,102215.22
2023-01-23T22:42:07.231Z,102220.31
2023-01-23T22:47:10.077Z,102213.53
2023-01-23T22:52:14.986Z,102217.84
2023-01-23T22:57:17.905Z,102218.78
2023-01-23T23:02:20.642Z,102212.50
2023-01-23T23:07:24.770Z,102215.47
2023-01-23T23:12:28.613Z,102211.78
2023-01-23T23:17:31.461Z,102208.25
2023-01-23T23:22:35.621Z,102211.81
2023-01-23T23:27:39.048Z,102215.34
2023-01-23T23:32:41.787Z,102218.03
2023-01-23T23:37:45.947Z,102217.22
2023-01-23T23:42:48.762Z,102222.84
2023-01-23T23:47:51.541Z,102221.66
2023-01-23T23:52:55.742Z,102221.72
2023-01-23T23:58:00.177Z,102220.16
