createdAt,value
2018-05-17T15:56:16.148Z,175
2018-05-17T15:57:24.177Z,165
2018-05-17T15:58:32.197Z,160
2018-05-17T15:59:40.271Z,160
2018-05-17T16:00:48.337Z,165
2018-05-17T16:01:56.385Z,160
2018-05-17T16:03:04.452Z,140
2018-05-17T16:04:12.524Z,130
2018-05-17T16:05:20.566Z,130
2018-05-17T16:06:28.639Z,125
2018-05-17T16:07:36.708Z,130
2018-05-17T16:08:44.791Z,140
2018-05-17T16:09:52.872Z,175
2018-05-17T16:11:00.876Z,255
2018-05-17T16:12:08.973Z,295
2018-05-17T16:13:17.046Z,285
2018-05-17T16:14:25.104Z,265
2018-05-17T16:15:33.282Z,255
2018-05-17T16:16:41.218Z,250
2018-05-17T16:17:49.300Z,240
2018-05-17T16:18:57.374Z,275
2018-05-17T16:20:05.445Z,320
2018-05-17T16:21:13.496Z,335
2018-05-17T16:22:21.666Z,335
2018-05-17T16:23:29.764Z,340
2018-05-17T16:24:37.719Z,345
2018-05-17T16:25:45.795Z,345
2018-05-17T16:26:53.839Z,330
2018-05-17T16:28:02.090Z,320
2018-05-17T16:29:09.995Z,320
2018-05-17T16:30:18.053Z,320
2018-05-17T16:31:26.451Z,310
2018-05-17T16:32:34.267Z,300
2018-05-17T16:33:42.446Z,315
2018-05-17T16:34:50.335Z,340
2018-05-17T16:35:58.779Z,345
2018-05-17T16:37:06.885Z,350
2018-05-17T16:38:14.962Z,350
2018-05-17T16:39:22.596Z,335
2018-05-17T16:40:30.639Z,315
2018-05-17T16:41:39.078Z,305
2018-05-17T16:42:47.264Z,295
2018-05-17T16:43:54.886Z,280
2018-05-17T16:45:02.947Z,265
2018-05-17T16:46:10.998Z,255
2018-05-17T16:47:19.402Z,250
2018-05-17T16:48:27.219Z,245
2018-05-17T16:49:35.514Z,235
2018-05-17T16:50:43.505Z,225
2018-05-17T16:51:51.348Z,220
2018-05-17T16:52:59.768Z,210
2018-05-17T16:54:08.144Z,200
2018-05-17T16:55:15.822Z,185
2018-05-17T16:56:23.631Z,170
2018-05-17T16:57:32.043Z,160
2018-05-17T16:58:40.284Z,150
2018-05-17T16:59:47.846Z,140
2018-05-17T17:00:57.780Z,135
2018-05-17T17:02:04.274Z,130
2018-05-17T17:03:12.053Z,120
2018-05-17T17:04:20.130Z,120
2018-05-17T17:05:28.401Z,115
2018-05-17T17:06:36.576Z,105
2018-05-17T17:07:44.336Z,95
2018-05-17T17:08:52.406Z,90
2018-05-17T17:10:00.760Z,90
2018-05-17T17:11:08.806Z,105
2018-05-17T17:12:16.606Z,125
2018-05-17T17:13:24.672Z,130
2018-05-17T17:14:32.751Z,125
2018-05-17T17:15:41.423Z,125
2018-05-17T17:16:49.001Z,120
2018-05-17T17:17:57.045Z,105
2018-05-17T17:19:05.324Z,95
2018-05-17T17:20:13.087Z,90
2018-05-17T17:21:21.132Z,95
2018-05-17T17:22:29.230Z,105
2018-05-17T17:23:37.561Z,120
2018-05-17T17:24:45.363Z,125
2018-05-17T17:25:53.442Z,150
2018-05-17T17:27:01.607Z,175
2018-05-17T17:28:09.567Z,165
2018-05-17T17:29:17.636Z,165
2018-05-17T17:30:25.709Z,170
2018-05-17T17:31:34.047Z,170
2018-05-17T17:32:42.058Z,170
2018-05-17T17:33:49.911Z,160
2018-05-17T17:34:57.969Z,150
2018-05-17T17:36:06.341Z,150
2018-05-17T17:37:14.108Z,145
2018-05-17T17:38:22.191Z,140
2018-05-17T17:39:30.513Z,140
2018-05-17T17:40:38.330Z,135
2018-05-17T17:41:46.385Z,135
2018-05-17T17:42:54.573Z,130
2018-05-17T17:44:02.596Z,130
2018-05-17T17:45:10.576Z,130
2018-05-17T17:46:18.751Z,130
2018-05-17T17:47:26.946Z,120
2018-05-17T17:48:35.129Z,110
2018-05-17T17:49:42.935Z,95
2018-05-17T17:50:50.915Z,90
2018-05-17T17:51:59.300Z,95
2018-05-17T17:53:07.082Z,95
2018-05-17T17:54:15.144Z,100
2018-05-17T17:55:23.210Z,95
2018-05-17T17:56:31.244Z,95
2018-05-17T17:57:39.364Z,90
2018-05-17T17:58:47.412Z,90
2018-05-17T17:59:55.850Z,85
2018-05-17T18:01:03.833Z,80
2018-05-17T18:02:11.614Z,70
2018-05-17T18:03:19.697Z,70
2018-05-17T18:04:27.761Z,65
2018-05-17T18:05:35.825Z,65
2018-05-17T18:06:43.908Z,65
2018-05-17T18:07:52.322Z,65
2018-05-17T18:09:00.036Z,60
2018-05-17T18:10:08.094Z,55
2018-05-17T18:11:16.164Z,55
2018-05-17T18:12:24.253Z,50
2018-05-17T18:13:32.313Z,50
2018-05-17T18:14:40.364Z,45
2018-05-17T18:15:48.446Z,45
2018-05-17T18:16:56.514Z,40
2018-05-17T18:18:04.569Z,40
2018-05-17T18:19:12.644Z,35
2018-05-17T18:20:20.672Z,35
2018-05-17T18:21:28.774Z,30
2018-05-17T18:22:36.835Z,30
2018-05-17T18:23:44.965Z,25
2018-05-17T18:24:53.013Z,20
2018-05-17T18:26:01.026Z,20
2018-05-17T18:27:09.107Z,20
2018-05-17T18:28:17.191Z,20
2018-05-17T18:29:25.249Z,20
2018-05-17T18:30:33.327Z,15
2018-05-17T18:31:41.376Z,15
2018-05-17T18:32:49.447Z,20
2018-05-17T18:33:57.630Z,15
2018-05-17T18:35:05.596Z,15
2018-05-17T18:36:13.651Z,15
2018-05-17T18:37:21.724Z,15
2018-05-17T18:38:29.789Z,15
2018-05-17T18:39:37.860Z,15
2018-05-17T18:40:45.931Z,15
2018-05-17T18:41:53.987Z,15
2018-05-17T18:43:02.071Z,10
2018-05-17T18:44:10.135Z,10
2018-05-17T18:45:18.196Z,10
2018-05-17T18:46:26.253Z,10
2018-05-17T18:47:34.330Z,10
2018-05-17T18:48:42.384Z,10
2018-05-17T18:49:50.460Z,10
2018-05-17T18:50:58.528Z,10
2018-05-17T18:52:06.606Z,5
2018-05-17T18:53:14.667Z,5
2018-05-17T18:54:22.761Z,5
2018-05-17T18:55:30.755Z,5
2018-05-17T18:56:38.862Z,0
2018-05-17T18:57:46.920Z,0
2018-05-17T18:58:54.979Z,0
2018-05-17T19:00:03.054Z,0
2018-05-17T19:01:11.092Z,0
2018-05-17T19:02:19.223Z,0
2018-05-17T19:03:27.263Z,0
2018-05-17T19:04:35.327Z,0
2018-05-17T19:05:43.395Z,0
2018-05-17T19:06:51.459Z,0
2018-05-17T19:07:59.523Z,0
2018-05-17T19:09:07.615Z,0
2018-05-17T19:10:15.648Z,0
2018-05-17T19:11:23.727Z,0
2018-05-17T19:12:31.788Z,0
2018-05-17T19:13:39.847Z,0
2018-05-17T19:14:47.931Z,0
2018-05-17T19:15:56.002Z,0
2018-05-17T19:17:04.051Z,0
2018-05-17T19:18:12.110Z,0
2018-05-17T19:19:20.181Z,0
2018-05-17T19:20:28.343Z,0
2018-05-17T19:21:36.327Z,0
2018-05-17T19:22:44.386Z,0
2018-05-17T19:23:52.470Z,0
2018-05-17T19:25:00.502Z,0
2018-05-17T19:26:08.581Z,0
2018-05-17T19:27:16.639Z,0
2018-05-17T19:28:24.710Z,0
2018-05-17T19:29:32.808Z,0
2018-05-17T19:30:40.808Z,0
2018-05-17T19:31:48.904Z,0
2018-05-17T19:32:56.976Z,0
2018-05-17T19:34:05.047Z,0
2018-05-17T19:35:13.118Z,0
2018-05-17T19:36:21.141Z,0
2018-05-17T19:37:29.228Z,0
2018-05-17T19:38:37.306Z,0
2018-05-17T19:39:45.383Z,0
2018-05-17T19:40:53.421Z,0
2018-05-17T19:42:01.474Z,0
2018-05-17T19:43:09.569Z,0
2018-05-17T19:44:17.610Z,0
2018-05-17T19:45:25.735Z,0
2018-05-17T19:46:33.775Z,0
2018-05-17T19:47:41.832Z,0
2018-05-17T19:48:49.890Z,0
2018-05-17T19:49:57.961Z,0
2018-05-17T19:51:06.020Z,0
2018-05-17T19:52:14.088Z,0
2018-05-17T19:53:22.157Z,0
2018-05-17T19:54:30.233Z,0
2018-05-17T19:55:38.289Z,0
2018-05-17T19:56:46.357Z,0
2018-05-17T19:57:54.405Z,0
2018-05-17T19:59:02.490Z,0
2018-05-17T20:00:10.537Z,0
2018-05-17T20:01:18.616Z,0
2018-05-17T20:02:26.686Z,0
2018-05-17T20:03:35.190Z,0
2018-05-17T20:04:42.808Z,0
2018-05-17T20:05:50.859Z,0
2018-05-17T20:06:58.938Z,0
2018-05-17T20:08:07.010Z,0
2018-05-17T20:09:15.073Z,0
2018-05-17T20:10:23.129Z,0
2018-05-17T20:11:31.171Z,0
2018-05-17T20:12:39.264Z,0
2018-05-17T20:13:47.325Z,0
2018-05-17T20:14:55.404Z,0
2018-05-17T20:16:03.454Z,0
2018-05-17T20:17:11.569Z,0
2018-05-17T20:18:19.589Z,0
2018-05-17T20:19:27.668Z,0
2018-05-17T20:20:35.717Z,0
2018-05-17T20:21:43.786Z,0
2018-05-17T20:22:51.844Z,0
2018-05-17T20:23:59.919Z,0
2018-05-17T20:25:07.963Z,0
2018-05-17T20:26:16.046Z,0
2018-05-17T20:27:24.110Z,0
2018-05-17T20:28:32.173Z,0
2018-05-17T20:29:40.364Z,0
2018-05-17T20:30:48.297Z,0
2018-05-17T20:31:56.367Z,0
2018-05-17T20:33:04.423Z,0
2018-05-17T20:34:12.483Z,0
2018-05-17T20:35:20.536Z,0
2018-05-17T20:36:28.619Z,0
2018-05-17T20:37:36.705Z,0
2018-05-17T20:38:44.746Z,0
2018-05-17T20:39:52.807Z,0
2018-05-17T20:41:00.856Z,0
2018-05-17T20:42:08.960Z,0
2018-05-17T20:43:17.044Z,0
2018-05-17T20:44:25.073Z,0
2018-05-17T20:45:33.125Z,0
2018-05-17T20:46:41.183Z,0
2018-05-17T20:47:49.259Z,0
2018-05-17T20:48:57.333Z,0
2018-05-17T20:50:05.395Z,0
2018-05-17T20:51:13.474Z,0
2018-05-17T20:52:21.514Z,0
2018-05-17T20:53:29.581Z,0
2018-05-17T20:54:37.650Z,0
2018-05-17T20:55:45.715Z,0
2018-05-17T20:56:53.780Z,0
2018-05-17T20:58:01.844Z,0
2018-05-17T20:59:09.909Z,0
2018-05-17T21:00:17.959Z,0
2018-05-17T21:01:26.028Z,0
2018-05-17T21:02:34.102Z,0
2018-05-17T21:03:42.166Z,0
2018-05-17T21:04:50.316Z,0
2018-05-17T21:05:58.290Z,0
2018-05-17T21:07:06.361Z,0
2018-05-17T21:08:14.446Z,0
2018-05-17T21:09:22.508Z,0
2018-05-17T21:10:30.532Z,0
2018-05-17T21:11:38.611Z,0
2018-05-17T21:12:46.754Z,0
2018-05-17T21:13:54.747Z,0
2018-05-17T21:15:02.801Z,0
2018-05-17T21:16:10.848Z,0
2018-05-17T21:17:18.937Z,0
2018-05-17T21:18:27.006Z,0
2018-05-17T21:19:35.056Z,0
2018-05-17T21:20:43.125Z,0
2018-05-17T21:21:51.160Z,0
2018-05-17T21:22:59.274Z,0
2018-05-17T21:24:07.325Z,0
2018-05-17T21:25:15.393Z,0
2018-05-17T21:26:23.445Z,0
2018-05-17T21:27:31.511Z,0
2018-05-17T21:28:39.578Z,0
2018-05-17T21:29:47.656Z,0
2018-05-17T21:30:55.725Z,0
2018-05-17T21:32:03.776Z,0
2018-05-17T21:33:11.832Z,0
2018-05-17T21:34:19.910Z,0
2018-05-17T21:35:27.965Z,0
2018-05-17T21:36:36.038Z,0
2018-05-17T21:37:44.093Z,0
2018-05-17T21:38:52.156Z,0
2018-05-17T21:40:00.237Z,0
2018-05-17T21:41:08.287Z,0
2018-05-17T21:42:16.359Z,0
2018-05-17T21:43:24.398Z,0
2018-05-17T21:44:32.481Z,0
2018-05-17T21:45:40.524Z,0
2018-05-17T21:46:48.596Z,0
2018-05-17T21:47:56.659Z,0
2018-05-17T21:49:04.724Z,0
2018-05-17T21:50:12.800Z,0
2018-05-17T21:51:20.823Z,0
2018-05-17T21:52:28.920Z,0
2018-05-17T21:53:36.986Z,0
2018-05-17T21:54:45.081Z,0
2018-05-17T21:55:53.112Z,0
2018-05-17T21:57:01.144Z,0
2018-05-17T21:58:09.224Z,0
2018-05-17T21:59:17.306Z,0
2018-05-17T22:00:25.365Z,0
2018-05-17T22:01:33.428Z,0
2018-05-17T22:02:41.488Z,0
2018-05-17T22:03:49.544Z,0
2018-05-17T22:04:57.620Z,0
2018-05-17T22:06:05.674Z,0
2018-05-17T22:07:13.728Z,0
2018-05-17T22:08:21.821Z,0
2018-05-17T22:09:29.882Z,0
2018-05-17T22:10:37.941Z,0
2018-05-17T22:11:46.013Z,0
2018-05-17T22:12:54.079Z,0
2018-05-17T22:14:02.131Z,0
2018-05-17T22:15:10.189Z,0
2018-05-17T22:16:18.253Z,0
2018-05-17T22:17:26.323Z,0
2018-05-17T22:18:34.378Z,0
2018-05-17T22:19:42.449Z,0
2018-05-17T22:20:50.485Z,0
2018-05-17T22:21:58.568Z,0
2018-05-17T22:23:06.637Z,0
2018-05-17T22:24:14.701Z,0
2018-05-17T22:25:22.758Z,0
2018-05-17T22:26:30.800Z,0
2018-05-17T22:27:38.895Z,0
2018-05-17T22:28:46.951Z,0
2018-05-17T22:29:55.018Z,0
2018-05-17T22:31:03.091Z,0
2018-05-17T22:32:11.117Z,0
2018-05-17T22:33:19.197Z,0
2018-05-17T22:34:27.264Z,0
2018-05-17T22:35:35.327Z,0
2018-05-17T22:36:43.417Z,0
2018-05-17T22:37:51.440Z,0
2018-05-17T22:38:59.513Z,0
2018-05-17T22:40:07.585Z,0
2018-05-17T22:41:15.652Z,0
2018-05-17T22:42:23.705Z,0
2018-05-17T22:43:31.784Z,0
2018-05-17T22:44:39.834Z,0
2018-05-17T22:45:47.903Z,0
2018-05-17T22:46:55.980Z,0
2018-05-17T22:48:04.030Z,0
2018-05-17T22:49:12.103Z,0
2018-05-17T22:50:20.152Z,0
2018-05-17T22:51:28.220Z,0
2018-05-17T22:52:36.290Z,0
2018-05-17T22:53:44.353Z,0
2018-05-17T22:54:52.399Z,0
2018-05-17T22:56:00.455Z,0
2018-05-17T22:57:08.539Z,0
2018-05-17T22:58:16.605Z,0
2018-05-17T22:59:24.668Z,0
2018-05-17T23:00:32.738Z,0
2018-05-17T23:01:40.765Z,0
2018-05-17T23:02:48.851Z,0
2018-05-17T23:03:56.917Z,0
2018-05-17T23:05:04.975Z,0
2018-05-17T23:06:13.045Z,0
2018-05-17T23:07:21.074Z,0
2018-05-17T23:08:29.167Z,0
2018-05-17T23:09:37.220Z,0
2018-05-17T23:10:45.289Z,0
2018-05-17T23:11:53.358Z,0
2018-05-17T23:13:01.388Z,0
2018-05-17T23:14:09.488Z,0
2018-05-17T23:15:17.545Z,0
2018-05-17T23:16:25.610Z,0
2018-05-17T23:17:33.659Z,0
2018-05-17T23:18:41.745Z,0
2018-05-17T23:19:49.812Z,0
2018-05-17T23:20:57.852Z,0
2018-05-17T23:22:05.917Z,0
2018-05-17T23:23:13.982Z,0
2018-05-17T23:24:22.043Z,0
2018-05-17T23:25:30.107Z,0
2018-05-17T23:26:38.171Z,0
2018-05-17T23:27:46.233Z,0
2018-05-17T23:28:54.284Z,0
2018-05-17T23:30:02.349Z,0
2018-05-17T23:31:10.409Z,0
2018-05-17T23:32:18.468Z,0
2018-05-17T23:33:26.542Z,0
2018-05-17T23:34:34.615Z,0
2018-05-17T23:35:42.676Z,0
2018-05-17T23:36:50.715Z,0
2018-05-17T23:37:58.804Z,0
2018-05-17T23:39:06.872Z,0
2018-05-17T23:40:14.937Z,0
2018-05-17T23:41:22.997Z,0
2018-05-17T23:42:31.027Z,0
2018-05-17T23:43:39.118Z,0
2018-05-17T23:44:47.179Z,0
2018-05-17T23:45:55.248Z,0
2018-05-17T23:47:03.414Z,0
2018-05-17T23:48:11.350Z,0
2018-05-17T23:49:19.434Z,0
2018-05-17T23:50:27.503Z,0
2018-05-17T23:51:35.569Z,0
2018-05-17T23:52:43.653Z,0
2018-05-17T23:53:51.684Z,0
2018-05-17T23:54:59.744Z,0
2018-05-17T23:56:07.802Z,0
2018-05-17T23:57:15.871Z,0
2018-05-17T23:58:23.958Z,0
2018-05-17T23:59:31.988Z,0
