createdAt,value
2018-09-03T00:00:46.464Z,17.10
2018-09-03T00:03:17.783Z,17.20
2018-09-03T00:05:47.282Z,17.20
2018-09-03T00:08:16.745Z,17.20
2018-09-03T00:10:46.228Z,17.20
2018-09-03T00:13:15.746Z,17.30
2018-09-03T00:15:45.197Z,17.30
2018-09-03T00:18:14.595Z,17.30
2018-09-03T00:20:44.813Z,17.30
2018-09-03T00:23:14.274Z,17.30
2018-09-03T00:25:43.761Z,17.40
2018-09-03T00:28:13.225Z,17.30
2018-09-03T00:30:42.717Z,17.30
2018-09-03T00:33:17.398Z,17.30
2018-09-03T00:35:51.863Z,17.30
2018-09-03T00:40:32.376Z,17.20
2018-09-03T00:43:06.874Z,17.20
2018-09-03T00:45:41.576Z,17.20
2018-09-03T00:48:11.089Z,17.20
2018-09-03T00:50:40.593Z,17.30
2018-09-03T00:53:10.021Z,17.20
2018-09-03T00:55:39.506Z,17.20
2018-09-03T00:58:09.026Z,17.20
2018-09-03T01:00:39.090Z,17.20
2018-09-03T01:03:08.530Z,17.20
2018-09-03T01:05:38.927Z,17.20
2018-09-03T01:08:09.148Z,17.20
2018-09-03T01:10:38.676Z,17.20
2018-09-03T01:13:08.123Z,17.10
2018-09-03T01:15:37.612Z,17.00
2018-09-03T01:18:07.056Z,16.90
2018-09-03T01:20:36.487Z,17.00
2018-09-03T01:23:05.914Z,17.00
2018-09-03T01:25:35.325Z,17.10
2018-09-03T01:28:04.755Z,17.10
2018-09-03T01:30:34.211Z,17.20
2018-09-03T01:33:03.586Z,17.20
2018-09-03T01:35:33.533Z,17.30
2018-09-03T01:38:02.974Z,17.20
2018-09-03T01:40:32.415Z,17.30
2018-09-03T01:43:01.932Z,17.30
2018-09-03T01:45:31.299Z,17.30
2018-09-03T01:48:00.853Z,17.20
2018-09-03T01:50:30.439Z,17.10
2018-09-03T01:52:59.964Z,17.10
2018-09-03T01:55:29.516Z,17.10
2018-09-03T01:57:58.975Z,17.10
2018-09-03T02:00:28.396Z,17.20
2018-09-03T02:02:57.883Z,17.20
2018-09-03T02:05:27.319Z,17.20
2018-09-03T02:07:57.189Z,17.20
2018-09-03T02:10:26.591Z,17.30
2018-09-03T02:12:55.977Z,17.40
2018-09-03T02:15:25.456Z,17.40
2018-09-03T02:17:54.975Z,17.40
2018-09-03T02:20:24.399Z,17.40
2018-09-03T02:22:53.897Z,17.50
2018-09-03T02:25:23.396Z,17.40
2018-09-03T02:27:52.876Z,17.50
2018-09-03T09:51:55.770Z,18.00
2018-09-03T09:54:25.239Z,18.00
2018-09-03T09:56:54.684Z,17.90
2018-09-03T09:59:24.339Z,17.90
2018-09-03T10:01:53.703Z,17.90
2018-09-03T10:04:23.177Z,18.00
2018-09-03T10:06:52.604Z,18.10
2018-09-03T10:09:23.552Z,18.10
2018-09-03T10:11:53.074Z,18.20
2018-09-03T10:14:22.626Z,18.30
2018-09-03T10:16:53.272Z,18.30
2018-09-03T10:19:23.394Z,18.40
2018-09-03T10:21:52.889Z,18.50
2018-09-03T10:24:23.397Z,18.70
2018-09-03T10:26:53.507Z,18.90
2018-09-03T10:29:22.969Z,19.10
2018-09-03T10:31:52.465Z,19.30
2018-09-03T10:34:21.785Z,19.40
2018-09-03T10:36:51.267Z,19.50
2018-09-03T10:39:20.779Z,19.60
2018-09-03T10:41:50.245Z,19.60
2018-09-03T10:44:19.743Z,19.80
2018-09-03T10:46:50.179Z,19.80
2018-09-03T10:52:01.639Z,19.80
2018-09-03T10:54:31.022Z,19.80
2018-09-03T10:57:00.424Z,19.80
2018-09-03T10:59:29.863Z,19.80
2018-09-03T11:01:59.338Z,19.80
2018-09-03T11:04:28.774Z,19.90
2018-09-03T11:06:58.251Z,20.00
2018-09-03T11:09:27.719Z,20.10
2018-09-03T11:11:57.327Z,20.10
2018-09-03T11:14:26.773Z,20.20
2018-09-03T11:16:56.536Z,20.20
2018-09-03T11:19:28.689Z,20.30
2018-09-03T11:21:58.320Z,20.30
2018-09-03T11:24:28.073Z,20.30
2018-09-03T11:26:57.603Z,20.30
2018-09-03T11:29:27.034Z,20.40
2018-09-03T11:31:56.622Z,20.40
2018-09-03T11:34:26.091Z,20.40
2018-09-03T11:36:55.481Z,20.40
2018-09-03T11:39:24.932Z,20.40
2018-09-03T11:41:54.520Z,20.50
2018-09-03T11:44:24.096Z,20.60
2018-09-03T11:46:53.644Z,20.50
2018-09-03T11:49:23.197Z,20.50
2018-09-03T11:51:52.754Z,20.60
2018-09-03T11:54:22.449Z,20.60
2018-09-03T11:56:51.878Z,20.50
2018-09-03T11:59:21.355Z,20.40
2018-09-03T12:01:50.744Z,20.40
2018-09-03T12:04:20.215Z,20.40
2018-09-03T12:06:49.808Z,20.40
2018-09-03T12:09:19.365Z,20.50
2018-09-03T12:11:48.999Z,20.40
2018-09-03T12:14:22.381Z,20.40
2018-09-03T12:16:52.028Z,20.40
2018-09-03T12:19:21.602Z,20.50
2018-09-03T12:21:51.131Z,20.50
2018-09-03T12:24:20.508Z,20.60
2018-09-03T12:26:50.152Z,20.60
2018-09-03T12:29:19.501Z,20.70
2018-09-03T12:31:48.896Z,20.70
2018-09-03T12:34:18.350Z,20.70
2018-09-03T12:36:47.923Z,20.80
2018-09-03T12:39:17.314Z,20.80
2018-09-03T12:41:46.816Z,20.90
2018-09-03T12:44:17.480Z,21.00
2018-09-03T12:46:47.145Z,21.10
2018-09-03T12:49:16.662Z,21.00
2018-09-03T12:51:46.256Z,21.00
2018-09-03T12:54:15.742Z,21.10
2018-09-03T12:56:45.202Z,21.10
2018-09-03T12:59:14.828Z,21.10
2018-09-03T13:01:44.294Z,21.20
2018-09-03T13:04:13.700Z,21.30
2018-09-03T13:06:43.173Z,21.30
2018-09-03T13:09:12.625Z,21.40
2018-09-03T13:11:42.054Z,21.40
2018-09-03T13:14:11.630Z,21.40
2018-09-03T13:16:41.179Z,21.50
2018-09-03T13:19:10.637Z,21.60
2018-09-03T13:21:40.165Z,21.60
2018-09-03T13:24:09.576Z,21.60
2018-09-03T13:26:38.995Z,21.70
2018-09-03T13:29:08.449Z,21.60
2018-09-03T13:31:37.964Z,21.50
2018-09-03T13:34:07.426Z,21.40
2018-09-03T13:36:36.852Z,21.40
2018-09-03T13:39:09.496Z,21.40
2018-09-03T13:41:39.019Z,21.40
2018-09-03T13:44:08.727Z,21.40
2018-09-03T13:46:38.089Z,21.50
2018-09-03T13:49:07.567Z,21.50
2018-09-03T13:51:37.025Z,21.40
2018-09-03T13:54:06.869Z,21.40
2018-09-03T13:56:36.433Z,21.40
2018-09-03T13:59:05.948Z,21.40
2018-09-03T14:01:35.471Z,21.50
2018-09-03T14:04:04.967Z,21.60
2018-09-03T14:06:34.609Z,21.60
2018-09-03T14:09:05.515Z,21.70
2018-09-03T14:11:34.930Z,21.70
2018-09-03T14:14:04.364Z,21.70
2018-09-03T14:16:33.906Z,21.80
2018-09-03T14:19:03.291Z,21.70
2018-09-03T14:21:32.821Z,21.80
2018-09-03T14:24:02.138Z,21.80
2018-09-03T14:26:31.516Z,21.80
2018-09-03T14:29:00.959Z,21.90
2018-09-03T14:31:30.331Z,21.90
2018-09-03T14:33:59.755Z,21.80
2018-09-03T14:36:29.149Z,21.70
2018-09-03T14:38:58.680Z,21.70
2018-09-03T14:41:28.091Z,21.70
2018-09-03T14:43:57.539Z,21.80
2018-09-03T14:46:26.995Z,21.70
2018-09-03T14:48:56.405Z,21.60
2018-09-03T14:51:25.874Z,21.70
2018-09-03T14:53:55.301Z,21.70
2018-09-03T14:56:24.768Z,21.60
2018-09-03T14:58:55.250Z,21.60
2018-09-03T15:01:24.784Z,21.60
2018-09-03T15:03:54.405Z,21.60
2018-09-03T15:06:24.064Z,21.60
2018-09-03T15:08:53.619Z,21.60
2018-09-03T15:11:23.123Z,21.70
2018-09-03T15:14:01.005Z,21.80
2018-09-03T15:16:32.021Z,21.60
2018-09-03T15:19:03.689Z,21.70
2018-09-03T15:21:33.845Z,21.70
2018-09-03T15:24:03.700Z,21.70
2018-09-03T15:26:33.096Z,21.70
2018-09-03T15:29:02.540Z,21.70
2018-09-03T15:31:31.967Z,21.70
2018-09-03T15:34:01.400Z,21.70
2018-09-03T15:36:31.053Z,21.70
2018-09-03T15:39:00.514Z,21.70
2018-09-03T15:41:29.895Z,21.70
2018-09-03T15:43:59.324Z,21.70
2018-09-03T15:46:28.707Z,21.80
2018-09-03T15:48:58.147Z,21.80
2018-09-03T15:51:27.529Z,21.70
2018-09-03T15:53:57.035Z,21.70
2018-09-03T15:56:26.477Z,21.70
2018-09-03T15:58:56.135Z,21.70
2018-09-03T16:01:25.564Z,21.70
2018-09-03T16:03:55.687Z,21.70
2018-09-03T16:06:25.092Z,21.70
2018-09-03T16:08:54.480Z,21.70
2018-09-03T16:11:23.957Z,21.60
2018-09-03T16:13:54.367Z,21.60
2018-09-03T16:16:23.797Z,21.60
2018-09-03T16:18:53.442Z,21.70
2018-09-03T16:21:22.908Z,21.70
2018-09-03T16:23:52.412Z,21.70
2018-09-03T16:26:21.778Z,21.70
2018-09-03T16:28:51.235Z,21.80
2018-09-03T16:31:20.711Z,21.70
2018-09-03T16:33:50.211Z,21.80
2018-09-03T16:36:19.760Z,21.80
2018-09-03T16:38:49.177Z,21.90
2018-09-03T16:41:19.428Z,21.90
2018-09-03T16:43:49.264Z,21.90
2018-09-03T16:46:19.248Z,22.00
2018-09-03T16:48:48.913Z,22.00
2018-09-03T16:51:18.557Z,22.00
2018-09-03T16:53:47.987Z,21.90
2018-09-03T16:56:17.475Z,22.00
2018-09-03T16:58:47.007Z,22.00
2018-09-03T17:01:22.836Z,22.00
2018-09-03T17:03:52.518Z,21.90
2018-09-03T17:06:22.472Z,21.80
2018-09-03T17:08:52.222Z,21.90
2018-09-03T17:11:22.051Z,21.90
2018-09-03T17:13:51.689Z,21.80
2018-09-03T17:16:21.399Z,21.90
2018-09-03T17:18:51.211Z,21.90
2018-09-03T17:21:20.875Z,21.90
2018-09-03T17:23:50.375Z,21.90
2018-09-03T17:26:20.053Z,21.90
2018-09-03T17:28:49.680Z,21.80
2018-09-03T17:31:20.665Z,21.80
2018-09-03T17:33:50.890Z,21.80
2018-09-03T17:36:20.913Z,21.80
2018-09-03T17:38:50.367Z,21.80
2018-09-03T17:41:19.890Z,21.80
2018-09-03T17:43:49.425Z,21.70
2018-09-03T17:46:19.599Z,21.70
2018-09-03T17:48:49.127Z,21.60
2018-09-03T17:51:18.543Z,21.50
2018-09-03T17:53:47.945Z,21.50
2018-09-03T17:56:17.499Z,21.20
2018-09-03T17:58:47.383Z,21.10
2018-09-03T18:01:16.912Z,21.10
2018-09-03T18:03:46.397Z,21.10
2018-09-03T18:06:15.929Z,21.00
2018-09-03T18:08:45.533Z,21.10
2018-09-03T18:11:14.961Z,21.10
2018-09-03T18:13:45.271Z,21.10
2018-09-03T18:16:14.776Z,21.00
2018-09-03T18:18:44.398Z,21.00
2018-09-03T18:21:14.149Z,20.90
2018-09-03T18:23:43.806Z,20.90
2018-09-03T18:26:13.324Z,21.00
2018-09-03T18:28:43.061Z,20.90
2018-09-03T18:31:13.000Z,21.00
2018-09-03T18:33:42.774Z,21.00
2018-09-03T18:36:12.988Z,21.00
2018-09-03T18:38:43.454Z,21.00
2018-09-03T18:41:13.077Z,20.90
2018-09-03T18:43:45.200Z,20.90
2018-09-03T18:46:14.777Z,20.90
2018-09-03T18:48:44.587Z,20.80
2018-09-03T18:51:16.164Z,20.90
2018-09-03T18:53:47.035Z,20.80
2018-09-03T18:56:17.414Z,20.80
2018-09-03T18:58:47.456Z,20.80
2018-09-03T19:01:17.131Z,20.80
2018-09-03T19:03:47.260Z,20.70
2018-09-03T19:06:16.880Z,20.70
2018-09-03T19:08:46.506Z,20.60
2018-09-03T19:11:16.549Z,20.60
2018-09-03T19:13:46.222Z,20.60
2018-09-03T19:16:15.883Z,20.50
2018-09-03T19:18:46.745Z,20.50
2018-09-03T19:21:17.650Z,20.50
2018-09-03T19:23:47.784Z,20.40
2018-09-03T19:26:17.654Z,20.40
2018-09-03T19:28:47.294Z,20.40
2018-09-03T19:31:17.049Z,20.40
2018-09-03T19:33:46.664Z,20.40
2018-09-03T19:36:16.208Z,20.30
2018-09-03T19:38:45.708Z,20.30
2018-09-03T19:41:15.427Z,20.20
2018-09-03T19:43:45.067Z,20.10
2018-09-03T19:46:15.158Z,20.00
2018-09-03T19:48:45.009Z,20.00
2018-09-03T19:51:14.635Z,19.90
2018-09-03T19:53:44.212Z,19.90
2018-09-03T19:56:13.792Z,19.80
2018-09-03T19:58:43.460Z,19.70
2018-09-03T20:01:13.159Z,19.70
2018-09-03T20:03:43.351Z,19.60
2018-09-03T20:06:12.997Z,19.50
2018-09-03T20:08:42.687Z,19.50
2018-09-03T20:11:12.277Z,19.40
2018-09-03T20:13:41.692Z,19.40
2018-09-03T20:16:11.141Z,19.30
2018-09-03T20:18:40.649Z,19.30
2018-09-03T20:21:10.821Z,19.30
2018-09-03T20:23:40.480Z,19.30
2018-09-03T20:26:09.991Z,19.20
2018-09-03T20:28:39.409Z,19.20
2018-09-03T20:31:08.933Z,19.20
2018-09-03T20:33:38.485Z,19.20
2018-09-03T20:36:07.926Z,19.20
2018-09-03T20:38:37.815Z,19.20
2018-09-03T20:41:07.350Z,19.10
2018-09-03T20:43:36.775Z,19.00
2018-09-03T20:46:06.139Z,19.00
2018-09-03T20:48:35.573Z,19.00
2018-09-03T20:51:05.849Z,19.00
2018-09-03T20:53:35.295Z,18.90
2018-09-03T20:56:04.803Z,19.00
2018-09-03T20:58:34.495Z,18.90
2018-09-03T21:01:03.953Z,18.80
2018-09-03T21:03:33.289Z,18.80
2018-09-03T21:06:02.780Z,18.70
2018-09-03T21:08:32.231Z,18.70
2018-09-03T21:11:01.771Z,18.70
2018-09-03T21:13:31.758Z,18.70
2018-09-03T21:16:01.351Z,18.70
2018-09-03T21:18:30.957Z,18.60
2018-09-03T21:21:00.443Z,18.60
2018-09-03T21:23:29.894Z,18.60
2018-09-03T21:25:59.340Z,18.60
2018-09-03T21:28:29.344Z,18.60
2018-09-03T21:30:58.757Z,18.50
2018-09-03T21:33:28.175Z,18.50
2018-09-03T21:35:57.577Z,18.40
2018-09-03T21:38:27.005Z,18.40
2018-09-03T21:40:56.557Z,18.30
2018-09-03T21:43:26.096Z,18.30
2018-09-03T21:45:55.585Z,18.30
2018-09-03T21:48:25.054Z,18.30
2018-09-03T21:50:54.495Z,18.30
2018-09-03T21:53:23.860Z,18.20
2018-09-03T21:55:53.338Z,18.20
2018-09-03T21:58:22.777Z,18.10
2018-09-03T22:00:52.386Z,18.10
2018-09-03T22:03:21.861Z,18.10
2018-09-03T22:05:58.007Z,18.10
2018-09-03T22:08:27.533Z,18.10
2018-09-03T22:10:56.978Z,18.00
2018-09-03T22:13:26.406Z,18.00
2018-09-03T22:15:56.016Z,18.00
2018-09-03T22:18:25.490Z,17.90
2018-09-03T22:20:55.020Z,18.00
2018-09-03T22:23:24.386Z,17.90
2018-09-03T22:25:53.855Z,17.90
2018-09-03T22:28:23.396Z,17.80
2018-09-03T22:30:52.979Z,17.80
2018-09-03T22:33:22.524Z,17.80
2018-09-03T22:35:52.068Z,17.70
2018-09-03T22:38:21.646Z,17.70
2018-09-03T22:40:51.089Z,17.70
2018-09-03T22:43:20.617Z,17.70
2018-09-03T22:45:49.940Z,17.60
2018-09-03T22:48:19.468Z,17.60
2018-09-03T22:50:50.152Z,17.50
2018-09-03T22:53:19.571Z,17.50
2018-09-03T22:55:49.681Z,17.50
2018-09-03T22:58:19.040Z,17.50
2018-09-03T23:00:48.948Z,17.50
2018-09-03T23:03:18.369Z,17.40
2018-09-03T23:05:48.671Z,17.40
2018-09-03T23:08:18.028Z,17.40
2018-09-03T23:10:47.404Z,17.40
2018-09-03T23:13:16.785Z,17.40
2018-09-03T23:15:51.201Z,17.30
2018-09-03T23:18:21.707Z,17.30
2018-09-03T23:20:51.434Z,17.20
2018-09-03T23:23:21.050Z,17.20
2018-09-03T23:25:50.588Z,17.20
2018-09-03T23:28:20.008Z,17.30
2018-09-03T23:30:49.420Z,17.40
2018-09-03T23:33:18.858Z,17.30
2018-09-03T23:35:49.342Z,17.30
2018-09-03T23:38:18.794Z,17.30
2018-09-03T23:40:48.832Z,17.30
2018-09-03T23:43:18.291Z,17.30
2018-09-03T23:45:47.650Z,17.30
2018-09-03T23:48:17.021Z,17.30
2018-09-03T23:50:46.467Z,17.40
2018-09-03T23:53:16.872Z,17.30
2018-09-03T23:55:46.290Z,17.30
2018-09-03T23:58:15.706Z,17.30
