createdAt,value
2023-03-28T00:01:12.697Z,101711.00
2023-03-28T00:03:41.501Z,101713.22
2023-03-28T00:06:12.656Z,101715.22
2023-03-28T00:08:41.493Z,101724.53
2023-03-28T00:11:27.620Z,101729.06
2023-03-28T00:14:01.620Z,101730.47
2023-03-28T00:16:35.118Z,101735.78
2023-03-28T00:19:08.718Z,101733.97
2023-03-28T00:21:42.337Z,101721.56
2023-03-28T00:24:15.588Z,101731.75
2023-03-28T00:26:45.448Z,101737.13
2023-03-28T00:29:21.730Z,101734.63
2023-03-28T00:31:52.267Z,101739.09
2023-03-28T00:34:20.546Z,101744.50
2023-03-28T00:36:48.813Z,101744.38
2023-03-28T00:39:17.336Z,101744.56
2023-03-28T00:41:46.443Z,101742.72
2023-03-28T00:44:49.836Z,101742.75
2023-03-28T00:47:31.583Z,101751.00
2023-03-28T00:50:06.226Z,101752.19
2023-03-28T00:52:42.466Z,101755.03
2023-03-28T00:55:18.545Z,101751.19
2023-03-28T00:57:48.995Z,101753.88
2023-03-28T01:00:19.711Z,101751.53
2023-03-28T01:02:54.030Z,101741.25
2023-03-28T01:05:27.883Z,101741.59
2023-03-28T01:08:31.248Z,101742.25
2023-03-28T01:11:00.199Z,101746.34
2023-03-28T01:13:32.900Z,101750.28
2023-03-28T01:16:03.767Z,101754.16
2023-03-28T01:18:35.649Z,101762.44
2023-03-28T01:21:06.867Z,101749.19
2023-03-28T01:24:11.877Z,101746.75
2023-03-28T01:26:41.473Z,101752.13
2023-03-28T01:29:15.498Z,101751.09
2023-03-28T01:32:05.213Z,101750.03
2023-03-28T01:34:47.858Z,101751.72
2023-03-28T01:37:47.866Z,101742.81
2023-03-28T01:40:48.430Z,101739.44
2023-03-28T01:43:40.262Z,101743.28
2023-03-28T01:46:20.218Z,101743.56
2023-03-28T01:48:57.159Z,101739.13
2023-03-28T01:51:54.834Z,101740.06
2023-03-28T01:54:59.146Z,101738.41
2023-03-28T01:57:40.241Z,101737.81
2023-03-28T02:00:57.548Z,101738.97
2023-03-28T02:03:29.768Z,101740.88
2023-03-28T02:06:00.010Z,101741.84
2023-03-28T02:08:32.709Z,101740.16
2023-03-28T02:11:01.300Z,101733.19
2023-03-28T02:13:35.398Z,101738.66
2023-03-28T02:16:06.493Z,101741.41
2023-03-28T02:18:39.247Z,101741.47
2023-03-28T02:21:14.563Z,101738.06
2023-03-28T02:23:55.095Z,101739.06
2023-03-28T02:26:26.550Z,101749.81
2023-03-28T02:28:57.980Z,101751.75
2023-03-28T02:31:26.733Z,101754.47
2023-03-28T02:33:55.097Z,101751.88
2023-03-28T02:36:25.895Z,101759.88
2023-03-28T02:39:13.933Z,101756.50
2023-03-28T02:42:06.392Z,101759.28
2023-03-28T02:44:54.303Z,101756.81
2023-03-28T02:47:28.524Z,101759.66
2023-03-28T02:50:08.181Z,101760.66
2023-03-28T02:52:51.494Z,101750.13
2023-03-28T02:55:26.381Z,101757.28
2023-03-28T02:58:11.713Z,101748.66
2023-03-28T03:00:40.603Z,101754.13
2023-03-28T03:03:12.184Z,101749.00
2023-03-28T03:05:40.623Z,101759.78
2023-03-28T03:08:09.195Z,101754.63
2023-03-28T03:10:37.424Z,101762.78
2023-03-28T03:13:05.718Z,101769.19
2023-03-28T03:15:36.329Z,101769.34
2023-03-28T03:18:05.355Z,101773.03
2023-03-28T03:20:34.926Z,101771.38
2023-03-28T03:23:03.184Z,101781.25
2023-03-28T03:25:32.166Z,101773.38
2023-03-28T03:28:00.562Z,101780.56
2023-03-28T03:30:29.020Z,101780.72
2023-03-28T03:32:57.444Z,101783.44
2023-03-28T03:35:25.712Z,101779.06
2023-03-28T03:37:53.906Z,101786.28
2023-03-28T03:40:22.111Z,101789.91
2023-03-28T03:42:50.443Z,101789.06
2023-03-28T03:45:18.770Z,101798.88
2023-03-28T03:47:47.042Z,101794.47
2023-03-28T03:50:15.299Z,101793.66
2023-03-28T03:52:43.933Z,101788.38
2023-03-28T03:55:12.416Z,101788.41
2023-03-28T03:57:40.617Z,101791.97
2023-03-28T04:00:12.861Z,101788.50
2023-03-28T04:02:41.503Z,101781.44
2023-03-28T04:05:10.164Z,101792.97
2023-03-28T04:07:39.333Z,101792.09
2023-03-28T04:10:08.187Z,101798.44
2023-03-28T04:12:36.393Z,101798.47
2023-03-28T04:15:05.050Z,101792.28
2023-03-28T04:17:35.831Z,101790.59
2023-03-28T04:20:14.572Z,101782.69
2023-03-28T04:22:45.483Z,101792.50
2023-03-28T04:25:15.118Z,101795.16
2023-03-28T04:27:47.832Z,101797.81
2023-03-28T04:30:18.580Z,101785.50
2023-03-28T04:32:51.270Z,101788.25
2023-03-28T04:35:19.693Z,101777.75
2023-03-28T04:37:50.128Z,101787.59
2023-03-28T04:40:18.574Z,101795.59
2023-03-28T04:42:46.924Z,101788.69
2023-03-28T04:45:17.615Z,101798.56
2023-03-28T04:47:46.845Z,101797.81
2023-03-28T04:50:15.121Z,101792.72
2023-03-28T04:52:43.636Z,101798.94
2023-03-28T04:55:11.862Z,101804.22
2023-03-28T04:57:40.160Z,101805.19
2023-03-28T05:00:13.768Z,101804.47
2023-03-28T05:02:42.023Z,101800.16
2023-03-28T05:05:10.577Z,101797.59
2023-03-28T05:07:38.801Z,101790.63
2023-03-28T05:10:08.439Z,101800.34
2023-03-28T05:12:36.799Z,101799.59
2023-03-28T05:15:06.378Z,101794.50
2023-03-28T05:17:34.672Z,101791.94
2023-03-28T05:20:02.848Z,101789.44
2023-03-28T05:22:31.070Z,101794.84
2023-03-28T05:24:59.349Z,101788.72
2023-03-28T05:27:28.030Z,101790.59
2023-03-28T05:29:57.068Z,101784.50
2023-03-28T05:32:27.720Z,101782.66
2023-03-28T05:34:56.501Z,101774.78
2023-03-28T05:37:24.768Z,101780.25
2023-03-28T05:39:56.998Z,101764.38
2023-03-28T05:42:25.331Z,101762.69
2023-03-28T05:44:53.527Z,101760.13
2023-03-28T05:47:21.786Z,101760.22
2023-03-28T05:49:49.987Z,101759.47
2023-03-28T05:52:18.472Z,101756.03
2023-03-28T05:54:50.351Z,101753.41
2023-03-28T05:57:20.620Z,101757.00
2023-03-28T05:59:49.260Z,101757.94
2023-03-28T06:02:19.723Z,101757.13
2023-03-28T06:04:48.430Z,101747.50
2023-03-28T06:07:21.224Z,101749.28
2023-03-28T06:09:53.960Z,101737.84
2023-03-28T06:12:22.204Z,101732.53
2023-03-28T06:14:50.510Z,101728.06
2023-03-28T06:17:19.077Z,101714.81
2023-03-28T06:19:47.391Z,101716.56
2023-03-28T06:22:15.673Z,101720.00
2023-03-28T06:24:44.049Z,101707.72
2023-03-28T06:27:13.367Z,101708.59
2023-03-28T06:29:41.814Z,101705.03
2023-03-28T06:32:10.006Z,101705.88
2023-03-28T06:34:38.205Z,101700.56
2023-03-28T06:37:06.476Z,101705.88
2023-03-28T06:39:34.713Z,101696.25
2023-03-28T06:42:04.177Z,101691.00
2023-03-28T06:44:32.687Z,101697.22
2023-03-28T06:47:00.855Z,101695.47
2023-03-28T06:49:29.065Z,101690.19
2023-03-28T06:51:57.269Z,101691.97
2023-03-28T06:54:26.014Z,101702.56
2023-03-28T06:56:54.291Z,101695.56
2023-03-28T06:59:22.539Z,101692.97
2023-03-28T07:01:50.744Z,101682.38
2023-03-28T07:04:18.998Z,101698.31
2023-03-28T07:06:47.743Z,101689.53
2023-03-28T07:09:16.196Z,101688.66
2023-03-28T07:11:44.390Z,101690.50
2023-03-28T07:14:12.656Z,101699.38
2023-03-28T07:16:41.175Z,101697.59
2023-03-28T07:19:09.517Z,101687.00
2023-03-28T07:21:37.931Z,101687.06
2023-03-28T07:24:06.411Z,101681.81
2023-03-28T07:26:35.012Z,101686.25
2023-03-28T07:29:03.193Z,101688.09
2023-03-28T07:31:31.863Z,101684.63
2023-03-28T07:34:00.312Z,101682.00
2023-03-28T07:36:29.937Z,101675.81
2023-03-28T07:38:58.179Z,101664.38
2023-03-28T07:41:27.384Z,101667.09
2023-03-28T07:43:55.562Z,101666.19
2023-03-28T07:46:24.766Z,101663.59
2023-03-28T07:48:52.967Z,101654.75
2023-03-28T07:51:21.195Z,101661.81
2023-03-28T07:53:49.450Z,101660.06
2023-03-28T07:56:17.922Z,101647.75
2023-03-28T07:58:46.980Z,101660.16
2023-03-28T08:01:15.450Z,101653.94
2023-03-28T08:03:44.232Z,101654.84
2023-03-28T08:06:28.547Z,101646.06
2023-03-28T08:08:59.566Z,101646.03
2023-03-28T08:11:30.843Z,101634.56
2023-03-28T08:13:59.244Z,101645.16
2023-03-28T08:16:27.550Z,101634.56
2023-03-28T08:19:09.307Z,101624.88
2023-03-28T08:21:38.973Z,101622.22
2023-03-28T08:24:08.753Z,101615.16
2023-03-28T08:26:38.364Z,101610.72
2023-03-28T08:29:07.204Z,101608.09
2023-03-28T08:31:35.531Z,101598.31
2023-03-28T08:34:03.852Z,101580.66
2023-03-28T08:36:32.142Z,101588.63
2023-03-28T08:39:05.322Z,101596.56
2023-03-28T08:41:58.290Z,101605.34
2023-03-28T08:45:04.260Z,101609.69
2023-03-28T08:47:55.892Z,101605.25
2023-03-28T08:50:35.514Z,101585.84
2023-03-28T08:53:05.220Z,101576.16
2023-03-28T08:55:43.586Z,101568.28
2023-03-28T08:58:22.363Z,101563.00
2023-03-28T09:00:52.864Z,101562.13
2023-03-28T09:03:24.115Z,101560.34
2023-03-28T09:06:23.081Z,101548.91
2023-03-28T09:09:13.922Z,101548.06
2023-03-28T09:11:51.451Z,101549.81
2023-03-28T09:14:34.713Z,101553.25
2023-03-28T09:17:23.566Z,101534.69
2023-03-28T09:20:20.232Z,101540.84
2023-03-28T09:23:07.181Z,101531.97
2023-03-28T09:26:01.505Z,101533.72
2023-03-28T09:28:58.367Z,101542.41
2023-03-28T09:31:33.966Z,101537.09
2023-03-28T09:34:04.172Z,101539.72
2023-03-28T09:36:45.674Z,101530.00
2023-03-28T09:40:09.130Z,101527.28
2023-03-28T09:42:43.418Z,101537.88
2023-03-28T09:45:42.271Z,101546.72
2023-03-28T09:48:26.532Z,101542.34
2023-03-28T09:50:54.850Z,101538.81
2023-03-28T09:53:31.803Z,101530.00
2023-03-28T09:56:12.351Z,101527.34
2023-03-28T09:58:51.888Z,101533.53
2023-03-28T10:01:40.005Z,101520.31
2023-03-28T10:04:20.125Z,101528.22
2023-03-28T10:06:49.232Z,101525.53
2023-03-28T10:09:24.677Z,101524.63
2023-03-28T10:12:00.676Z,101526.38
2023-03-28T10:14:39.979Z,101528.13
2023-03-28T10:17:22.073Z,101528.16
2023-03-28T10:19:50.667Z,101518.41
2023-03-28T10:22:29.235Z,101519.25
2023-03-28T10:24:58.057Z,101506.88
2023-03-28T10:27:35.829Z,101501.63
2023-03-28T10:30:34.293Z,101500.72
2023-03-28T10:33:18.500Z,101504.25
2023-03-28T10:35:56.113Z,101493.66
2023-03-28T10:38:26.845Z,101482.13
2023-03-28T10:41:08.617Z,101478.59
2023-03-28T10:43:39.836Z,101466.25
2023-03-28T10:46:33.280Z,101466.34
2023-03-28T10:49:14.952Z,101464.63
2023-03-28T10:51:44.648Z,101456.66
2023-03-28T10:54:32.895Z,101452.22
2023-03-28T10:57:45.513Z,101443.31
2023-03-28T11:00:16.586Z,101444.19
2023-03-28T11:03:05.774Z,101448.50
2023-03-28T11:05:54.918Z,101446.75
2023-03-28T11:08:54.084Z,101447.63
2023-03-28T11:11:31.262Z,101430.81
2023-03-28T11:14:17.198Z,101429.06
2023-03-28T11:17:12.596Z,101425.56
2023-03-28T11:19:55.451Z,101407.00
2023-03-28T11:22:32.368Z,101412.25
2023-03-28T11:25:19.042Z,101393.75
2023-03-28T11:27:50.277Z,101387.59
2023-03-28T11:30:27.618Z,101384.06
2023-03-28T11:33:25.787Z,101385.84
2023-03-28T11:36:02.572Z,101389.41
2023-03-28T11:38:52.755Z,101396.44
2023-03-28T11:41:25.229Z,101397.31
2023-03-28T11:44:02.215Z,101392.84
2023-03-28T11:46:43.643Z,101388.47
2023-03-28T11:49:35.790Z,101388.47
2023-03-28T11:52:34.892Z,101391.97
2023-03-28T11:55:23.317Z,101401.69
2023-03-28T11:57:54.074Z,101400.91
2023-03-28T12:00:42.436Z,101394.75
2023-03-28T12:03:24.650Z,101379.72
2023-03-28T12:06:04.559Z,101366.53
2023-03-28T12:08:45.927Z,101358.63
2023-03-28T12:11:25.102Z,101345.38
2023-03-28T12:14:11.616Z,101335.66
2023-03-28T12:16:50.324Z,101323.25
2023-03-28T12:19:38.832Z,101319.75
2023-03-28T12:22:45.551Z,101324.19
2023-03-28T12:25:56.733Z,101308.22
2023-03-28T12:28:39.657Z,101298.50
2023-03-28T12:31:17.276Z,101295.91
2023-03-28T12:34:09.012Z,101296.81
2023-03-28T12:36:53.391Z,101297.63
2023-03-28T12:39:42.686Z,101289.59
2023-03-28T12:42:16.215Z,101293.97
2023-03-28T12:44:53.078Z,101286.03
2023-03-28T12:47:39.793Z,101280.78
2023-03-28T12:50:15.221Z,101287.00
2023-03-28T12:52:47.428Z,101285.22
2023-03-28T12:55:27.795Z,101279.91
2023-03-28T12:58:23.651Z,101277.34
2023-03-28T13:01:08.912Z,101275.56
2023-03-28T13:04:14.079Z,101258.84
2023-03-28T13:06:54.423Z,101258.91
2023-03-28T13:09:33.929Z,101282.75
2023-03-28T13:12:31.093Z,101270.41
2023-03-28T13:15:07.535Z,101260.72
2023-03-28T13:17:38.713Z,101265.25
2023-03-28T13:20:18.789Z,101270.59
2023-03-28T13:23:02.420Z,101258.22
2023-03-28T13:25:35.843Z,101268.81
2023-03-28T13:28:13.055Z,101268.88
2023-03-28T13:30:47.519Z,101248.50
2023-03-28T13:33:28.987Z,101244.09
2023-03-28T13:36:00.370Z,101244.06
2023-03-28T13:38:28.755Z,101237.81
2023-03-28T13:41:00.914Z,101240.41
2023-03-28T13:43:47.938Z,101242.19
2023-03-28T13:46:18.225Z,101250.03
2023-03-28T13:49:10.747Z,101247.34
2023-03-28T13:51:54.350Z,101237.59
2023-03-28T13:54:23.561Z,101234.97
2023-03-28T13:56:54.053Z,101241.19
2023-03-28T13:59:38.139Z,101242.13
2023-03-28T14:02:33.522Z,101236.84
2023-03-28T14:05:16.577Z,101232.34
2023-03-28T14:07:45.453Z,101242.91
2023-03-28T14:10:34.808Z,101247.25
2023-03-28T14:13:09.101Z,101241.13
2023-03-28T14:15:42.844Z,101224.34
2023-03-28T14:18:36.965Z,101218.09
2023-03-28T14:21:07.544Z,101210.09
2023-03-28T14:23:41.347Z,101199.41
2023-03-28T14:26:18.222Z,101204.72
2023-03-28T14:28:47.620Z,101196.75
2023-03-28T14:31:33.350Z,101210.00
2023-03-28T14:34:13.394Z,101211.78
2023-03-28T14:37:07.018Z,101197.72
2023-03-28T14:39:38.761Z,101203.94
2023-03-28T14:42:13.343Z,101218.09
2023-03-28T14:44:55.738Z,101208.41
2023-03-28T14:47:34.180Z,101206.59
2023-03-28T14:50:04.504Z,101203.06
2023-03-28T14:52:37.408Z,101194.09
2023-03-28T14:55:06.711Z,101175.44
2023-03-28T14:57:35.677Z,101156.84
2023-03-28T15:00:13.317Z,101166.41
2023-03-28T15:02:42.997Z,101169.78
2023-03-28T15:05:15.948Z,101177.50
2023-03-28T15:07:45.467Z,101173.78
2023-03-28T15:10:15.040Z,101167.44
2023-03-28T15:12:49.602Z,101173.50
2023-03-28T15:15:28.872Z,101183.13
2023-03-28T15:17:59.271Z,101161.81
2023-03-28T15:20:32.984Z,101162.63
2023-03-28T15:23:04.326Z,101159.91
2023-03-28T15:25:33.825Z,101170.41
2023-03-28T15:28:06.274Z,101167.69
2023-03-28T15:30:37.065Z,101154.28
2023-03-28T15:33:06.779Z,101151.59
2023-03-28T15:35:44.389Z,101156.81
2023-03-28T15:38:29.099Z,101150.50
2023-03-28T15:41:19.935Z,101139.94
2023-03-28T15:43:54.130Z,101124.03
2023-03-28T15:46:28.072Z,101137.34
2023-03-28T15:49:03.424Z,101143.47
2023-03-28T15:51:32.950Z,101121.31
2023-03-28T15:54:01.472Z,101108.97
2023-03-28T15:56:32.827Z,101120.59
2023-03-28T15:59:11.673Z,101113.66
2023-03-28T16:01:39.923Z,101121.78
2023-03-28T16:04:31.193Z,101127.13
2023-03-28T16:07:14.355Z,101139.56
2023-03-28T16:09:44.086Z,101119.28
2023-03-28T16:12:16.859Z,101109.47
2023-03-28T16:14:51.955Z,101129.59
2023-03-28T16:17:30.402Z,101117.78
2023-03-28T16:19:59.261Z,101115.69
2023-03-28T16:22:27.813Z,101108.47
2023-03-28T16:24:56.332Z,101115.50
2023-03-28T16:27:25.037Z,101110.16
2023-03-28T16:29:53.478Z,101102.19
2023-03-28T16:32:24.727Z,101105.75
2023-03-28T16:34:53.198Z,101111.19
2023-03-28T16:37:22.706Z,101115.94
2023-03-28T16:39:50.916Z,101094.91
2023-03-28T16:42:21.408Z,101103.88
2023-03-28T16:44:49.641Z,101099.66
2023-03-28T16:47:17.887Z,101090.09
2023-03-28T16:49:46.467Z,101084.84
2023-03-28T16:52:14.724Z,101073.31
2023-03-28T16:54:43.019Z,101074.19
2023-03-28T16:57:11.374Z,101081.13
2023-03-28T16:59:39.591Z,101069.53
2023-03-28T17:02:08.541Z,101096.81
2023-03-28T17:04:36.930Z,101088.06
2023-03-28T17:07:05.160Z,101093.47
2023-03-28T17:09:35.430Z,101103.38
2023-03-28T17:12:03.663Z,101086.97
2023-03-28T17:14:31.872Z,101089.22
2023-03-28T17:17:00.225Z,101048.13
2023-03-28T17:19:29.824Z,101073.25
2023-03-28T17:21:58.077Z,101056.06
2023-03-28T17:24:26.363Z,101083.81
2023-03-28T17:26:54.874Z,101085.91
2023-03-28T17:29:23.736Z,101097.56
2023-03-28T17:31:53.509Z,101093.19
2023-03-28T17:34:22.270Z,101090.63
2023-03-28T17:36:52.300Z,101101.25
2023-03-28T17:39:20.700Z,101087.13
2023-03-28T17:41:48.940Z,101092.34
2023-03-28T17:44:17.597Z,101087.94
2023-03-28T17:46:47.640Z,101085.22
2023-03-28T17:49:17.727Z,101071.03
2023-03-28T17:51:46.612Z,101071.84
2023-03-28T17:54:15.438Z,101089.47
2023-03-28T17:56:44.178Z,101085.09
2023-03-28T17:59:13.166Z,101085.03
2023-03-28T18:01:41.784Z,101077.97
2023-03-28T18:04:09.995Z,101072.56
2023-03-28T18:06:38.820Z,101075.06
2023-03-28T18:09:07.170Z,101068.72
2023-03-28T18:11:36.661Z,101061.56
2023-03-28T18:14:05.409Z,101049.06
2023-03-28T18:16:34.172Z,101055.13
2023-03-28T18:19:02.514Z,101057.56
2023-03-28T18:21:30.969Z,101061.09
2023-03-28T18:23:59.222Z,101054.03
2023-03-28T18:26:29.521Z,101051.34
2023-03-28T18:28:57.741Z,101043.34
2023-03-28T18:31:28.438Z,101042.44
2023-03-28T18:33:58.071Z,101036.31
2023-03-28T18:36:26.968Z,101038.16
2023-03-28T18:38:56.766Z,101030.31
2023-03-28T18:41:25.983Z,101028.63
2023-03-28T18:43:54.245Z,101042.00
2023-03-28T18:46:22.538Z,101032.44
2023-03-28T18:48:51.345Z,101038.81
2023-03-28T18:51:21.240Z,101027.41
2023-03-28T18:53:49.616Z,101012.50
2023-03-28T18:56:19.259Z,101015.03
2023-03-28T18:58:49.921Z,101000.91
2023-03-28T19:01:19.319Z,101008.88
2023-03-28T19:03:48.051Z,101007.09
2023-03-28T19:06:17.055Z,101013.19
2023-03-28T19:08:45.980Z,101019.50
2023-03-28T19:11:20.511Z,101015.22
2023-03-28T19:13:48.836Z,101021.38
2023-03-28T19:16:20.091Z,101015.22
2023-03-28T19:18:48.925Z,101011.56
2023-03-28T19:21:20.433Z,100998.16
2023-03-28T19:23:52.556Z,101028.06
2023-03-28T19:26:21.131Z,101031.50
2023-03-28T19:28:50.410Z,101019.84
2023-03-28T19:31:18.919Z,101018.03
2023-03-28T19:33:47.278Z,101006.41
2023-03-28T19:36:15.658Z,101021.34
2023-03-28T19:38:44.229Z,101007.16
2023-03-28T19:41:23.200Z,101011.31
2023-03-28T19:43:53.359Z,100994.56
2023-03-28T19:46:29.521Z,101002.47
2023-03-28T19:49:02.061Z,101015.72
2023-03-28T19:51:30.611Z,101000.78
2023-03-28T19:53:58.866Z,100992.91
2023-03-28T19:56:27.858Z,100980.50
2023-03-28T19:58:56.222Z,101008.63
2023-03-28T20:01:24.487Z,101009.41
2023-03-28T20:03:53.874Z,100993.41
2023-03-28T20:06:23.426Z,101004.75
2023-03-28T20:08:52.353Z,100983.41
2023-03-28T20:11:20.664Z,100985.78
2023-03-28T20:13:49.225Z,101004.19
2023-03-28T20:16:17.848Z,100998.66
2023-03-28T20:18:47.361Z,101003.78
2023-03-28T20:21:15.944Z,101024.88
2023-03-28T20:23:44.233Z,101012.47
2023-03-28T20:26:17.622Z,101030.00
2023-03-28T20:28:50.633Z,101047.47
2023-03-28T20:31:19.729Z,101044.75
2023-03-28T20:33:47.974Z,101062.44
2023-03-28T20:36:16.858Z,101057.13
2023-03-28T20:38:45.444Z,101062.34
2023-03-28T20:41:18.960Z,101060.69
2023-03-28T20:43:50.857Z,101076.09
2023-03-28T20:46:20.063Z,101070.88
2023-03-28T20:48:53.483Z,101080.59
2023-03-28T20:51:23.504Z,101105.38
2023-03-28T20:53:57.823Z,101092.16
2023-03-28T20:56:28.331Z,101110.94
2023-03-28T20:59:01.200Z,101112.81
2023-03-28T21:01:30.863Z,101114.59
2023-03-28T21:04:01.337Z,101111.16
2023-03-28T21:06:34.269Z,101116.53
2023-03-28T21:09:06.393Z,101115.69
2023-03-28T21:11:37.083Z,101107.81
2023-03-28T21:14:07.145Z,101100.03
2023-03-28T21:16:35.748Z,101086.66
2023-03-28T21:19:04.776Z,101072.41
2023-03-28T21:21:34.802Z,101060.94
2023-03-28T21:24:04.634Z,101068.88
2023-03-28T21:26:33.255Z,101062.44
2023-03-28T21:29:01.679Z,101055.28
2023-03-28T21:31:30.690Z,101056.06
2023-03-28T21:34:00.116Z,101055.06
2023-03-28T21:36:28.972Z,101059.47
2023-03-28T21:38:58.129Z,101069.16
2023-03-28T21:41:28.171Z,101066.72
2023-03-28T21:43:56.509Z,101061.53
2023-03-28T21:46:25.059Z,101072.16
2023-03-28T21:48:53.425Z,101073.94
2023-03-28T21:51:21.845Z,101073.94
2023-03-28T21:53:50.096Z,101097.78
2023-03-28T21:56:18.403Z,101088.94
2023-03-28T21:58:46.603Z,101089.09
2023-03-28T22:01:18.330Z,101086.81
2023-03-28T22:03:48.108Z,101101.16
2023-03-28T22:06:18.925Z,101094.50
2023-03-28T22:08:52.990Z,101088.59
2023-03-28T22:11:28.476Z,101083.34
2023-03-28T22:14:06.203Z,101091.50
2023-03-28T22:16:40.064Z,101093.38
2023-03-28T22:19:12.251Z,101094.31
2023-03-28T22:21:40.506Z,101094.41
2023-03-28T22:24:13.716Z,101089.22
2023-03-28T22:26:43.195Z,101093.69
2023-03-28T22:29:12.555Z,101090.22
2023-03-28T22:31:41.059Z,101083.16
2023-03-28T22:34:09.634Z,101084.84
2023-03-28T22:36:37.977Z,101080.50
2023-03-28T22:39:08.232Z,101077.97
2023-03-28T22:41:36.476Z,101075.31
2023-03-28T22:44:04.997Z,101075.41
2023-03-28T22:46:33.290Z,101073.72
2023-03-28T22:49:01.648Z,101070.13
2023-03-28T22:51:30.624Z,101060.50
2023-03-28T22:54:02.554Z,101068.44
2023-03-28T22:56:31.514Z,101075.56
2023-03-28T22:59:01.912Z,101071.22
2023-03-28T23:01:30.277Z,101079.94
2023-03-28T23:03:58.911Z,101076.38
2023-03-28T23:06:27.983Z,101071.09
2023-03-28T23:08:56.235Z,101083.31
2023-03-28T23:11:24.502Z,101087.69
2023-03-28T23:13:52.754Z,101093.09
2023-03-28T23:16:21.015Z,101099.34
2023-03-28T23:18:50.830Z,101089.81
2023-03-28T23:21:21.043Z,101087.25
2023-03-28T23:23:49.385Z,101080.13
2023-03-28T23:26:18.666Z,101073.97
2023-03-28T23:28:47.240Z,101068.63
2023-03-28T23:31:15.583Z,101062.44
2023-03-28T23:33:47.058Z,101069.25
2023-03-28T23:36:16.409Z,101065.69
2023-03-28T23:38:44.857Z,101065.53
2023-03-28T23:41:13.171Z,101061.09
2023-03-28T23:43:41.594Z,101062.03
2023-03-28T23:46:09.977Z,101063.00
2023-03-28T23:48:38.249Z,101062.78
2023-03-28T23:51:06.938Z,101054.69
2023-03-28T23:53:35.187Z,101040.56
2023-03-28T23:56:04.496Z,101042.34
2023-03-28T23:58:32.797Z,101033.47
