createdAt,value
2017-08-16T00:00:19.569Z,0.00
2017-08-16T00:01:19.623Z,0.00
2017-08-16T00:02:19.556Z,0.00
2017-08-16T00:03:19.639Z,0.00
2017-08-16T00:04:19.642Z,0.00
2017-08-16T00:05:19.615Z,0.00
2017-08-16T00:06:19.612Z,0.00
2017-08-16T00:07:19.583Z,0.00
2017-08-16T00:08:19.625Z,0.00
2017-08-16T00:09:19.558Z,0.00
2017-08-16T00:10:19.611Z,0.00
2017-08-16T00:11:19.652Z,0.00
2017-08-16T00:12:19.554Z,0.00
2017-08-16T00:13:19.654Z,0.00
2017-08-16T00:14:19.592Z,0.00
2017-08-16T00:15:19.634Z,0.00
2017-08-16T00:16:19.560Z,0.00
2017-08-16T00:17:19.620Z,0.00
2017-08-16T00:18:19.591Z,0.00
2017-08-16T00:19:19.656Z,0.00
2017-08-16T00:20:19.559Z,0.00
2017-08-16T00:21:19.598Z,0.00
2017-08-16T00:22:19.659Z,0.00
2017-08-16T00:23:19.659Z,0.00
2017-08-16T00:24:19.601Z,0.00
2017-08-16T00:25:19.635Z,0.00
2017-08-16T00:26:19.565Z,0.00
2017-08-16T00:27:19.603Z,0.00
2017-08-16T00:28:19.634Z,0.00
2017-08-16T00:29:19.669Z,0.00
2017-08-16T00:30:19.636Z,0.00
2017-08-16T00:31:19.603Z,0.00
2017-08-16T00:32:19.658Z,0.00
2017-08-16T00:33:19.665Z,0.00
2017-08-16T00:34:19.656Z,0.00
2017-08-16T00:35:19.657Z,0.00
2017-08-16T00:36:19.631Z,0.00
2017-08-16T00:37:19.646Z,0.00
2017-08-16T00:38:19.662Z,0.00
2017-08-16T00:39:19.607Z,0.00
2017-08-16T00:40:19.667Z,0.00
2017-08-16T00:41:19.597Z,0.00
2017-08-16T00:42:19.594Z,0.00
2017-08-16T00:43:19.573Z,0.00
2017-08-16T00:44:19.569Z,0.00
2017-08-16T00:45:19.573Z,0.00
2017-08-16T00:46:19.627Z,0.00
2017-08-16T00:47:19.596Z,0.00
2017-08-16T00:48:19.571Z,0.00
2017-08-16T00:49:19.599Z,0.00
2017-08-16T00:50:19.600Z,0.00
2017-08-16T00:51:19.620Z,0.00
2017-08-16T00:52:19.653Z,0.00
2017-08-16T00:53:19.589Z,0.00
2017-08-16T00:54:19.641Z,0.00
2017-08-16T00:55:19.647Z,0.00
2017-08-16T00:56:19.620Z,0.00
2017-08-16T00:57:19.651Z,0.00
2017-08-16T00:58:19.639Z,0.00
2017-08-16T00:59:19.622Z,0.00
2017-08-16T01:00:19.676Z,0.00
2017-08-16T01:01:19.554Z,0.00
2017-08-16T01:02:19.595Z,0.00
2017-08-16T01:03:19.603Z,0.00
2017-08-16T01:04:19.608Z,0.00
2017-08-16T01:05:19.609Z,0.00
2017-08-16T01:06:19.615Z,0.00
2017-08-16T01:07:19.615Z,0.00
2017-08-16T01:08:19.610Z,0.00
2017-08-16T01:09:19.596Z,0.00
2017-08-16T01:10:19.611Z,0.00
2017-08-16T01:11:19.591Z,0.00
2017-08-16T01:12:19.689Z,0.00
2017-08-16T01:13:19.626Z,0.00
2017-08-16T01:14:19.687Z,0.00
2017-08-16T01:15:19.633Z,0.00
2017-08-16T01:16:19.689Z,0.00
2017-08-16T01:17:19.631Z,0.00
2017-08-16T01:18:19.595Z,0.00
2017-08-16T01:19:19.625Z,0.00
2017-08-16T01:20:19.595Z,0.00
2017-08-16T01:21:19.604Z,0.00
2017-08-16T01:22:19.599Z,0.00
2017-08-16T01:23:19.603Z,0.00
2017-08-16T01:24:19.599Z,0.00
2017-08-16T01:25:19.657Z,0.00
2017-08-16T01:26:19.669Z,0.00
2017-08-16T01:27:19.628Z,0.00
2017-08-16T01:28:19.626Z,0.00
2017-08-16T01:29:19.602Z,0.00
2017-08-16T01:30:19.633Z,0.00
2017-08-16T01:31:19.611Z,0.00
2017-08-16T01:32:19.615Z,0.00
2017-08-16T01:33:19.629Z,0.00
2017-08-16T01:34:19.600Z,0.00
2017-08-16T01:35:19.603Z,0.00
2017-08-16T01:36:19.585Z,0.00
2017-08-16T01:37:19.587Z,0.00
2017-08-16T01:38:19.629Z,0.00
2017-08-16T01:39:19.631Z,0.00
2017-08-16T01:40:19.613Z,0.00
2017-08-16T01:41:19.611Z,0.00
2017-08-16T01:42:19.752Z,0.00
2017-08-16T01:43:19.650Z,0.00
2017-08-16T01:44:19.708Z,0.00
2017-08-16T01:45:19.613Z,0.00
2017-08-16T01:46:19.693Z,0.00
2017-08-16T01:47:19.626Z,0.00
2017-08-16T01:48:19.647Z,0.00
2017-08-16T01:49:19.655Z,0.00
2017-08-16T01:50:19.660Z,0.00
2017-08-16T01:51:19.687Z,0.00
2017-08-16T01:52:19.674Z,0.00
2017-08-16T01:53:19.639Z,0.00
2017-08-16T01:54:19.614Z,0.00
2017-08-16T01:55:19.617Z,0.00
2017-08-16T01:56:19.680Z,0.00
2017-08-16T01:57:19.616Z,0.00
2017-08-16T01:58:19.616Z,0.00
2017-08-16T01:59:19.648Z,0.00
2017-08-16T02:00:19.645Z,0.00
2017-08-16T02:01:19.619Z,0.00
2017-08-16T02:02:19.619Z,0.00
2017-08-16T02:03:19.621Z,0.00
2017-08-16T02:04:19.652Z,0.00
2017-08-16T02:05:19.648Z,0.00
2017-08-16T02:06:19.650Z,0.00
2017-08-16T02:07:19.651Z,0.00
2017-08-16T02:08:19.686Z,0.00
2017-08-16T02:09:19.728Z,0.00
2017-08-16T02:10:19.625Z,0.00
2017-08-16T02:11:19.675Z,0.00
2017-08-16T02:12:19.604Z,0.00
2017-08-16T02:13:19.654Z,0.00
2017-08-16T02:14:19.655Z,0.00
2017-08-16T02:15:19.650Z,0.00
2017-08-16T02:16:19.648Z,0.00
2017-08-16T02:17:19.609Z,0.00
2017-08-16T02:18:19.653Z,0.00
2017-08-16T02:19:19.582Z,0.00
2017-08-16T02:20:19.652Z,0.00
2017-08-16T02:21:19.657Z,0.00
2017-08-16T02:22:19.641Z,0.00
2017-08-16T02:23:19.669Z,0.00
2017-08-16T02:24:19.671Z,0.00
2017-08-16T02:25:19.671Z,0.00
2017-08-16T02:26:19.636Z,0.00
2017-08-16T02:27:19.638Z,0.00
2017-08-16T02:28:19.643Z,0.00
2017-08-16T02:29:19.705Z,0.00
2017-08-16T02:30:19.730Z,0.00
2017-08-16T02:31:19.695Z,0.00
2017-08-16T02:32:19.677Z,0.00
2017-08-16T02:33:19.698Z,0.00
2017-08-16T02:34:19.647Z,0.00
2017-08-16T02:35:19.649Z,0.00
2017-08-16T02:36:19.747Z,0.00
2017-08-16T02:37:19.706Z,0.00
2017-08-16T02:38:19.741Z,0.00
2017-08-16T02:39:19.680Z,0.00
2017-08-16T02:40:19.651Z,0.00
2017-08-16T02:41:19.738Z,0.00
2017-08-16T02:42:19.657Z,0.00
2017-08-16T02:43:19.747Z,0.00
2017-08-16T02:44:19.712Z,0.00
2017-08-16T02:45:19.672Z,0.00
2017-08-16T02:46:19.712Z,0.00
2017-08-16T02:47:19.719Z,0.00
2017-08-16T02:48:19.707Z,0.00
2017-08-16T02:49:19.715Z,0.00
2017-08-16T02:50:19.686Z,0.00
2017-08-16T02:51:19.721Z,0.00
2017-08-16T02:52:19.678Z,0.00
2017-08-16T02:53:19.629Z,0.00
2017-08-16T02:54:19.660Z,0.00
2017-08-16T02:55:19.678Z,0.00
2017-08-16T02:56:19.636Z,0.00
2017-08-16T02:57:19.697Z,0.00
2017-08-16T02:58:19.653Z,0.00
2017-08-16T02:59:19.727Z,0.00
2017-08-16T03:00:19.668Z,0.00
2017-08-16T03:01:19.682Z,0.00
2017-08-16T03:02:19.748Z,0.00
2017-08-16T03:03:19.846Z,0.00
2017-08-16T03:04:19.754Z,0.00
2017-08-16T03:05:19.749Z,0.00
2017-08-16T03:06:19.732Z,0.00
2017-08-16T03:07:19.763Z,0.00
2017-08-16T03:08:19.727Z,0.00
2017-08-16T03:09:19.731Z,0.00
2017-08-16T03:10:19.663Z,0.00
2017-08-16T03:11:19.700Z,0.00
2017-08-16T03:12:19.703Z,0.00
2017-08-16T03:13:19.754Z,0.00
2017-08-16T03:14:19.753Z,0.00
2017-08-16T03:15:19.738Z,0.00
2017-08-16T03:16:19.664Z,0.00
2017-08-16T03:17:19.731Z,0.00
2017-08-16T03:18:19.688Z,0.00
2017-08-16T03:19:19.720Z,0.00
2017-08-16T03:20:19.697Z,0.00
2017-08-16T03:21:19.722Z,0.00
2017-08-16T03:22:19.698Z,0.00
2017-08-16T03:23:19.653Z,0.00
2017-08-16T03:24:19.688Z,0.00
2017-08-16T03:25:19.649Z,0.00
2017-08-16T03:26:19.656Z,0.00
2017-08-16T03:27:19.652Z,0.00
2017-08-16T03:28:19.736Z,0.00
2017-08-16T03:29:19.696Z,0.00
2017-08-16T03:30:19.688Z,0.00
2017-08-16T03:31:19.685Z,1.00
2017-08-16T03:32:19.643Z,1.00
2017-08-16T03:33:19.643Z,1.00
2017-08-16T03:34:19.697Z,1.00
2017-08-16T03:35:19.692Z,1.00
2017-08-16T03:36:19.658Z,1.00
2017-08-16T03:37:19.683Z,1.00
2017-08-16T03:38:19.674Z,2.00
2017-08-16T03:39:19.706Z,2.00
2017-08-16T03:40:19.705Z,3.00
2017-08-16T03:41:19.675Z,3.00
2017-08-16T03:42:19.736Z,4.00
2017-08-16T03:43:19.692Z,5.00
2017-08-16T03:44:19.742Z,7.00
2017-08-16T03:45:19.693Z,8.00
2017-08-16T03:46:19.691Z,9.00
2017-08-16T03:47:19.713Z,11.00
2017-08-16T03:48:19.718Z,13.00
2017-08-16T03:49:19.718Z,15.00
2017-08-16T03:50:19.743Z,17.00
2017-08-16T03:51:19.743Z,19.00
2017-08-16T03:52:19.725Z,23.00
2017-08-16T03:53:19.693Z,26.00
2017-08-16T03:54:19.716Z,30.00
2017-08-16T03:55:19.785Z,35.00
2017-08-16T03:56:19.761Z,41.00
2017-08-16T03:57:19.751Z,47.00
2017-08-16T03:58:19.795Z,54.00
2017-08-16T03:59:19.789Z,60.00
2017-08-16T04:00:19.719Z,69.00
2017-08-16T04:01:19.727Z,76.00
2017-08-16T04:02:19.644Z,75.00
2017-08-16T04:03:19.716Z,74.00
2017-08-16T04:04:19.759Z,81.00
2017-08-16T04:05:19.695Z,92.00
2017-08-16T04:06:19.717Z,95.00
2017-08-16T04:07:19.696Z,97.00
2017-08-16T04:08:19.715Z,97.00
2017-08-16T04:09:19.722Z,100.00
2017-08-16T04:10:19.709Z,111.00
2017-08-16T04:11:19.707Z,129.00
2017-08-16T04:12:19.753Z,137.00
2017-08-16T04:13:19.756Z,130.00
2017-08-16T04:14:19.809Z,137.00
2017-08-16T04:15:19.772Z,149.00
2017-08-16T04:16:19.742Z,164.00
2017-08-16T04:17:19.796Z,181.00
2017-08-16T04:18:19.756Z,193.00
2017-08-16T04:19:19.756Z,191.00
2017-08-16T04:20:19.705Z,199.00
2017-08-16T04:21:19.804Z,218.00
2017-08-16T04:22:19.699Z,238.00
2017-08-16T04:23:19.729Z,263.00
2017-08-16T04:24:19.703Z,306.00
2017-08-16T04:25:19.769Z,353.00
2017-08-16T04:26:19.703Z,405.00
2017-08-16T04:27:19.704Z,461.00
2017-08-16T04:28:19.731Z,519.00
2017-08-16T04:29:19.764Z,572.00
2017-08-16T04:30:19.771Z,620.00
2017-08-16T04:31:19.704Z,662.00
2017-08-16T04:32:19.721Z,689.00
2017-08-16T04:33:19.735Z,738.00
2017-08-16T04:34:19.758Z,804.00
2017-08-16T04:35:19.737Z,859.00
2017-08-16T04:36:19.711Z,883.00
2017-08-16T04:37:19.734Z,923.00
2017-08-16T04:38:19.732Z,957.00
2017-08-16T04:39:19.779Z,999.00
2017-08-16T04:40:19.730Z,999.00
2017-08-16T04:41:19.738Z,999.00
2017-08-16T04:42:19.803Z,999.00
2017-08-16T04:43:19.772Z,999.00
2017-08-16T04:44:19.772Z,999.00
2017-08-16T04:45:19.775Z,999.00
2017-08-16T04:46:19.712Z,958.00
2017-08-16T04:47:19.712Z,909.00
2017-08-16T04:48:19.745Z,860.00
2017-08-16T04:49:19.717Z,884.00
2017-08-16T04:50:19.716Z,902.00
2017-08-16T04:51:19.746Z,836.00
2017-08-16T04:52:19.774Z,738.00
2017-08-16T04:53:19.756Z,713.00
2017-08-16T04:54:19.792Z,761.00
2017-08-16T04:55:19.793Z,788.00
2017-08-16T04:56:19.792Z,763.00
2017-08-16T04:57:19.730Z,811.00
2017-08-16T04:58:19.791Z,953.00
2017-08-16T04:59:19.822Z,999.00
2017-08-16T05:00:19.804Z,999.00
2017-08-16T05:01:19.802Z,999.00
2017-08-16T05:02:19.774Z,999.00
2017-08-16T05:03:19.760Z,999.00
2017-08-16T05:04:19.729Z,999.00
2017-08-16T05:05:19.726Z,999.00
2017-08-16T05:06:19.758Z,999.00
2017-08-16T05:07:19.731Z,999.00
2017-08-16T05:08:19.728Z,999.00
2017-08-16T05:09:19.709Z,999.00
2017-08-16T05:10:19.714Z,999.00
2017-08-16T05:11:19.702Z,999.00
2017-08-16T05:12:19.726Z,999.00
2017-08-16T05:13:19.728Z,999.00
2017-08-16T05:14:19.756Z,999.00
2017-08-16T05:15:19.754Z,999.00
2017-08-16T05:16:19.793Z,999.00
2017-08-16T05:17:19.729Z,999.00
2017-08-16T05:18:19.821Z,999.00
2017-08-16T05:19:19.757Z,999.00
2017-08-16T05:20:19.759Z,999.00
2017-08-16T05:21:19.729Z,999.00
2017-08-16T05:22:19.792Z,999.00
2017-08-16T05:23:19.767Z,999.00
2017-08-16T05:24:19.794Z,999.00
2017-08-16T05:25:19.840Z,999.00
2017-08-16T05:26:19.834Z,999.00
2017-08-16T05:27:19.740Z,999.00
2017-08-16T05:28:19.781Z,999.00
2017-08-16T05:29:19.799Z,999.00
2017-08-16T05:30:19.773Z,999.00
2017-08-16T05:31:19.767Z,999.00
2017-08-16T05:32:19.764Z,999.00
2017-08-16T05:33:19.742Z,999.00
2017-08-16T05:34:19.801Z,999.00
2017-08-16T05:35:19.796Z,999.00
2017-08-16T05:36:19.768Z,999.00
2017-08-16T05:37:19.742Z,999.00
2017-08-16T05:38:19.743Z,999.00
2017-08-16T05:39:19.770Z,999.00
2017-08-16T05:40:19.764Z,999.00
2017-08-16T05:41:19.766Z,999.00
2017-08-16T05:42:19.748Z,999.00
2017-08-16T05:43:19.744Z,999.00
2017-08-16T05:44:19.746Z,999.00
2017-08-16T05:45:19.819Z,999.00
2017-08-16T05:46:19.783Z,999.00
2017-08-16T05:47:19.778Z,999.00
2017-08-16T05:48:19.729Z,999.00
2017-08-16T05:49:19.818Z,999.00
2017-08-16T05:50:19.750Z,999.00
2017-08-16T05:51:19.729Z,999.00
2017-08-16T05:52:19.727Z,999.00
2017-08-16T05:53:19.779Z,999.00
2017-08-16T05:54:19.752Z,999.00
2017-08-16T05:55:19.731Z,999.00
2017-08-16T05:56:19.735Z,999.00
2017-08-16T05:57:19.734Z,999.00
2017-08-16T05:58:19.738Z,999.00
2017-08-16T05:59:19.754Z,999.00
2017-08-16T06:00:19.829Z,999.00
2017-08-16T06:01:19.773Z,999.00
2017-08-16T06:02:19.760Z,999.00
2017-08-16T06:03:19.758Z,999.00
2017-08-16T06:04:19.745Z,999.00
2017-08-16T06:05:19.707Z,999.00
2017-08-16T06:06:19.758Z,999.00
2017-08-16T06:07:19.750Z,999.00
2017-08-16T06:08:19.760Z,999.00
2017-08-16T06:10:19.769Z,999.00
2017-08-16T06:11:19.765Z,999.00
2017-08-16T06:12:19.825Z,999.00
2017-08-16T06:13:19.861Z,999.00
2017-08-16T06:14:19.791Z,999.00
2017-08-16T06:15:19.801Z,999.00
2017-08-16T06:16:19.866Z,999.00
2017-08-16T06:17:19.769Z,999.00
2017-08-16T06:18:19.862Z,999.00
2017-08-16T06:19:19.783Z,999.00
2017-08-16T06:20:19.842Z,999.00
2017-08-16T06:21:19.778Z,999.00
2017-08-16T06:22:19.811Z,999.00
2017-08-16T06:23:19.849Z,999.00
2017-08-16T06:24:19.803Z,999.00
2017-08-16T06:25:19.855Z,999.00
2017-08-16T06:26:19.870Z,999.00
2017-08-16T06:27:19.786Z,999.00
2017-08-16T06:28:19.831Z,999.00
2017-08-16T06:29:19.847Z,999.00
2017-08-16T06:30:19.878Z,999.00
2017-08-16T06:31:19.852Z,999.00
2017-08-16T06:32:19.838Z,999.00
2017-08-16T06:33:19.773Z,999.00
2017-08-16T06:34:19.837Z,999.00
2017-08-16T06:35:19.778Z,999.00
2017-08-16T06:36:19.846Z,999.00
2017-08-16T06:37:19.772Z,999.00
2017-08-16T06:38:19.806Z,999.00
2017-08-16T06:39:19.780Z,999.00
2017-08-16T06:40:19.778Z,999.00
2017-08-16T06:41:19.842Z,999.00
2017-08-16T06:42:19.787Z,999.00
2017-08-16T06:43:19.838Z,999.00
2017-08-16T06:44:19.821Z,999.00
2017-08-16T06:45:19.810Z,999.00
2017-08-16T06:46:19.847Z,999.00
2017-08-16T06:47:19.800Z,999.00
2017-08-16T06:48:19.884Z,999.00
2017-08-16T06:49:19.887Z,999.00
2017-08-16T06:50:19.845Z,999.00
2017-08-16T06:51:19.823Z,999.00
2017-08-16T06:52:19.849Z,999.00
2017-08-16T06:53:19.798Z,999.00
2017-08-16T06:54:19.817Z,999.00
2017-08-16T06:55:19.880Z,999.00
2017-08-16T06:56:19.795Z,999.00
2017-08-16T06:57:19.857Z,999.00
2017-08-16T06:58:19.791Z,999.00
2017-08-16T06:59:19.832Z,999.00
2017-08-16T07:00:19.867Z,999.00
2017-08-16T07:01:19.854Z,999.00
2017-08-16T07:02:19.796Z,999.00
2017-08-16T07:03:19.827Z,999.00
2017-08-16T07:04:19.830Z,999.00
2017-08-16T07:05:19.834Z,999.00
2017-08-16T07:06:19.795Z,999.00
2017-08-16T07:07:19.888Z,999.00
2017-08-16T07:08:19.859Z,999.00
2017-08-16T07:09:19.798Z,999.00
2017-08-16T07:10:19.832Z,999.00
2017-08-16T07:11:19.859Z,999.00
2017-08-16T07:12:19.862Z,999.00
2017-08-16T07:13:19.825Z,999.00
2017-08-16T07:14:19.831Z,999.00
2017-08-16T07:15:19.803Z,999.00
2017-08-16T07:16:19.808Z,999.00
2017-08-16T07:17:19.839Z,999.00
2017-08-16T07:18:19.898Z,999.00
2017-08-16T07:19:19.840Z,999.00
2017-08-16T07:20:19.884Z,999.00
2017-08-16T07:21:19.811Z,999.00
2017-08-16T07:22:19.908Z,999.00
2017-08-16T07:23:19.848Z,999.00
2017-08-16T07:24:19.890Z,999.00
2017-08-16T07:25:19.846Z,999.00
2017-08-16T07:26:19.941Z,999.00
2017-08-16T07:27:19.900Z,999.00
2017-08-16T07:28:19.838Z,999.00
2017-08-16T07:29:19.906Z,999.00
2017-08-16T07:30:19.817Z,999.00
2017-08-16T07:31:19.875Z,999.00
2017-08-16T07:32:19.817Z,999.00
2017-08-16T07:33:19.789Z,999.00
2017-08-16T07:34:19.835Z,999.00
2017-08-16T07:35:19.817Z,999.00
2017-08-16T07:36:19.793Z,999.00
2017-08-16T07:37:19.836Z,999.00
2017-08-16T07:38:19.841Z,999.00
2017-08-16T07:39:19.818Z,999.00
2017-08-16T07:40:19.796Z,999.00
2017-08-16T07:41:19.838Z,999.00
2017-08-16T07:42:19.826Z,999.00
2017-08-16T07:43:19.892Z,999.00
2017-08-16T07:44:19.821Z,999.00
2017-08-16T07:45:19.923Z,999.00
2017-08-16T07:46:19.960Z,999.00
2017-08-16T07:47:19.850Z,999.00
2017-08-16T07:48:19.856Z,999.00
2017-08-16T07:49:19.881Z,999.00
2017-08-16T07:50:19.893Z,999.00
2017-08-16T07:51:19.916Z,999.00
2017-08-16T07:52:19.897Z,999.00
2017-08-16T07:53:19.821Z,999.00
2017-08-16T07:54:19.850Z,999.00
2017-08-16T07:55:19.821Z,999.00
2017-08-16T07:56:19.860Z,999.00
2017-08-16T07:57:19.821Z,999.00
2017-08-16T07:58:19.823Z,999.00
2017-08-16T07:59:19.886Z,999.00
2017-08-16T08:00:19.826Z,999.00
2017-08-16T08:01:19.850Z,999.00
2017-08-16T08:02:19.852Z,999.00
2017-08-16T08:03:19.869Z,999.00
2017-08-16T08:04:19.860Z,999.00
2017-08-16T08:05:19.832Z,999.00
2017-08-16T08:06:19.887Z,999.00
2017-08-16T08:07:19.872Z,999.00
2017-08-16T08:08:19.929Z,999.00
2017-08-16T08:09:19.835Z,999.00
2017-08-16T08:10:19.926Z,999.00
2017-08-16T08:11:19.889Z,999.00
2017-08-16T08:12:19.873Z,999.00
2017-08-16T08:13:19.895Z,999.00
2017-08-16T08:14:19.935Z,999.00
2017-08-16T08:15:19.927Z,999.00
2017-08-16T08:16:19.837Z,999.00
2017-08-16T08:17:19.902Z,999.00
2017-08-16T08:18:19.930Z,999.00
2017-08-16T08:19:19.903Z,999.00
2017-08-16T08:20:19.877Z,999.00
2017-08-16T08:21:19.938Z,999.00
2017-08-16T08:22:19.885Z,999.00
2017-08-16T08:23:19.844Z,999.00
2017-08-16T08:24:19.879Z,999.00
2017-08-16T08:25:19.854Z,999.00
2017-08-16T08:26:19.913Z,999.00
2017-08-16T08:27:19.845Z,999.00
2017-08-16T08:28:19.919Z,999.00
2017-08-16T08:29:19.899Z,999.00
2017-08-16T08:30:19.874Z,999.00
2017-08-16T08:31:19.914Z,999.00
2017-08-16T08:32:19.925Z,999.00
2017-08-16T08:33:19.945Z,999.00
2017-08-16T08:34:19.953Z,999.00
2017-08-16T08:35:19.890Z,999.00
2017-08-16T08:36:19.916Z,999.00
2017-08-16T08:37:19.906Z,999.00
2017-08-16T08:38:19.859Z,999.00
2017-08-16T08:39:19.891Z,999.00
2017-08-16T08:40:19.884Z,999.00
2017-08-16T08:41:19.910Z,999.00
2017-08-16T08:42:19.863Z,999.00
2017-08-16T08:43:19.853Z,999.00
2017-08-16T08:44:19.837Z,999.00
2017-08-16T08:45:19.871Z,999.00
2017-08-16T08:46:19.908Z,999.00
2017-08-16T08:47:19.905Z,999.00
2017-08-16T08:48:19.839Z,999.00
2017-08-16T08:49:19.872Z,999.00
2017-08-16T08:50:19.838Z,999.00
2017-08-16T08:51:19.840Z,999.00
2017-08-16T08:52:19.907Z,999.00
2017-08-16T08:53:19.897Z,999.00
2017-08-16T08:54:19.962Z,999.00
2017-08-16T08:55:19.868Z,999.00
2017-08-16T08:56:19.862Z,999.00
2017-08-16T08:57:19.884Z,999.00
2017-08-16T08:58:19.866Z,999.00
2017-08-16T08:59:19.920Z,999.00
2017-08-16T09:00:19.887Z,999.00
2017-08-16T09:01:19.874Z,999.00
2017-08-16T09:02:19.937Z,999.00
2017-08-16T09:03:19.877Z,999.00
2017-08-16T09:04:19.852Z,999.00
2017-08-16T09:05:19.878Z,999.00
2017-08-16T09:06:19.883Z,999.00
2017-08-16T09:07:19.863Z,999.00
2017-08-16T09:08:19.866Z,999.00
2017-08-16T09:09:19.891Z,999.00
2017-08-16T09:10:19.850Z,999.00
2017-08-16T09:11:19.956Z,999.00
2017-08-16T09:12:19.897Z,999.00
2017-08-16T09:13:19.961Z,999.00
2017-08-16T09:14:19.942Z,999.00
2017-08-16T09:15:19.963Z,999.00
2017-08-16T09:16:19.882Z,999.00
2017-08-16T09:17:19.881Z,999.00
2017-08-16T09:18:19.881Z,999.00
2017-08-16T09:19:19.882Z,999.00
2017-08-16T09:20:19.905Z,999.00
2017-08-16T09:21:19.937Z,999.00
2017-08-16T09:22:19.917Z,999.00
2017-08-16T09:23:19.873Z,999.00
2017-08-16T09:24:19.895Z,999.00
2017-08-16T09:25:19.903Z,999.00
2017-08-16T09:26:19.875Z,999.00
2017-08-16T09:27:19.939Z,999.00
2017-08-16T09:28:19.939Z,999.00
2017-08-16T09:29:19.905Z,999.00
2017-08-16T09:30:19.943Z,999.00
2017-08-16T09:31:19.877Z,999.00
2017-08-16T09:32:19.879Z,999.00
2017-08-16T09:33:19.916Z,999.00
2017-08-16T09:34:19.913Z,999.00
2017-08-16T09:35:19.900Z,999.00
2017-08-16T09:36:19.934Z,999.00
2017-08-16T09:37:19.953Z,999.00
2017-08-16T09:38:19.906Z,999.00
2017-08-16T09:39:19.906Z,999.00
2017-08-16T09:40:19.885Z,999.00
2017-08-16T09:41:19.884Z,999.00
2017-08-16T09:42:19.870Z,999.00
2017-08-16T09:43:19.930Z,999.00
2017-08-16T09:44:19.963Z,999.00
2017-08-16T09:45:19.916Z,999.00
2017-08-16T09:46:19.959Z,999.00
2017-08-16T09:47:19.895Z,999.00
2017-08-16T09:48:19.928Z,999.00
2017-08-16T09:49:19.992Z,999.00
2017-08-16T09:50:19.986Z,999.00
2017-08-16T09:51:19.897Z,999.00
2017-08-16T09:52:19.968Z,999.00
2017-08-16T09:53:19.836Z,999.00
2017-08-16T09:54:19.840Z,999.00
2017-08-16T09:55:19.805Z,999.00
2017-08-16T09:56:19.841Z,999.00
2017-08-16T09:57:19.838Z,999.00
2017-08-16T09:58:19.794Z,999.00
2017-08-16T09:59:19.876Z,999.00
2017-08-16T10:00:19.844Z,999.00
2017-08-16T10:01:19.772Z,999.00
2017-08-16T10:02:19.878Z,999.00
2017-08-16T10:03:19.928Z,999.00
2017-08-16T10:04:19.923Z,999.00
2017-08-16T10:05:19.901Z,999.00
2017-08-16T10:06:19.910Z,999.00
2017-08-16T10:07:19.906Z,999.00
2017-08-16T10:08:19.873Z,999.00
2017-08-16T10:09:19.914Z,999.00
2017-08-16T10:10:19.931Z,999.00
2017-08-16T10:11:19.934Z,999.00
2017-08-16T10:12:19.873Z,999.00
2017-08-16T10:13:19.879Z,999.00
2017-08-16T10:14:19.920Z,999.00
2017-08-16T10:15:19.886Z,999.00
2017-08-16T10:16:19.976Z,999.00
2017-08-16T10:17:19.955Z,999.00
2017-08-16T10:18:19.907Z,999.00
2017-08-16T10:20:19.877Z,999.00
2017-08-16T10:21:19.916Z,999.00
2017-08-16T10:22:19.920Z,999.00
2017-08-16T10:23:19.941Z,999.00
2017-08-16T10:24:20.011Z,999.00
2017-08-16T10:25:20.004Z,999.00
2017-08-16T10:26:20.006Z,999.00
2017-08-16T10:27:19.915Z,999.00
2017-08-16T10:28:19.994Z,999.00
2017-08-16T10:29:19.989Z,999.00
2017-08-16T10:30:20.007Z,999.00
2017-08-16T10:31:19.941Z,999.00
2017-08-16T10:32:19.950Z,999.00
2017-08-16T10:33:20.012Z,999.00
2017-08-16T10:34:19.918Z,999.00
2017-08-16T10:35:19.941Z,999.00
2017-08-16T10:36:19.923Z,999.00
2017-08-16T10:37:19.956Z,999.00
2017-08-16T10:38:19.956Z,999.00
2017-08-16T10:39:19.959Z,999.00
2017-08-16T10:40:19.979Z,999.00
2017-08-16T10:41:19.959Z,999.00
2017-08-16T10:42:20.009Z,999.00
2017-08-16T10:43:19.921Z,999.00
2017-08-16T10:44:19.942Z,999.00
2017-08-16T10:45:19.933Z,999.00
2017-08-16T10:46:19.946Z,999.00
2017-08-16T10:47:19.925Z,999.00
2017-08-16T10:48:19.920Z,999.00
2017-08-16T10:49:19.876Z,999.00
2017-08-16T10:50:19.921Z,999.00
2017-08-16T10:51:19.884Z,999.00
2017-08-16T10:52:19.925Z,999.00
2017-08-16T10:53:19.984Z,999.00
2017-08-16T10:54:19.986Z,999.00
2017-08-16T10:55:19.924Z,999.00
2017-08-16T10:56:19.963Z,999.00
2017-08-16T10:57:19.995Z,999.00
2017-08-16T10:58:19.922Z,999.00
2017-08-16T10:59:19.956Z,999.00
2017-08-16T11:00:19.929Z,999.00
2017-08-16T11:01:19.961Z,999.00
2017-08-16T11:02:19.931Z,999.00
2017-08-16T11:03:19.968Z,999.00
2017-08-16T11:04:19.956Z,999.00
2017-08-16T11:05:19.932Z,999.00
2017-08-16T11:06:19.935Z,999.00
2017-08-16T11:07:19.964Z,999.00
2017-08-16T11:08:19.965Z,999.00
2017-08-16T11:09:19.958Z,999.00
2017-08-16T11:10:19.929Z,999.00
2017-08-16T11:11:19.924Z,999.00
2017-08-16T11:12:20.000Z,999.00
2017-08-16T11:13:19.964Z,999.00
2017-08-16T11:14:20.006Z,999.00
2017-08-16T11:15:19.933Z,999.00
2017-08-16T11:16:19.985Z,999.00
2017-08-16T11:17:19.996Z,999.00
2017-08-16T11:18:20.000Z,999.00
2017-08-16T11:19:19.970Z,999.00
2017-08-16T11:20:19.964Z,999.00
2017-08-16T11:21:19.965Z,999.00
2017-08-16T11:22:19.998Z,999.00
2017-08-16T11:23:20.006Z,999.00
2017-08-16T11:24:20.040Z,999.00
2017-08-16T11:25:19.972Z,999.00
2017-08-16T11:27:19.995Z,999.00
2017-08-16T11:28:19.957Z,999.00
2017-08-16T11:29:20.021Z,999.00
2017-08-16T11:30:19.972Z,999.00
2017-08-16T11:31:19.991Z,999.00
2017-08-16T11:32:20.026Z,999.00
2017-08-16T11:33:20.043Z,999.00
2017-08-16T11:34:20.025Z,999.00
2017-08-16T11:35:19.948Z,999.00
2017-08-16T11:36:19.984Z,999.00
2017-08-16T11:37:19.957Z,999.00
2017-08-16T11:38:20.003Z,999.00
2017-08-16T11:39:20.027Z,999.00
2017-08-16T11:40:20.029Z,999.00
2017-08-16T11:41:19.990Z,999.00
2017-08-16T11:42:20.048Z,999.00
2017-08-16T11:43:20.057Z,999.00
2017-08-16T11:44:19.985Z,999.00
2017-08-16T11:45:20.000Z,999.00
2017-08-16T11:46:20.024Z,999.00
2017-08-16T11:47:20.025Z,999.00
2017-08-16T11:48:19.968Z,999.00
2017-08-16T11:49:20.028Z,999.00
2017-08-16T11:50:20.000Z,999.00
2017-08-16T11:51:19.965Z,999.00
2017-08-16T11:52:19.997Z,999.00
2017-08-16T11:53:20.078Z,999.00
2017-08-16T11:54:19.999Z,999.00
2017-08-16T11:55:20.039Z,999.00
2017-08-16T11:56:20.003Z,999.00
2017-08-16T11:57:19.996Z,999.00
2017-08-16T11:58:19.994Z,999.00
2017-08-16T11:59:20.042Z,999.00
2017-08-16T12:00:19.968Z,999.00
2017-08-16T12:01:20.036Z,999.00
2017-08-16T12:02:19.979Z,999.00
2017-08-16T12:03:20.028Z,999.00
2017-08-16T12:04:20.004Z,999.00
2017-08-16T12:05:20.003Z,999.00
2017-08-16T12:06:19.993Z,999.00
2017-08-16T12:07:20.004Z,999.00
2017-08-16T12:08:20.028Z,999.00
2017-08-16T12:09:19.980Z,999.00
2017-08-16T12:10:19.997Z,999.00
2017-08-16T12:11:19.981Z,999.00
2017-08-16T12:12:20.015Z,999.00
2017-08-16T12:13:20.016Z,999.00
2017-08-16T12:14:20.013Z,999.00
2017-08-16T12:15:19.986Z,999.00
2017-08-16T12:16:19.983Z,999.00
2017-08-16T12:17:20.069Z,999.00
2017-08-16T12:18:20.076Z,999.00
2017-08-16T12:19:19.980Z,999.00
2017-08-16T12:20:19.980Z,999.00
2017-08-16T12:21:20.014Z,999.00
2017-08-16T12:22:19.984Z,999.00
2017-08-16T12:23:20.057Z,999.00
2017-08-16T12:24:20.008Z,999.00
2017-08-16T12:25:20.020Z,999.00
2017-08-16T12:26:19.991Z,999.00
2017-08-16T12:27:19.990Z,999.00
2017-08-16T12:28:20.022Z,999.00
2017-08-16T12:29:20.028Z,999.00
2017-08-16T12:30:20.022Z,999.00
2017-08-16T12:31:20.049Z,999.00
2017-08-16T12:32:20.083Z,999.00
2017-08-16T12:33:19.989Z,999.00
2017-08-16T12:34:19.997Z,999.00
2017-08-16T12:35:19.983Z,999.00
2017-08-16T12:36:19.997Z,999.00
2017-08-16T12:37:19.985Z,999.00
2017-08-16T12:38:19.955Z,999.00
2017-08-16T12:39:20.000Z,999.00
2017-08-16T12:40:19.906Z,999.00
2017-08-16T12:41:19.963Z,999.00
2017-08-16T12:42:19.986Z,999.00
2017-08-16T12:43:20.046Z,999.00
2017-08-16T12:44:19.980Z,999.00
2017-08-16T12:45:19.985Z,999.00
2017-08-16T12:46:19.984Z,999.00