createdAt,value
2022-10-18T00:02:31.491Z,97521.44
2022-10-18T00:05:28.455Z,97520.38
2022-10-18T00:08:25.902Z,97518.28
2022-10-18T00:11:22.788Z,97512.13
2022-10-18T00:14:19.914Z,97511.75
2022-10-18T00:17:17.075Z,97511.66
2022-10-18T00:20:14.185Z,97520.78
2022-10-18T00:23:11.088Z,97518.25
2022-10-18T00:26:13.688Z,97501.59
2022-10-18T00:29:15.902Z,97496.78
2022-10-18T00:32:12.785Z,97493.84
2022-10-18T00:35:09.756Z,97496.53
2022-10-18T00:38:06.603Z,97510.53
2022-10-18T00:41:04.510Z,97500.38
2022-10-18T00:44:26.848Z,97498.25
2022-10-18T00:47:23.684Z,97504.38
2022-10-18T00:50:22.876Z,97504.19
2022-10-18T00:53:22.777Z,97496.19
2022-10-18T00:56:19.958Z,97500.53
2022-10-18T00:59:19.383Z,97490.59
2022-10-18T01:02:18.392Z,97496.31
2022-10-18T01:05:18.164Z,97497.84
2022-10-18T01:08:33.334Z,97504.25
2022-10-18T01:12:19.657Z,97496.25
2022-10-18T01:15:50.100Z,97499.16
2022-10-18T01:19:33.697Z,97497.22
2022-10-18T01:22:44.576Z,97496.00
2022-10-18T01:25:57.936Z,97487.97
2022-10-18T01:29:05.411Z,97495.59
2022-10-18T01:32:21.132Z,97490.72
2022-10-18T01:35:29.451Z,97488.84
2022-10-18T01:38:29.713Z,97489.97
2022-10-18T01:41:28.253Z,97491.03
2022-10-18T01:44:29.415Z,97499.84
2022-10-18T01:47:28.150Z,97503.88
2022-10-18T01:50:34.508Z,97499.00
2022-10-18T01:53:34.864Z,97515.06
2022-10-18T01:56:57.363Z,97500.59
2022-10-18T02:00:11.817Z,97488.56
2022-10-18T02:03:23.007Z,97492.00
2022-10-18T02:06:23.771Z,97489.56
2022-10-18T02:09:40.345Z,97483.94
2022-10-18T02:12:42.910Z,97480.72
2022-10-18T02:15:44.547Z,97477.59
2022-10-18T02:18:49.361Z,97474.94
2022-10-18T02:21:48.482Z,97479.25
2022-10-18T02:24:51.387Z,97473.09
2022-10-18T02:27:48.348Z,97473.09
2022-10-18T02:31:05.968Z,97465.00
2022-10-18T02:34:23.952Z,97463.28
2022-10-18T02:37:21.072Z,97471.50
2022-10-18T02:40:18.593Z,97473.84
2022-10-18T02:43:15.443Z,97481.28
2022-10-18T02:46:12.282Z,97465.94
2022-10-18T02:49:09.175Z,97469.72
2022-10-18T02:52:06.060Z,97479.25
2022-10-18T02:55:03.798Z,97473.88
2022-10-18T02:58:00.704Z,97476.63
2022-10-18T03:00:57.515Z,97474.72
2022-10-18T03:03:54.355Z,97482.78
2022-10-18T03:06:51.223Z,97481.97
2022-10-18T03:09:48.055Z,97489.53
2022-10-18T03:12:44.991Z,97488.22
2022-10-18T03:15:42.315Z,97479.88
2022-10-18T03:18:39.144Z,97482.78
2022-10-18T03:21:36.022Z,97475.03
2022-10-18T03:24:32.862Z,97456.00
2022-10-18T03:27:29.951Z,97466.31
2022-10-18T03:30:27.252Z,97470.63
2022-10-18T03:33:24.074Z,97473.59
2022-10-18T03:36:20.906Z,97467.66
2022-10-18T03:39:17.766Z,97469.47
2022-10-18T03:42:14.598Z,97465.13
2022-10-18T03:45:11.576Z,97455.78
2022-10-18T03:48:08.460Z,97457.16
2022-10-18T03:51:05.723Z,97445.56
2022-10-18T03:54:02.690Z,97447.94
2022-10-18T03:56:59.581Z,97446.28
2022-10-18T03:59:56.474Z,97448.97
2022-10-18T04:02:55.761Z,97454.09
2022-10-18T04:05:53.021Z,97449.97
2022-10-18T04:08:49.836Z,97440.34
2022-10-18T04:11:46.687Z,97422.00
2022-10-18T04:14:43.525Z,97429.97
2022-10-18T04:17:40.367Z,97431.56
2022-10-18T04:20:37.262Z,97422.94
2022-10-18T04:23:37.890Z,97426.56
2022-10-18T04:26:35.863Z,97434.38
2022-10-18T04:29:33.388Z,97435.25
2022-10-18T04:32:30.298Z,97430.69
2022-10-18T04:35:28.313Z,97432.00
2022-10-18T04:38:25.257Z,97431.19
2022-10-18T04:41:22.516Z,97433.25
2022-10-18T04:44:19.352Z,97429.25
2022-10-18T04:47:17.279Z,97432.00
2022-10-18T04:50:14.122Z,97428.47
2022-10-18T04:53:10.971Z,97435.34
2022-10-18T04:56:08.558Z,97430.50
2022-10-18T04:59:05.469Z,97438.97
2022-10-18T05:05:04.886Z,97423.94
2022-10-18T05:08:01.769Z,97422.59
2022-10-18T05:10:59.021Z,97427.16
2022-10-18T05:13:56.055Z,97421.22
2022-10-18T05:16:52.942Z,97419.38
2022-10-18T05:19:49.806Z,97422.34
2022-10-18T05:22:48.066Z,97416.56
2022-10-18T05:25:45.066Z,97413.06
2022-10-18T05:28:42.028Z,97416.56
2022-10-18T05:31:39.211Z,97409.44
2022-10-18T05:34:36.115Z,97413.94
2022-10-18T05:37:33.383Z,97403.41
2022-10-18T05:40:30.258Z,97394.56
2022-10-18T05:43:30.149Z,97396.69
2022-10-18T05:46:26.984Z,97395.28
2022-10-18T05:49:24.062Z,97388.84
2022-10-18T05:52:21.107Z,97389.63
2022-10-18T05:55:17.968Z,97382.59
2022-10-18T05:58:14.815Z,97383.81
2022-10-18T06:01:11.741Z,97381.13
2022-10-18T06:04:12.681Z,97371.50
2022-10-18T06:07:12.848Z,97364.88
2022-10-18T06:10:10.283Z,97380.97
2022-10-18T06:13:07.218Z,97373.72
2022-10-18T06:16:04.346Z,97376.03
2022-10-18T06:19:01.286Z,97371.44
2022-10-18T06:21:58.135Z,97373.44
2022-10-18T06:24:57.206Z,97378.41
2022-10-18T06:27:54.948Z,97377.00
2022-10-18T06:30:51.814Z,97393.59
2022-10-18T06:33:49.278Z,97385.78
2022-10-18T06:36:46.168Z,97382.59
2022-10-18T06:39:43.067Z,97392.25
2022-10-18T06:42:40.393Z,97393.53
2022-10-18T06:45:37.265Z,97384.31
2022-10-18T06:48:39.512Z,97380.53
2022-10-18T06:51:36.663Z,97383.00
2022-10-18T06:54:33.942Z,97382.41
2022-10-18T06:57:31.698Z,97384.81
2022-10-18T07:00:28.606Z,97381.03
2022-10-18T07:03:26.770Z,97389.50
2022-10-18T07:06:24.291Z,97387.03
2022-10-18T07:09:21.142Z,97409.44
2022-10-18T07:12:18.025Z,97432.44
2022-10-18T07:15:15.114Z,97427.59
2022-10-18T07:18:11.983Z,97430.81
2022-10-18T07:21:11.956Z,97432.59
2022-10-18T07:24:08.812Z,97429.09
2022-10-18T07:27:05.875Z,97422.22
2022-10-18T07:30:03.650Z,97427.19
2022-10-18T07:33:00.514Z,97439.78
2022-10-18T07:36:08.685Z,97431.16
2022-10-18T07:39:05.595Z,97425.47
2022-10-18T07:42:02.476Z,97425.91
2022-10-18T07:44:59.351Z,97428.47
2022-10-18T07:47:57.249Z,97429.53
2022-10-18T07:50:54.222Z,97441.63
2022-10-18T07:53:51.679Z,97430.28
2022-10-18T07:56:48.720Z,97437.47
2022-10-18T07:59:48.031Z,97427.50
2022-10-18T08:02:44.871Z,97434.50
2022-10-18T08:05:41.748Z,97424.69
2022-10-18T08:08:40.628Z,97423.00
2022-10-18T08:11:37.496Z,97427.44
2022-10-18T08:14:34.343Z,97434.13
2022-10-18T08:17:31.593Z,97429.66
2022-10-18T08:20:31.132Z,97435.72
2022-10-18T08:23:28.224Z,97432.50
2022-10-18T08:26:25.197Z,97433.47
2022-10-18T08:29:24.999Z,97435.84
2022-10-18T08:32:23.820Z,97443.03
2022-10-18T08:35:20.780Z,97420.72
2022-10-18T08:38:18.889Z,97417.78
2022-10-18T08:41:36.790Z,97422.91
2022-10-18T08:44:40.395Z,97424.16
2022-10-18T08:47:44.807Z,97416.53
2022-10-18T08:50:42.288Z,97422.94
2022-10-18T08:53:58.592Z,97431.75
2022-10-18T08:57:15.115Z,97425.00
2022-10-18T09:00:20.726Z,97436.38
2022-10-18T09:03:40.873Z,97441.06
2022-10-18T09:07:19.222Z,97446.56
2022-10-18T09:11:07.019Z,97441.50
2022-10-18T09:14:36.564Z,97442.78
2022-10-18T09:18:33.858Z,97444.94
2022-10-18T09:21:53.933Z,97443.59
2022-10-18T09:25:12.797Z,97441.66
2022-10-18T09:28:33.771Z,97441.78
2022-10-18T09:31:56.116Z,97444.19
2022-10-18T09:34:59.806Z,97444.34
2022-10-18T09:38:05.478Z,97459.13
2022-10-18T09:41:18.306Z,97464.50
2022-10-18T09:44:33.011Z,97460.63
2022-10-18T09:47:46.448Z,97452.84
2022-10-18T09:51:01.395Z,97452.69
2022-10-18T09:54:43.948Z,97463.38
2022-10-18T09:57:46.889Z,97469.03
2022-10-18T10:00:49.684Z,97474.91
2022-10-18T10:03:46.503Z,97476.00
2022-10-18T10:06:55.276Z,97474.03
2022-10-18T10:10:04.629Z,97469.28
2022-10-18T10:13:06.528Z,97454.09
2022-10-18T10:16:03.833Z,97459.81
2022-10-18T10:19:01.405Z,97455.88
2022-10-18T10:22:12.994Z,97461.41
2022-10-18T10:25:35.745Z,97469.97
2022-10-18T10:28:43.779Z,97468.00
2022-10-18T10:31:40.684Z,97466.22
2022-10-18T10:34:39.837Z,97471.22
2022-10-18T10:37:39.530Z,97468.75
2022-10-18T10:40:50.378Z,97475.78
2022-10-18T10:43:48.335Z,97467.38
2022-10-18T10:46:48.078Z,97476.84
2022-10-18T10:49:47.551Z,97474.66
2022-10-18T10:52:48.349Z,97480.03
2022-10-18T10:55:46.236Z,97472.63
2022-10-18T10:58:43.347Z,97459.94
2022-10-18T11:01:41.662Z,97467.69
2022-10-18T11:04:38.598Z,97467.31
2022-10-18T11:07:45.466Z,97463.78
2022-10-18T11:11:19.313Z,97467.91
2022-10-18T11:14:29.454Z,97469.84
2022-10-18T11:17:39.978Z,97471.47
2022-10-18T11:21:08.074Z,97463.84
2022-10-18T11:24:14.827Z,97464.97
2022-10-18T11:27:34.074Z,97447.19
2022-10-18T11:30:45.992Z,97456.38
2022-10-18T11:34:08.596Z,97453.72
2022-10-18T11:37:39.239Z,97452.72
2022-10-18T11:40:50.517Z,97446.13
2022-10-18T11:44:02.546Z,97448.00
2022-10-18T11:47:26.710Z,97445.00
2022-10-18T11:51:08.036Z,97445.44
2022-10-18T11:55:12.498Z,97462.41
2022-10-18T11:58:43.377Z,97467.34
2022-10-18T12:02:01.344Z,97463.22
2022-10-18T12:05:22.460Z,97453.22
2022-10-18T12:08:39.947Z,97442.44
2022-10-18T12:11:47.433Z,97442.59
2022-10-18T12:15:05.220Z,97442.84
2022-10-18T12:18:14.906Z,97444.75
2022-10-18T12:21:13.097Z,97453.03
2022-10-18T12:24:19.996Z,97457.31
2022-10-18T12:27:40.209Z,97462.41
2022-10-18T12:31:28.073Z,97454.13
2022-10-18T12:35:03.313Z,97451.34
2022-10-18T12:38:25.252Z,97440.94
2022-10-18T12:41:26.219Z,97446.84
2022-10-18T12:44:35.261Z,97436.84
2022-10-18T12:47:33.182Z,97447.47
2022-10-18T12:50:41.546Z,97438.81
2022-10-18T12:53:39.710Z,97435.13
2022-10-18T12:56:41.862Z,97439.59
2022-10-18T12:59:38.567Z,97423.34
2022-10-18T13:02:35.822Z,97421.75
2022-10-18T13:05:53.301Z,97430.50
2022-10-18T13:09:18.454Z,97423.53
2022-10-18T13:12:15.140Z,97433.22
2022-10-18T13:16:00.616Z,97440.38
2022-10-18T13:19:43.072Z,97439.88
2022-10-18T13:23:36.999Z,97435.72
2022-10-18T13:27:31.078Z,97448.44
2022-10-18T13:31:00.006Z,97454.28
2022-10-18T13:34:30.702Z,97450.81
2022-10-18T13:37:30.029Z,97451.16
2022-10-18T13:40:26.966Z,97431.78
2022-10-18T13:44:11.102Z,97424.31
2022-10-18T13:47:09.364Z,97407.38
2022-10-18T13:50:34.914Z,97401.91
2022-10-18T13:53:57.187Z,97419.72
2022-10-18T13:57:24.317Z,97433.84
2022-10-18T14:00:55.136Z,97440.22
2022-10-18T14:04:17.018Z,97445.00
2022-10-18T14:07:18.777Z,97460.53
2022-10-18T14:11:02.556Z,97460.84
2022-10-18T14:14:29.945Z,97466.88
2022-10-18T14:17:42.903Z,97480.66
2022-10-18T14:21:08.610Z,97478.94
2022-10-18T14:24:21.253Z,97472.75
2022-10-18T14:27:33.003Z,97462.56
2022-10-18T14:30:30.418Z,97463.22
2022-10-18T14:33:50.872Z,97464.94
2022-10-18T14:36:50.282Z,97480.34
2022-10-18T14:39:47.132Z,97478.75
2022-10-18T14:42:48.728Z,97477.63
2022-10-18T14:45:46.128Z,97480.00
2022-10-18T14:48:51.152Z,97479.41
2022-10-18T14:51:53.744Z,97481.22
2022-10-18T14:54:50.802Z,97498.94
2022-10-18T14:57:47.749Z,97501.59
2022-10-18T15:00:48.552Z,97498.72
2022-10-18T15:03:46.424Z,97502.97
2022-10-18T15:06:44.773Z,97500.53
2022-10-18T15:09:42.315Z,97498.44
2022-10-18T15:13:08.299Z,97493.94
2022-10-18T15:15:59.201Z,97502.94
2022-10-18T15:19:26.474Z,97507.81
2022-10-18T15:22:32.566Z,97515.91
2022-10-18T15:25:35.849Z,97515.53
2022-10-18T15:28:39.929Z,97509.06
2022-10-18T15:31:43.006Z,97509.00
2022-10-18T15:34:40.120Z,97511.59
2022-10-18T15:37:44.827Z,97515.75
2022-10-18T15:40:43.278Z,97516.69
2022-10-18T15:43:40.225Z,97519.38
2022-10-18T15:46:40.018Z,97516.94
2022-10-18T15:49:46.185Z,97536.53
2022-10-18T15:52:43.690Z,97532.56
2022-10-18T15:56:00.665Z,97531.50
2022-10-18T15:59:00.768Z,97534.06
2022-10-18T16:02:00.167Z,97539.72
2022-10-18T16:05:05.000Z,97543.94
2022-10-18T16:08:01.914Z,97546.16
2022-10-18T16:10:59.946Z,97539.97
2022-10-18T16:13:59.585Z,97550.41
2022-10-18T16:17:03.277Z,97544.56
2022-10-18T16:20:00.138Z,97552.47
2022-10-18T16:22:57.192Z,97543.47
2022-10-18T16:25:54.431Z,97550.56
2022-10-18T16:28:55.632Z,97559.47
2022-10-18T16:31:55.280Z,97558.75
2022-10-18T16:34:55.139Z,97550.19
2022-10-18T16:37:52.102Z,97556.78
2022-10-18T16:40:49.187Z,97566.25
2022-10-18T16:43:48.544Z,97560.16
2022-10-18T16:46:50.947Z,97567.94
2022-10-18T16:49:50.732Z,97567.59
2022-10-18T16:52:47.731Z,97568.16
2022-10-18T16:55:44.694Z,97565.78
2022-10-18T16:58:42.005Z,97561.50
2022-10-18T17:01:39.116Z,97559.22
2022-10-18T17:04:36.079Z,97551.72
2022-10-18T17:07:32.914Z,97558.41
2022-10-18T17:10:29.891Z,97552.56
2022-10-18T17:13:26.972Z,97556.94
2022-10-18T17:16:33.552Z,97555.44
2022-10-18T17:19:30.480Z,97570.75
2022-10-18T17:22:27.366Z,97576.31
2022-10-18T17:25:24.249Z,97579.50
2022-10-18T17:28:21.673Z,97580.47
2022-10-18T17:31:18.619Z,97582.56
2022-10-18T17:34:21.223Z,97576.47
2022-10-18T17:37:18.551Z,97589.09
2022-10-18T17:40:15.717Z,97579.19
2022-10-18T17:43:13.787Z,97582.59
2022-10-18T17:46:14.180Z,97583.72
2022-10-18T17:49:11.133Z,97589.47
2022-10-18T17:52:08.002Z,97594.56
2022-10-18T17:55:05.212Z,97602.41
2022-10-18T17:58:02.292Z,97609.72
2022-10-18T18:01:13.854Z,97609.97
2022-10-18T18:04:10.711Z,97617.28
2022-10-18T18:07:07.609Z,97616.53
2022-10-18T18:10:05.369Z,97618.88
2022-10-18T18:13:02.891Z,97620.41
2022-10-18T18:16:14.882Z,97610.09
2022-10-18T18:19:12.783Z,97609.00
2022-10-18T18:22:10.439Z,97613.31
2022-10-18T18:25:09.094Z,97613.94
2022-10-18T18:28:07.570Z,97609.97
2022-10-18T18:31:11.465Z,97617.66
2022-10-18T18:34:09.921Z,97623.03
2022-10-18T18:37:07.890Z,97618.88
2022-10-18T18:40:05.226Z,97621.28
2022-10-18T18:43:12.612Z,97624.44
2022-10-18T18:46:19.033Z,97629.19
2022-10-18T18:49:15.916Z,97620.75
2022-10-18T18:52:12.763Z,97614.19
2022-10-18T18:55:09.859Z,97625.19
2022-10-18T18:58:06.734Z,97625.53
2022-10-18T19:01:19.016Z,97628.59
2022-10-18T19:04:16.945Z,97633.25
2022-10-18T19:07:13.838Z,97625.03
2022-10-18T19:10:10.665Z,97626.00
2022-10-18T19:13:07.508Z,97616.50
2022-10-18T19:16:41.318Z,97626.50
2022-10-18T19:19:40.805Z,97620.25
2022-10-18T19:22:38.535Z,97615.16
2022-10-18T19:25:35.364Z,97623.81
2022-10-18T19:28:32.199Z,97617.56
2022-10-18T19:31:29.192Z,97623.72
2022-10-18T19:34:28.564Z,97626.41
2022-10-18T19:37:25.538Z,97619.56
2022-10-18T19:40:22.333Z,97626.81
2022-10-18T19:43:19.151Z,97634.94
2022-10-18T19:46:16.179Z,97648.13
2022-10-18T19:49:13.391Z,97639.53
2022-10-18T19:52:12.240Z,97649.81
2022-10-18T19:55:09.172Z,97643.28
2022-10-18T19:58:06.061Z,97645.75
2022-10-18T20:01:03.036Z,97647.94
2022-10-18T20:03:59.962Z,97645.53
2022-10-18T20:06:56.811Z,97651.13
2022-10-18T20:09:53.697Z,97651.78
2022-10-18T20:12:50.530Z,97661.63
2022-10-18T20:15:50.166Z,97657.84
2022-10-18T20:18:47.012Z,97661.56
2022-10-18T20:21:43.920Z,97657.28
2022-10-18T20:24:40.753Z,97654.59
2022-10-18T20:27:37.673Z,97655.41
2022-10-18T20:30:35.029Z,97653.25
2022-10-18T20:33:33.281Z,97646.09
2022-10-18T20:36:31.843Z,97652.22
2022-10-18T20:39:28.687Z,97639.59
2022-10-18T20:42:25.585Z,97644.53
2022-10-18T20:45:23.411Z,97642.13
2022-10-18T20:48:20.232Z,97648.81
2022-10-18T20:51:17.833Z,97643.78
2022-10-18T20:54:14.763Z,97640.25
2022-10-18T20:57:11.594Z,97634.75
2022-10-18T21:00:11.538Z,97645.34
2022-10-18T21:03:08.428Z,97641.34
2022-10-18T21:06:27.389Z,97651.06
2022-10-18T21:09:24.357Z,97642.00
2022-10-18T21:12:21.223Z,97645.81
2022-10-18T21:15:19.925Z,97647.97
2022-10-18T21:18:16.752Z,97643.69
2022-10-18T21:21:20.190Z,97636.78
2022-10-18T21:24:19.545Z,97638.63
2022-10-18T21:27:16.394Z,97637.81
2022-10-18T21:30:13.317Z,97631.66
2022-10-18T21:33:10.207Z,97631.63
2022-10-18T21:36:08.402Z,97635.72
2022-10-18T21:39:08.525Z,97635.19
2022-10-18T21:42:05.443Z,97635.44
2022-10-18T21:45:02.376Z,97640.19
2022-10-18T21:47:59.188Z,97626.38
2022-10-18T21:50:56.159Z,97626.13
2022-10-18T21:53:55.907Z,97631.19
2022-10-18T21:56:52.759Z,97619.94
2022-10-18T21:59:49.606Z,97632.56
2022-10-18T22:02:46.433Z,97641.94
2022-10-18T22:05:43.256Z,97639.81
2022-10-18T22:08:49.369Z,97638.75
2022-10-18T22:11:51.669Z,97651.59
2022-10-18T22:14:48.663Z,97646.22
2022-10-18T22:17:45.543Z,97652.09
2022-10-18T22:20:42.475Z,97642.19
2022-10-18T22:23:45.951Z,97635.16
2022-10-18T22:26:44.883Z,97640.50
2022-10-18T22:29:41.794Z,97644.34
2022-10-18T22:32:40.992Z,97642.22
2022-10-18T22:35:37.819Z,97632.88
2022-10-18T22:38:35.694Z,97634.47
2022-10-18T22:41:33.695Z,97640.09
2022-10-18T22:44:30.597Z,97643.28
2022-10-18T22:47:27.414Z,97641.97
2022-10-18T22:50:24.330Z,97645.19
2022-10-18T22:53:21.250Z,97645.47
2022-10-18T22:56:20.837Z,97649.22
2022-10-18T22:59:17.734Z,97634.50
2022-10-18T23:02:14.563Z,97633.97
2022-10-18T23:05:11.450Z,97635.84
2022-10-18T23:08:10.820Z,97625.41
2022-10-18T23:11:07.660Z,97627.03
2022-10-18T23:14:06.735Z,97631.59
2022-10-18T23:17:03.554Z,97635.06
2022-10-18T23:20:00.398Z,97623.03
2022-10-18T23:22:57.299Z,97628.41
2022-10-18T23:25:54.527Z,97622.50
2022-10-18T23:28:53.298Z,97627.56
2022-10-18T23:31:50.354Z,97621.97
2022-10-18T23:34:47.195Z,97617.19
2022-10-18T23:37:44.078Z,97615.59
2022-10-18T23:40:41.547Z,97622.53
2022-10-18T23:43:38.524Z,97623.31
2022-10-18T23:46:35.331Z,97623.34
2022-10-18T23:49:32.222Z,97612.66
2022-10-18T23:52:29.058Z,97625.75
2022-10-18T23:55:25.965Z,97620.38
2022-10-18T23:58:23.820Z,97619.31
