createdAt,value
2018-02-01T00:00:08.959Z,0.00
2018-02-01T00:01:08.917Z,0.00
2018-02-01T00:02:08.896Z,0.00
2018-02-01T00:03:08.836Z,0.00
2018-02-01T00:04:09.038Z,0.00
2018-02-01T00:05:08.755Z,0.00
2018-02-01T00:06:08.720Z,0.00
2018-02-01T00:07:08.674Z,0.00
2018-02-01T00:08:08.631Z,0.00
2018-02-01T00:09:08.594Z,0.00
2018-02-01T00:10:08.559Z,0.00
2018-02-01T00:11:08.532Z,0.00
2018-02-01T00:12:08.472Z,0.00
2018-02-01T00:13:08.640Z,0.00
2018-02-01T00:14:08.392Z,0.00
2018-02-01T00:15:08.359Z,0.00
2018-02-01T00:16:08.311Z,0.00
2018-02-01T00:17:08.269Z,0.00
2018-02-01T00:18:08.230Z,0.00
2018-02-01T00:19:08.191Z,0.00
2018-02-01T00:20:08.151Z,0.00
2018-02-01T00:21:08.110Z,0.00
2018-02-01T00:22:08.069Z,0.00
2018-02-01T00:23:08.030Z,0.00
2018-02-01T00:24:08.268Z,0.00
2018-02-01T00:25:07.948Z,0.00
2018-02-01T00:26:07.911Z,0.00
2018-02-01T00:27:07.958Z,0.00
2018-02-01T00:28:07.828Z,0.00
2018-02-01T00:29:07.786Z,0.00
2018-02-01T00:30:07.749Z,0.00
2018-02-01T00:31:07.706Z,0.00
2018-02-01T00:32:07.666Z,0.00
2018-02-01T00:33:07.831Z,0.00
2018-02-01T00:34:07.585Z,0.00
2018-02-01T00:35:07.544Z,0.00
2018-02-01T00:36:07.610Z,0.00
2018-02-01T00:37:07.464Z,0.00
2018-02-01T00:38:07.424Z,0.00
2018-02-01T00:39:07.384Z,0.00
2018-02-01T00:40:07.366Z,0.00
2018-02-01T00:41:07.304Z,0.00
2018-02-01T00:42:07.263Z,0.00
2018-02-01T00:43:07.222Z,0.00
2018-02-01T00:44:07.340Z,0.00
2018-02-01T00:45:07.144Z,0.00
2018-02-01T00:46:07.103Z,0.00
2018-02-01T00:47:07.060Z,0.00
2018-02-01T00:48:07.022Z,0.00
2018-02-01T00:49:06.980Z,0.00
2018-02-01T00:50:06.940Z,0.00
2018-02-01T00:51:06.899Z,0.00
2018-02-01T00:52:06.862Z,0.00
2018-02-01T00:53:06.862Z,0.00
2018-02-01T00:54:06.779Z,0.00
2018-02-01T00:55:06.948Z,0.00
2018-02-01T00:56:06.698Z,0.00
2018-02-01T00:57:06.658Z,0.00
2018-02-01T00:58:06.631Z,0.00
2018-02-01T00:59:06.578Z,0.00
2018-02-01T01:00:06.537Z,0.00
2018-02-01T01:01:06.496Z,0.00
2018-02-01T01:02:06.456Z,0.00
2018-02-01T01:03:06.416Z,0.00
2018-02-01T01:04:06.568Z,0.00
2018-02-01T01:05:06.335Z,0.00
2018-02-01T01:06:06.294Z,0.00
2018-02-01T01:07:06.281Z,0.00
2018-02-01T01:08:06.213Z,0.00
2018-02-01T01:09:06.173Z,0.00
2018-02-01T01:10:06.199Z,0.00
2018-02-01T01:11:06.110Z,0.00
2018-02-01T01:12:06.053Z,0.00
2018-02-01T01:13:06.196Z,0.00
2018-02-01T01:14:05.972Z,0.00
2018-02-01T01:15:05.931Z,0.00
2018-02-01T01:16:05.937Z,0.00
2018-02-01T01:17:05.850Z,0.00
2018-02-01T01:18:05.810Z,0.00
2018-02-01T01:19:05.768Z,0.00
2018-02-01T01:20:05.728Z,0.00
2018-02-01T01:21:05.690Z,0.00
2018-02-01T01:22:05.648Z,0.00
2018-02-01T01:23:05.606Z,0.00
2018-02-01T01:24:05.785Z,0.00
2018-02-01T01:25:05.527Z,0.00
2018-02-01T01:26:05.589Z,0.00
2018-02-01T01:27:05.446Z,0.00
2018-02-01T01:28:05.405Z,0.00
2018-02-01T01:29:05.386Z,0.00
2018-02-01T01:30:05.326Z,0.00
2018-02-01T01:31:05.495Z,0.00
2018-02-01T01:32:05.243Z,0.00
2018-02-01T01:33:05.205Z,0.00
2018-02-01T01:34:05.163Z,0.00
2018-02-01T01:35:05.123Z,0.00
2018-02-01T01:36:05.084Z,0.00
2018-02-01T01:37:05.042Z,0.00
2018-02-01T01:38:05.019Z,0.00
2018-02-01T01:39:04.961Z,0.00
2018-02-01T01:40:05.090Z,0.00
2018-02-01T01:41:04.881Z,0.00
2018-02-01T01:42:04.842Z,0.00
2018-02-01T01:43:04.884Z,0.00
2018-02-01T01:44:04.761Z,0.00
2018-02-01T01:45:04.717Z,0.00
2018-02-01T01:46:04.679Z,0.00
2018-02-01T01:47:04.657Z,0.00
2018-02-01T01:48:04.598Z,0.00
2018-02-01T01:49:04.802Z,0.00
2018-02-01T01:50:04.519Z,0.00
2018-02-01T01:51:04.474Z,0.00
2018-02-01T01:52:04.436Z,0.00
2018-02-01T01:53:04.400Z,0.00
2018-02-01T01:54:04.355Z,0.00
2018-02-01T01:55:04.314Z,0.00
2018-02-01T01:56:04.290Z,0.00
2018-02-01T01:57:04.233Z,0.00
2018-02-01T01:58:04.422Z,0.00
2018-02-01T01:59:04.151Z,0.00
2018-02-01T02:00:04.113Z,0.00
2018-02-01T02:01:04.079Z,0.00
2018-02-01T02:02:04.031Z,0.00
2018-02-01T02:03:03.993Z,0.00
2018-02-01T02:04:03.950Z,0.00
2018-02-01T02:05:03.927Z,0.00
2018-02-01T02:06:03.870Z,0.00
2018-02-01T02:07:03.847Z,0.00
2018-02-01T02:08:03.789Z,0.00
2018-02-01T02:09:03.924Z,0.00
2018-02-01T02:10:03.709Z,0.00
2018-02-01T02:11:03.666Z,0.00
2018-02-01T02:12:03.644Z,0.00
2018-02-01T02:13:03.587Z,0.00
2018-02-01T02:14:03.547Z,0.00
2018-02-01T02:15:03.505Z,0.00
2018-02-01T02:16:03.464Z,0.00
2018-02-01T02:17:03.426Z,0.00
2018-02-01T02:18:03.639Z,0.00
2018-02-01T02:19:03.344Z,0.00
2018-02-01T02:20:03.308Z,0.00
2018-02-01T02:21:03.275Z,0.00
2018-02-01T02:22:03.221Z,0.00
2018-02-01T02:23:03.181Z,0.00
2018-02-01T02:24:03.139Z,0.00
2018-02-01T02:25:03.120Z,0.00
2018-02-01T02:26:03.060Z,0.00
2018-02-01T02:27:03.244Z,0.00
2018-02-01T02:28:02.979Z,0.00
2018-02-01T02:29:02.939Z,0.00
2018-02-01T02:30:02.945Z,0.00
2018-02-01T02:31:02.857Z,0.00
2018-02-01T02:32:02.817Z,0.00
2018-02-01T02:33:02.778Z,0.00
2018-02-01T02:34:02.738Z,0.00
2018-02-01T02:35:02.696Z,0.00
2018-02-01T02:36:02.676Z,0.00
2018-02-01T02:37:02.614Z,0.00
2018-02-01T02:38:02.744Z,0.00
2018-02-01T02:39:02.534Z,0.00
2018-02-01T02:40:02.495Z,0.00
2018-02-01T02:41:02.453Z,0.00
2018-02-01T02:42:02.413Z,0.00
2018-02-01T02:43:02.374Z,0.00
2018-02-01T02:44:02.334Z,0.00
2018-02-01T02:45:02.294Z,0.00
2018-02-01T02:46:02.251Z,0.00
2018-02-01T02:47:02.414Z,0.00
2018-02-01T02:48:02.174Z,0.00
2018-02-01T02:49:02.130Z,0.00
2018-02-01T02:50:02.092Z,0.00
2018-02-01T02:51:02.244Z,0.00
2018-02-01T02:52:02.026Z,0.00
2018-02-01T02:53:01.967Z,0.00
2018-02-01T02:54:01.979Z,0.00
2018-02-01T02:55:01.890Z,0.00
2018-02-01T02:56:01.846Z,0.00
2018-02-01T02:57:01.807Z,0.00
2018-02-01T02:58:01.766Z,0.00
2018-02-01T02:59:01.727Z,0.00
2018-02-01T03:00:01.849Z,0.00
2018-02-01T03:01:01.648Z,0.00
2018-02-01T03:02:01.608Z,0.00
2018-02-01T03:03:01.630Z,0.00
2018-02-01T03:04:01.523Z,0.00
2018-02-01T03:05:01.484Z,0.00
2018-02-01T03:06:01.445Z,0.00
2018-02-01T03:07:01.403Z,0.00
2018-02-01T03:08:01.365Z,0.00
2018-02-01T03:09:01.322Z,0.00
2018-02-01T03:10:01.284Z,0.00
2018-02-01T03:11:01.260Z,0.00
2018-02-01T03:12:01.203Z,0.00
2018-02-01T03:13:01.366Z,0.00
2018-02-01T03:14:01.121Z,0.00
2018-02-01T03:15:01.081Z,0.00
2018-02-01T03:16:01.041Z,0.00
2018-02-01T03:17:00.996Z,0.00
2018-02-01T03:18:00.956Z,0.00
2018-02-01T03:19:00.919Z,0.00
2018-02-01T03:20:00.880Z,0.00
2018-02-01T03:21:00.838Z,0.00
2018-02-01T03:22:00.818Z,0.00
2018-02-01T03:23:00.756Z,0.00
2018-02-01T03:24:00.720Z,0.00
2018-02-01T03:25:00.677Z,0.00
2018-02-01T03:26:00.871Z,0.00
2018-02-01T03:27:00.596Z,0.00
2018-02-01T03:28:00.557Z,0.00
2018-02-01T03:29:00.515Z,0.00
2018-02-01T03:30:00.476Z,0.00
2018-02-01T03:31:00.436Z,0.00
2018-02-01T03:32:00.392Z,0.00
2018-02-01T03:33:00.355Z,0.00
2018-02-01T03:34:00.313Z,0.00
2018-02-01T03:35:00.481Z,0.00
2018-02-01T03:36:00.231Z,0.00
2018-02-01T03:37:00.191Z,0.00
2018-02-01T03:38:00.228Z,0.00
2018-02-01T03:39:00.111Z,0.00
2018-02-01T03:40:00.072Z,0.00
2018-02-01T03:41:00.032Z,0.00
2018-02-01T03:41:59.989Z,0.00
2018-02-01T03:42:59.949Z,0.00
2018-02-01T03:44:00.091Z,0.00
2018-02-01T03:44:59.867Z,0.00
2018-02-01T03:45:59.828Z,0.00
2018-02-01T03:46:59.877Z,0.00
2018-02-01T03:47:59.746Z,0.00
2018-02-01T03:48:59.707Z,0.00
2018-02-01T03:49:59.667Z,0.00
2018-02-01T03:50:59.624Z,0.00
2018-02-01T03:51:59.584Z,0.00
2018-02-01T03:52:59.544Z,0.00
2018-02-01T03:53:59.504Z,0.00
2018-02-01T03:54:59.464Z,0.00
2018-02-01T03:55:59.424Z,0.00
2018-02-01T03:56:59.384Z,0.00
2018-02-01T03:57:59.343Z,0.00
2018-02-01T03:58:59.302Z,0.00
2018-02-01T03:59:59.261Z,0.00
2018-02-01T04:00:59.232Z,0.00
2018-02-01T04:01:59.393Z,0.00
2018-02-01T04:02:59.138Z,0.00
2018-02-01T04:03:59.101Z,0.00
2018-02-01T04:04:59.076Z,0.00
2018-02-01T04:05:59.019Z,0.00
2018-02-01T04:06:58.980Z,0.00
2018-02-01T04:07:58.943Z,0.00
2018-02-01T04:08:59.092Z,0.00
2018-02-01T04:09:58.860Z,0.00
2018-02-01T04:10:58.815Z,0.00
2018-02-01T04:11:58.776Z,0.00
2018-02-01T04:12:58.735Z,0.00
2018-02-01T04:13:58.695Z,0.00
2018-02-01T04:14:58.656Z,0.00
2018-02-01T04:15:58.614Z,0.00
2018-02-01T04:16:58.576Z,0.00
2018-02-01T04:17:58.532Z,0.00
2018-02-01T04:18:58.493Z,0.00
2018-02-01T04:19:58.706Z,0.00
2018-02-01T04:20:58.412Z,0.00
2018-02-01T04:21:58.377Z,0.00
2018-02-01T04:22:58.379Z,0.00
2018-02-01T04:23:58.289Z,0.00
2018-02-01T04:24:58.249Z,0.00
2018-02-01T04:25:58.208Z,0.00
2018-02-01T04:26:58.165Z,0.00
2018-02-01T04:27:58.128Z,0.00
2018-02-01T04:28:58.303Z,0.00
2018-02-01T04:29:58.116Z,0.00
2018-02-01T04:30:58.005Z,0.00
2018-02-01T04:31:57.963Z,0.00
2018-02-01T04:32:57.920Z,0.00
2018-02-01T04:33:57.885Z,0.00
2018-02-01T04:34:57.843Z,0.00
2018-02-01T04:35:57.803Z,0.00
2018-02-01T04:36:57.763Z,0.00
2018-02-01T04:37:57.909Z,0.00
2018-02-01T04:38:57.680Z,0.00
2018-02-01T04:39:57.640Z,0.00
2018-02-01T04:40:57.609Z,0.00
2018-02-01T04:41:57.560Z,0.00
2018-02-01T04:42:57.519Z,0.00
2018-02-01T04:43:57.478Z,0.00
2018-02-01T04:44:57.436Z,0.00
2018-02-01T04:45:57.398Z,0.00
2018-02-01T04:46:57.490Z,0.00
2018-02-01T04:47:57.316Z,0.00
2018-02-01T04:49:00.220Z,0.00
2018-02-01T04:49:57.236Z,0.00
2018-02-01T04:50:57.193Z,0.00
2018-02-01T04:51:57.244Z,0.00
2018-02-01T04:52:57.114Z,0.00
2018-02-01T04:53:57.073Z,0.00
2018-02-01T04:54:57.033Z,0.00
2018-02-01T04:55:56.994Z,0.00
2018-02-01T04:56:56.952Z,0.00
2018-02-01T04:57:57.123Z,0.00
2018-02-01T04:58:56.873Z,0.00
2018-02-01T04:59:56.831Z,0.00
2018-02-01T05:00:56.800Z,0.00
2018-02-01T05:01:56.752Z,0.00
2018-02-01T05:02:56.754Z,0.00
2018-02-01T05:03:56.668Z,0.00
2018-02-01T05:04:56.629Z,0.00
2018-02-01T05:05:56.587Z,0.00
2018-02-01T05:06:56.742Z,0.00
2018-02-01T05:07:56.507Z,0.00
2018-02-01T05:08:56.467Z,0.00
2018-02-01T05:09:56.428Z,0.00
2018-02-01T05:10:56.386Z,0.00
2018-02-01T05:11:56.348Z,0.00
2018-02-01T05:12:56.309Z,0.00
2018-02-01T05:13:56.267Z,0.00
2018-02-01T05:14:56.226Z,0.00
2018-02-01T05:15:56.433Z,0.00
2018-02-01T05:16:56.148Z,0.00
2018-02-01T05:17:56.105Z,0.00
2018-02-01T05:18:56.106Z,0.00
2018-02-01T05:19:56.025Z,0.00
2018-02-01T05:20:55.986Z,0.00
2018-02-01T05:21:55.948Z,0.00
2018-02-01T05:22:55.904Z,0.00
2018-02-01T05:23:55.866Z,0.00
2018-02-01T05:24:56.049Z,0.00
2018-02-01T05:25:55.787Z,0.00
2018-02-01T05:26:55.740Z,0.00
2018-02-01T05:27:55.741Z,0.00
2018-02-01T05:28:55.663Z,0.00
2018-02-01T05:29:55.625Z,0.00
2018-02-01T05:30:55.587Z,0.00
2018-02-01T05:31:55.564Z,0.00
2018-02-01T05:32:55.505Z,0.00
2018-02-01T05:33:55.647Z,0.00
2018-02-01T05:34:55.423Z,0.00
2018-02-01T05:35:55.387Z,0.00
2018-02-01T05:36:55.394Z,0.00
2018-02-01T05:37:55.306Z,0.00
2018-02-01T05:38:55.265Z,0.00
2018-02-01T05:39:55.225Z,0.00
2018-02-01T05:40:55.185Z,0.00
2018-02-01T05:41:55.146Z,0.00
2018-02-01T05:42:55.104Z,0.00
2018-02-01T05:43:55.061Z,0.00
2018-02-01T05:44:55.255Z,0.00
2018-02-01T05:45:54.985Z,0.00
2018-02-01T05:46:54.945Z,0.00
2018-02-01T05:47:54.954Z,0.00
2018-02-01T05:48:54.865Z,0.00
2018-02-01T05:49:54.826Z,0.00
2018-02-01T05:50:54.784Z,0.00
2018-02-01T05:51:54.745Z,0.00
2018-02-01T05:52:54.717Z,0.00
2018-02-01T05:53:54.854Z,0.00
2018-02-01T05:54:54.630Z,0.00
2018-02-01T05:55:54.584Z,0.00
2018-02-01T05:56:54.547Z,0.00
2018-02-01T05:57:54.509Z,0.00
2018-02-01T05:58:54.471Z,0.00
2018-02-01T05:59:54.427Z,0.00
2018-02-01T06:00:54.383Z,0.00
2018-02-01T06:01:54.354Z,0.00
2018-02-01T06:02:54.307Z,0.00
2018-02-01T06:03:54.278Z,0.00
2018-02-01T06:04:54.481Z,0.00
2018-02-01T06:05:54.201Z,16.00
2018-02-01T06:06:54.152Z,24.00
2018-02-01T06:07:54.120Z,28.00
2018-02-01T06:08:54.069Z,24.00
2018-02-01T06:09:54.038Z,20.00
2018-02-01T06:10:53.989Z,24.00
2018-02-01T06:11:53.950Z,24.00
2018-02-01T06:12:53.916Z,20.00
2018-02-01T06:13:53.877Z,20.00
2018-02-01T06:14:53.830Z,20.00
2018-02-01T06:15:53.797Z,20.00
2018-02-01T06:16:53.752Z,24.00
2018-02-01T06:17:53.713Z,20.00
2018-02-01T06:18:53.670Z,24.00
2018-02-01T06:19:53.638Z,24.00
2018-02-01T06:20:53.658Z,24.00
2018-02-01T06:21:53.559Z,24.00
2018-02-01T06:22:53.523Z,24.00
2018-02-01T06:23:53.480Z,20.00
2018-02-01T06:24:53.442Z,24.00
2018-02-01T06:25:53.400Z,24.00
2018-02-01T06:26:53.355Z,24.00
2018-02-01T06:27:53.315Z,24.00
2018-02-01T06:28:53.282Z,24.00
2018-02-01T06:29:53.242Z,28.00
2018-02-01T06:30:53.202Z,28.00
2018-02-01T06:31:53.162Z,32.00
2018-02-01T06:32:53.123Z,28.00
2018-02-01T06:33:53.084Z,32.00
2018-02-01T06:34:53.044Z,36.00
2018-02-01T06:35:52.997Z,36.00
2018-02-01T06:36:52.987Z,40.00
2018-02-01T06:37:52.918Z,40.00
2018-02-01T06:38:53.083Z,44.00
2018-02-01T06:39:52.837Z,44.00
2018-02-01T06:40:53.072Z,48.00
2018-02-01T06:41:52.768Z,48.00
2018-02-01T06:42:52.725Z,52.00
2018-02-01T06:43:52.688Z,56.00
2018-02-01T06:44:52.640Z,56.00
2018-02-01T06:45:52.605Z,60.00
2018-02-01T06:46:52.562Z,64.00
2018-02-01T06:47:52.520Z,72.00
2018-02-01T06:48:52.489Z,72.00
2018-02-01T06:49:52.450Z,76.00
2018-02-01T06:50:52.408Z,76.00
2018-02-01T06:51:52.367Z,72.00
2018-02-01T06:52:52.327Z,84.00
2018-02-01T06:53:52.285Z,88.00
2018-02-01T06:54:52.248Z,88.00
2018-02-01T06:55:52.211Z,88.00
2018-02-01T06:56:52.236Z,84.00
2018-02-01T06:57:52.124Z,92.00
2018-02-01T06:58:52.085Z,92.00
2018-02-01T06:59:52.051Z,92.00
2018-02-01T07:00:52.004Z,100.00
2018-02-01T07:01:51.970Z,108.00
2018-02-01T07:02:51.932Z,120.00
2018-02-01T07:05:22.455Z,120.00
2018-02-01T07:06:22.377Z,140.00
2018-02-01T07:08:14.183Z,156.00
2018-02-01T07:09:14.237Z,172.00
2018-02-01T07:11:05.955Z,184.00
2018-02-01T07:12:05.887Z,184.00
2018-02-01T07:13:57.688Z,196.00
2018-02-01T07:14:57.637Z,208.00
2018-02-01T07:16:49.468Z,228.00
2018-02-01T07:17:49.405Z,240.00
2018-02-01T07:19:41.201Z,324.00
2018-02-01T07:20:41.154Z,356.00
2018-02-01T07:22:32.985Z,380.00
2018-02-01T07:23:32.913Z,432.00
2018-02-01T07:25:24.728Z,520.00
2018-02-01T07:26:24.677Z,552.00
2018-02-01T07:28:16.505Z,560.00
2018-02-01T07:29:16.517Z,560.00
2018-02-01T07:31:08.238Z,580.00
2018-02-01T07:32:08.269Z,636.00
2018-02-01T07:34:00.920Z,664.00
2018-02-01T07:35:00.870Z,684.00
2018-02-01T07:36:52.660Z,788.00
2018-02-01T07:37:52.613Z,668.00
2018-02-01T07:39:44.432Z,724.00
2018-02-01T07:40:44.361Z,700.00
2018-02-01T07:42:36.254Z,616.00
2018-02-01T07:43:36.208Z,568.00
2018-02-01T07:45:28.037Z,508.00
2018-02-01T07:46:27.961Z,572.00
2018-02-01T07:48:19.756Z,568.00
2018-02-01T07:49:19.787Z,632.00
2018-02-01T07:51:11.547Z,564.00
2018-02-01T07:52:11.478Z,512.00
2018-02-01T07:54:03.286Z,580.00
2018-02-01T07:55:03.236Z,584.00
2018-02-01T07:56:55.057Z,512.00
2018-02-01T07:57:54.993Z,560.00
2018-02-01T07:59:47.000Z,564.00
2018-02-01T08:00:46.750Z,584.00
2018-02-01T08:02:38.554Z,580.00
2018-02-01T08:03:38.509Z,568.00
2018-02-01T08:05:30.333Z,508.00
2018-02-01T08:06:30.265Z,492.00
2018-02-01T08:08:22.070Z,496.00
2018-02-01T08:09:22.024Z,512.00
2018-02-01T08:11:13.871Z,620.00
2018-02-01T08:12:13.793Z,660.00
2018-02-01T08:14:05.594Z,632.00
2018-02-01T08:15:05.541Z,608.00
2018-02-01T08:16:57.364Z,584.00
2018-02-01T08:17:57.295Z,564.00
2018-02-01T08:19:49.113Z,596.00
2018-02-01T08:20:49.070Z,600.00
2018-02-01T08:22:40.895Z,576.00
2018-02-01T08:23:40.826Z,612.00
2018-02-01T08:25:32.648Z,732.00
2018-02-01T08:26:32.589Z,684.00
2018-02-01T08:28:24.436Z,732.00
2018-02-01T08:29:24.537Z,720.00
2018-02-01T08:31:16.184Z,948.00
2018-02-01T08:32:16.140Z,1140.00
2018-02-01T08:34:07.957Z,1072.00
2018-02-01T08:35:07.889Z,1156.00
2018-02-01T08:36:59.695Z,1144.00
2018-02-01T08:37:59.653Z,1172.00
2018-02-01T08:39:51.472Z,1100.00
2018-02-01T08:40:51.404Z,1080.00
2018-02-01T08:42:43.210Z,1092.00
2018-02-01T08:43:43.171Z,1056.00
2018-02-01T08:45:35.004Z,788.00
2018-02-01T08:46:34.919Z,764.00
2018-02-01T08:48:26.721Z,896.00
2018-02-01T08:49:26.675Z,852.00
2018-02-01T08:51:18.502Z,864.00
2018-02-01T08:52:18.433Z,872.00
2018-02-01T08:54:10.264Z,932.00
2018-02-01T08:55:10.195Z,1168.00
2018-02-01T08:57:02.186Z,944.00
2018-02-01T08:58:02.143Z,924.00
2018-02-01T08:59:53.964Z,792.00
2018-02-01T09:00:53.898Z,884.00
2018-02-01T09:02:45.721Z,816.00
2018-02-01T09:03:45.675Z,716.00
2018-02-01T09:05:37.571Z,576.00
2018-02-01T09:06:37.496Z,520.00
2018-02-01T09:08:29.318Z,456.00
2018-02-01T09:09:29.270Z,420.00
2018-02-01T09:11:21.102Z,452.00
2018-02-01T09:12:21.024Z,480.00
2018-02-01T09:14:12.827Z,552.00
2018-02-01T09:15:12.780Z,560.00
2018-02-01T09:17:04.601Z,524.00
2018-02-01T09:18:04.534Z,588.00
2018-02-01T09:19:56.341Z,700.00
2018-02-01T09:20:56.291Z,744.00
2018-02-01T09:22:58.707Z,788.00
2018-02-01T09:23:48.049Z,792.00
2018-02-01T09:25:40.842Z,992.00
2018-02-01T09:26:40.802Z,820.00
2018-02-01T09:28:32.625Z,816.00
2018-02-01T09:29:32.556Z,816.00
2018-02-01T09:31:25.354Z,948.00
2018-02-01T09:32:25.304Z,1124.00
2018-02-01T09:34:17.173Z,1408.00
2018-02-01T09:35:17.087Z,1464.00
2018-02-01T09:37:08.891Z,1292.00
2018-02-01T09:38:08.840Z,1248.00
2018-02-01T09:40:00.666Z,1244.00
2018-02-01T09:41:00.601Z,1160.00
2018-02-01T09:42:52.406Z,1176.00
2018-02-01T09:43:52.369Z,1168.00
2018-02-01T09:45:44.202Z,1128.00
2018-02-01T09:46:44.124Z,1240.00
2018-02-01T09:48:35.920Z,1376.00
2018-02-01T09:49:35.874Z,1460.00
2018-02-01T09:51:27.706Z,1796.00
2018-02-01T09:52:27.628Z,1680.00
2018-02-01T09:54:19.434Z,1540.00
2018-02-01T09:55:19.387Z,1200.00
2018-02-01T09:57:11.212Z,1388.00
2018-02-01T09:58:11.143Z,1568.00
2018-02-01T10:00:02.948Z,1488.00
2018-02-01T10:01:02.906Z,1484.00
2018-02-01T10:02:54.757Z,1456.00
2018-02-01T10:03:54.669Z,1368.00
2018-02-01T10:05:46.465Z,1460.00
2018-02-01T10:06:46.419Z,1332.00
2018-02-01T10:08:38.247Z,1688.00
2018-02-01T10:09:38.176Z,1800.00
2018-02-01T10:11:29.982Z,1836.00
2018-02-01T10:12:29.941Z,1728.00
2018-02-01T10:14:21.762Z,1892.00
2018-02-01T10:15:21.695Z,1960.00
2018-02-01T10:17:13.496Z,1908.00
2018-02-01T10:18:13.455Z,1928.00
2018-02-01T10:19:13.409Z,1912.00
2018-02-01T10:20:13.371Z,1744.00
2018-02-01T10:21:13.337Z,1580.00
2018-02-01T10:22:14.078Z,1284.00
2018-02-01T10:23:13.256Z,1240.00
2018-02-01T10:24:13.214Z,1316.00
2018-02-01T10:25:13.174Z,1436.00
2018-02-01T10:26:13.136Z,1392.00
2018-02-01T10:27:13.097Z,1280.00
2018-02-01T10:28:13.099Z,1452.00
2018-02-01T10:29:13.018Z,1452.00
2018-02-01T10:30:12.981Z,1304.00
2018-02-01T10:31:12.990Z,1348.00
2018-02-01T10:32:12.900Z,1584.00
2018-02-01T10:33:12.864Z,1672.00
2018-02-01T10:34:12.827Z,1668.00
2018-02-01T10:35:12.786Z,1628.00
2018-02-01T10:36:12.745Z,1576.00
2018-02-01T10:37:12.708Z,1636.00
2018-02-01T10:38:12.670Z,1584.00
2018-02-01T10:39:12.628Z,1416.00
2018-02-01T10:40:12.590Z,1292.00
2018-02-01T10:41:12.561Z,1340.00
2018-02-01T10:42:12.512Z,1468.00
2018-02-01T10:43:12.514Z,1528.00
2018-02-01T10:44:12.432Z,1472.00
2018-02-01T10:45:12.393Z,1456.00
2018-02-01T10:46:51.105Z,1540.00
2018-02-01T10:47:12.328Z,1484.00
2018-02-01T10:48:12.278Z,1476.00
2018-02-01T10:49:12.239Z,1484.00
2018-02-01T10:50:12.200Z,1484.00
2018-02-01T10:51:12.160Z,1576.00
2018-02-01T10:52:12.127Z,1732.00
2018-02-01T10:53:12.081Z,1700.00
2018-02-01T10:54:12.044Z,1780.00
2018-02-01T10:55:12.002Z,2004.00
2018-02-01T10:56:11.961Z,1928.00
2018-02-01T10:57:11.921Z,1748.00
2018-02-01T10:58:11.888Z,1724.00
2018-02-01T10:59:11.849Z,1804.00
2018-02-01T11:00:11.878Z,1632.00
2018-02-01T11:01:11.769Z,1680.00
2018-02-01T11:02:11.731Z,1772.00
2018-02-01T11:03:11.691Z,1808.00
2018-02-01T11:04:11.654Z,1748.00
2018-02-01T11:05:11.614Z,1624.00
2018-02-01T11:06:11.576Z,1664.00
2018-02-01T11:07:11.543Z,1628.00
2018-02-01T11:08:11.495Z,1384.00
2018-02-01T11:09:11.458Z,1180.00
2018-02-01T11:10:11.419Z,988.00
2018-02-01T11:11:11.379Z,872.00
2018-02-01T11:12:11.340Z,1152.00
2018-02-01T11:13:11.300Z,1900.00
2018-02-01T11:14:11.282Z,2476.00
2018-02-01T11:15:11.224Z,2684.00
2018-02-01T11:16:11.191Z,2676.00
2018-02-01T11:17:11.142Z,2776.00
2018-02-01T11:18:11.166Z,2836.00
2018-02-01T11:19:11.074Z,2880.00
2018-02-01T11:20:11.030Z,2976.00
2018-02-01T11:21:10.994Z,3032.00
2018-02-01T11:22:10.963Z,3032.00
2018-02-01T11:23:10.916Z,3012.00
2018-02-01T11:24:10.874Z,3024.00
2018-02-01T11:26:41.397Z,3072.00
2018-02-01T11:27:41.337Z,3140.00
2018-02-01T11:29:34.169Z,2632.00
2018-02-01T11:31:45.924Z,3028.00
2018-02-01T11:32:45.892Z,3200.00
2018-02-01T11:34:37.710Z,3012.00
2018-02-01T11:35:37.639Z,3180.00
2018-02-01T11:37:29.454Z,3164.00
2018-02-01T11:38:29.403Z,3140.00
2018-02-01T11:40:22.234Z,3288.00
2018-02-01T11:41:22.164Z,3316.00
2018-02-01T11:43:14.189Z,3304.00
2018-02-01T11:44:13.923Z,3352.00
2018-02-01T11:46:05.749Z,3476.00
2018-02-01T11:47:05.683Z,3568.00
2018-02-01T11:48:57.488Z,3472.00
2018-02-01T11:49:57.441Z,3308.00
2018-02-01T11:52:07.402Z,2924.00
2018-02-01T11:52:49.197Z,2916.00
2018-02-01T11:54:41.009Z,3028.00
2018-02-01T11:55:40.957Z,3108.00
2018-02-01T11:57:32.788Z,3296.00
2018-02-01T11:58:32.720Z,3212.00
2018-02-01T12:00:24.524Z,3112.00
2018-02-01T12:01:24.480Z,3224.00
2018-02-01T12:03:16.303Z,3108.00
2018-02-01T12:04:16.244Z,3084.00
2018-02-01T12:06:09.237Z,2836.00
2018-02-01T12:07:08.993Z,2756.00
2018-02-01T12:09:00.819Z,3080.00
2018-02-01T12:10:00.753Z,3212.00
2018-02-01T12:11:52.556Z,3668.00
2018-02-01T12:12:52.506Z,3804.00
2018-02-01T12:14:44.330Z,3732.00
2018-02-01T12:15:44.264Z,3968.00
2018-02-01T12:17:36.071Z,4280.00
2018-02-01T12:18:36.086Z,4524.00
2018-02-01T12:20:27.845Z,4684.00
2018-02-01T12:21:27.776Z,4480.00
2018-02-01T12:23:20.190Z,4536.00
2018-02-01T12:24:19.727Z,4696.00
2018-02-01T12:26:11.553Z,4616.00
2018-02-01T12:27:11.483Z,4812.00
2018-02-01T12:29:03.290Z,4396.00
2018-02-01T12:30:03.240Z,4116.00
2018-02-01T12:31:55.062Z,3380.00
2018-02-01T12:32:54.996Z,3260.00
2018-02-01T12:34:46.834Z,2808.00
2018-02-01T12:40:08.470Z,3368.00
2018-02-01T12:41:08.393Z,3272.00
2018-02-01T12:43:00.203Z,2596.00
2018-02-01T12:44:00.176Z,3172.00
2018-02-01T12:45:52.000Z,3608.00
2018-02-01T12:46:51.949Z,3764.00
2018-02-01T12:48:43.743Z,3844.00
2018-02-01T12:49:43.695Z,3792.00
2018-02-01T12:51:35.523Z,3456.00
2018-02-01T12:52:35.453Z,3384.00
2018-02-01T12:54:27.260Z,3556.00
2018-02-01T12:55:27.211Z,3784.00
2018-02-01T12:57:19.034Z,3532.00
2018-02-01T12:58:19.137Z,3328.00
2018-02-01T13:00:10.770Z,3464.00
2018-02-01T13:01:10.746Z,3404.00
2018-02-01T13:03:02.545Z,3492.00
2018-02-01T13:04:02.476Z,3544.00
2018-02-01T13:05:54.280Z,3396.00
2018-02-01T13:06:54.237Z,3300.00
2018-02-01T13:08:46.291Z,3032.00
2018-02-01T13:09:46.003Z,3168.00
2018-02-01T13:11:37.808Z,3024.00
2018-02-01T13:12:37.756Z,2880.00
2018-02-01T13:14:29.576Z,3200.00
2018-02-01T13:15:29.558Z,3400.00
2018-02-01T13:17:22.323Z,3244.00
2018-02-01T13:18:22.257Z,3364.00
2018-02-01T13:20:14.236Z,3680.00
2018-02-01T13:21:14.019Z,3584.00
2018-02-01T13:23:05.813Z,3256.00
2018-02-01T13:24:05.950Z,3176.00
2018-02-01T13:25:57.599Z,3252.00
2018-02-01T13:26:57.527Z,3244.00
2018-02-01T13:28:49.324Z,3280.00
2018-02-01T13:29:49.281Z,3096.00
2018-02-01T13:31:41.181Z,3240.00
2018-02-01T13:32:41.130Z,3168.00
2018-02-01T13:34:33.088Z,3448.00
2018-02-01T13:35:32.868Z,3232.00
2018-02-01T13:37:24.713Z,2956.00
2018-02-01T13:38:24.722Z,2872.00
2018-02-01T13:40:16.447Z,2432.00
2018-02-01T13:41:16.403Z,2412.00
2018-02-01T13:43:08.223Z,2248.00
2018-02-01T13:44:08.159Z,2144.00
2018-02-01T13:45:59.992Z,2232.00
2018-02-01T13:47:00.265Z,2272.00
2018-02-01T13:48:51.796Z,2636.00
2018-02-01T13:49:51.707Z,2824.00
2018-02-01T13:50:51.666Z,3040.00
2018-02-01T13:51:51.629Z,3072.00
2018-02-01T13:52:51.700Z,3000.00
2018-02-01T13:53:51.550Z,2876.00
2018-02-01T13:54:51.512Z,2704.00
2018-02-01T13:55:51.471Z,2652.00
2018-02-01T13:56:51.527Z,2584.00
2018-02-01T13:57:51.576Z,2704.00
2018-02-01T13:58:51.355Z,2856.00
2018-02-01T13:59:51.319Z,2936.00
2018-02-01T14:00:51.316Z,2984.00
2018-02-01T14:01:51.242Z,3064.00
2018-02-01T14:02:51.202Z,3088.00
2018-02-01T14:03:51.163Z,2828.00
2018-02-01T14:04:51.126Z,2496.00
2018-02-01T14:05:51.087Z,2316.00
2018-02-01T14:06:51.051Z,2256.00
2018-02-01T14:07:51.015Z,2136.00
2018-02-01T14:08:50.974Z,1996.00
2018-02-01T14:09:50.931Z,2008.00
2018-02-01T14:10:50.894Z,2080.00
2018-02-01T14:11:50.855Z,2120.00
2018-02-01T14:12:50.820Z,2020.00
2018-02-01T14:13:50.780Z,1892.00
2018-02-01T14:14:51.000Z,1868.00
2018-02-01T14:15:50.698Z,2020.00
2018-02-01T14:16:50.660Z,2196.00
2018-02-01T14:17:50.636Z,2168.00
2018-02-01T14:18:50.590Z,1948.00
2018-02-01T14:19:50.549Z,1580.00
2018-02-01T14:20:50.511Z,1564.00
2018-02-01T14:21:50.470Z,1480.00
2018-02-01T14:22:50.447Z,1724.00
2018-02-01T14:23:50.410Z,1872.00
2018-02-01T14:24:50.356Z,1824.00
2018-02-01T14:25:50.501Z,1828.00
2018-02-01T14:26:50.280Z,1328.00
2018-02-01T14:27:50.239Z,1132.00
2018-02-01T14:28:50.292Z,964.00
2018-02-01T14:29:50.163Z,852.00
2018-02-01T14:30:50.129Z,764.00
2018-02-01T14:31:50.088Z,668.00