createdAt,value
2023-04-04T00:00:19.548Z,99.90
2023-04-04T00:02:46.844Z,99.90
2023-04-04T00:05:13.544Z,99.90
2023-04-04T00:07:40.186Z,99.90
2023-04-04T00:10:07.430Z,99.90
2023-04-04T00:12:34.335Z,99.90
2023-04-04T00:15:01.448Z,99.90
2023-04-04T00:17:28.213Z,99.90
2023-04-04T00:19:54.869Z,99.90
2023-04-04T00:22:21.499Z,99.90
2023-04-04T00:24:48.968Z,99.90
2023-04-04T00:27:16.113Z,99.90
2023-04-04T00:29:43.206Z,99.90
2023-04-04T00:32:09.946Z,99.90
2023-04-04T00:34:36.707Z,99.90
2023-04-04T00:37:03.382Z,99.90
2023-04-04T00:39:30.061Z,99.90
2023-04-04T00:41:57.181Z,99.90
2023-04-04T00:44:23.982Z,99.90
2023-04-04T00:46:52.401Z,99.90
2023-04-04T00:49:19.165Z,99.90
2023-04-04T00:51:46.097Z,99.90
2023-04-04T00:54:12.932Z,99.90
2023-04-04T00:56:40.563Z,99.90
2023-04-04T00:59:08.558Z,99.90
2023-04-04T01:01:36.881Z,99.90
2023-04-04T01:04:05.678Z,99.90
2023-04-04T01:06:32.805Z,99.90
2023-04-04T01:09:00.041Z,99.90
2023-04-04T01:11:28.264Z,99.90
2023-04-04T01:13:55.849Z,99.90
2023-04-04T01:16:24.097Z,99.90
2023-04-04T01:18:52.954Z,99.90
2023-04-04T01:21:21.826Z,99.90
2023-04-04T01:24:01.175Z,99.90
2023-04-04T01:26:38.049Z,99.90
2023-04-04T01:29:05.117Z,99.90
2023-04-04T01:31:40.544Z,99.90
2023-04-04T01:34:45.425Z,99.90
2023-04-04T01:37:23.120Z,99.90
2023-04-04T01:39:56.279Z,99.90
2023-04-04T01:42:24.254Z,99.90
2023-04-04T01:44:57.072Z,99.90
2023-04-04T01:47:29.320Z,99.90
2023-04-04T01:49:56.012Z,99.90
2023-04-04T01:52:23.404Z,99.90
2023-04-04T01:54:50.646Z,99.90
2023-04-04T01:57:17.617Z,99.90
2023-04-04T01:59:44.513Z,99.90
2023-04-04T02:02:11.319Z,99.90
2023-04-04T02:04:38.767Z,99.90
2023-04-04T02:07:06.405Z,99.90
2023-04-04T02:09:33.512Z,99.90
2023-04-04T02:12:00.889Z,99.90
2023-04-04T02:14:27.565Z,99.90
2023-04-04T02:16:54.634Z,99.90
2023-04-04T02:19:21.341Z,99.90
2023-04-04T02:21:48.167Z,99.90
2023-04-04T02:24:14.903Z,99.90
2023-04-04T02:26:41.804Z,99.90
2023-04-04T02:29:08.500Z,99.90
2023-04-04T02:31:35.452Z,99.90
2023-04-04T02:34:02.199Z,99.90
2023-04-04T02:36:28.942Z,99.90
2023-04-04T02:38:56.969Z,99.90
2023-04-04T02:41:26.195Z,99.90
2023-04-04T02:43:52.958Z,99.90
2023-04-04T02:46:21.954Z,99.90
2023-04-04T02:48:54.760Z,99.90
2023-04-04T02:51:22.272Z,99.90
2023-04-04T02:53:49.123Z,99.90
2023-04-04T02:56:23.992Z,99.90
2023-04-04T02:58:51.014Z,99.90
2023-04-04T03:01:18.023Z,99.90
2023-04-04T03:03:45.051Z,99.90
2023-04-04T03:06:12.539Z,99.90
2023-04-04T03:08:39.329Z,99.90
2023-04-04T03:11:06.678Z,99.90
2023-04-04T03:13:33.561Z,99.90
2023-04-04T03:16:04.668Z,99.90
2023-04-04T03:18:41.708Z,99.90
2023-04-04T03:21:08.382Z,99.90
2023-04-04T03:23:35.536Z,99.90
2023-04-04T03:26:02.310Z,99.90
2023-04-04T03:28:29.611Z,99.90
2023-04-04T03:30:56.667Z,99.90
2023-04-04T03:33:23.658Z,99.90
2023-04-04T03:35:50.489Z,99.90
2023-04-04T03:38:17.512Z,99.90
2023-04-04T03:40:44.512Z,99.90
2023-04-04T03:43:12.759Z,99.90
2023-04-04T03:45:40.828Z,99.90
2023-04-04T03:48:10.137Z,99.90
2023-04-04T03:50:37.818Z,99.90
2023-04-04T03:53:04.589Z,99.90
2023-04-04T03:55:31.292Z,99.90
2023-04-04T03:57:59.632Z,99.90
2023-04-04T04:00:26.991Z,99.90
2023-04-04T04:02:53.836Z,99.90
2023-04-04T04:05:20.627Z,99.90
2023-04-04T04:07:47.281Z,99.90
2023-04-04T04:10:16.908Z,99.90
2023-04-04T04:12:43.577Z,99.90
2023-04-04T04:15:10.549Z,99.90
2023-04-04T04:17:40.591Z,99.90
2023-04-04T04:20:09.542Z,99.90
2023-04-04T04:22:49.621Z,99.90
2023-04-04T04:25:17.685Z,99.90
2023-04-04T04:27:57.862Z,99.90
2023-04-04T04:30:26.392Z,99.90
2023-04-04T04:32:53.587Z,99.90
2023-04-04T04:35:26.029Z,99.90
2023-04-04T04:37:55.719Z,99.90
2023-04-04T04:40:22.601Z,99.90
2023-04-04T04:42:58.650Z,99.90
2023-04-04T04:45:26.160Z,99.90
2023-04-04T04:48:04.236Z,99.90
2023-04-04T04:50:33.306Z,99.90
2023-04-04T04:53:00.159Z,99.90
2023-04-04T04:55:27.632Z,99.90
2023-04-04T04:58:05.525Z,99.90
2023-04-04T05:00:32.899Z,99.90
2023-04-04T05:03:02.861Z,99.90
2023-04-04T05:05:36.504Z,99.90
2023-04-04T05:08:07.489Z,99.90
2023-04-04T05:10:38.274Z,99.90
2023-04-04T05:13:06.168Z,99.90
2023-04-04T05:15:40.427Z,99.90
2023-04-04T05:18:07.811Z,99.90
2023-04-04T05:20:35.615Z,99.90
2023-04-04T05:23:04.697Z,99.90
2023-04-04T05:25:41.076Z,99.90
2023-04-04T05:28:08.960Z,99.90
2023-04-04T05:30:37.504Z,99.90
2023-04-04T05:33:15.660Z,99.90
2023-04-04T05:35:48.599Z,99.90
2023-04-04T05:38:16.848Z,99.90
2023-04-04T05:40:45.883Z,99.90
2023-04-04T05:43:14.575Z,99.90
2023-04-04T05:45:56.942Z,99.90
2023-04-04T05:48:25.710Z,99.90
2023-04-04T05:50:53.537Z,99.90
2023-04-04T05:53:31.041Z,99.90
2023-04-04T05:55:59.286Z,99.90
2023-04-04T05:58:30.335Z,99.90
2023-04-04T06:00:58.825Z,99.90
2023-04-04T06:03:25.765Z,99.90
2023-04-04T06:05:53.268Z,99.90
2023-04-04T06:08:20.758Z,99.90
2023-04-04T06:10:47.463Z,99.90
2023-04-04T06:13:14.176Z,99.90
2023-04-04T06:15:44.118Z,99.90
2023-04-04T06:18:11.729Z,99.90
2023-04-04T06:20:38.687Z,99.90
2023-04-04T06:23:05.630Z,99.90
2023-04-04T06:25:36.112Z,99.90
2023-04-04T06:28:03.575Z,99.90
2023-04-04T06:30:31.047Z,99.90
2023-04-04T06:32:58.847Z,99.90
2023-04-04T06:35:28.282Z,99.90
2023-04-04T06:37:59.953Z,99.90
2023-04-04T06:40:27.671Z,99.90
2023-04-04T06:42:58.102Z,99.90
2023-04-04T06:45:33.387Z,99.90
2023-04-04T06:48:00.201Z,99.90
2023-04-04T06:50:30.061Z,99.90
2023-04-04T06:52:57.321Z,99.90
2023-04-04T06:55:24.181Z,99.90
2023-04-04T06:57:51.454Z,99.90
2023-04-04T07:00:18.490Z,99.90
2023-04-04T07:02:45.529Z,99.90
2023-04-04T07:05:14.221Z,99.90
2023-04-04T07:07:41.234Z,99.90
2023-04-04T07:10:08.313Z,99.90
2023-04-04T07:12:34.954Z,99.90
2023-04-04T07:15:01.891Z,99.90
2023-04-04T07:17:28.657Z,99.90
2023-04-04T07:19:55.531Z,99.90
2023-04-04T07:22:22.208Z,99.90
2023-04-04T07:24:48.936Z,99.90
2023-04-04T07:27:15.916Z,99.60
2023-04-04T07:29:43.038Z,99.80
2023-04-04T07:32:09.755Z,99.90
2023-04-04T07:34:36.922Z,99.70
2023-04-04T07:37:03.629Z,99.40
2023-04-04T07:39:31.216Z,99.30
2023-04-04T07:41:57.890Z,99.20
2023-04-04T07:44:24.550Z,99.20
2023-04-04T07:47:02.432Z,99.20
2023-04-04T07:49:33.468Z,99.50
2023-04-04T07:52:00.121Z,99.30
2023-04-04T07:54:27.309Z,99.30
2023-04-04T07:56:53.963Z,99.30
2023-04-04T07:59:20.667Z,99.00
2023-04-04T08:01:47.342Z,99.20
2023-04-04T08:04:14.019Z,99.00
2023-04-04T08:06:40.661Z,99.00
2023-04-04T08:09:07.855Z,99.00
2023-04-04T08:11:34.719Z,99.20
2023-04-04T08:14:01.347Z,99.00
2023-04-04T08:16:28.029Z,98.70
2023-04-04T08:18:54.704Z,98.80
2023-04-04T08:21:21.361Z,98.70
2023-04-04T08:23:48.061Z,98.90
2023-04-04T08:26:15.446Z,99.00
2023-04-04T08:28:42.123Z,98.90
2023-04-04T08:31:10.305Z,99.10
2023-04-04T08:33:47.452Z,99.00
2023-04-04T08:36:14.919Z,98.90
2023-04-04T08:38:41.677Z,98.90
2023-04-04T08:41:09.573Z,99.00
2023-04-04T08:43:38.353Z,98.90
2023-04-04T08:46:06.437Z,98.50
2023-04-04T08:48:34.199Z,98.70
2023-04-04T08:51:03.345Z,98.40
2023-04-04T08:53:30.669Z,98.20
2023-04-04T08:56:00.152Z,97.90
2023-04-04T08:58:27.417Z,98.00
2023-04-04T09:00:55.059Z,97.90
2023-04-04T09:03:27.393Z,97.60
2023-04-04T09:05:55.456Z,97.50
2023-04-04T09:08:24.717Z,98.10
2023-04-04T09:10:52.558Z,98.00
2023-04-04T09:13:19.441Z,98.20
2023-04-04T09:15:51.956Z,98.50
2023-04-04T09:18:19.034Z,97.20
2023-04-04T09:20:49.260Z,97.40
2023-04-04T09:23:18.515Z,97.50
2023-04-04T09:28:24.012Z,97.40
2023-04-04T09:30:51.791Z,97.70
2023-04-04T09:33:21.502Z,97.40
2023-04-04T09:35:56.124Z,98.10
2023-04-04T09:38:28.394Z,97.40
2023-04-04T09:40:55.975Z,97.20
2023-04-04T09:43:26.116Z,97.00
2023-04-04T09:45:55.121Z,96.70
2023-04-04T09:48:32.872Z,97.00
2023-04-04T09:51:00.305Z,96.90
2023-04-04T09:53:28.069Z,96.90
2023-04-04T09:55:56.414Z,97.00
2023-04-04T09:58:28.595Z,96.70
2023-04-04T10:01:03.171Z,97.30
2023-04-04T10:03:31.030Z,97.40
2023-04-04T10:06:07.258Z,97.00
2023-04-04T10:08:35.408Z,96.90
2023-04-04T10:11:10.429Z,96.40
2023-04-04T10:13:44.415Z,97.00
2023-04-04T10:16:11.869Z,96.70
2023-04-04T10:18:39.592Z,97.00
2023-04-04T10:23:41.264Z,97.10
2023-04-04T10:26:07.951Z,96.70
2023-04-04T10:28:34.765Z,96.50
2023-04-04T10:31:24.897Z,96.80
2023-04-04T10:34:19.213Z,97.20
2023-04-04T10:36:48.973Z,96.50
2023-04-04T10:39:29.433Z,96.80
2023-04-04T10:41:56.822Z,97.20
2023-04-04T10:44:33.730Z,97.10
2023-04-04T10:47:17.393Z,96.90
2023-04-04T10:49:45.710Z,96.60
2023-04-04T10:52:18.799Z,95.90
2023-04-04T10:54:48.278Z,96.40
2023-04-04T10:57:15.333Z,96.60
2023-04-04T11:00:10.361Z,96.40
2023-04-04T11:02:52.330Z,96.50
2023-04-04T11:05:34.527Z,96.80
2023-04-04T11:08:08.660Z,96.10
2023-04-04T11:10:42.235Z,95.50
2023-04-04T11:13:13.719Z,95.90
2023-04-04T11:15:52.586Z,96.50
2023-04-04T11:18:45.111Z,95.40
2023-04-04T11:21:20.349Z,95.80
2023-04-04T11:23:59.398Z,95.80
2023-04-04T11:26:28.893Z,95.70
2023-04-04T11:29:07.938Z,96.10
2023-04-04T11:31:40.304Z,96.90
2023-04-04T11:34:12.274Z,96.30
2023-04-04T11:36:39.468Z,96.00
2023-04-04T11:39:15.589Z,95.60
2023-04-04T11:41:57.551Z,95.90
2023-04-04T11:44:31.313Z,96.20
2023-04-04T11:47:05.421Z,96.00
2023-04-04T11:49:37.914Z,95.10
2023-04-04T11:52:09.936Z,94.80
2023-04-04T11:54:38.690Z,94.70
2023-04-04T11:57:07.436Z,94.40
2023-04-04T11:59:39.160Z,95.00
2023-04-04T12:02:06.145Z,95.40
2023-04-04T12:04:35.849Z,94.90
2023-04-04T12:07:07.032Z,95.00
2023-04-04T12:09:34.424Z,94.60
2023-04-04T12:12:01.128Z,94.60
2023-04-04T12:14:27.866Z,94.50
2023-04-04T12:16:57.410Z,94.80
2023-04-04T12:19:25.035Z,94.10
2023-04-04T12:21:52.815Z,94.30
2023-04-04T12:24:20.063Z,93.90
2023-04-04T12:26:49.617Z,93.50
2023-04-04T12:29:18.293Z,93.90
2023-04-04T12:31:46.654Z,94.00
2023-04-04T12:34:23.987Z,93.70
2023-04-04T12:36:56.011Z,93.90
2023-04-04T12:39:25.490Z,94.20
2023-04-04T12:42:01.214Z,94.30
2023-04-04T12:44:34.681Z,94.70
2023-04-04T12:47:04.702Z,95.00
2023-04-04T12:49:32.855Z,93.50
2023-04-04T12:52:04.384Z,93.30
2023-04-04T12:54:33.194Z,93.90
2023-04-04T12:57:04.099Z,92.80
2023-04-04T12:59:32.790Z,92.40
2023-04-04T13:02:02.570Z,92.80
2023-04-04T13:04:29.521Z,92.10
2023-04-04T13:06:56.282Z,93.30
2023-04-04T13:09:23.707Z,92.70
2023-04-04T13:12:05.432Z,92.00
2023-04-04T13:15:01.069Z,91.90
2023-04-04T13:17:44.819Z,92.20
2023-04-04T13:20:13.546Z,92.50
2023-04-04T13:22:41.774Z,92.20
2023-04-04T13:25:10.172Z,91.60
2023-04-04T13:27:37.925Z,92.20
2023-04-04T13:30:06.525Z,92.70
2023-04-04T13:32:34.011Z,92.00
2023-04-04T13:35:00.877Z,92.30
2023-04-04T13:37:28.042Z,92.40
2023-04-04T13:39:54.702Z,92.20
2023-04-04T13:42:23.253Z,92.60
2023-04-04T13:44:49.920Z,92.30
2023-04-04T13:47:16.891Z,92.50
2023-04-04T13:49:43.606Z,92.30
2023-04-04T13:52:10.542Z,92.40
2023-04-04T13:54:37.237Z,92.50
2023-04-04T13:57:03.894Z,92.00
2023-04-04T13:59:30.708Z,92.30
2023-04-04T14:01:57.493Z,92.30
2023-04-04T14:04:24.483Z,92.40
2023-04-04T14:06:51.426Z,92.40
2023-04-04T14:09:18.521Z,91.90
2023-04-04T14:11:46.413Z,92.50
2023-04-04T14:14:13.141Z,92.40
2023-04-04T14:16:39.837Z,92.30
2023-04-04T14:19:07.014Z,91.90
2023-04-04T14:21:33.728Z,92.10
2023-04-04T14:24:00.684Z,92.40
2023-04-04T14:26:27.367Z,92.40
2023-04-04T14:28:54.518Z,92.30
2023-04-04T14:31:21.551Z,92.10
2023-04-04T14:33:48.390Z,92.10
2023-04-04T14:36:15.502Z,92.00
2023-04-04T14:38:42.179Z,91.40
2023-04-04T14:41:08.845Z,91.20
2023-04-04T14:43:35.555Z,91.40
2023-04-04T14:46:02.279Z,91.10
2023-04-04T14:48:29.029Z,91.20
2023-04-04T14:50:55.807Z,91.00
2023-04-04T14:53:22.787Z,91.10
2023-04-04T14:55:49.462Z,90.70
2023-04-04T14:58:16.561Z,90.20
2023-04-04T15:00:43.323Z,89.70
2023-04-04T15:03:09.985Z,89.30
2023-04-04T15:05:36.766Z,87.80
2023-04-04T15:08:04.186Z,88.50
2023-04-04T15:10:30.900Z,88.30
2023-04-04T15:12:57.645Z,88.80
2023-04-04T15:15:24.450Z,89.00
2023-04-04T15:17:51.519Z,89.70
2023-04-04T15:20:18.368Z,88.70
2023-04-04T15:22:45.257Z,87.70
2023-04-04T15:25:11.922Z,88.30
2023-04-04T15:27:38.674Z,87.30
2023-04-04T15:30:06.093Z,87.70
2023-04-04T15:32:32.835Z,89.00
2023-04-04T15:34:59.534Z,88.70
2023-04-04T15:37:26.524Z,87.90
2023-04-04T15:39:54.323Z,86.70
2023-04-04T15:42:21.341Z,86.70
2023-04-04T15:44:48.049Z,85.80
2023-04-04T15:47:16.238Z,85.50
2023-04-04T15:49:42.879Z,85.90
2023-04-04T15:52:09.558Z,85.50
2023-04-04T15:54:36.214Z,84.90
2023-04-04T15:57:02.935Z,85.50
2023-04-04T15:59:31.812Z,86.10
2023-04-04T16:01:58.884Z,86.10
2023-04-04T16:04:25.881Z,85.80
2023-04-04T16:06:52.609Z,86.50
2023-04-04T16:09:21.119Z,85.80
2023-04-04T16:11:47.831Z,86.00
2023-04-04T16:14:14.608Z,85.90
2023-04-04T16:16:41.601Z,85.80
2023-04-04T16:19:08.482Z,85.50
2023-04-04T16:21:35.338Z,85.70
2023-04-04T16:24:03.478Z,85.70
2023-04-04T16:26:30.508Z,85.50
2023-04-04T16:28:57.256Z,85.20
2023-04-04T16:31:24.617Z,85.60
2023-04-04T16:33:51.436Z,85.70
2023-04-04T16:36:18.203Z,84.80
2023-04-04T16:38:44.935Z,85.20
2023-04-04T16:41:11.631Z,86.20
2023-04-04T16:43:38.346Z,86.80
2023-04-04T16:46:05.693Z,87.30
2023-04-04T16:48:32.389Z,88.00
2023-04-04T16:50:59.065Z,88.30
2023-04-04T16:53:25.868Z,88.50
2023-04-04T16:55:52.594Z,88.70
2023-04-04T16:58:19.696Z,89.30
2023-04-04T17:00:46.429Z,89.10
2023-04-04T17:03:13.134Z,89.50
2023-04-04T17:05:39.828Z,90.10
2023-04-04T17:08:07.263Z,90.30
2023-04-04T17:10:34.455Z,90.40
2023-04-04T17:13:01.961Z,90.40
2023-04-04T17:15:28.651Z,90.60
2023-04-04T17:17:55.416Z,90.80
2023-04-04T17:20:22.138Z,90.60
2023-04-04T17:22:51.399Z,90.80
2023-04-04T17:25:18.551Z,90.80
2023-04-04T17:27:45.273Z,91.10
2023-04-04T17:30:12.579Z,91.30
2023-04-04T17:32:39.401Z,91.50
2023-04-04T17:35:06.876Z,91.70
2023-04-04T17:37:33.581Z,91.60
2023-04-04T17:40:03.716Z,92.10
2023-04-04T17:42:30.621Z,92.00
2023-04-04T17:44:57.501Z,92.20
2023-04-04T17:47:24.322Z,92.30
2023-04-04T17:49:53.902Z,92.20
2023-04-04T17:52:20.585Z,92.40
2023-04-04T17:54:52.441Z,92.40
2023-04-04T17:57:19.665Z,92.40
2023-04-04T17:59:47.324Z,92.60
2023-04-04T18:02:14.681Z,92.50
2023-04-04T18:04:41.329Z,92.70
2023-04-04T18:07:08.835Z,92.90
2023-04-04T18:09:35.493Z,93.00
2023-04-04T18:12:02.548Z,93.10
2023-04-04T18:14:29.278Z,93.20
2023-04-04T18:16:55.966Z,93.20
2023-04-04T18:19:22.684Z,93.20
2023-04-04T18:21:51.346Z,93.40
2023-04-04T18:24:18.051Z,93.60
2023-04-04T18:26:45.041Z,93.60
2023-04-04T18:29:14.882Z,93.70
2023-04-04T18:31:41.662Z,93.70
2023-04-04T18:34:08.540Z,93.90
2023-04-04T18:36:36.338Z,94.00
2023-04-04T18:39:03.642Z,94.10
2023-04-04T18:41:30.591Z,94.20
2023-04-04T18:43:57.292Z,94.30
2023-04-04T18:46:24.261Z,94.20
2023-04-04T18:48:51.167Z,94.30
2023-04-04T18:51:17.831Z,94.40
2023-04-04T18:53:44.595Z,94.60
2023-04-04T18:56:11.294Z,94.60
2023-04-04T18:58:38.044Z,94.60
2023-04-04T19:01:04.729Z,94.70
2023-04-04T19:03:39.720Z,94.70
2023-04-04T19:06:07.418Z,94.80
2023-04-04T19:08:38.624Z,94.90
2023-04-04T19:11:05.947Z,94.90
2023-04-04T19:13:32.895Z,95.00
2023-04-04T19:15:59.569Z,95.20
2023-04-04T19:18:26.312Z,95.30
2023-04-04T19:20:53.089Z,95.30
2023-04-04T19:23:21.116Z,95.40
2023-04-04T19:25:47.812Z,95.50
2023-04-04T19:28:14.487Z,95.50
2023-04-04T19:30:42.167Z,95.90
2023-04-04T19:33:11.272Z,95.80
2023-04-04T19:35:58.820Z,95.80
2023-04-04T19:38:31.606Z,95.80
2023-04-04T19:41:00.350Z,95.80
2023-04-04T19:43:28.239Z,95.80
2023-04-04T19:45:56.881Z,95.80
2023-04-04T19:48:50.984Z,95.90
2023-04-04T19:51:17.639Z,95.90
2023-04-04T19:54:05.852Z,96.00
2023-04-04T19:56:32.542Z,96.00
2023-04-04T19:59:02.135Z,96.10
2023-04-04T20:01:30.328Z,96.20
2023-04-04T20:03:58.122Z,96.20
2023-04-04T20:06:29.394Z,96.20
2023-04-04T20:08:59.684Z,96.30
2023-04-04T20:11:34.314Z,96.30
2023-04-04T20:14:08.217Z,96.30
2023-04-04T20:16:35.875Z,96.30
2023-04-04T20:19:06.557Z,96.40
2023-04-04T20:21:35.365Z,96.50
2023-04-04T20:24:10.298Z,96.50
2023-04-04T20:26:54.289Z,96.50
2023-04-04T20:29:24.358Z,96.70
2023-04-04T20:32:02.355Z,96.70
2023-04-04T20:34:46.232Z,96.70
2023-04-04T20:37:22.952Z,96.80
2023-04-04T20:39:54.027Z,96.90
2023-04-04T20:42:33.692Z,97.00
2023-04-04T20:45:10.154Z,97.10
2023-04-04T20:47:50.861Z,97.10
2023-04-04T20:50:17.759Z,97.30
2023-04-04T20:52:49.554Z,97.30
2023-04-04T20:55:18.425Z,97.30
2023-04-04T20:57:49.404Z,97.40
2023-04-04T21:00:25.379Z,97.40
2023-04-04T21:03:08.457Z,97.40
2023-04-04T21:05:38.556Z,97.50
2023-04-04T21:08:36.399Z,97.60
2023-04-04T21:11:03.766Z,97.60
2023-04-04T21:13:36.105Z,97.70
2023-04-04T21:16:13.572Z,97.70
2023-04-04T21:18:41.633Z,97.80
2023-04-04T21:21:17.091Z,97.80
2023-04-04T21:23:45.785Z,97.90
2023-04-04T21:26:36.443Z,97.90
2023-04-04T21:29:04.500Z,98.00
2023-04-04T21:31:37.065Z,98.00
2023-04-04T21:34:08.634Z,98.00
2023-04-04T21:36:35.398Z,98.00
2023-04-04T21:39:06.791Z,98.10
2023-04-04T21:41:34.765Z,98.20
2023-04-04T21:44:06.752Z,98.30
2023-04-04T21:46:36.043Z,98.20
2023-04-04T21:49:03.695Z,98.20
2023-04-04T21:51:30.412Z,98.30
2023-04-04T21:53:57.342Z,98.30
2023-04-04T21:56:27.351Z,98.20
2023-04-04T21:58:55.470Z,98.30
2023-04-04T22:01:22.366Z,98.40
2023-04-04T22:03:49.068Z,98.40
2023-04-04T22:06:15.974Z,98.40
2023-04-04T22:08:43.288Z,98.50
2023-04-04T22:11:13.482Z,98.60
2023-04-04T22:13:46.817Z,98.70
2023-04-04T22:16:18.235Z,98.70
2023-04-04T22:18:51.981Z,98.80
2023-04-04T22:21:25.974Z,98.90
2023-04-04T22:23:54.416Z,98.80
2023-04-04T22:26:28.915Z,98.80
2023-04-04T22:28:56.868Z,98.80
2023-04-04T22:31:23.818Z,98.70
2023-04-04T22:33:50.585Z,98.90
2023-04-04T22:36:17.536Z,98.90
2023-04-04T22:38:44.406Z,98.80
2023-04-04T22:41:11.057Z,98.80
2023-04-04T22:43:37.726Z,98.80
2023-04-04T22:46:04.492Z,98.80
2023-04-04T22:48:31.233Z,98.80
2023-04-04T22:50:58.678Z,98.80
2023-04-04T22:53:25.970Z,98.70
2023-04-04T22:55:54.098Z,98.70
2023-04-04T22:58:21.869Z,98.70
2023-04-04T23:00:48.989Z,98.70
2023-04-04T23:03:15.962Z,98.70
2023-04-04T23:05:42.832Z,98.70
2023-04-04T23:08:09.686Z,98.70
2023-04-04T23:10:36.794Z,98.90
2023-04-04T23:13:03.705Z,98.90
2023-04-04T23:15:32.291Z,98.90
2023-04-04T23:17:59.121Z,98.90
2023-04-04T23:20:25.902Z,99.20
2023-04-04T23:22:52.863Z,99.20
2023-04-04T23:25:19.716Z,99.20
2023-04-04T23:27:46.596Z,99.40
2023-04-04T23:30:13.584Z,99.40
2023-04-04T23:32:42.618Z,99.50
2023-04-04T23:35:10.516Z,99.40
2023-04-04T23:37:37.212Z,99.40
2023-04-04T23:40:05.318Z,99.60
2023-04-04T23:42:32.016Z,99.90
2023-04-04T23:45:00.937Z,99.90
2023-04-04T23:47:27.984Z,99.80
2023-04-04T23:49:54.772Z,99.90
2023-04-04T23:52:21.600Z,99.90
2023-04-04T23:54:48.369Z,99.90
2023-04-04T23:57:15.029Z,99.90
2023-04-04T23:59:41.712Z,99.90
