createdAt,value
2018-06-21T00:02:09.557Z,19.00
2018-06-21T00:04:45.152Z,21.00
2018-06-21T00:07:20.664Z,18.80
2018-06-21T00:09:50.281Z,19.50
2018-06-21T00:12:21.124Z,18.10
2018-06-21T00:14:49.887Z,17.50
2018-06-21T00:17:22.804Z,17.73
2018-06-21T00:19:51.891Z,17.50
2018-06-21T00:22:22.740Z,16.90
2018-06-21T00:24:52.591Z,17.17
2018-06-21T00:27:21.430Z,17.70
2018-06-21T00:29:50.206Z,17.10
2018-06-21T00:32:41.255Z,16.10
2018-06-21T00:35:10.396Z,18.00
2018-06-21T00:37:58.393Z,17.80
2018-06-21T00:40:27.198Z,16.40
2018-06-21T00:42:57.038Z,16.20
2018-06-21T00:45:27.057Z,17.83
2018-06-21T00:48:18.700Z,16.83
2018-06-21T00:50:47.694Z,17.27
2018-06-21T00:53:16.480Z,16.50
2018-06-21T00:55:58.904Z,17.60
2018-06-21T00:58:38.161Z,15.63
2018-06-21T01:01:08.118Z,15.63
2018-06-21T01:03:38.947Z,15.97
2018-06-21T01:06:11.133Z,16.60
2018-06-21T01:08:39.971Z,15.43
2018-06-21T01:11:08.927Z,14.67
2018-06-21T01:13:41.630Z,16.07
2018-06-21T01:16:10.404Z,15.57
2018-06-21T01:18:39.539Z,15.90
2018-06-21T01:21:08.313Z,16.63
2018-06-21T01:23:40.909Z,17.00
2018-06-21T01:26:09.720Z,16.20
2018-06-21T01:28:38.780Z,15.47
2018-06-21T01:31:07.684Z,14.90
2018-06-21T01:33:37.441Z,14.77
2018-06-21T01:36:06.294Z,15.57
2018-06-21T01:38:40.464Z,16.50
2018-06-21T01:41:10.900Z,16.97
2018-06-21T01:43:40.829Z,18.57
2018-06-21T01:46:09.778Z,17.10
2018-06-21T01:48:57.273Z,15.87
2018-06-21T01:51:26.020Z,15.80
2018-06-21T01:53:55.283Z,18.90
2018-06-21T01:56:24.190Z,17.23
2018-06-21T01:58:53.069Z,17.37
2018-06-21T02:01:27.658Z,18.60
2018-06-21T02:04:06.941Z,15.80
2018-06-21T02:06:41.212Z,16.07
2018-06-21T02:09:11.120Z,17.23
2018-06-21T02:11:43.929Z,16.93
2018-06-21T02:14:24.792Z,18.63
2018-06-21T02:16:53.609Z,15.97
2018-06-21T02:19:22.429Z,15.37
2018-06-21T02:21:51.297Z,16.40
2018-06-21T02:24:20.115Z,15.37
2018-06-21T02:26:49.678Z,16.50
2018-06-21T02:29:18.581Z,15.17
2018-06-21T02:31:55.110Z,17.60
2018-06-21T02:34:23.950Z,15.03
2018-06-21T02:36:52.678Z,15.40
2018-06-21T02:39:25.762Z,15.30
2018-06-21T02:41:57.409Z,15.60
2018-06-21T02:44:28.296Z,14.80
2018-06-21T02:46:57.063Z,13.97
2018-06-21T02:49:27.904Z,16.27
2018-06-21T02:51:57.469Z,15.67
2018-06-21T02:54:37.668Z,15.13
2018-06-21T02:57:06.537Z,15.80
2018-06-21T02:59:35.391Z,16.23
2018-06-21T03:02:04.374Z,14.53
2018-06-21T03:04:37.264Z,14.40
2018-06-21T03:07:08.303Z,15.50
2018-06-21T03:09:40.822Z,15.07
2018-06-21T03:12:14.859Z,15.53
2018-06-21T03:14:43.776Z,15.10
2018-06-21T03:17:13.636Z,13.70
2018-06-21T03:19:42.526Z,14.77
2018-06-21T03:22:17.253Z,14.23
2018-06-21T03:24:47.063Z,13.80
2018-06-21T03:27:16.062Z,15.57
2018-06-21T03:29:44.954Z,13.20
2018-06-21T03:32:14.751Z,13.67
2018-06-21T03:34:44.664Z,15.57
2018-06-21T03:37:13.572Z,14.50
2018-06-21T03:39:43.424Z,14.63
2018-06-21T03:42:12.293Z,14.10
2018-06-21T03:44:41.122Z,18.70
2018-06-21T03:47:10.042Z,15.67
2018-06-21T03:49:42.869Z,16.77
2018-06-21T03:52:17.379Z,17.50
2018-06-21T03:54:46.192Z,11.83
2018-06-21T03:57:15.117Z,5.10
2018-06-21T03:59:43.973Z,3.80
2018-06-21T04:02:12.889Z,3.10
2018-06-21T04:04:42.650Z,3.10
2018-06-21T04:07:11.652Z,2.70
2018-06-21T04:09:40.579Z,2.70
2018-06-21T04:12:09.504Z,2.83
2018-06-21T04:14:38.593Z,3.80
2018-06-21T04:17:09.516Z,3.50
2018-06-21T04:19:38.285Z,4.00
2018-06-21T04:22:08.245Z,4.57
2018-06-21T04:24:39.073Z,4.73
2018-06-21T04:27:11.780Z,4.60
2018-06-21T04:29:40.653Z,4.43
2018-06-21T04:32:09.592Z,5.40
2018-06-21T04:34:38.500Z,4.80
2018-06-21T04:37:07.360Z,5.27
2018-06-21T04:39:42.663Z,4.73
2018-06-21T04:42:11.620Z,4.70
2018-06-21T04:44:41.734Z,5.30
2018-06-21T04:47:15.787Z,4.57
2018-06-21T04:49:44.691Z,4.10
2018-06-21T04:52:13.587Z,3.87
2018-06-21T04:54:44.412Z,4.70
2018-06-21T04:57:14.318Z,5.17
2018-06-21T04:59:44.324Z,3.77
2018-06-21T05:02:13.197Z,4.43
2018-06-21T05:04:42.428Z,4.43
2018-06-21T05:07:19.741Z,5.30
2018-06-21T05:09:49.618Z,4.73
2018-06-21T05:12:22.215Z,5.00
2018-06-21T05:14:52.390Z,4.77
2018-06-21T05:17:23.189Z,4.80
2018-06-21T05:19:52.989Z,5.23
2018-06-21T05:22:24.157Z,5.03
2018-06-21T05:25:07.413Z,5.83
2018-06-21T05:27:37.205Z,5.20
2018-06-21T05:30:06.109Z,5.83
2018-06-21T05:32:43.247Z,5.90
2018-06-21T05:35:14.472Z,6.70
2018-06-21T05:37:43.287Z,5.77
2018-06-21T05:40:30.502Z,5.67
2018-06-21T05:43:09.207Z,5.70
2018-06-21T05:45:38.121Z,5.27
2018-06-21T05:48:07.029Z,4.97
2018-06-21T05:50:38.893Z,4.60
2018-06-21T05:53:07.706Z,4.80
2018-06-21T05:55:44.792Z,5.60
2018-06-21T05:58:13.638Z,6.00
2018-06-21T06:00:42.684Z,5.53
2018-06-21T06:03:22.976Z,5.80
2018-06-21T06:05:51.829Z,4.50
2018-06-21T06:08:20.871Z,4.27
2018-06-21T06:10:53.994Z,3.93
2018-06-21T06:13:22.812Z,4.73
2018-06-21T06:15:52.718Z,3.90
2018-06-21T06:18:25.397Z,3.37
2018-06-21T06:20:55.346Z,2.80
2018-06-21T06:23:24.226Z,3.60
2018-06-21T06:25:59.464Z,2.77
2018-06-21T06:28:29.358Z,3.10
2018-06-21T06:30:59.308Z,3.57
2018-06-21T06:33:28.183Z,2.60
2018-06-21T06:35:57.074Z,2.53
2018-06-21T06:38:27.066Z,3.30
2018-06-21T06:40:58.001Z,2.63
2018-06-21T06:43:26.762Z,2.17
2018-06-21T06:46:01.757Z,2.53
2018-06-21T06:48:31.792Z,3.30
2018-06-21T06:51:02.767Z,2.50
2018-06-21T06:53:31.950Z,2.50
2018-06-21T06:56:02.846Z,3.23
2018-06-21T06:58:34.291Z,3.07
2018-06-21T07:01:03.923Z,3.67
2018-06-21T07:03:32.765Z,4.43
2018-06-21T07:06:03.661Z,3.13
2018-06-21T07:08:34.605Z,3.50
2018-06-21T07:11:03.482Z,4.67
2018-06-21T07:13:32.257Z,4.40
2018-06-21T07:16:13.176Z,4.20
2018-06-21T07:18:43.057Z,4.00
2018-06-21T07:21:11.894Z,3.80
2018-06-21T07:23:41.415Z,3.87
2018-06-21T07:26:10.447Z,3.70
2018-06-21T07:28:40.579Z,4.83
2018-06-21T07:31:09.523Z,4.03
2018-06-21T07:33:39.414Z,3.60
2018-06-21T07:36:09.340Z,3.20
2018-06-21T07:38:38.260Z,4.57
2018-06-21T07:41:07.084Z,3.23
2018-06-21T07:43:37.917Z,3.27
2018-06-21T07:46:06.708Z,2.93
2018-06-21T07:48:36.787Z,3.23
2018-06-21T07:51:05.990Z,2.70
2018-06-21T07:53:36.402Z,2.40
2018-06-21T07:56:10.244Z,2.67
2018-06-21T07:58:39.085Z,2.37
2018-06-21T08:01:14.466Z,1.73
2018-06-21T08:03:43.744Z,1.57
2018-06-21T08:06:13.568Z,2.00
2018-06-21T08:08:42.453Z,2.10
2018-06-21T08:11:11.269Z,1.53
2018-06-21T08:13:40.463Z,1.40
2018-06-21T08:16:09.577Z,1.73
2018-06-21T08:18:39.567Z,1.57
2018-06-21T08:21:08.322Z,1.50
2018-06-21T08:23:39.265Z,1.83
2018-06-21T08:26:08.022Z,1.73
2018-06-21T08:28:37.934Z,2.10
2018-06-21T08:31:10.465Z,1.80
2018-06-21T08:33:41.419Z,1.93
2018-06-21T08:36:10.564Z,1.53
2018-06-21T08:38:39.375Z,1.43
2018-06-21T08:41:08.398Z,1.23
2018-06-21T08:43:38.345Z,1.20
2018-06-21T08:46:07.369Z,1.37
2018-06-21T08:48:37.548Z,0.97
2018-06-21T08:51:06.425Z,3.50
2018-06-21T08:53:35.218Z,2.60
2018-06-21T08:56:03.988Z,1.20
2018-06-21T08:58:33.873Z,1.57
2018-06-21T09:01:03.721Z,1.40
2018-06-21T09:03:32.922Z,1.30
2018-06-21T09:06:01.899Z,1.10
2018-06-21T09:08:30.943Z,1.80
2018-06-21T09:11:00.740Z,0.90
2018-06-21T09:13:32.091Z,1.50
2018-06-21T09:16:01.013Z,1.03
2018-06-21T09:18:31.001Z,1.10
2018-06-21T09:21:01.448Z,1.10
2018-06-21T09:23:30.309Z,1.10
2018-06-21T09:25:59.165Z,0.97
2018-06-21T09:28:29.063Z,0.80
2018-06-21T09:30:58.014Z,0.83
2018-06-21T09:33:27.314Z,1.43
2018-06-21T09:35:57.127Z,0.97
2018-06-21T09:38:32.553Z,1.10
2018-06-21T09:41:06.629Z,1.33
2018-06-21T09:43:50.300Z,1.30
2018-06-21T09:46:19.835Z,1.20
2018-06-21T09:48:52.261Z,1.50
2018-06-21T09:51:32.945Z,1.20
2018-06-21T09:54:02.557Z,2.47
2018-06-21T09:56:37.770Z,1.03
2018-06-21T09:59:06.669Z,1.40
2018-06-21T10:01:36.533Z,1.30
2018-06-21T10:04:05.777Z,1.20
2018-06-21T10:06:44.323Z,1.53
2018-06-21T10:09:15.878Z,1.20
2018-06-21T10:11:44.667Z,1.33
2018-06-21T10:14:14.102Z,1.63
2018-06-21T10:16:42.928Z,1.43
2018-06-21T10:19:12.642Z,1.17
2018-06-21T10:21:41.936Z,1.20
2018-06-21T10:24:11.041Z,1.93
2018-06-21T10:26:39.901Z,1.30
2018-06-21T10:29:08.753Z,1.40
2018-06-21T10:31:37.597Z,1.40
2018-06-21T10:34:06.551Z,1.63
2018-06-21T10:36:35.388Z,1.80
2018-06-21T10:39:06.017Z,1.93
2018-06-21T10:41:35.045Z,1.80
2018-06-21T10:44:03.912Z,2.33
2018-06-21T10:46:32.769Z,1.87
2018-06-21T10:49:01.503Z,1.70
2018-06-21T10:51:30.808Z,1.60
2018-06-21T10:54:01.912Z,1.50
2018-06-21T10:56:32.285Z,1.70
2018-06-21T10:59:01.171Z,1.30
2018-06-21T11:01:31.020Z,1.30
2018-06-21T11:04:00.903Z,1.00
2018-06-21T11:06:31.851Z,1.70
2018-06-21T11:09:00.638Z,1.33
2018-06-21T11:11:30.038Z,1.23
2018-06-21T11:13:59.817Z,1.40
2018-06-21T11:16:29.749Z,1.50
2018-06-21T11:18:59.125Z,1.70
2018-06-21T11:21:29.676Z,1.57
2018-06-21T11:23:58.664Z,1.40
2018-06-21T11:26:29.445Z,1.30
2018-06-21T11:28:59.450Z,1.43
2018-06-21T11:31:33.853Z,1.63
2018-06-21T11:34:03.158Z,1.30
2018-06-21T11:36:33.733Z,1.80
2018-06-21T11:39:04.361Z,1.60
2018-06-21T11:41:33.716Z,1.40
2018-06-21T11:44:03.202Z,1.50
2018-06-21T11:46:32.047Z,1.13
2018-06-21T11:49:01.063Z,1.87
2018-06-21T11:51:29.811Z,1.40
2018-06-21T11:53:58.794Z,1.43
2018-06-21T11:56:27.541Z,1.60
2018-06-21T11:58:57.526Z,2.30
2018-06-21T12:01:26.683Z,1.60
2018-06-21T12:03:56.508Z,1.63
2018-06-21T12:06:25.761Z,1.30
2018-06-21T12:08:54.635Z,1.00
2018-06-21T12:11:23.503Z,1.30
2018-06-21T12:13:52.413Z,1.17
2018-06-21T12:16:21.469Z,1.37
2018-06-21T12:18:50.332Z,2.00
2018-06-21T12:21:19.223Z,1.77
2018-06-21T12:23:48.080Z,0.90
2018-06-21T12:26:17.520Z,0.80
2018-06-21T12:28:48.522Z,0.77
2018-06-21T12:31:17.356Z,0.90
2018-06-21T12:33:46.208Z,0.60
2018-06-21T12:36:16.182Z,0.50
2018-06-21T12:38:44.990Z,1.57
2018-06-21T12:41:13.769Z,0.87
2018-06-21T12:43:43.710Z,0.80
2018-06-21T12:46:13.125Z,0.50
2018-06-21T12:48:42.075Z,1.47
2018-06-21T12:51:11.124Z,0.77
2018-06-21T12:53:41.077Z,0.93
2018-06-21T12:56:10.146Z,1.30
2018-06-21T12:58:39.354Z,1.13
2018-06-21T13:01:08.355Z,0.90
2018-06-21T13:03:37.162Z,1.67
2018-06-21T13:06:07.148Z,1.03
2018-06-21T13:08:47.333Z,1.20
2018-06-21T13:11:28.427Z,0.80
2018-06-21T13:14:08.652Z,0.77
2018-06-21T13:16:38.693Z,0.70
2018-06-21T13:19:07.527Z,0.70
2018-06-21T13:21:37.680Z,0.90
2018-06-21T13:24:10.337Z,0.60
2018-06-21T13:26:39.166Z,1.00
2018-06-21T13:29:08.463Z,0.73
2018-06-21T13:31:38.006Z,0.53
2018-06-21T13:34:08.002Z,0.77
2018-06-21T13:36:36.877Z,0.57
2018-06-21T13:39:07.378Z,0.63
2018-06-21T13:41:36.265Z,0.73
2018-06-21T13:44:06.117Z,0.60
2018-06-21T13:46:34.909Z,0.60
2018-06-21T13:49:03.813Z,0.70
2018-06-21T13:51:32.667Z,0.87
2018-06-21T13:54:01.593Z,0.90
2018-06-21T13:56:30.680Z,0.70
2018-06-21T13:59:06.869Z,1.33
2018-06-21T14:01:36.054Z,0.80
2018-06-21T14:04:04.974Z,0.70
2018-06-21T14:06:37.955Z,0.60
2018-06-21T14:09:08.227Z,0.60
2018-06-21T14:11:39.132Z,0.50
2018-06-21T14:14:08.076Z,0.60
2018-06-21T14:16:37.522Z,0.80
2018-06-21T14:19:06.753Z,0.50
2018-06-21T14:21:37.668Z,0.50
2018-06-21T14:24:09.294Z,0.70
2018-06-21T14:26:38.643Z,0.70
2018-06-21T14:29:07.581Z,0.80
2018-06-21T14:31:37.345Z,0.70
2018-06-21T14:34:06.112Z,0.67
2018-06-21T14:36:35.890Z,0.80
2018-06-21T14:39:07.403Z,1.20
2018-06-21T14:41:40.713Z,0.70
2018-06-21T14:44:09.513Z,0.77
2018-06-21T14:46:38.336Z,0.93
2018-06-21T14:49:07.173Z,1.23
2018-06-21T14:51:36.022Z,0.73
2018-06-21T14:54:05.285Z,0.70
2018-06-21T14:56:35.371Z,1.07
2018-06-21T14:59:04.322Z,0.77
2018-06-21T15:01:33.141Z,0.60
2018-06-21T15:04:04.455Z,0.80
2018-06-21T15:06:33.386Z,0.73
2018-06-21T15:09:04.119Z,1.00
2018-06-21T15:11:32.989Z,0.87
2018-06-21T15:14:01.874Z,0.83
2018-06-21T15:16:31.784Z,0.70
2018-06-21T15:19:00.986Z,0.90
2018-06-21T15:21:31.164Z,0.90
2018-06-21T15:24:01.282Z,0.70
2018-06-21T15:26:30.153Z,1.20
2018-06-21T15:28:59.117Z,0.80
2018-06-21T15:31:28.041Z,1.20
2018-06-21T15:33:58.353Z,1.03
2018-06-21T15:36:28.187Z,0.80
2018-06-21T15:38:59.053Z,0.93
2018-06-21T15:41:29.318Z,0.80
2018-06-21T15:43:58.114Z,0.77
2018-06-21T15:46:28.050Z,0.93
2018-06-21T15:48:56.943Z,0.70
2018-06-21T15:51:26.821Z,0.80
2018-06-21T15:53:55.632Z,0.80
2018-06-21T15:56:24.386Z,1.33
2018-06-21T15:58:54.340Z,1.13
2018-06-21T16:01:26.465Z,1.03
2018-06-21T16:03:57.450Z,1.00
2018-06-21T16:06:26.310Z,1.10
2018-06-21T16:08:55.302Z,1.20
2018-06-21T16:11:25.272Z,1.37
2018-06-21T16:13:55.761Z,1.10
2018-06-21T16:16:24.545Z,1.33
2018-06-21T16:18:57.538Z,1.07
2018-06-21T16:21:27.447Z,1.20
2018-06-21T16:23:56.372Z,1.83
2018-06-21T16:32:25.458Z,2.10
2018-06-21T16:34:54.312Z,1.90
2018-06-21T16:37:39.123Z,1.83
2018-06-21T16:40:13.268Z,1.60
2018-06-21T16:42:42.140Z,2.20
2018-06-21T16:45:12.090Z,3.90
2018-06-21T16:47:41.584Z,1.70
2018-06-21T16:50:11.423Z,1.70
2018-06-21T16:52:43.180Z,1.77
2018-06-21T16:55:13.091Z,1.80
2018-06-21T16:57:42.061Z,2.57
2018-06-21T17:00:11.122Z,2.27
2018-06-21T17:02:51.720Z,2.70
2018-06-21T17:05:20.681Z,2.40
2018-06-21T17:07:50.449Z,1.57
2018-06-21T17:10:23.501Z,1.50
2018-06-21T17:12:53.298Z,2.20
2018-06-21T17:15:23.195Z,2.07
2018-06-21T17:17:54.800Z,1.50
2018-06-21T17:20:23.691Z,2.90
2018-06-21T17:22:52.577Z,2.17
2018-06-21T17:25:21.443Z,1.43
2018-06-21T17:27:50.908Z,2.30
2018-06-21T17:30:19.790Z,2.00
2018-06-21T17:32:49.662Z,1.70
2018-06-21T17:35:20.288Z,2.00
2018-06-21T17:37:50.137Z,2.17
2018-06-21T17:40:20.176Z,2.27
2018-06-21T17:42:51.565Z,1.90
2018-06-21T17:45:21.842Z,1.73
2018-06-21T17:47:50.685Z,1.90
2018-06-21T17:50:20.621Z,2.10
2018-06-21T17:53:02.408Z,2.13
2018-06-21T17:55:34.779Z,2.63
2018-06-21T17:58:09.465Z,1.90
2018-06-21T18:00:38.422Z,1.50
2018-06-21T18:03:09.256Z,2.47
2018-06-21T18:05:41.526Z,1.47
2018-06-21T18:08:12.573Z,1.40
2018-06-21T18:10:41.486Z,1.77
2018-06-21T18:13:10.407Z,1.47
2018-06-21T18:15:41.376Z,2.00
2018-06-21T18:18:11.306Z,1.80
2018-06-21T18:20:40.276Z,2.00
2018-06-21T18:23:11.138Z,1.70
2018-06-21T18:25:41.200Z,2.03
2018-06-21T18:28:10.070Z,1.80
2018-06-21T18:30:42.116Z,2.37
2018-06-21T18:33:12.309Z,1.43
2018-06-21T18:35:43.247Z,1.40
2018-06-21T18:38:12.061Z,1.70
2018-06-21T18:40:41.105Z,1.40
2018-06-21T18:43:11.136Z,1.70
2018-06-21T18:45:43.356Z,1.57
2018-06-21T18:48:18.339Z,1.30
2018-06-21T18:50:49.283Z,1.30
2018-06-21T18:53:19.604Z,1.40
2018-06-21T18:55:48.323Z,1.70
2018-06-21T18:58:18.362Z,1.70
2018-06-21T19:00:53.285Z,1.83
2018-06-21T19:03:23.297Z,2.17
2018-06-21T19:05:58.761Z,2.00
2018-06-21T19:08:34.492Z,1.80
2018-06-21T19:13:57.375Z,2.60
2018-06-21T19:16:38.350Z,1.40
2018-06-21T19:19:10.400Z,2.10
2018-06-21T19:21:40.680Z,1.43
2018-06-21T19:24:13.065Z,1.40
2018-06-21T19:26:43.945Z,1.30
2018-06-21T19:29:20.485Z,2.00
2018-06-21T19:31:51.144Z,2.47
2018-06-21T19:34:22.861Z,1.97
2018-06-21T19:36:52.377Z,1.50
2018-06-21T19:39:28.500Z,1.50
2018-06-21T19:41:58.992Z,1.40
2018-06-21T19:44:30.094Z,1.60
2018-06-21T19:46:58.971Z,1.30
2018-06-21T19:49:27.824Z,1.23
2018-06-21T19:51:57.745Z,1.40
2018-06-21T19:54:29.377Z,1.63
2018-06-21T19:56:59.475Z,1.50
2018-06-21T19:59:33.273Z,1.40
2018-06-21T20:02:05.157Z,1.53
2018-06-21T20:04:34.229Z,1.23
2018-06-21T20:07:03.448Z,2.43
2018-06-21T20:09:35.322Z,1.93
2018-06-21T20:12:08.023Z,2.07
2018-06-21T20:14:36.841Z,2.27
2018-06-21T20:17:06.660Z,1.67
2018-06-21T20:19:40.928Z,1.10
2018-06-21T20:22:09.781Z,1.53
2018-06-21T20:24:39.057Z,1.30
2018-06-21T20:27:13.935Z,1.43
2018-06-21T20:29:42.881Z,1.90
2018-06-21T20:32:12.035Z,1.37
2018-06-21T20:34:44.405Z,1.77
2018-06-21T20:37:15.508Z,2.80
2018-06-21T20:39:44.425Z,1.80
2018-06-21T20:42:13.331Z,1.60
2018-06-21T20:44:43.822Z,1.70
2018-06-21T20:47:13.993Z,1.43
2018-06-21T20:49:42.933Z,2.10
2018-06-21T20:52:18.106Z,2.20
2018-06-21T20:54:46.978Z,1.60
2018-06-21T20:57:16.888Z,1.40
2018-06-21T20:59:46.892Z,2.10
2018-06-21T21:02:16.263Z,1.77
2018-06-21T21:05:16.519Z,1.53
2018-06-21T21:07:46.668Z,1.80
2018-06-21T21:10:16.511Z,1.77
2018-06-21T21:12:45.426Z,1.77
2018-06-21T21:15:14.979Z,1.70
2018-06-21T21:17:44.269Z,1.87
2018-06-21T21:20:14.839Z,1.70
2018-06-21T21:22:43.707Z,1.80
2018-06-21T21:25:13.693Z,2.20
2018-06-21T21:27:43.742Z,1.40
2018-06-21T21:30:19.712Z,1.80
2018-06-21T21:32:50.079Z,2.50
2018-06-21T21:35:19.883Z,1.90
2018-06-21T21:37:48.804Z,2.20
2018-06-21T21:40:18.273Z,1.60
2018-06-21T21:42:49.269Z,2.03
2018-06-21T21:45:20.277Z,2.20
2018-06-21T21:47:49.093Z,2.17
2018-06-21T21:50:18.871Z,1.90
2018-06-21T21:52:47.759Z,1.60
2018-06-21T21:55:17.806Z,2.07
2018-06-21T21:57:47.926Z,1.40
2018-06-21T22:00:57.336Z,2.03
2018-06-21T22:03:28.192Z,1.13
2018-06-21T22:06:04.540Z,1.50
2018-06-21T22:08:33.798Z,1.67
2018-06-21T22:11:05.355Z,1.67
2018-06-21T22:13:36.915Z,1.23
2018-06-21T22:16:07.849Z,2.43
2018-06-21T22:18:37.674Z,1.90
2018-06-21T22:21:06.917Z,1.80
2018-06-21T22:23:36.223Z,1.50
2018-06-21T22:26:10.899Z,2.50
2018-06-21T22:28:39.938Z,2.47
2018-06-21T22:31:10.370Z,2.00
2018-06-21T22:33:39.827Z,1.80
2018-06-21T22:36:08.834Z,2.00
2018-06-21T22:38:37.604Z,2.03
2018-06-21T22:41:07.088Z,1.90
2018-06-21T22:43:36.065Z,1.87
2018-06-21T22:46:07.045Z,2.70
2018-06-21T22:48:38.347Z,3.30
2018-06-21T22:51:09.623Z,2.00
2018-06-21T22:53:38.501Z,1.83
2018-06-21T22:56:09.518Z,1.70
2018-06-21T22:58:38.526Z,1.30
2018-06-21T23:01:09.464Z,1.60
2018-06-21T23:03:40.237Z,1.70
2018-06-21T23:06:09.750Z,1.13
2018-06-21T23:08:41.960Z,1.50
2018-06-21T23:11:11.765Z,1.53
2018-06-21T23:13:42.300Z,1.87
2018-06-21T23:16:11.004Z,1.33
2018-06-21T23:19:50.211Z,1.13
2018-06-21T23:22:22.950Z,1.33
2018-06-21T23:24:52.117Z,1.40
2018-06-21T23:27:21.907Z,1.20
2018-06-21T23:29:51.799Z,1.90
2018-06-21T23:32:21.313Z,1.60
2018-06-21T23:34:50.146Z,1.70
2018-06-21T23:37:19.729Z,2.17
2018-06-21T23:39:48.625Z,1.20
2018-06-21T23:42:24.152Z,1.40
2018-06-21T23:44:55.217Z,1.80
2018-06-21T23:47:28.229Z,1.27
2018-06-21T23:50:00.052Z,0.97
2018-06-21T23:52:29.081Z,1.70
2018-06-21T23:54:58.933Z,1.50
2018-06-21T23:57:30.340Z,1.00
