createdAt,value
2016-08-28T10:52:46.530Z,152
2016-08-28T10:53:45.472Z,840
2016-08-28T10:54:45.226Z,856
2016-08-28T10:55:46.813Z,860
2016-08-28T10:56:46.341Z,880
2016-08-28T10:57:46.061Z,884
2016-08-28T10:58:45.174Z,884
2016-08-28T10:59:45.171Z,876
2016-08-28T11:00:45.136Z,888
2016-08-28T11:01:59.832Z,904
2016-08-28T11:02:45.070Z,880
2016-08-28T11:03:45.267Z,924
2016-08-28T11:04:45.198Z,908
2016-08-28T11:05:45.837Z,912
2016-08-28T11:06:46.143Z,920
2016-08-28T11:07:45.060Z,960
2016-08-28T11:08:45.023Z,956
2016-08-28T11:09:45.803Z,976
2016-08-28T11:10:44.975Z,956
2016-08-28T11:11:45.010Z,968
2016-08-28T11:12:44.933Z,1000
2016-08-28T11:13:44.946Z,1040
2016-08-28T11:14:45.746Z,1104
2016-08-28T11:15:44.915Z,1056
2016-08-28T11:16:59.908Z,1096
2016-08-28T11:17:44.974Z,1100
2016-08-28T11:18:44.843Z,1144
2016-08-28T11:20:45.621Z,1160
2016-08-28T11:21:59.508Z,1136
2016-08-28T11:22:45.846Z,1128
2016-08-28T11:23:44.801Z,1156
2016-08-28T11:24:44.746Z,1236
2016-08-28T11:25:44.685Z,1356
2016-08-28T11:26:45.901Z,1376
2016-08-28T11:27:44.740Z,1404
2016-08-28T11:28:45.432Z,1332
2016-08-28T11:29:44.745Z,1448
2016-08-28T11:30:44.738Z,1432
2016-08-28T11:31:44.752Z,1504
2016-08-28T11:32:44.699Z,1488
2016-08-28T11:33:44.672Z,1708
2016-08-28T11:34:45.360Z,1972
2016-08-28T11:35:44.525Z,1624
2016-08-28T11:36:59.182Z,1664
2016-08-28T11:37:59.193Z,1368
2016-08-28T11:38:44.451Z,1544
2016-08-28T11:39:44.460Z,1524
2016-08-28T11:40:44.444Z,1488
2016-08-28T11:41:59.096Z,1652
2016-08-28T11:42:44.772Z,1472
2016-08-28T11:43:44.567Z,1636
2016-08-28T11:44:44.534Z,2008
2016-08-28T11:45:45.073Z,2200
2016-08-28T11:46:44.732Z,2144
2016-08-28T11:47:44.604Z,2020
2016-08-28T11:48:44.838Z,2136
2016-08-28T11:49:44.271Z,1772
2016-08-28T11:50:44.294Z,1792
2016-08-28T11:51:59.257Z,2116
2016-08-28T11:52:44.243Z,1292
2016-08-28T11:53:44.744Z,1308
2016-08-28T11:54:44.429Z,1920
2016-08-28T11:55:45.129Z,1884
2016-08-28T11:57:00.608Z,2284
2016-08-28T11:57:44.676Z,6544
2016-08-28T11:58:44.583Z,12364
2016-08-28T11:59:44.504Z,15200
2016-08-28T12:00:45.301Z,29088
2016-08-28T12:01:44.691Z,15032
2016-08-28T12:02:44.027Z,7632
2016-08-28T12:03:59.084Z,6784
2016-08-28T12:04:44.005Z,2612
2016-08-28T12:05:44.125Z,3552
2016-08-28T12:06:44.903Z,2152
2016-08-28T12:07:58.628Z,2452
2016-08-28T12:08:44.557Z,2304
2016-08-28T12:09:46.648Z,8472
2016-08-28T12:10:45.444Z,7764
2016-08-28T12:11:58.647Z,6736
2016-08-28T12:12:44.750Z,3356
2016-08-28T12:13:59.314Z,10376
2016-08-28T12:14:58.513Z,3524
2016-08-28T12:15:46.911Z,4944
2016-08-28T12:16:44.477Z,5156
2016-08-28T12:17:44.554Z,9304
2016-08-28T12:18:43.806Z,12416
2016-08-28T12:20:44.974Z,4732
2016-08-28T12:21:58.696Z,3912
2016-08-28T12:22:44.359Z,3028
2016-08-28T12:23:59.011Z,2104
2016-08-28T12:24:43.695Z,2008
2016-08-28T12:25:58.397Z,1936
2016-08-28T12:26:44.569Z,1936
2016-08-28T12:27:43.622Z,1996
2016-08-28T12:28:46.062Z,1996
2016-08-28T12:29:43.629Z,1972
2016-08-28T12:31:43.551Z,1904
2016-08-28T12:32:45.056Z,1884
2016-08-28T12:33:43.512Z,1880
2016-08-28T12:34:43.543Z,3168
2016-08-28T12:35:43.461Z,4868
2016-08-28T12:36:44.340Z,2324
2016-08-28T12:37:43.427Z,2432
2016-08-28T12:38:44.657Z,2452
2016-08-28T12:39:43.390Z,1384
2016-08-28T12:41:43.477Z,1912
2016-08-28T12:42:43.345Z,1872
2016-08-28T12:43:44.273Z,1944
2016-08-28T12:44:43.488Z,2112
2016-08-28T12:45:43.474Z,1920
2016-08-28T12:46:43.390Z,1964
2016-08-28T12:47:43.259Z,1960
2016-08-28T12:48:43.237Z,2852
2016-08-28T12:49:44.492Z,1904
2016-08-28T12:50:49.583Z,2240
2016-08-28T12:51:44.842Z,1896
2016-08-28T12:52:57.859Z,1984
2016-08-28T12:53:43.203Z,1976
2016-08-28T12:54:57.892Z,1996
2016-08-28T12:55:43.135Z,2068
2016-08-28T12:56:43.074Z,2028
2016-08-28T12:57:58.088Z,2180
2016-08-28T12:58:43.809Z,2256
2016-08-28T12:59:43.030Z,2212
2016-08-28T13:00:57.707Z,2788
2016-08-28T13:01:44.055Z,2328
2016-08-28T13:02:43.788Z,2780
2016-08-28T13:03:51.106Z,3092
2016-08-28T13:04:42.935Z,3352
2016-08-28T13:05:45.179Z,5276
2016-08-28T13:06:42.954Z,6020
2016-08-28T13:07:42.910Z,10096
2016-08-28T13:08:42.868Z,8412
2016-08-28T13:09:43.070Z,8876
2016-08-28T13:10:42.937Z,9956
2016-08-28T13:11:42.796Z,7212
2016-08-28T13:12:42.773Z,7908
2016-08-28T13:13:42.759Z,14496
2016-08-28T13:14:43.138Z,6828
2016-08-28T13:15:42.733Z,4980
2016-08-28T13:16:44.217Z,4520
2016-08-28T13:17:42.786Z,4576
2016-08-28T13:18:42.745Z,4876
2016-08-28T13:19:42.694Z,5036
2016-08-28T13:20:44.567Z,5164
2016-08-28T13:21:43.512Z,10248
2016-08-28T13:22:42.631Z,7388
2016-08-28T13:23:42.599Z,19712
2016-08-28T13:24:42.623Z,5116
2016-08-28T13:25:43.341Z,3572
2016-08-28T13:26:42.549Z,3520
2016-08-28T13:27:44.397Z,5092
2016-08-28T13:28:42.510Z,27200
2016-08-28T13:29:43.299Z,22176
2016-08-28T13:30:42.790Z,18080
2016-08-28T13:31:43.235Z,7248
2016-08-28T13:32:42.499Z,2452
2016-08-28T13:33:42.413Z,1780
2016-08-28T13:34:57.109Z,1340
2016-08-28T13:35:42.728Z,1292
2016-08-28T13:36:58.830Z,1352
2016-08-28T13:37:42.402Z,1392
2016-08-28T13:38:42.378Z,1736
2016-08-28T13:39:42.529Z,2040
2016-08-28T13:40:43.161Z,3144
2016-08-28T13:41:42.390Z,3012
2016-08-28T13:42:42.322Z,3044
2016-08-28T13:44:42.367Z,3640
2016-08-28T13:45:42.185Z,4100
2016-08-28T13:46:42.700Z,7764
2016-08-28T13:47:42.372Z,9348
2016-08-28T13:48:56.854Z,7244
2016-08-28T13:49:42.803Z,14204
2016-08-28T13:50:57.104Z,23744
2016-08-28T13:51:42.413Z,5464
2016-08-28T13:52:56.906Z,12492
2016-08-28T13:53:43.268Z,15200
2016-08-28T13:54:43.102Z,11444
2016-08-28T13:55:43.035Z,29024
2016-08-28T13:56:43.135Z,13348
2016-08-28T13:57:42.280Z,7064
2016-08-28T13:58:42.179Z,7640
2016-08-28T13:59:42.912Z,9024
2016-08-28T14:00:42.542Z,10880
2016-08-28T14:01:56.628Z,7524
2016-08-28T14:02:56.750Z,4232
2016-08-28T14:03:57.328Z,4596
2016-08-28T14:04:42.220Z,10308
2016-08-28T14:05:56.553Z,4112
2016-08-28T14:06:42.307Z,2120
2016-08-28T14:07:42.102Z,2288
2016-08-28T14:08:56.533Z,28800
2016-08-28T14:09:42.045Z,11108
2016-08-28T14:10:43.230Z,11640
2016-08-28T14:11:42.575Z,7636
2016-08-28T14:13:11.178Z,17728
2016-08-28T14:13:42.121Z,15648
2016-08-28T14:14:42.343Z,18784
2016-08-28T14:15:42.226Z,36768
2016-08-28T14:16:56.788Z,25888
2016-08-28T14:17:42.239Z,31904
2016-08-28T14:18:44.035Z,39904
2016-08-28T14:20:11.176Z,57760
2016-08-28T14:20:44.774Z,46176
2016-08-28T14:21:42.748Z,22528
2016-08-28T14:23:10.981Z,43744
2016-08-28T14:23:42.427Z,8344
2016-08-28T14:24:56.426Z,17600
2016-08-28T14:25:42.765Z,5688
2016-08-28T14:26:42.227Z,11612
2016-08-28T14:27:41.593Z,13296
2016-08-28T14:28:41.571Z,25120
2016-08-28T14:30:42.595Z,3596
2016-08-28T14:32:42.098Z,16640
2016-08-28T14:33:56.431Z,14084
2016-08-28T14:34:41.403Z,8600
2016-08-28T14:35:42.789Z,4516
2016-08-28T14:36:42.861Z,29696
2016-08-28T14:37:43.816Z,35136
2016-08-28T14:38:43.228Z,28896
2016-08-28T14:39:42.813Z,26304
2016-08-28T14:40:57.048Z,8188
2016-08-28T14:41:42.789Z,12284
2016-08-28T14:42:56.790Z,20480
2016-08-28T14:43:42.055Z,29408
2016-08-28T14:44:55.976Z,12040
2016-08-28T14:45:43.267Z,9032
2016-08-28T14:46:56.500Z,14912
2016-08-28T14:47:56.675Z,17504
2016-08-28T14:48:56.374Z,17600
2016-08-28T14:49:41.981Z,18496
2016-08-28T14:50:42.638Z,22464
2016-08-28T14:51:41.209Z,8832
2016-08-28T14:52:41.168Z,14364
2016-08-28T14:53:41.533Z,23680
2016-08-28T14:54:41.083Z,3352
2016-08-28T14:55:41.148Z,29216
2016-08-28T14:56:41.085Z,31808
2016-08-28T14:57:41.129Z,33536
2016-08-28T14:58:41.081Z,29760
2016-08-28T14:59:55.748Z,17664
2016-08-28T15:00:42.046Z,8004
2016-08-28T15:01:40.990Z,7312
2016-08-28T15:02:40.994Z,23936
2016-08-28T15:03:41.010Z,4836
2016-08-28T15:04:40.962Z,4944
2016-08-28T15:05:41.016Z,3868
2016-08-28T15:06:55.629Z,3440
2016-08-28T15:07:40.913Z,9288
2016-08-28T15:08:40.940Z,5972
2016-08-28T15:09:40.868Z,2868
2016-08-28T15:10:40.862Z,3240
2016-08-28T15:11:40.903Z,2756
2016-08-28T15:12:41.868Z,3816
2016-08-28T15:13:41.618Z,2772
2016-08-28T15:14:40.868Z,2676
2016-08-28T15:15:40.797Z,2448
2016-08-28T15:16:41.613Z,2584
2016-08-28T15:17:41.212Z,2400
2016-08-28T15:18:40.924Z,2244
2016-08-28T15:19:40.742Z,2256
2016-08-28T15:20:40.772Z,2188
2016-08-28T15:21:40.741Z,2256
2016-08-28T15:22:40.784Z,1972
2016-08-28T15:23:40.646Z,1808
2016-08-28T15:24:40.670Z,2256
2016-08-28T15:25:40.646Z,2184
2016-08-28T15:26:40.601Z,1856
2016-08-28T15:28:40.584Z,1892
2016-08-28T15:30:40.674Z,2212
2016-08-28T15:31:55.421Z,2392
2016-08-28T15:32:40.482Z,2732
2016-08-28T15:33:41.256Z,2784
2016-08-28T15:34:40.467Z,2448
2016-08-28T15:35:56.349Z,2344
2016-08-28T15:36:41.221Z,2256
2016-08-28T15:37:40.446Z,1760
2016-08-28T15:38:40.576Z,1432
2016-08-28T15:39:41.157Z,1504
2016-08-28T15:40:42.013Z,1444
2016-08-28T15:41:41.154Z,1536
2016-08-28T15:42:40.377Z,1876
2016-08-28T15:43:41.224Z,1716
2016-08-28T15:44:40.333Z,1776
2016-08-28T15:48:41.272Z,2400
2016-08-28T15:49:26.977Z,2172
2016-08-28T15:50:41.241Z,1960
2016-08-28T15:51:26.586Z,1956
2016-08-28T15:52:26.525Z,1688
2016-08-28T15:53:26.481Z,1560
2016-08-28T15:54:26.454Z,1528
2016-08-28T15:55:28.368Z,1584
2016-08-28T15:56:26.441Z,1900
2016-08-28T15:57:41.115Z,1768
2016-08-28T15:58:26.428Z,1592
2016-08-28T15:59:41.070Z,1644
2016-08-28T16:00:27.147Z,1776
2016-08-28T16:01:26.346Z,1724
2016-08-28T16:02:41.042Z,1608
2016-08-28T16:03:27.174Z,1200
2016-08-28T16:04:26.264Z,1112
2016-08-28T16:05:27.359Z,1328
2016-08-28T16:06:26.233Z,1500
2016-08-28T16:07:26.286Z,1528
2016-08-28T16:08:41.655Z,1516
2016-08-28T16:09:26.981Z,1560
2016-08-28T16:10:28.316Z,1572
2016-08-28T16:11:26.627Z,1504
2016-08-28T16:12:26.574Z,1468
2016-08-28T16:13:26.199Z,1496
2016-08-28T16:14:26.240Z,1612
2016-08-28T16:15:26.115Z,1448
2016-08-28T16:16:26.522Z,1280
2016-08-28T16:17:27.575Z,1316
2016-08-28T16:18:26.963Z,1156
2016-08-28T16:19:56.944Z,1088
2016-08-28T16:20:26.300Z,1040
2016-08-28T16:23:31.772Z,976
2016-08-28T16:24:26.352Z,992
2016-08-28T16:26:26.018Z,760
2016-08-28T16:27:25.985Z,684
2016-08-28T16:28:42.436Z,676
2016-08-28T16:29:41.041Z,736
2016-08-28T16:30:26.100Z,748
2016-08-28T16:31:26.426Z,852
2016-08-28T16:32:41.232Z,964
2016-08-28T16:34:40.513Z,920
2016-08-28T16:35:41.035Z,1748
2016-08-28T16:36:25.804Z,1744
2016-08-28T16:38:26.570Z,824
2016-08-28T16:40:25.739Z,1372
2016-08-28T16:41:25.629Z,1024
2016-08-28T16:42:25.725Z,944
2016-08-28T16:43:25.623Z,976
2016-08-28T16:44:25.546Z,912
2016-08-28T16:46:25.556Z,852
2016-08-28T16:47:25.610Z,780
2016-08-28T16:48:41.116Z,640
2016-08-28T16:49:26.487Z,644
2016-08-28T16:50:25.919Z,672
2016-08-28T16:52:40.131Z,828
2016-08-28T16:53:27.107Z,836
2016-08-28T16:54:25.967Z,820
2016-08-28T16:55:25.395Z,796
2016-08-28T16:56:25.642Z,800
2016-08-28T16:57:42.724Z,840
2016-08-28T16:58:25.314Z,864
2016-08-28T16:59:25.338Z,920
2016-08-28T17:01:25.205Z,756
2016-08-28T17:02:25.296Z,720
2016-08-28T17:03:25.243Z,708
2016-08-28T17:04:40.716Z,712
2016-08-28T17:05:25.165Z,692
2016-08-28T17:06:25.121Z,672
2016-08-28T17:07:25.882Z,608
2016-08-28T17:08:39.803Z,500
2016-08-28T17:09:25.842Z,436
2016-08-28T17:10:39.863Z,384
2016-08-28T17:11:39.836Z,328
2016-08-28T17:12:40.667Z,316
2016-08-28T17:13:25.809Z,296
2016-08-28T17:15:25.757Z,284
2016-08-28T17:16:24.970Z,284
2016-08-28T17:17:25.063Z,280
2016-08-28T17:18:25.758Z,264
2016-08-28T17:19:39.967Z,268
2016-08-28T17:20:24.935Z,284
2016-08-28T17:21:25.009Z,256
2016-08-28T17:22:24.938Z,208
2016-08-28T17:23:26.308Z,208
2016-08-28T17:24:24.776Z,184
2016-08-28T17:25:24.909Z,168
2016-08-28T17:26:54.140Z,172
2016-08-28T17:27:24.731Z,168
2016-08-28T17:28:39.695Z,148
2016-08-28T17:29:25.034Z,148
2016-08-28T17:30:24.684Z,140
2016-08-28T17:31:24.651Z,132
2016-08-28T17:32:25.485Z,124
2016-08-28T17:33:24.630Z,120
2016-08-28T17:34:24.708Z,116
2016-08-28T17:35:24.577Z,116
2016-08-28T17:36:24.585Z,108
2016-08-28T17:37:40.167Z,108
2016-08-28T17:38:24.521Z,108
2016-08-28T17:39:24.514Z,100
2016-08-28T17:40:24.479Z,96
2016-08-28T17:41:24.426Z,96
2016-08-28T17:42:39.146Z,88
2016-08-28T17:43:24.446Z,84
2016-08-28T17:44:24.646Z,80
2016-08-28T17:45:26.474Z,84
2016-08-28T17:46:24.999Z,76
2016-08-28T17:47:27.390Z,68
2016-08-28T17:48:24.363Z,64
2016-08-28T17:49:24.548Z,60
2016-08-28T17:50:24.382Z,52
2016-08-28T17:51:24.267Z,56
2016-08-28T17:52:24.285Z,56
2016-08-28T17:53:25.780Z,56
2016-08-28T17:54:24.301Z,60
2016-08-28T17:55:24.202Z,60
2016-08-28T17:56:24.134Z,60
2016-08-28T17:57:24.891Z,56
2016-08-28T17:58:38.807Z,56
2016-08-28T17:59:24.897Z,56
2016-08-28T18:00:24.080Z,56
2016-08-28T18:01:25.038Z,56
2016-08-28T18:02:24.016Z,56
2016-08-28T18:03:23.996Z,56
2016-08-28T18:04:23.978Z,60
2016-08-28T18:05:39.825Z,64
2016-08-28T18:06:23.935Z,60
2016-08-28T18:07:24.712Z,72
2016-08-28T18:08:24.715Z,72
2016-08-28T18:09:24.019Z,68
2016-08-28T18:10:25.104Z,60
2016-08-28T18:11:24.154Z,52
2016-08-28T18:12:24.698Z,52
2016-08-28T18:13:23.794Z,48
2016-08-28T18:14:23.830Z,44
2016-08-28T18:15:23.782Z,36
2016-08-28T18:16:39.588Z,36
2016-08-28T18:17:23.775Z,36
2016-08-28T18:18:23.911Z,32
2016-08-28T18:19:23.717Z,32
2016-08-28T18:20:23.675Z,28
2016-08-28T18:21:23.923Z,24
2016-08-28T18:22:24.396Z,20
2016-08-28T18:24:24.533Z,16
2016-08-28T18:25:25.368Z,12
2016-08-28T18:26:23.575Z,12
2016-08-28T18:27:23.530Z,12
2016-08-28T18:28:23.516Z,16
2016-08-28T18:29:23.483Z,16
2016-08-28T18:30:38.946Z,12
2016-08-28T18:31:24.380Z,8
2016-08-28T18:32:38.135Z,12
2016-08-28T18:33:23.392Z,8
2016-08-28T18:34:23.382Z,8
2016-08-28T18:35:23.360Z,8
2016-08-28T18:36:23.349Z,8
2016-08-28T18:37:23.302Z,4
2016-08-28T18:38:24.089Z,4
2016-08-28T18:39:23.278Z,4
2016-08-28T18:40:24.239Z,0
2016-08-28T18:41:23.368Z,4
2016-08-28T18:42:23.999Z,4
2016-08-28T18:43:23.385Z,0
2016-08-28T18:46:41.782Z,4
2016-08-28T18:47:40.996Z,0
2016-08-28T18:48:40.976Z,0
2016-08-28T18:49:40.952Z,0
2016-08-28T18:50:42.032Z,0
2016-08-28T18:51:40.896Z,0
2016-08-28T18:52:40.885Z,0
2016-08-28T18:53:40.885Z,0
2016-08-28T18:54:55.570Z,0
2016-08-28T18:55:40.930Z,0
2016-08-28T18:56:55.535Z,0
2016-08-28T18:57:40.813Z,0
2016-08-28T18:58:40.778Z,0
2016-08-28T18:59:40.909Z,0
2016-08-28T19:00:40.881Z,0
2016-08-28T19:01:40.855Z,0
2016-08-28T19:02:40.732Z,0
2016-08-28T19:03:40.668Z,0
2016-08-28T19:04:40.682Z,0
2016-08-28T19:05:56.593Z,0
2016-08-28T19:06:40.586Z,0
2016-08-28T19:07:40.604Z,0
2016-08-28T19:08:40.554Z,0
2016-08-28T19:09:40.565Z,0
2016-08-28T19:10:40.679Z,0
2016-08-28T19:11:41.290Z,0
2016-08-28T19:12:40.536Z,0
2016-08-28T19:13:40.524Z,0
2016-08-28T19:14:55.167Z,0
2016-08-28T19:15:40.459Z,0
2016-08-28T19:16:56.142Z,0
2016-08-28T19:17:41.167Z,0
2016-08-28T19:18:40.367Z,0
2016-08-28T19:19:40.372Z,0
2016-08-28T19:20:40.351Z,0
2016-08-28T19:21:40.301Z,0
2016-08-28T19:22:41.058Z,0
2016-08-28T19:23:40.304Z,0
2016-08-28T19:24:41.094Z,0
2016-08-28T19:25:41.471Z,0
2016-08-28T19:26:54.892Z,0
2016-08-28T19:27:40.502Z,0
2016-08-28T19:28:40.141Z,0
2016-08-28T19:29:40.144Z,0
2016-08-28T19:30:40.109Z,0
2016-08-28T19:31:40.869Z,0
2016-08-28T19:33:40.124Z,0
2016-08-28T19:35:41.150Z,0
2016-08-28T19:37:40.140Z,0
2016-08-28T19:38:40.181Z,0
2016-08-28T19:39:39.945Z,0
2016-08-28T19:40:40.353Z,0
2016-08-28T19:42:40.732Z,0
2016-08-28T19:43:54.688Z,0
2016-08-28T19:44:39.908Z,0
2016-08-28T19:45:54.548Z,0
2016-08-28T19:46:40.542Z,0
2016-08-28T19:47:40.591Z,0
2016-08-28T19:48:42.631Z,0
2016-08-28T19:49:39.798Z,0
2016-08-28T19:50:54.800Z,0
2016-08-28T19:51:40.906Z,0
2016-08-28T19:52:41.580Z,0
2016-08-28T19:53:40.365Z,0
2016-08-28T19:54:40.702Z,0
2016-08-28T19:55:40.664Z,0
2016-08-28T19:56:41.069Z,0
2016-08-28T19:57:40.656Z,0
2016-08-28T19:58:40.634Z,0
2016-08-28T19:59:40.165Z,0
2016-08-28T20:00:41.282Z,0
2016-08-28T20:01:54.290Z,0
2016-08-28T20:02:39.641Z,0
2016-08-28T20:03:40.225Z,0
2016-08-28T20:04:39.487Z,0
2016-08-28T20:05:39.411Z,0
2016-08-28T20:06:40.588Z,0
2016-08-28T20:07:39.705Z,0
2016-08-28T20:08:40.888Z,0
2016-08-28T20:09:39.714Z,0
2016-08-28T20:10:41.427Z,0
2016-08-28T20:11:40.613Z,0
2016-08-28T20:12:41.350Z,0
2016-08-28T20:13:39.555Z,0
2016-08-28T20:14:45.737Z,0
2016-08-28T20:15:39.260Z,0
2016-08-28T20:16:39.965Z,0
2016-08-28T20:17:40.613Z,0
2016-08-28T20:18:39.448Z,0
2016-08-28T20:19:39.135Z,0
2016-08-28T20:20:39.111Z,0
2016-08-28T20:21:53.886Z,0
2016-08-28T20:22:39.880Z,0
2016-08-28T20:23:39.133Z,0
2016-08-28T20:24:40.039Z,0
2016-08-28T20:25:38.995Z,0
2016-08-28T20:26:39.052Z,0
2016-08-28T20:27:40.239Z,0
2016-08-28T20:28:53.690Z,0
2016-08-28T20:29:38.929Z,0
2016-08-28T20:30:38.906Z,0
2016-08-28T20:31:38.899Z,0
2016-08-28T20:32:38.929Z,0
2016-08-28T20:33:39.241Z,0
2016-08-28T20:34:38.835Z,0
2016-08-28T20:35:54.389Z,0
2016-08-28T20:36:38.798Z,0
2016-08-28T20:37:38.775Z,0
2016-08-28T20:38:38.745Z,0
2016-08-28T20:39:38.729Z,0
2016-08-28T20:40:38.875Z,0
2016-08-28T20:41:38.784Z,0
2016-08-28T20:42:38.707Z,0
2016-08-28T20:43:39.445Z,0
2016-08-28T20:44:40.120Z,0
2016-08-28T20:45:55.747Z,0
2016-08-28T20:46:38.645Z,0
2016-08-28T20:47:53.273Z,0
2016-08-28T20:49:42.512Z,0
2016-08-28T20:50:38.521Z,0
2016-08-28T20:51:53.217Z,0
2016-08-28T20:52:38.482Z,0
2016-08-28T20:53:40.622Z,0
2016-08-28T20:54:38.434Z,0
2016-08-28T20:55:40.305Z,0
2016-08-28T20:56:40.969Z,0
2016-08-28T20:57:38.384Z,0
2016-08-28T20:58:53.111Z,0
2016-08-28T20:59:38.791Z,0
2016-08-28T21:00:43.868Z,0
2016-08-28T21:01:39.306Z,0
2016-08-28T21:02:38.580Z,0
2016-08-28T21:03:38.276Z,0
2016-08-28T21:04:38.291Z,0
2016-08-28T21:05:38.587Z,0
2016-08-28T21:06:38.195Z,0
2016-08-28T21:07:38.228Z,0
2016-08-28T21:08:38.116Z,0
2016-08-28T21:09:38.129Z,0
2016-08-28T21:10:39.252Z,0
2016-08-28T21:11:38.115Z,0
2016-08-28T21:12:39.091Z,0
2016-08-28T21:13:38.816Z,0
2016-08-28T21:14:38.023Z,0
2016-08-28T21:15:38.012Z,0
2016-08-28T21:16:38.776Z,0
2016-08-28T21:17:37.961Z,0
2016-08-28T21:18:38.045Z,0
2016-08-28T21:19:37.976Z,0
2016-08-28T21:20:37.893Z,0
2016-08-28T21:21:37.873Z,0
2016-08-28T21:22:37.986Z,0
2016-08-28T21:23:37.855Z,0
2016-08-28T21:24:38.701Z,0
2016-08-28T21:25:37.809Z,0
2016-08-28T21:27:38.486Z,0
2016-08-28T21:28:52.459Z,0
2016-08-28T21:29:37.937Z,0
2016-08-28T21:30:37.884Z,0
2016-08-28T21:31:37.961Z,0
2016-08-28T21:32:37.924Z,0
2016-08-28T21:34:37.903Z,0
2016-08-28T21:36:38.757Z,0
2016-08-28T21:37:52.219Z,0
2016-08-28T21:38:37.529Z,0
2016-08-28T21:39:37.488Z,0
2016-08-28T21:40:37.467Z,0
2016-08-28T21:41:37.441Z,0
2016-08-28T21:42:52.518Z,0
2016-08-28T21:43:37.422Z,0
2016-08-28T21:44:52.333Z,0
2016-08-28T21:45:37.404Z,0
2016-08-28T21:46:37.346Z,0
2016-08-28T21:47:37.339Z,0
2016-08-28T21:48:38.662Z,0
2016-08-28T21:49:37.364Z,0
2016-08-28T21:50:37.265Z,0
2016-08-28T21:51:38.409Z,0
2016-08-28T21:52:37.190Z,0
2016-08-28T21:53:38.000Z,0
2016-08-28T21:54:37.223Z,0
2016-08-28T21:55:37.196Z,0
2016-08-28T21:56:37.208Z,0
2016-08-28T21:57:37.904Z,0
2016-08-28T21:58:37.202Z,0
2016-08-28T21:59:37.056Z,0
2016-08-28T22:00:52.021Z,0
2016-08-28T22:01:37.807Z,0
2016-08-28T22:02:51.935Z,0
2016-08-28T22:03:37.069Z,0
2016-08-28T22:04:36.931Z,0
2016-08-28T22:05:36.922Z,0
2016-08-28T22:06:36.884Z,0
2016-08-28T22:07:37.623Z,0
2016-08-28T22:08:37.647Z,0
2016-08-28T22:09:51.541Z,0
2016-08-28T22:10:39.624Z,0
2016-08-28T22:11:52.310Z,0
2016-08-28T22:12:36.768Z,0
2016-08-28T22:13:36.756Z,0
2016-08-28T22:14:36.734Z,0
2016-08-28T22:15:36.674Z,0
2016-08-28T22:16:36.725Z,0
2016-08-28T22:17:36.667Z,0
2016-08-28T22:18:36.661Z,0
2016-08-28T22:19:36.619Z,0
2016-08-28T22:21:36.576Z,0
2016-08-28T22:22:51.269Z,0
2016-08-28T22:23:36.516Z,0
2016-08-28T22:25:36.487Z,0
2016-08-28T22:26:36.464Z,0
2016-08-28T22:27:36.532Z,0
2016-08-28T22:28:36.424Z,0
2016-08-28T22:29:36.389Z,0
2016-08-28T22:30:36.376Z,0
2016-08-28T22:31:51.086Z,0
2016-08-28T22:32:36.309Z,0
2016-08-28T22:33:36.300Z,0
2016-08-28T22:34:36.292Z,0
2016-08-28T22:35:36.620Z,0
2016-08-28T22:36:36.320Z,0
2016-08-28T22:37:36.225Z,0
2016-08-28T22:38:36.286Z,0
2016-08-28T22:39:36.189Z,0
2016-08-28T22:41:36.192Z,0
2016-08-28T22:42:36.104Z,0
2016-08-28T22:43:36.098Z,0
2016-08-28T22:44:36.462Z,0
2016-08-28T22:45:37.071Z,0
2016-08-28T22:46:36.788Z,0
2016-08-28T22:47:36.001Z,0
2016-08-28T22:48:36.767Z,0
2016-08-28T22:49:36.755Z,0
2016-08-28T22:50:35.948Z,0
2016-08-28T22:51:35.946Z,0
2016-08-28T22:53:35.890Z,0
2016-08-28T22:54:35.900Z,0
2016-08-28T22:55:36.601Z,0
2016-08-28T22:56:35.860Z,0
2016-08-28T22:57:35.806Z,0
2016-08-28T22:58:35.785Z,0
2016-08-28T22:59:36.493Z,0
2016-08-28T23:00:35.736Z,0
2016-08-28T23:01:35.816Z,0
2016-08-28T23:02:35.697Z,0
2016-08-28T23:03:35.725Z,0
2016-08-28T23:04:35.679Z,0
2016-08-28T23:05:35.977Z,0
2016-08-28T23:06:36.398Z,0
2016-08-28T23:07:35.576Z,0
2016-08-28T23:08:50.592Z,0
2016-08-28T23:09:35.557Z,0
2016-08-28T23:10:35.537Z,0
2016-08-28T23:11:36.382Z,0
2016-08-28T23:12:35.470Z,0
2016-08-28T23:14:19.866Z,0
2016-08-28T23:14:35.947Z,0
2016-08-28T23:15:37.750Z,0
2016-08-28T23:16:36.154Z,0
2016-08-28T23:17:36.160Z,0
2016-08-28T23:18:35.437Z,0
2016-08-28T23:19:35.328Z,0
2016-08-28T23:20:35.311Z,0
2016-08-28T23:21:35.280Z,0
2016-08-28T23:22:35.273Z,0
2016-08-28T23:23:35.254Z,0
2016-08-28T23:24:35.725Z,0
2016-08-28T23:25:35.227Z,0
2016-08-28T23:26:35.477Z,0
2016-08-28T23:27:35.134Z,0
2016-08-28T23:28:35.147Z,0
2016-08-28T23:29:35.856Z,0
2016-08-28T23:30:35.556Z,0
2016-08-28T23:31:36.392Z,0
2016-08-28T23:32:35.030Z,0
2016-08-28T23:33:35.782Z,0
2016-08-28T23:34:35.002Z,0
2016-08-28T23:35:34.970Z,0
2016-08-28T23:36:34.955Z,0
2016-08-28T23:37:34.936Z,0
2016-08-28T23:38:35.246Z,0
2016-08-28T23:39:35.704Z,0
2016-08-28T23:40:34.971Z,0
2016-08-28T23:41:34.888Z,0
2016-08-28T23:42:34.831Z,0
2016-08-28T23:43:40.132Z,0
2016-08-28T23:44:34.811Z,0
2016-08-28T23:45:51.323Z,0
2016-08-28T23:46:34.758Z,0
2016-08-28T23:47:35.515Z,0
2016-08-28T23:48:34.685Z,0
2016-08-28T23:49:34.719Z,0
2016-08-28T23:50:34.646Z,0
2016-08-28T23:51:34.633Z,0
2016-08-28T23:52:34.602Z,0
2016-08-28T23:53:34.666Z,0
2016-08-28T23:54:34.635Z,0
2016-08-28T23:56:18.650Z,0
2016-08-28T23:56:34.512Z,0
2016-08-28T23:57:34.479Z,0
2016-08-28T23:58:34.498Z,0
2016-08-28T23:59:34.545Z,0
