createdAt,value
2023-11-24T00:02:08.520Z,2.7
2023-11-24T00:07:08.567Z,2.5
2023-11-24T00:12:08.590Z,2.5
2023-11-24T00:17:08.461Z,2.5
2023-11-24T00:22:08.492Z,2.4
2023-11-24T00:27:08.501Z,2.4
2023-11-24T00:32:08.489Z,2.3
2023-11-24T00:37:08.514Z,2.2
2023-11-24T00:42:08.499Z,2.1
2023-11-24T00:47:08.545Z,2
2023-11-24T00:52:08.517Z,1.8
2023-11-24T00:57:08.499Z,1.7
2023-11-24T01:02:08.515Z,1.8
2023-11-24T01:07:08.508Z,1.8
2023-11-24T01:12:08.532Z,1.8
2023-11-24T01:17:08.537Z,1.8
2023-11-24T01:22:08.509Z,1.8
2023-11-24T01:27:08.517Z,1.9
2023-11-24T01:32:08.545Z,2
2023-11-24T01:37:08.602Z,2.1
2023-11-24T01:42:08.539Z,2.4
2023-11-24T01:47:08.552Z,2.4
2023-11-24T01:52:08.490Z,2.5
2023-11-24T01:57:08.534Z,2.5
2023-11-24T02:02:08.637Z,2.5
2023-11-24T02:07:08.558Z,2.5
2023-11-24T02:12:08.497Z,2.5
2023-11-24T02:17:08.538Z,2.3
2023-11-24T02:22:08.511Z,2.3
2023-11-24T02:27:08.585Z,2.2
2023-11-24T02:32:08.546Z,2
2023-11-24T02:37:08.512Z,2
2023-11-24T02:42:08.485Z,1.8
2023-11-24T02:47:08.597Z,1.7
2023-11-24T02:52:08.535Z,1.6
2023-11-24T02:57:08.539Z,1.5
2023-11-24T03:02:08.649Z,1.5
2023-11-24T03:07:08.586Z,1.5
2023-11-24T03:12:08.546Z,1.5
2023-11-24T03:17:08.473Z,1.5
2023-11-24T03:22:08.640Z,1.5
2023-11-24T03:27:08.517Z,1.5
2023-11-24T03:32:08.561Z,1.5
2023-11-24T03:37:08.559Z,1.5
2023-11-24T03:42:08.519Z,1.3
2023-11-24T03:47:08.527Z,1.3
2023-11-24T03:52:08.570Z,0.9
2023-11-24T03:57:08.513Z,0.8
2023-11-24T04:02:08.721Z,0.8
2023-11-24T04:07:08.561Z,0.8
2023-11-24T04:12:08.542Z,0.8
2023-11-24T04:17:08.579Z,0.8
2023-11-24T04:22:08.560Z,0.8
2023-11-24T04:27:08.483Z,0.9
2023-11-24T04:32:08.565Z,0.9
2023-11-24T04:37:08.564Z,0.9
2023-11-24T04:42:08.578Z,0.9
2023-11-24T04:47:08.537Z,1
2023-11-24T04:52:08.565Z,1.1
2023-11-24T04:57:08.499Z,1.1
2023-11-24T05:02:08.557Z,1.1
2023-11-24T05:07:08.593Z,1.2
2023-11-24T05:12:08.546Z,1.2
2023-11-24T05:17:08.606Z,1.3
2023-11-24T05:22:08.561Z,1.3
2023-11-24T05:27:08.518Z,1.3
2023-11-24T05:32:08.545Z,1.4
2023-11-24T05:37:08.585Z,1.4
2023-11-24T05:42:08.610Z,1.4
2023-11-24T05:47:08.536Z,1.4
2023-11-24T05:52:08.648Z,1.4
2023-11-24T05:57:08.539Z,1.4
2023-11-24T06:02:08.601Z,1.5
2023-11-24T06:07:08.581Z,1.5
2023-11-24T06:12:08.533Z,1.5
2023-11-24T06:17:08.552Z,1.5
2023-11-24T06:22:08.562Z,1.9
2023-11-24T06:27:08.694Z,2.1
2023-11-24T06:32:08.561Z,2.2
2023-11-24T06:37:08.564Z,2.2
2023-11-24T06:42:08.620Z,2.2
2023-11-24T06:47:08.603Z,2.2
2023-11-24T06:52:09.713Z,2.2
2023-11-24T06:57:08.588Z,2.2
2023-11-24T07:02:08.563Z,2.2
2023-11-24T07:07:08.557Z,2.1
2023-11-24T07:12:08.543Z,2.1
2023-11-24T07:17:08.553Z,1.9
2023-11-24T07:22:08.625Z,1.9
2023-11-24T07:27:08.589Z,1.8
2023-11-24T07:32:08.615Z,1.8
2023-11-24T07:37:08.765Z,1.8
2023-11-24T07:42:08.531Z,1.9
2023-11-24T07:47:09.716Z,1.9
2023-11-24T07:52:08.624Z,2.1
2023-11-24T07:57:08.572Z,2.1
2023-11-24T08:02:08.599Z,2.1
2023-11-24T08:07:08.581Z,2.2
2023-11-24T08:12:10.491Z,2.4
2023-11-24T08:17:08.621Z,2.2
2023-11-24T08:22:08.642Z,2.4
2023-11-24T08:27:08.588Z,2.4
2023-11-24T08:32:08.571Z,2.5
2023-11-24T08:37:08.635Z,2.4
2023-11-24T08:42:08.576Z,2.2
2023-11-24T08:47:08.601Z,2.2
2023-11-24T08:52:08.637Z,2.2
2023-11-24T08:57:08.550Z,2
2023-11-24T09:02:08.658Z,2
2023-11-24T09:07:09.915Z,1.9
2023-11-24T09:12:08.654Z,2
2023-11-24T09:17:08.705Z,2
2023-11-24T09:22:08.623Z,1.9
2023-11-24T09:27:08.577Z,1.9
2023-11-24T09:32:08.584Z,1.9
2023-11-24T09:37:08.577Z,1.8
2023-11-24T09:42:08.580Z,1.8
2023-11-24T09:47:08.626Z,1.8
2023-11-24T09:52:08.675Z,1.8
2023-11-24T09:57:08.576Z,1.7
2023-11-24T10:02:08.645Z,1.7
2023-11-24T10:07:08.597Z,1.7
2023-11-24T10:12:08.592Z,1.7
2023-11-24T10:17:08.626Z,1.7
2023-11-24T10:22:08.590Z,1.7
2023-11-24T10:27:08.550Z,1.7
2023-11-24T10:32:08.615Z,1.9
2023-11-24T10:37:09.708Z,1.9
2023-11-24T10:42:08.569Z,1.9
2023-11-24T10:47:08.607Z,2.1
2023-11-24T10:52:09.755Z,2.1
2023-11-24T10:57:08.607Z,2.1
2023-11-24T11:02:08.745Z,1.8
2023-11-24T11:07:08.601Z,1.5
2023-11-24T11:12:08.586Z,1.4
2023-11-24T11:17:08.628Z,1.2
2023-11-24T11:22:08.808Z,1.1
2023-11-24T11:27:08.612Z,1.1
2023-11-24T11:32:08.702Z,1.1
2023-11-24T11:37:09.086Z,1.1
2023-11-24T11:42:08.563Z,1.1
2023-11-24T11:47:08.708Z,1.2
2023-11-24T11:52:08.701Z,1.4
2023-11-24T11:57:08.724Z,1.5
2023-11-24T12:02:08.757Z,1.7
2023-11-24T12:07:08.658Z,1.7
2023-11-24T12:12:08.569Z,1.7
2023-11-24T12:17:08.675Z,1.9
2023-11-24T12:22:08.623Z,1.7
2023-11-24T12:27:09.925Z,1.7
2023-11-24T12:32:08.606Z,1.7
2023-11-24T12:37:08.662Z,1.7
2023-11-24T12:42:08.588Z,1.7
2023-11-24T12:47:08.598Z,1.8
2023-11-24T12:52:08.649Z,1.7
2023-11-24T12:57:08.574Z,1.5
2023-11-24T13:02:25.831Z,1.5
2023-11-24T13:07:09.636Z,1.5
2023-11-24T13:12:17.796Z,1
2023-11-24T13:17:08.647Z,0.9
2023-11-24T13:22:10.212Z,0.9
2023-11-24T13:27:08.646Z,0.9
2023-11-24T13:32:08.626Z,0.9
2023-11-24T13:37:08.640Z,0.9
2023-11-24T13:42:08.662Z,0.9
2023-11-24T13:47:09.895Z,0.9
2023-11-24T13:52:08.762Z,1.1
2023-11-24T13:57:08.657Z,1.1
2023-11-24T14:02:08.862Z,1.1
2023-11-24T14:07:08.671Z,1.1
2023-11-24T14:12:08.634Z,1.1
2023-11-24T14:17:08.619Z,1.2
2023-11-24T14:22:08.811Z,1.2
2023-11-24T14:27:08.666Z,1.2
2023-11-24T14:32:08.885Z,0.9
2023-11-24T14:37:08.662Z,0.9
2023-11-24T14:42:08.602Z,0.9
2023-11-24T14:47:08.681Z,1
2023-11-24T14:52:08.840Z,1
2023-11-24T14:57:08.729Z,1
2023-11-24T15:02:08.739Z,1.2
2023-11-24T15:07:08.685Z,1.2
2023-11-24T15:12:08.655Z,1.4
2023-11-24T15:17:09.731Z,1.4
2023-11-24T15:22:09.665Z,1.5
2023-11-24T15:27:08.944Z,1.6
2023-11-24T15:32:09.054Z,1.9
2023-11-24T15:37:08.743Z,4.4
2023-11-24T15:42:08.764Z,4.4
2023-11-24T15:47:08.849Z,4.4
2023-11-24T15:52:08.910Z,4.4
2023-11-24T15:57:08.658Z,3.5
2023-11-24T16:02:08.699Z,3.4
2023-11-24T16:07:08.666Z,3.4
2023-11-24T16:12:08.939Z,3.4
2023-11-24T16:17:08.905Z,3.4
2023-11-24T16:22:08.664Z,3.4
2023-11-24T16:27:08.666Z,3.4
2023-11-24T16:32:08.662Z,3.4
2023-11-24T16:37:08.844Z,3.4
2023-11-24T16:42:08.615Z,3.4
2023-11-24T16:47:08.654Z,3.4
2023-11-24T16:52:08.735Z,3.7
2023-11-24T16:57:08.694Z,3.7
2023-11-24T17:02:10.066Z,3.7
2023-11-24T17:07:08.693Z,3.7
2023-11-24T17:12:08.620Z,3.7
2023-11-24T17:17:08.661Z,4.2
2023-11-24T17:22:08.692Z,4.2
2023-11-24T17:27:08.636Z,4.2
2023-11-24T17:32:08.655Z,4.2
2023-11-24T17:37:08.737Z,5.2
2023-11-24T17:42:08.674Z,5.2
2023-11-24T17:47:08.676Z,5.2
2023-11-24T17:52:08.704Z,4.7
2023-11-24T17:57:08.674Z,4.4
2023-11-24T18:02:08.786Z,4.3
2023-11-24T18:07:08.714Z,4.3
2023-11-24T18:12:08.681Z,4.1
2023-11-24T18:17:08.723Z,4.3
2023-11-24T18:22:08.696Z,4.2
2023-11-24T18:27:08.653Z,4.2
2023-11-24T18:32:08.692Z,4.2
2023-11-24T18:37:08.699Z,4.8
2023-11-24T18:42:08.702Z,5.6
2023-11-24T18:47:08.673Z,5.6
2023-11-24T18:52:08.716Z,5.6
2023-11-24T18:57:08.626Z,5.9
2023-11-24T19:02:08.737Z,5.9
2023-11-24T19:07:08.676Z,6
2023-11-24T19:12:08.687Z,5.9
2023-11-24T19:17:08.699Z,5.9
2023-11-24T19:22:08.704Z,5.9
2023-11-24T19:27:08.689Z,4.8
2023-11-24T19:32:08.704Z,4.5
2023-11-24T19:37:08.684Z,4.3
2023-11-24T19:42:08.641Z,4.2
2023-11-24T19:47:08.751Z,3.8
2023-11-24T19:52:08.721Z,3.8
2023-11-24T19:57:08.711Z,3.8
2023-11-24T20:02:08.817Z,3.8
2023-11-24T20:07:08.718Z,3.8
2023-11-24T20:12:08.681Z,3.8
2023-11-24T20:17:08.745Z,3.9
2023-11-24T20:22:08.725Z,3.9
2023-11-24T20:27:08.714Z,3.8
2023-11-24T20:32:08.672Z,3.7
2023-11-24T20:37:08.676Z,3.4
2023-11-24T20:42:08.735Z,3.4
2023-11-24T20:47:08.735Z,3.4
2023-11-24T20:52:08.732Z,3.3
2023-11-24T20:57:08.707Z,3.4
2023-11-24T21:02:08.853Z,3.4
2023-11-24T21:07:08.717Z,3.9
2023-11-24T21:12:08.698Z,3.9
2023-11-24T21:17:10.088Z,3.4
2023-11-24T21:22:08.736Z,3.1
2023-11-24T21:27:08.666Z,3.1
2023-11-24T21:32:08.691Z,2.8
2023-11-24T21:37:08.739Z,2.8
2023-11-24T21:42:08.708Z,2.6
2023-11-24T21:47:08.777Z,2.6
2023-11-24T21:52:08.723Z,2.8
2023-11-24T21:57:08.714Z,3
2023-11-24T22:02:08.827Z,3
2023-11-24T22:07:08.726Z,3.2
2023-11-24T22:12:09.649Z,3.3
2023-11-24T22:17:09.722Z,3.3
2023-11-24T22:22:09.789Z,3.3
2023-11-24T22:27:09.686Z,3.3
2023-11-24T22:32:09.726Z,2.9
2023-11-24T22:37:09.718Z,2.1
2023-11-24T22:42:09.714Z,1.8
2023-11-24T22:47:09.738Z,1.7
2023-11-24T22:52:09.764Z,1.7
2023-11-24T22:57:09.701Z,1.7
2023-11-24T23:02:09.852Z,1.7
2023-11-24T23:07:09.775Z,1.6
2023-11-24T23:12:09.698Z,1.6
2023-11-24T23:17:09.697Z,1.7
2023-11-24T23:22:09.813Z,1.6
2023-11-24T23:27:09.690Z,1.5
2023-11-24T23:32:09.836Z,1.5
2023-11-24T23:37:09.729Z,1.6
2023-11-24T23:42:09.678Z,1.6
2023-11-24T23:47:09.757Z,1.7
2023-11-24T23:52:09.729Z,1.7
2023-11-24T23:57:09.715Z,1.7
