createdAt,value
2022-10-31T00:01:21.311Z,5.10
2022-10-31T00:03:48.730Z,5.05
2022-10-31T00:06:16.231Z,5.05
2022-10-31T00:08:42.930Z,5.03
2022-10-31T00:11:10.602Z,5.02
2022-10-31T00:13:37.345Z,5.03
2022-10-31T00:16:04.185Z,5.02
2022-10-31T00:18:30.921Z,5.02
2022-10-31T00:21:04.244Z,4.99
2022-10-31T00:23:31.014Z,5.04
2022-10-31T00:26:07.884Z,5.04
2022-10-31T00:28:34.765Z,5.03
2022-10-31T00:31:02.361Z,5.00
2022-10-31T00:33:29.393Z,5.02
2022-10-31T00:35:56.394Z,5.06
2022-10-31T00:38:23.180Z,5.03
2022-10-31T00:40:49.854Z,4.97
2022-10-31T00:43:16.611Z,4.99
2022-10-31T00:45:44.021Z,4.96
2022-10-31T00:48:11.039Z,4.92
2022-10-31T00:50:37.920Z,4.90
2022-10-31T00:53:04.771Z,4.90
2022-10-31T00:55:31.493Z,4.88
2022-10-31T00:57:58.690Z,4.84
2022-10-31T01:00:25.731Z,4.84
2022-10-31T01:02:52.511Z,4.80
2022-10-31T01:05:19.282Z,4.82
2022-10-31T01:07:45.989Z,4.79
2022-10-31T01:10:12.783Z,4.77
2022-10-31T01:12:44.281Z,4.74
2022-10-31T01:15:11.931Z,4.69
2022-10-31T01:17:38.692Z,4.71
2022-10-31T01:20:06.060Z,4.66
2022-10-31T01:22:32.970Z,4.70
2022-10-31T01:24:59.684Z,4.66
2022-10-31T01:27:26.420Z,4.69
2022-10-31T01:29:53.235Z,4.63
2022-10-31T01:32:19.954Z,4.68
2022-10-31T01:34:46.675Z,4.70
2022-10-31T01:37:13.472Z,4.69
2022-10-31T01:39:40.240Z,4.72
2022-10-31T01:42:07.002Z,4.80
2022-10-31T01:44:33.644Z,4.89
2022-10-31T01:47:16.790Z,4.94
2022-10-31T01:49:46.900Z,5.03
2022-10-31T01:52:42.435Z,5.15
2022-10-31T01:55:23.215Z,5.32
2022-10-31T01:57:52.862Z,5.52
2022-10-31T02:00:20.363Z,5.68
2022-10-31T02:02:47.238Z,5.82
2022-10-31T02:05:16.959Z,5.91
2022-10-31T02:07:53.293Z,6.05
2022-10-31T02:10:21.772Z,6.24
2022-10-31T02:12:48.470Z,6.32
2022-10-31T02:15:15.201Z,6.53
2022-10-31T02:17:41.920Z,6.62
2022-10-31T02:20:19.099Z,6.74
2022-10-31T02:23:07.311Z,6.84
2022-10-31T02:26:01.495Z,6.94
2022-10-31T02:28:53.151Z,7.02
2022-10-31T02:31:22.442Z,7.07
2022-10-31T02:33:56.873Z,7.13
2022-10-31T02:36:29.321Z,7.13
2022-10-31T02:39:13.930Z,7.16
2022-10-31T02:42:18.060Z,7.23
2022-10-31T02:45:07.126Z,7.26
2022-10-31T02:47:36.105Z,7.28
2022-10-31T02:50:32.643Z,7.31
2022-10-31T02:52:59.342Z,7.33
2022-10-31T02:55:25.996Z,7.34
2022-10-31T02:58:00.793Z,7.33
2022-10-31T03:00:27.692Z,7.35
2022-10-31T03:03:15.553Z,7.41
2022-10-31T03:06:05.793Z,7.44
2022-10-31T03:08:54.151Z,7.47
2022-10-31T03:11:23.145Z,7.50
2022-10-31T03:14:00.559Z,7.52
2022-10-31T03:16:38.520Z,7.53
2022-10-31T03:19:10.481Z,7.58
2022-10-31T03:21:43.112Z,7.60
2022-10-31T03:24:09.994Z,7.55
2022-10-31T03:26:42.681Z,7.63
2022-10-31T03:29:11.802Z,7.63
2022-10-31T03:31:43.723Z,7.65
2022-10-31T03:34:10.472Z,7.63
2022-10-31T03:36:37.981Z,7.68
2022-10-31T03:39:05.721Z,7.69
2022-10-31T03:41:34.641Z,7.70
2022-10-31T03:44:04.405Z,7.73
2022-10-31T03:46:31.881Z,7.71
2022-10-31T03:48:58.691Z,7.75
2022-10-31T03:51:34.684Z,7.76
2022-10-31T03:54:27.557Z,7.77
2022-10-31T03:57:15.632Z,7.78
2022-10-31T03:59:46.302Z,7.80
2022-10-31T04:02:16.099Z,7.79
2022-10-31T04:04:43.514Z,7.81
2022-10-31T04:07:10.235Z,7.82
2022-10-31T04:09:37.954Z,7.84
2022-10-31T04:12:06.433Z,7.84
2022-10-31T04:14:33.374Z,7.86
2022-10-31T04:17:00.040Z,7.81
2022-10-31T04:19:26.742Z,7.85
2022-10-31T04:21:53.451Z,7.86
2022-10-31T04:24:20.211Z,7.84
2022-10-31T04:26:46.971Z,7.86
2022-10-31T04:29:13.671Z,7.88
2022-10-31T04:31:40.643Z,7.86
2022-10-31T04:34:08.388Z,7.91
2022-10-31T04:36:35.183Z,7.91
2022-10-31T04:39:01.930Z,7.91
2022-10-31T04:41:28.614Z,7.94
2022-10-31T04:43:55.414Z,7.97
2022-10-31T04:46:22.160Z,7.95
2022-10-31T04:48:49.153Z,7.98
2022-10-31T04:51:15.881Z,7.97
2022-10-31T04:53:42.581Z,8.01
2022-10-31T04:56:09.301Z,8.06
2022-10-31T04:58:36.005Z,8.08
2022-10-31T05:01:02.820Z,8.08
2022-10-31T05:03:29.620Z,8.13
2022-10-31T05:05:56.403Z,8.17
2022-10-31T05:08:23.102Z,8.18
2022-10-31T05:10:49.832Z,8.20
2022-10-31T05:13:16.614Z,8.24
2022-10-31T05:15:43.401Z,8.26
2022-10-31T05:18:10.147Z,8.31
2022-10-31T05:20:36.871Z,8.33
2022-10-31T05:23:03.592Z,8.38
2022-10-31T05:25:30.660Z,8.39
2022-10-31T05:27:57.992Z,8.46
2022-10-31T05:30:27.151Z,8.49
2022-10-31T05:32:53.942Z,8.55
2022-10-31T05:35:25.661Z,8.60
2022-10-31T05:37:52.427Z,8.65
2022-10-31T05:40:19.697Z,8.65
2022-10-31T05:42:46.471Z,8.76
2022-10-31T05:45:15.171Z,8.82
2022-10-31T05:47:42.032Z,8.86
2022-10-31T05:50:09.342Z,8.93
2022-10-31T05:52:36.281Z,8.98
2022-10-31T05:55:03.052Z,9.03
2022-10-31T05:57:30.503Z,9.07
2022-10-31T05:59:57.261Z,9.13
2022-10-31T06:02:24.033Z,9.17
2022-10-31T06:04:50.901Z,9.19
2022-10-31T06:07:17.786Z,9.26
2022-10-31T06:09:44.513Z,9.31
2022-10-31T06:12:11.234Z,9.36
2022-10-31T06:14:37.924Z,9.44
2022-10-31T06:17:04.674Z,9.50
2022-10-31T06:19:31.370Z,9.53
2022-10-31T06:21:58.111Z,9.61
2022-10-31T06:24:24.861Z,9.63
2022-10-31T06:26:51.549Z,9.74
2022-10-31T06:29:18.263Z,9.80
2022-10-31T06:31:44.995Z,9.81
2022-10-31T06:34:11.730Z,9.93
2022-10-31T06:36:38.443Z,10.00
2022-10-31T06:39:05.180Z,10.08
2022-10-31T06:41:31.884Z,10.15
2022-10-31T06:43:58.606Z,10.24
2022-10-31T06:46:27.835Z,10.33
2022-10-31T06:48:54.550Z,10.44
2022-10-31T06:51:21.302Z,10.53
2022-10-31T06:53:48.021Z,10.65
2022-10-31T06:56:14.773Z,10.66
2022-10-31T06:58:41.551Z,10.85
2022-10-31T07:01:08.428Z,10.92
2022-10-31T07:03:35.268Z,11.00
2022-10-31T07:06:02.040Z,11.11
2022-10-31T07:08:28.772Z,11.14
2022-10-31T07:10:56.909Z,11.09
2022-10-31T07:13:26.515Z,11.21
2022-10-31T07:16:00.105Z,11.27
2022-10-31T07:18:26.833Z,11.33
2022-10-31T07:20:53.950Z,11.41
2022-10-31T07:23:20.702Z,11.51
2022-10-31T07:25:47.451Z,11.60
2022-10-31T07:28:14.270Z,11.67
2022-10-31T07:30:41.109Z,11.71
2022-10-31T07:33:07.905Z,11.80
2022-10-31T07:35:35.938Z,11.89
2022-10-31T07:38:12.624Z,11.96
2022-10-31T07:40:39.848Z,12.07
2022-10-31T07:43:10.179Z,12.12
2022-10-31T07:45:40.618Z,12.27
2022-10-31T07:48:07.434Z,12.38
2022-10-31T07:50:36.960Z,12.50
2022-10-31T07:53:07.553Z,12.62
2022-10-31T07:55:34.575Z,12.72
2022-10-31T07:58:03.081Z,12.85
2022-10-31T08:00:30.445Z,12.96
2022-10-31T08:03:01.546Z,13.08
2022-10-31T08:05:28.884Z,13.18
2022-10-31T08:07:55.830Z,13.26
2022-10-31T08:10:24.992Z,13.33
2022-10-31T08:13:16.154Z,13.48
2022-10-31T08:15:43.209Z,13.54
2022-10-31T08:18:14.116Z,13.69
2022-10-31T08:20:41.602Z,13.82
2022-10-31T08:23:08.453Z,13.90
2022-10-31T08:25:38.553Z,14.00
2022-10-31T08:28:06.351Z,14.09
2022-10-31T08:30:34.104Z,14.15
2022-10-31T08:33:07.543Z,14.26
2022-10-31T08:35:34.463Z,14.25
2022-10-31T08:38:01.679Z,14.40
2022-10-31T08:40:30.186Z,14.44
2022-10-31T08:43:04.297Z,14.45
2022-10-31T08:45:31.822Z,14.60
2022-10-31T08:48:00.361Z,14.64
2022-10-31T08:50:28.331Z,14.64
2022-10-31T08:53:10.016Z,14.61
2022-10-31T08:55:37.263Z,14.62
2022-10-31T08:58:05.431Z,14.66
2022-10-31T09:00:33.098Z,14.70
2022-10-31T09:03:04.784Z,14.76
2022-10-31T09:05:31.734Z,14.73
2022-10-31T09:07:59.804Z,14.75
2022-10-31T09:10:27.085Z,14.94
2022-10-31T09:13:01.144Z,15.07
2022-10-31T09:15:28.492Z,15.23
2022-10-31T09:17:55.524Z,15.31
2022-10-31T09:20:22.372Z,15.48
2022-10-31T09:22:49.247Z,15.66
2022-10-31T09:25:16.024Z,15.75
2022-10-31T09:27:42.785Z,15.80
2022-10-31T09:30:10.168Z,15.85
2022-10-31T09:32:36.910Z,15.90
2022-10-31T09:35:03.771Z,15.91
2022-10-31T09:37:30.569Z,15.99
2022-10-31T09:39:57.331Z,16.05
2022-10-31T09:42:23.985Z,16.15
2022-10-31T09:45:02.886Z,16.22
2022-10-31T09:48:00.950Z,16.28
2022-10-31T09:50:42.009Z,16.34
2022-10-31T09:53:18.609Z,16.35
2022-10-31T09:55:46.025Z,16.37
2022-10-31T09:58:18.167Z,16.35
2022-10-31T10:00:45.229Z,16.35
2022-10-31T10:03:17.949Z,16.35
2022-10-31T10:06:11.111Z,16.35
2022-10-31T10:08:38.247Z,16.33
2022-10-31T10:11:32.885Z,16.33
2022-10-31T10:14:09.668Z,16.32
2022-10-31T10:16:52.531Z,16.32
2022-10-31T10:19:40.762Z,16.34
2022-10-31T10:22:16.261Z,16.31
2022-10-31T10:25:04.051Z,16.24
2022-10-31T10:27:59.050Z,16.22
2022-10-31T10:30:47.826Z,16.20
2022-10-31T10:33:38.933Z,16.20
2022-10-31T10:36:09.581Z,16.21
2022-10-31T10:38:40.106Z,16.23
2022-10-31T10:41:11.412Z,16.22
2022-10-31T10:43:38.750Z,16.21
2022-10-31T10:46:30.133Z,16.23
2022-10-31T10:49:27.143Z,16.22
2022-10-31T10:52:50.567Z,16.23
2022-10-31T10:55:40.532Z,16.23
2022-10-31T10:58:10.370Z,16.22
2022-10-31T11:00:42.305Z,16.16
2022-10-31T11:03:09.746Z,16.19
2022-10-31T11:05:42.032Z,16.18
2022-10-31T11:08:09.081Z,16.17
2022-10-31T11:10:36.239Z,16.15
2022-10-31T11:13:37.269Z,16.11
2022-10-31T11:16:08.362Z,16.15
2022-10-31T11:18:45.872Z,16.12
2022-10-31T11:21:31.151Z,16.19
2022-10-31T11:24:10.132Z,16.23
2022-10-31T11:26:41.294Z,16.31
2022-10-31T11:29:26.673Z,16.34
2022-10-31T11:31:54.734Z,16.32
2022-10-31T11:34:44.589Z,16.31
2022-10-31T11:37:14.617Z,16.25
2022-10-31T11:39:42.675Z,16.16
2022-10-31T11:42:09.371Z,16.11
2022-10-31T11:44:36.094Z,16.03
2022-10-31T11:47:04.586Z,15.98
2022-10-31T11:49:35.393Z,15.94
2022-10-31T11:52:09.574Z,15.85
2022-10-31T11:54:55.529Z,15.89
2022-10-31T11:57:30.657Z,15.87
2022-10-31T11:59:58.996Z,15.79
2022-10-31T12:02:26.002Z,15.78
2022-10-31T12:04:55.511Z,15.73
2022-10-31T12:07:23.143Z,15.66
2022-10-31T12:09:49.852Z,15.62
2022-10-31T12:12:21.647Z,15.54
2022-10-31T12:15:10.124Z,15.50
2022-10-31T12:17:55.583Z,15.43
2022-10-31T12:20:27.222Z,15.38
2022-10-31T12:23:12.551Z,15.33
2022-10-31T12:25:41.535Z,15.32
2022-10-31T12:28:30.900Z,15.27
2022-10-31T12:31:16.385Z,15.27
2022-10-31T12:33:46.772Z,15.25
2022-10-31T12:36:31.788Z,15.22
2022-10-31T12:39:01.025Z,15.20
2022-10-31T12:42:05.928Z,15.14
2022-10-31T12:44:57.289Z,15.08
2022-10-31T12:48:01.391Z,15.01
2022-10-31T12:51:05.300Z,14.93
2022-10-31T12:53:32.007Z,14.87
2022-10-31T12:55:58.731Z,14.82
2022-10-31T12:58:26.642Z,14.78
2022-10-31T13:01:15.555Z,14.74
2022-10-31T13:03:59.233Z,14.71
2022-10-31T13:06:30.985Z,14.68
2022-10-31T13:09:02.918Z,14.64
2022-10-31T13:11:38.851Z,14.61
2022-10-31T13:14:33.134Z,14.57
2022-10-31T13:16:59.872Z,14.50
2022-10-31T13:19:29.178Z,14.50
2022-10-31T13:22:17.404Z,14.47
2022-10-31T13:24:45.912Z,14.44
2022-10-31T13:27:24.151Z,14.37
2022-10-31T13:30:02.413Z,14.36
2022-10-31T13:32:31.780Z,14.24
2022-10-31T13:34:58.621Z,14.27
2022-10-31T13:37:53.656Z,14.24
2022-10-31T13:40:48.766Z,14.19
2022-10-31T13:43:43.104Z,14.16
2022-10-31T13:46:34.265Z,14.11
2022-10-31T13:49:01.278Z,14.08
2022-10-31T13:51:35.342Z,14.02
2022-10-31T13:54:07.807Z,13.99
2022-10-31T13:56:35.308Z,13.94
2022-10-31T13:59:11.047Z,13.88
2022-10-31T14:01:37.995Z,13.83
2022-10-31T14:04:25.457Z,13.76
2022-10-31T14:07:11.046Z,13.70
2022-10-31T14:09:59.378Z,13.65
2022-10-31T14:12:46.187Z,13.52
2022-10-31T14:15:15.588Z,13.54
2022-10-31T14:17:59.940Z,13.49
2022-10-31T14:20:32.887Z,13.43
2022-10-31T14:25:34.090Z,13.36
2022-10-31T14:28:19.472Z,13.32
2022-10-31T14:30:57.292Z,13.28
2022-10-31T14:33:25.510Z,13.21
2022-10-31T14:35:58.469Z,13.20
2022-10-31T14:38:43.865Z,13.18
2022-10-31T14:41:13.387Z,13.12
2022-10-31T14:43:50.427Z,13.09
2022-10-31T14:46:17.092Z,13.06
2022-10-31T14:49:00.363Z,13.02
2022-10-31T14:51:35.049Z,13.00
2022-10-31T14:54:01.919Z,12.90
2022-10-31T14:56:33.827Z,12.93
2022-10-31T14:59:02.855Z,12.90
2022-10-31T15:01:34.508Z,12.83
2022-10-31T15:04:28.907Z,12.82
2022-10-31T15:07:01.427Z,12.79
2022-10-31T15:09:33.946Z,12.77
2022-10-31T15:12:01.427Z,12.72
2022-10-31T15:14:31.888Z,12.67
2022-10-31T15:16:59.345Z,12.64
2022-10-31T15:19:27.710Z,12.62
2022-10-31T15:21:55.809Z,12.56
2022-10-31T15:24:24.648Z,12.57
2022-10-31T15:26:55.239Z,12.54
2022-10-31T15:29:24.788Z,12.49
2022-10-31T15:31:52.927Z,12.50
2022-10-31T15:34:39.113Z,12.47
2022-10-31T15:37:08.772Z,12.45
2022-10-31T15:39:35.530Z,12.42
2022-10-31T15:42:02.327Z,12.35
2022-10-31T15:44:34.309Z,12.40
2022-10-31T15:47:20.527Z,12.38
2022-10-31T15:49:52.929Z,12.35
2022-10-31T15:52:45.340Z,12.33
2022-10-31T15:55:23.207Z,12.31
2022-10-31T15:57:54.028Z,12.31
2022-10-31T16:00:34.769Z,12.25
2022-10-31T16:03:13.750Z,12.28
2022-10-31T16:05:47.349Z,12.26
2022-10-31T16:08:34.585Z,12.24
2022-10-31T16:11:07.206Z,12.25
2022-10-31T16:13:35.969Z,12.23
2022-10-31T16:16:36.007Z,12.20
2022-10-31T16:18:52.793Z,12.13
2022-10-31T16:21:29.995Z,12.18
2022-10-31T16:24:03.807Z,12.09
2022-10-31T16:26:32.606Z,12.17
2022-10-31T16:29:04.718Z,12.13
2022-10-31T16:31:38.391Z,12.13
2022-10-31T16:34:15.929Z,12.12
2022-10-31T16:36:42.966Z,12.12
2022-10-31T16:39:09.890Z,12.09
2022-10-31T16:41:40.509Z,12.10
2022-10-31T16:44:28.627Z,12.10
2022-10-31T16:47:15.209Z,12.09
2022-10-31T16:49:43.127Z,12.08
2022-10-31T16:52:09.949Z,12.09
2022-10-31T16:54:36.749Z,12.07
2022-10-31T16:57:04.616Z,12.06
2022-10-31T16:59:31.547Z,12.06
2022-10-31T17:01:58.378Z,12.05
2022-10-31T17:04:25.352Z,12.00
2022-10-31T17:06:52.138Z,12.00
2022-10-31T17:09:18.942Z,12.02
2022-10-31T17:11:49.743Z,12.00
2022-10-31T17:14:17.652Z,12.01
2022-10-31T17:16:44.429Z,12.00
2022-10-31T17:19:11.827Z,11.99
2022-10-31T17:21:38.679Z,11.98
2022-10-31T17:24:05.949Z,11.98
2022-10-31T17:26:32.777Z,11.96
2022-10-31T17:29:02.020Z,11.96
2022-10-31T17:31:30.185Z,11.96
2022-10-31T17:34:02.127Z,11.90
2022-10-31T17:36:30.527Z,11.91
2022-10-31T17:38:57.345Z,11.91
2022-10-31T17:41:24.120Z,11.96
2022-10-31T17:43:58.076Z,11.95
2022-10-31T17:46:24.908Z,11.94
2022-10-31T17:48:51.646Z,11.95
2022-10-31T17:51:18.469Z,11.95
2022-10-31T17:53:46.461Z,11.93
2022-10-31T17:56:13.248Z,11.95
2022-10-31T17:58:40.070Z,11.91
2022-10-31T18:01:14.665Z,11.94
2022-10-31T18:03:41.687Z,11.94
2022-10-31T18:06:08.688Z,11.94
2022-10-31T18:08:36.707Z,11.93
2022-10-31T18:11:11.208Z,11.91
2022-10-31T18:13:38.186Z,11.93
2022-10-31T18:16:12.391Z,11.92
2022-10-31T18:18:39.413Z,11.94
2022-10-31T18:21:06.368Z,11.90
2022-10-31T18:23:33.292Z,11.95
2022-10-31T18:26:00.080Z,11.93
2022-10-31T18:28:26.828Z,11.90
2022-10-31T18:30:53.646Z,11.93
2022-10-31T18:33:20.468Z,11.92
2022-10-31T18:35:47.228Z,11.87
2022-10-31T18:38:13.968Z,11.92
2022-10-31T18:40:40.745Z,11.91
2022-10-31T18:43:07.491Z,11.90
2022-10-31T18:45:46.396Z,11.89
2022-10-31T18:48:14.588Z,11.88
2022-10-31T18:50:41.650Z,11.88
2022-10-31T18:53:08.447Z,11.83
2022-10-31T18:55:40.497Z,11.87
2022-10-31T18:58:09.268Z,11.86
2022-10-31T19:00:37.247Z,11.87
2022-10-31T19:03:05.208Z,11.88
2022-10-31T19:05:32.273Z,11.88
2022-10-31T19:07:59.029Z,11.86
2022-10-31T19:10:25.787Z,11.87
2022-10-31T19:12:52.572Z,11.87
2022-10-31T19:15:19.349Z,11.87
2022-10-31T19:17:46.667Z,11.85
2022-10-31T19:20:14.190Z,11.83
2022-10-31T19:22:40.973Z,11.87
2022-10-31T19:25:10.707Z,11.86
2022-10-31T19:27:38.150Z,11.85
2022-10-31T19:30:05.671Z,11.87
2022-10-31T19:32:32.498Z,11.86
2022-10-31T19:34:59.327Z,11.82
2022-10-31T19:37:26.100Z,11.85
2022-10-31T19:39:52.847Z,11.83
2022-10-31T19:42:19.649Z,11.83
2022-10-31T19:44:46.390Z,11.84
2022-10-31T19:47:13.173Z,11.81
2022-10-31T19:49:39.908Z,11.81
2022-10-31T19:52:06.731Z,11.77
2022-10-31T19:54:33.527Z,11.79
2022-10-31T19:57:00.293Z,11.74
2022-10-31T19:59:27.172Z,11.79
2022-10-31T20:01:54.019Z,11.79
2022-10-31T20:04:20.949Z,11.80
2022-10-31T20:06:47.789Z,11.76
2022-10-31T20:09:14.785Z,11.77
2022-10-31T20:11:42.655Z,11.79
2022-10-31T20:14:11.189Z,11.78
2022-10-31T20:16:37.947Z,11.79
2022-10-31T20:19:04.808Z,11.77
2022-10-31T20:21:32.125Z,11.78
2022-10-31T20:24:00.270Z,11.77
2022-10-31T20:26:27.316Z,11.77
2022-10-31T20:28:55.809Z,11.78
2022-10-31T20:31:24.248Z,11.78
2022-10-31T20:33:51.190Z,11.73
2022-10-31T20:36:23.632Z,11.78
2022-10-31T20:38:51.307Z,11.77
2022-10-31T20:41:18.086Z,11.75
2022-10-31T20:43:44.887Z,11.76
2022-10-31T20:46:13.608Z,11.74
2022-10-31T20:48:40.429Z,11.69
2022-10-31T20:51:12.558Z,11.75
2022-10-31T20:53:39.429Z,11.74
2022-10-31T20:56:08.150Z,11.70
2022-10-31T20:58:35.874Z,11.73
2022-10-31T21:01:02.695Z,11.71
2022-10-31T21:03:29.567Z,11.71
2022-10-31T21:05:57.826Z,11.71
2022-10-31T21:08:24.811Z,11.64
2022-10-31T21:10:51.732Z,11.69
2022-10-31T21:13:18.768Z,11.67
2022-10-31T21:15:45.925Z,11.68
2022-10-31T21:18:12.710Z,11.69
2022-10-31T21:20:43.947Z,11.68
2022-10-31T21:23:11.486Z,11.66
2022-10-31T21:25:41.805Z,11.66
2022-10-31T21:28:09.572Z,11.67
2022-10-31T21:30:47.447Z,11.67
2022-10-31T21:33:14.248Z,11.66
2022-10-31T21:35:41.093Z,11.64
2022-10-31T21:38:07.868Z,11.65
2022-10-31T21:40:34.709Z,11.66
2022-10-31T21:43:01.801Z,11.57
2022-10-31T21:45:28.730Z,11.66
2022-10-31T21:47:55.497Z,11.66
2022-10-31T21:50:22.647Z,11.66
2022-10-31T21:52:49.477Z,11.67
2022-10-31T21:55:16.327Z,11.66
2022-10-31T21:57:43.152Z,11.67
2022-10-31T22:00:10.507Z,11.67
2022-10-31T22:02:37.366Z,11.68
2022-10-31T22:05:04.489Z,11.68
2022-10-31T22:07:32.047Z,11.64
2022-10-31T22:09:58.788Z,11.68
2022-10-31T22:12:25.695Z,11.69
2022-10-31T22:14:52.513Z,11.67
2022-10-31T22:17:19.346Z,11.67
2022-10-31T22:19:46.094Z,11.67
2022-10-31T22:22:13.290Z,11.68
2022-10-31T22:24:40.265Z,11.66
2022-10-31T22:27:07.050Z,11.66
2022-10-31T22:29:35.509Z,11.67
2022-10-31T22:32:03.100Z,11.69
2022-10-31T22:34:29.907Z,11.70
2022-10-31T22:36:56.748Z,11.68
2022-10-31T22:39:23.488Z,11.68
2022-10-31T22:41:50.253Z,11.66
2022-10-31T22:44:16.987Z,11.67
2022-10-31T22:46:43.767Z,11.68
2022-10-31T22:49:14.695Z,11.68
2022-10-31T22:51:41.738Z,11.62
2022-10-31T22:54:12.228Z,11.64
2022-10-31T22:56:39.029Z,11.66
2022-10-31T22:59:06.350Z,11.61
2022-10-31T23:01:33.802Z,11.66
2022-10-31T23:04:01.118Z,11.65
2022-10-31T23:06:30.369Z,11.64
2022-10-31T23:08:57.309Z,11.58
2022-10-31T23:11:34.768Z,11.58
2022-10-31T23:14:09.388Z,11.64
2022-10-31T23:16:49.346Z,11.64
2022-10-31T23:19:23.825Z,11.62
2022-10-31T23:22:04.933Z,11.64
2022-10-31T23:24:34.695Z,11.63
2022-10-31T23:27:08.672Z,11.62
2022-10-31T23:29:36.327Z,11.62
2022-10-31T23:32:03.555Z,11.61
2022-10-31T23:34:30.745Z,11.53
2022-10-31T23:36:57.566Z,11.59
2022-10-31T23:39:25.242Z,11.56
2022-10-31T23:41:52.208Z,11.54
2022-10-31T23:44:18.988Z,11.55
2022-10-31T23:46:45.747Z,11.56
2022-10-31T23:49:12.529Z,11.56
2022-10-31T23:51:40.066Z,11.52
2022-10-31T23:54:07.028Z,11.51
2022-10-31T23:56:33.869Z,11.54
2022-10-31T23:59:00.672Z,11.53
