createdAt,value
2018-03-18T00:00:14.876Z,0.86
2018-03-18T00:01:13.902Z,0.78
2018-03-18T00:02:14.462Z,0.80
2018-03-18T00:03:13.878Z,0.80
2018-03-18T00:04:13.522Z,0.73
2018-03-18T00:05:14.430Z,0.74
2018-03-18T00:06:14.410Z,0.68
2018-03-18T00:07:13.682Z,0.60
2018-03-18T00:08:13.673Z,0.59
2018-03-18T00:09:13.870Z,0.59
2018-03-18T00:10:13.795Z,0.66
2018-03-18T00:11:13.806Z,0.63
2018-03-18T00:12:13.866Z,0.66
2018-03-18T00:13:13.982Z,0.58
2018-03-18T00:14:14.094Z,0.62
2018-03-18T00:15:14.090Z,0.73
2018-03-18T00:16:14.130Z,0.76
2018-03-18T00:17:14.166Z,0.81
2018-03-18T00:18:14.206Z,0.78
2018-03-18T00:19:14.422Z,0.74
2018-03-18T00:20:14.334Z,0.78
2018-03-18T00:21:14.435Z,0.83
2018-03-18T00:22:14.475Z,0.78
2018-03-18T00:23:14.595Z,0.83
2018-03-18T00:24:14.578Z,0.77
2018-03-18T00:25:14.650Z,0.78
2018-03-18T00:26:14.698Z,0.78
2018-03-18T00:27:14.751Z,0.80
2018-03-18T00:28:14.808Z,0.83
2018-03-18T00:29:14.904Z,0.80
2018-03-18T00:30:14.943Z,0.70
2018-03-18T00:31:14.982Z,0.81
2018-03-18T00:32:15.015Z,0.66
2018-03-18T00:33:15.119Z,0.70
2018-03-18T00:34:15.211Z,0.73
2018-03-18T00:35:15.253Z,0.74
2018-03-18T00:36:15.299Z,0.69
2018-03-18T00:37:15.356Z,0.73
2018-03-18T00:38:15.375Z,0.66
2018-03-18T00:39:15.465Z,0.60
2018-03-18T00:40:15.577Z,0.68
2018-03-18T00:41:15.596Z,0.66
2018-03-18T00:42:15.596Z,0.63
2018-03-18T00:43:15.699Z,0.65
2018-03-18T00:44:15.795Z,0.66
2018-03-18T00:45:15.820Z,0.69
2018-03-18T00:46:15.899Z,0.65
2018-03-18T00:47:15.911Z,0.65
2018-03-18T00:48:15.988Z,0.66
2018-03-18T00:49:16.051Z,0.65
2018-03-18T00:50:16.152Z,0.76
2018-03-18T00:51:16.237Z,0.69
2018-03-18T00:52:16.228Z,0.74
2018-03-18T00:53:16.264Z,0.74
2018-03-18T00:54:16.344Z,0.65
2018-03-18T00:55:16.367Z,0.62
2018-03-18T00:56:16.435Z,0.62
2018-03-18T00:57:16.516Z,0.60
2018-03-18T00:58:16.533Z,0.65
2018-03-18T00:59:17.056Z,0.69
2018-03-18T01:00:16.996Z,0.80
2018-03-18T01:01:16.728Z,0.77
2018-03-18T01:02:16.792Z,0.80
2018-03-18T01:03:16.869Z,0.83
2018-03-18T01:04:16.872Z,0.78
2018-03-18T01:05:17.245Z,0.78
2018-03-18T01:06:17.002Z,0.70
2018-03-18T01:07:17.104Z,0.81
2018-03-18T01:08:17.132Z,0.70
2018-03-18T01:09:17.193Z,0.69
2018-03-18T01:10:17.276Z,0.83
2018-03-18T01:11:17.333Z,0.81
2018-03-18T01:12:17.417Z,0.80
2018-03-18T01:13:17.425Z,0.74
2018-03-18T01:14:17.461Z,0.65
2018-03-18T01:15:17.573Z,0.60
2018-03-18T01:16:18.598Z,0.63
2018-03-18T01:17:17.662Z,0.63
2018-03-18T01:18:17.697Z,0.62
2018-03-18T01:19:17.733Z,0.60
2018-03-18T01:20:17.849Z,0.66
2018-03-18T01:21:17.909Z,0.55
2018-03-18T01:22:17.965Z,0.69
2018-03-18T01:23:18.005Z,0.59
2018-03-18T01:24:18.065Z,0.66
2018-03-18T01:25:18.449Z,0.69
2018-03-18T01:26:18.181Z,0.68
2018-03-18T01:27:18.261Z,0.70
2018-03-18T01:28:18.307Z,0.66
2018-03-18T01:29:18.373Z,0.66
2018-03-18T01:30:18.393Z,0.66
2018-03-18T01:31:18.577Z,0.66
2018-03-18T01:32:18.518Z,0.70
2018-03-18T01:33:18.554Z,0.66
2018-03-18T01:34:18.666Z,0.66
2018-03-18T01:35:18.687Z,0.59
2018-03-18T01:36:18.819Z,0.63
2018-03-18T01:37:18.805Z,0.74
2018-03-18T01:38:18.890Z,0.76
2018-03-18T01:39:18.966Z,0.73
2018-03-18T01:40:19.021Z,0.77
2018-03-18T01:41:19.118Z,0.73
2018-03-18T01:42:19.166Z,0.83
2018-03-18T01:43:19.190Z,0.77
2018-03-18T01:44:19.225Z,0.83
2018-03-18T01:45:19.246Z,0.81
2018-03-18T01:46:19.366Z,0.81
2018-03-18T01:47:19.570Z,0.69
2018-03-18T01:48:19.486Z,0.62
2018-03-18T01:49:19.483Z,0.68
2018-03-18T01:50:19.554Z,0.70
2018-03-18T01:51:19.614Z,0.80
2018-03-18T01:52:19.702Z,0.76
2018-03-18T01:53:19.770Z,0.87
2018-03-18T01:54:19.799Z,0.74
2018-03-18T01:55:19.873Z,0.77
2018-03-18T01:56:19.907Z,0.69
2018-03-18T01:57:19.951Z,0.70
2018-03-18T01:58:19.991Z,0.66
2018-03-18T01:59:20.048Z,0.66
2018-03-18T02:00:20.095Z,0.65
2018-03-18T02:01:20.190Z,0.69
2018-03-18T02:02:20.279Z,0.77
2018-03-18T02:03:20.279Z,0.80
2018-03-18T02:04:20.375Z,0.77
2018-03-18T02:05:20.895Z,0.83
2018-03-18T02:06:20.469Z,0.77
2018-03-18T02:07:20.527Z,0.84
2018-03-18T02:08:20.647Z,0.84
2018-03-18T02:09:20.655Z,0.77
2018-03-18T02:10:20.703Z,0.77
2018-03-18T02:11:20.791Z,0.80
2018-03-18T02:12:20.872Z,0.80
2018-03-18T02:13:21.963Z,0.78
2018-03-18T02:14:20.987Z,0.78
2018-03-18T02:15:21.036Z,0.77
2018-03-18T02:16:21.058Z,0.76
2018-03-18T02:17:21.079Z,0.73
2018-03-18T02:18:21.187Z,0.83
2018-03-18T02:19:21.267Z,0.66
2018-03-18T02:20:21.324Z,0.62
2018-03-18T02:21:21.320Z,0.66
2018-03-18T02:22:21.420Z,0.66
2018-03-18T02:23:21.499Z,0.63
2018-03-18T02:24:21.507Z,0.65
2018-03-18T02:25:21.538Z,0.70
2018-03-18T02:26:21.652Z,0.80
2018-03-18T02:27:21.676Z,0.86
2018-03-18T02:28:21.748Z,0.80
2018-03-18T02:29:21.812Z,0.81
2018-03-18T02:30:21.880Z,0.84
2018-03-18T02:31:21.927Z,0.78
2018-03-18T02:32:21.964Z,0.76
2018-03-18T02:33:22.045Z,0.74
2018-03-18T02:34:22.120Z,0.66
2018-03-18T02:35:22.196Z,0.80
2018-03-18T02:36:22.188Z,0.68
2018-03-18T02:37:22.257Z,0.83
2018-03-18T02:38:22.305Z,0.86
2018-03-18T02:39:22.501Z,0.87
2018-03-18T02:40:22.465Z,0.84
2018-03-18T02:41:22.505Z,0.80
2018-03-18T02:42:22.561Z,0.92
2018-03-18T02:43:22.593Z,0.86
2018-03-18T02:44:22.662Z,0.91
2018-03-18T02:45:22.738Z,0.96
2018-03-18T02:46:22.761Z,0.88
2018-03-18T02:47:22.830Z,0.96
2018-03-18T02:48:22.889Z,0.99
2018-03-18T02:49:22.993Z,0.87
2018-03-18T02:50:23.022Z,0.94
2018-03-18T02:51:23.067Z,0.91
2018-03-18T02:52:23.138Z,0.83
2018-03-18T02:53:23.179Z,0.81
2018-03-18T02:54:24.712Z,0.80
2018-03-18T02:55:23.318Z,0.83
2018-03-18T02:56:25.403Z,0.94
2018-03-18T02:57:23.400Z,0.87
2018-03-18T02:58:23.518Z,0.87
2018-03-18T02:59:23.558Z,0.88
2018-03-18T03:00:23.610Z,0.81
2018-03-18T03:01:23.642Z,0.78
2018-03-18T03:02:23.713Z,0.77
2018-03-18T03:03:23.798Z,0.76
2018-03-18T03:04:23.819Z,0.81
2018-03-18T03:05:23.878Z,0.80
2018-03-18T03:06:23.948Z,0.76
2018-03-18T03:07:26.190Z,0.78
2018-03-18T03:08:24.167Z,0.86
2018-03-18T03:09:24.218Z,0.92
2018-03-18T03:10:25.126Z,0.84
2018-03-18T03:11:24.210Z,0.78
2018-03-18T03:12:24.270Z,0.76
2018-03-18T03:13:24.322Z,0.70
2018-03-18T03:14:24.431Z,0.78
2018-03-18T03:15:26.408Z,0.77
2018-03-18T03:16:25.402Z,0.70
2018-03-18T03:17:24.583Z,0.68
2018-03-18T03:18:24.614Z,0.63
2018-03-18T03:19:27.409Z,0.62
2018-03-18T03:20:25.555Z,0.59
2018-03-18T03:21:25.411Z,0.68
2018-03-18T03:22:27.906Z,0.62
2018-03-18T03:23:25.407Z,0.66
2018-03-18T03:24:26.073Z,0.63
2018-03-18T03:25:25.130Z,0.55
2018-03-18T03:26:27.906Z,0.68
2018-03-18T03:27:26.407Z,0.69
2018-03-18T03:28:25.907Z,0.60
2018-03-18T03:29:25.362Z,0.65
2018-03-18T03:30:25.416Z,0.56
2018-03-18T03:31:25.438Z,0.56
2018-03-18T03:32:25.500Z,0.56
2018-03-18T03:33:26.409Z,0.41
2018-03-18T03:34:25.574Z,0.44
2018-03-18T03:35:27.907Z,0.44
2018-03-18T03:36:26.495Z,0.44
2018-03-18T03:37:26.907Z,0.37
2018-03-18T03:38:25.779Z,0.46
2018-03-18T03:39:26.411Z,0.49
2018-03-18T03:40:26.908Z,0.41
2018-03-18T03:41:25.956Z,0.36
2018-03-18T03:42:29.911Z,0.41
2018-03-18T03:43:27.072Z,0.47
2018-03-18T03:44:26.223Z,0.40
2018-03-18T03:45:26.335Z,0.43
2018-03-18T03:46:26.228Z,0.49
2018-03-18T03:47:27.039Z,0.34
2018-03-18T03:48:26.984Z,0.34
2018-03-18T03:49:27.911Z,0.43
2018-03-18T03:50:26.538Z,0.37
2018-03-18T03:51:26.541Z,0.34
2018-03-18T03:52:27.516Z,0.36
2018-03-18T03:53:28.412Z,0.44
2018-03-18T03:54:26.792Z,0.46
2018-03-18T03:55:26.824Z,0.37
2018-03-18T03:56:27.530Z,0.52
2018-03-18T03:57:27.912Z,0.56
2018-03-18T03:58:27.576Z,0.47
2018-03-18T03:59:27.070Z,0.58
2018-03-18T04:00:29.072Z,0.62
2018-03-18T04:01:28.912Z,0.66
2018-03-18T04:02:27.148Z,0.70
2018-03-18T04:03:27.912Z,0.78
2018-03-18T04:04:27.276Z,0.66
2018-03-18T04:05:28.412Z,0.63
2018-03-18T04:06:27.920Z,0.65
2018-03-18T04:07:27.629Z,0.69
2018-03-18T04:08:28.413Z,0.65
2018-03-18T04:09:27.589Z,0.60
2018-03-18T04:10:27.685Z,0.66
2018-03-18T04:11:27.678Z,0.58
2018-03-18T04:12:27.749Z,0.65
2018-03-18T04:13:28.413Z,0.69
2018-03-18T04:14:28.441Z,0.63
2018-03-18T04:15:27.969Z,0.70
2018-03-18T04:16:28.000Z,0.60
2018-03-18T04:17:28.086Z,0.73
2018-03-18T04:18:29.913Z,0.73
2018-03-18T04:19:30.913Z,0.78
2018-03-18T04:20:28.913Z,0.73
2018-03-18T04:21:28.321Z,0.78
2018-03-18T04:22:28.441Z,0.73
2018-03-18T04:23:29.413Z,0.63
2018-03-18T04:24:28.913Z,0.70
2018-03-18T04:25:29.414Z,0.76
2018-03-18T04:26:29.498Z,0.81
2018-03-18T04:27:30.418Z,0.81
2018-03-18T04:28:30.418Z,0.84
2018-03-18T04:29:29.942Z,0.96
2018-03-18T04:30:29.054Z,0.92
2018-03-18T04:31:30.422Z,1.04
2018-03-18T04:32:28.978Z,0.88
2018-03-18T04:33:30.506Z,0.94
2018-03-18T04:34:31.418Z,0.95
2018-03-18T04:35:30.014Z,0.95
2018-03-18T04:36:30.417Z,0.96
2018-03-18T04:37:29.918Z,0.91
2018-03-18T04:38:30.026Z,0.91
2018-03-18T04:39:30.050Z,0.88
2018-03-18T04:40:31.418Z,0.81
2018-03-18T04:41:29.923Z,0.76
2018-03-18T04:42:30.454Z,0.84
2018-03-18T04:43:29.618Z,0.80
2018-03-18T04:44:30.478Z,0.86
2018-03-18T04:45:32.419Z,0.78
2018-03-18T04:46:31.418Z,0.91
2018-03-18T04:47:30.455Z,0.94
2018-03-18T04:48:30.498Z,0.95
2018-03-18T04:49:30.022Z,0.95
2018-03-18T04:50:30.074Z,0.88
2018-03-18T04:51:32.923Z,0.83
2018-03-18T04:52:30.070Z,0.66
2018-03-18T04:53:33.419Z,0.74
2018-03-18T04:54:31.918Z,0.66
2018-03-18T04:55:30.191Z,0.74
2018-03-18T04:56:30.350Z,0.60
2018-03-18T04:57:30.983Z,0.58
2018-03-18T04:58:30.399Z,0.62
2018-03-18T04:59:30.436Z,0.68
2018-03-18T05:00:30.560Z,0.68
2018-03-18T05:01:30.535Z,0.65
2018-03-18T05:02:30.610Z,0.76
2018-03-18T05:03:30.659Z,0.83
2018-03-18T05:04:30.727Z,0.84
2018-03-18T05:05:30.771Z,0.87
2018-03-18T05:06:30.991Z,0.83
2018-03-18T05:07:31.019Z,0.87
2018-03-18T05:08:30.956Z,0.84
2018-03-18T05:09:31.035Z,0.86
2018-03-18T05:10:33.924Z,0.74
2018-03-18T05:11:31.924Z,0.78
2018-03-18T05:12:31.195Z,0.83
2018-03-18T05:13:31.252Z,0.86
2018-03-18T05:14:31.383Z,0.83
2018-03-18T05:15:31.387Z,0.88
2018-03-18T05:16:31.924Z,0.78
2018-03-18T05:17:32.424Z,0.81
2018-03-18T05:18:31.561Z,0.83
2018-03-18T05:19:31.639Z,0.73
2018-03-18T05:20:33.423Z,0.62
2018-03-18T05:21:32.681Z,0.69
2018-03-18T05:22:31.759Z,0.65
2018-03-18T05:23:32.923Z,0.66
2018-03-18T05:24:32.496Z,0.66
2018-03-18T05:25:33.427Z,0.65
2018-03-18T05:26:32.007Z,0.66
2018-03-18T05:27:33.368Z,0.62
2018-03-18T05:28:33.424Z,0.65
2018-03-18T05:29:32.164Z,0.59
2018-03-18T05:30:36.460Z,0.66
2018-03-18T05:31:34.425Z,0.65
2018-03-18T05:32:34.939Z,0.60
2018-03-18T05:33:35.514Z,0.65
2018-03-18T05:34:35.596Z,0.66
2018-03-18T05:35:32.516Z,0.66
2018-03-18T05:36:32.612Z,0.62
2018-03-18T05:37:38.428Z,0.65
2018-03-18T05:38:35.432Z,0.63
2018-03-18T05:39:32.836Z,0.62
2018-03-18T05:40:32.792Z,0.62
2018-03-18T05:41:36.956Z,0.62
2018-03-18T05:42:32.984Z,0.63
2018-03-18T05:43:34.464Z,0.65
2018-03-18T05:44:35.929Z,0.66
2018-03-18T05:45:34.928Z,0.62
2018-03-18T05:46:36.428Z,0.68
2018-03-18T05:47:33.928Z,0.65
2018-03-18T05:48:33.265Z,0.69
2018-03-18T05:49:33.464Z,0.65
2018-03-18T05:50:35.928Z,0.63
2018-03-18T05:51:33.425Z,0.63
2018-03-18T05:52:33.556Z,0.63
2018-03-18T05:53:36.429Z,0.63
2018-03-18T05:54:33.749Z,0.63
2018-03-18T05:55:35.933Z,0.65
2018-03-18T05:56:34.490Z,0.65
2018-03-18T05:57:35.429Z,0.68
2018-03-18T05:58:35.661Z,0.56
2018-03-18T05:59:34.061Z,0.49
2018-03-18T06:00:33.981Z,0.41
2018-03-18T06:01:38.929Z,0.44
2018-03-18T06:02:35.509Z,0.50
2018-03-18T06:03:34.140Z,0.58
2018-03-18T06:04:37.074Z,0.66
2018-03-18T06:05:35.005Z,0.65
2018-03-18T06:06:34.545Z,0.60
2018-03-18T06:07:35.929Z,0.58
2018-03-18T06:08:34.405Z,0.66
2018-03-18T06:09:42.989Z,0.63
2018-03-18T06:10:35.497Z,0.65
2018-03-18T06:11:35.929Z,0.56
2018-03-18T06:12:36.662Z,0.55
2018-03-18T06:13:34.841Z,0.58
2018-03-18T06:14:41.517Z,0.55
2018-03-18T06:15:35.452Z,0.50
2018-03-18T06:16:38.133Z,0.56
2018-03-18T06:17:40.934Z,0.55
2018-03-18T06:18:39.134Z,0.56
2018-03-18T06:19:35.985Z,0.59
2018-03-18T06:20:43.049Z,0.47
2018-03-18T06:21:35.174Z,0.52
2018-03-18T06:22:36.457Z,0.39
2018-03-18T06:23:38.074Z,0.50
2018-03-18T06:24:35.342Z,0.50
2018-03-18T06:25:36.050Z,0.52
2018-03-18T06:26:37.510Z,0.59
2018-03-18T06:27:35.611Z,0.69
2018-03-18T06:28:38.070Z,0.56
2018-03-18T06:29:38.934Z,0.55
2018-03-18T06:30:35.774Z,0.62
2018-03-18T06:31:35.754Z,0.68
2018-03-18T06:32:37.054Z,0.68
2018-03-18T06:33:36.130Z,0.66
2018-03-18T06:34:38.434Z,0.68
2018-03-18T06:35:35.982Z,0.65
2018-03-18T06:36:37.139Z,0.66
2018-03-18T06:37:38.118Z,0.65
2018-03-18T06:38:36.130Z,0.63
2018-03-18T06:39:36.187Z,0.66
2018-03-18T06:40:37.641Z,0.47
2018-03-18T06:41:43.978Z,0.56
2018-03-18T06:42:38.144Z,0.59
2018-03-18T06:43:44.935Z,0.55
2018-03-18T06:44:36.478Z,0.56
2018-03-18T06:45:38.128Z,0.41
2018-03-18T06:46:43.435Z,0.40
2018-03-18T06:47:38.131Z,0.56
2018-03-18T06:48:38.847Z,0.55
2018-03-18T06:49:39.191Z,0.50
2018-03-18T06:50:39.134Z,0.47
2018-03-18T06:51:37.091Z,0.34
2018-03-18T06:52:41.127Z,0.40
2018-03-18T06:53:38.483Z,0.39
2018-03-18T06:54:40.176Z,0.40
2018-03-18T06:55:38.119Z,0.36
2018-03-18T06:56:37.159Z,0.52
2018-03-18T06:57:40.438Z,0.50
2018-03-18T06:58:38.111Z,0.59
2018-03-18T06:59:39.115Z,0.56
2018-03-18T07:00:42.939Z,0.55
2018-03-18T07:01:44.035Z,0.58
2018-03-18T07:02:42.444Z,0.52
2018-03-18T07:03:43.103Z,0.49
2018-03-18T07:04:40.127Z,0.44
2018-03-18T07:05:43.099Z,0.58
2018-03-18T07:06:37.743Z,0.50
2018-03-18T07:07:37.827Z,0.52
2018-03-18T07:08:37.855Z,0.55
2018-03-18T07:09:37.916Z,0.50
2018-03-18T07:10:41.939Z,0.65
2018-03-18T07:11:43.940Z,0.58
2018-03-18T07:12:40.219Z,0.77
2018-03-18T07:13:42.442Z,0.66
2018-03-18T07:14:40.124Z,0.69
2018-03-18T07:15:39.624Z,0.66
2018-03-18T07:16:41.015Z,0.66
2018-03-18T07:17:41.139Z,0.77
2018-03-18T07:18:39.148Z,0.66
2018-03-18T07:19:40.360Z,0.59
2018-03-18T07:20:39.133Z,0.60
2018-03-18T07:21:38.644Z,0.63
2018-03-18T07:22:38.656Z,0.73
2018-03-18T07:23:38.712Z,0.80
2018-03-18T07:24:38.760Z,0.77
2018-03-18T07:25:38.864Z,0.81
2018-03-18T07:26:46.444Z,0.88
2018-03-18T07:27:38.956Z,0.86
2018-03-18T07:28:43.988Z,0.87
2018-03-18T07:29:44.080Z,0.80
2018-03-18T07:30:40.221Z,0.86
2018-03-18T07:31:43.945Z,0.78
2018-03-18T07:32:39.254Z,0.86
2018-03-18T07:33:39.292Z,0.88
2018-03-18T07:34:46.076Z,0.87
2018-03-18T07:35:39.944Z,0.91
2018-03-18T07:36:43.945Z,0.92
2018-03-18T07:37:42.444Z,0.95
2018-03-18T07:38:40.503Z,0.99
2018-03-18T07:39:40.628Z,0.96
2018-03-18T07:40:39.729Z,1.02
2018-03-18T07:41:39.753Z,1.04
2018-03-18T07:42:39.790Z,1.08
2018-03-18T07:43:44.043Z,1.10
2018-03-18T07:44:40.029Z,1.12
2018-03-18T07:45:40.005Z,1.10
2018-03-18T07:46:40.025Z,1.13
2018-03-18T07:47:43.033Z,1.06
2018-03-18T07:48:41.045Z,1.13
2018-03-18T07:49:41.116Z,1.01
2018-03-18T07:50:40.277Z,1.05
2018-03-18T07:51:43.965Z,1.17
2018-03-18T07:52:40.449Z,1.04
2018-03-18T07:53:41.445Z,1.17
2018-03-18T07:54:40.505Z,1.20
2018-03-18T07:55:40.582Z,1.12
2018-03-18T07:56:40.632Z,1.20
2018-03-18T07:57:41.501Z,1.01
2018-03-18T07:58:40.746Z,1.06
2018-03-18T07:59:40.891Z,0.98
2018-03-18T08:00:40.853Z,0.92
2018-03-18T08:01:40.933Z,0.98
2018-03-18T08:02:41.006Z,1.02
2018-03-18T08:03:43.946Z,1.08
2018-03-18T08:04:41.210Z,1.01
2018-03-18T08:05:44.002Z,1.04
2018-03-18T08:06:41.207Z,1.10
2018-03-18T08:07:41.366Z,1.04
2018-03-18T08:08:41.322Z,0.94
2018-03-18T08:09:42.450Z,0.96
2018-03-18T08:10:42.138Z,0.91
2018-03-18T08:11:42.482Z,0.96
2018-03-18T08:12:41.542Z,0.92
2018-03-18T08:13:41.623Z,0.92
2018-03-18T08:14:42.982Z,0.88
2018-03-18T08:15:41.754Z,0.84
2018-03-18T08:16:41.770Z,0.91
2018-03-18T08:17:41.846Z,0.88
2018-03-18T08:18:43.114Z,0.95
2018-03-18T08:19:42.950Z,0.81
2018-03-18T08:20:42.534Z,0.86
2018-03-18T08:21:43.955Z,0.91
2018-03-18T08:22:46.450Z,0.91
2018-03-18T08:23:43.951Z,0.81
2018-03-18T08:24:42.226Z,0.80
2018-03-18T08:25:42.490Z,0.83
2018-03-18T08:26:44.950Z,0.91
2018-03-18T08:27:42.423Z,0.99
2018-03-18T08:28:43.951Z,0.92
2018-03-18T08:29:44.451Z,1.04
2018-03-18T08:30:43.115Z,1.01
2018-03-18T08:31:44.843Z,0.96
2018-03-18T08:32:45.570Z,0.98
2018-03-18T08:33:45.458Z,0.88
2018-03-18T08:34:44.055Z,0.98
2018-03-18T08:35:44.451Z,0.92
2018-03-18T08:36:42.935Z,0.95
2018-03-18T08:37:42.999Z,0.84
2018-03-18T08:38:43.023Z,0.94
2018-03-18T08:39:43.127Z,0.99
2018-03-18T08:40:43.959Z,1.02
2018-03-18T08:41:43.203Z,1.14
2018-03-18T08:42:44.031Z,1.23
2018-03-18T08:43:43.319Z,1.23
2018-03-18T08:44:44.095Z,1.23
2018-03-18T08:45:43.448Z,1.32
2018-03-18T08:46:45.470Z,1.30
2018-03-18T08:47:44.456Z,1.38
2018-03-18T08:48:44.688Z,1.37
2018-03-18T08:49:44.696Z,1.44
2018-03-18T08:50:43.725Z,1.41
2018-03-18T08:51:44.156Z,1.31
2018-03-18T08:52:43.836Z,1.28
2018-03-18T08:53:43.976Z,1.38
2018-03-18T08:54:44.576Z,1.34
2018-03-18T08:55:44.032Z,1.38
2018-03-18T08:56:44.084Z,1.34
2018-03-18T08:57:44.148Z,1.37
2018-03-18T08:58:44.248Z,1.48
2018-03-18T08:59:44.287Z,1.52
2018-03-18T09:00:44.576Z,1.53
2018-03-18T09:01:44.492Z,1.53
2018-03-18T09:02:44.528Z,1.55
2018-03-18T09:03:44.548Z,1.48
2018-03-18T09:04:44.540Z,1.55
2018-03-18T09:05:44.698Z,1.62
2018-03-18T09:06:44.652Z,1.73
2018-03-18T09:07:44.744Z,1.59
2018-03-18T09:08:44.784Z,1.63
2018-03-18T09:09:44.845Z,1.62
2018-03-18T09:10:44.913Z,1.59
2018-03-18T09:11:44.972Z,1.60
2018-03-18T09:12:45.037Z,1.71
2018-03-18T09:13:45.056Z,1.70
2018-03-18T09:14:45.116Z,1.70
2018-03-18T09:15:45.285Z,1.73
2018-03-18T09:16:45.225Z,1.71
2018-03-18T09:17:45.674Z,1.81
2018-03-18T09:18:45.373Z,1.77
2018-03-18T09:19:46.495Z,1.74
2018-03-18T09:20:45.677Z,1.88
2018-03-18T09:21:45.561Z,1.88
2018-03-18T09:22:45.605Z,1.80
2018-03-18T09:23:45.921Z,1.92
2018-03-18T09:24:45.893Z,1.94
2018-03-18T09:25:45.773Z,1.94
2018-03-18T09:26:45.857Z,2.20
2018-03-18T09:27:45.894Z,2.35
2018-03-18T09:28:45.974Z,2.39
2018-03-18T09:29:46.014Z,2.31
2018-03-18T09:30:46.180Z,2.32
2018-03-18T09:31:46.106Z,2.28
2018-03-18T09:32:46.397Z,2.17
2018-03-18T09:33:46.250Z,2.31
2018-03-18T09:34:46.310Z,2.25
2018-03-18T09:35:46.349Z,2.33
2018-03-18T09:36:46.490Z,2.43
2018-03-18T09:37:46.510Z,2.50
2018-03-18T09:38:46.566Z,2.51
2018-03-18T09:39:46.638Z,2.51
2018-03-18T09:40:46.699Z,2.67
2018-03-18T09:41:46.718Z,2.61
2018-03-18T09:42:46.782Z,2.51
2018-03-18T09:43:46.830Z,2.61
2018-03-18T09:44:46.918Z,2.62
2018-03-18T09:45:46.938Z,2.61
2018-03-18T09:46:47.055Z,2.53
2018-03-18T09:47:47.066Z,2.69
2018-03-18T09:48:47.268Z,2.65
2018-03-18T09:49:47.206Z,2.57
2018-03-18T09:50:47.262Z,2.69
2018-03-18T09:51:47.756Z,2.77
2018-03-18T09:52:47.406Z,2.82
2018-03-18T09:53:47.755Z,2.89
2018-03-18T09:54:47.459Z,2.98
2018-03-18T09:55:47.548Z,3.05
2018-03-18T09:56:47.647Z,3.21
2018-03-18T09:57:47.663Z,3.28
2018-03-18T09:58:47.691Z,3.29
2018-03-18T09:59:47.805Z,3.42
2018-03-18T10:00:47.815Z,3.44
2018-03-18T10:01:47.914Z,3.42
2018-03-18T10:02:47.939Z,3.45
2018-03-18T10:03:48.037Z,3.44
2018-03-18T10:04:48.074Z,3.47
2018-03-18T10:05:48.119Z,3.48
2018-03-18T10:06:48.179Z,3.41
2018-03-18T10:07:48.298Z,3.26
2018-03-18T10:08:48.452Z,3.29
2018-03-18T10:09:48.351Z,3.25
2018-03-18T10:10:48.451Z,3.21
2018-03-18T10:11:48.464Z,3.04
2018-03-18T10:12:48.656Z,2.98
2018-03-18T10:13:48.907Z,3.03
2018-03-18T10:14:48.671Z,3.05
2018-03-18T10:15:48.779Z,3.11
2018-03-18T10:16:48.776Z,3.05
2018-03-18T10:17:48.915Z,3.16
2018-03-18T10:18:48.900Z,3.19
2018-03-18T10:19:48.972Z,3.23
2018-03-18T10:20:49.036Z,3.28
2018-03-18T10:21:49.072Z,3.23
2018-03-18T10:22:49.108Z,3.26
2018-03-18T10:23:49.415Z,3.37
2018-03-18T10:24:49.269Z,3.28
2018-03-18T10:25:49.315Z,3.26
2018-03-18T10:26:49.428Z,3.32
2018-03-18T10:27:50.137Z,3.41
2018-03-18T10:28:49.508Z,3.31
2018-03-18T10:29:49.604Z,3.41
2018-03-18T10:30:49.610Z,3.40
2018-03-18T10:31:49.784Z,3.44
2018-03-18T10:32:49.765Z,3.36
2018-03-18T10:33:49.961Z,3.26
2018-03-18T10:34:49.864Z,3.18
2018-03-18T10:35:49.916Z,3.07
2018-03-18T10:36:50.056Z,3.14
2018-03-18T10:37:50.081Z,3.14
2018-03-18T10:38:50.213Z,3.10
2018-03-18T10:39:50.181Z,3.01
2018-03-18T10:40:50.222Z,3.16
2018-03-18T10:41:50.260Z,3.19
2018-03-18T10:42:50.310Z,3.31
2018-03-18T10:43:50.453Z,3.31
2018-03-18T10:44:50.465Z,3.37
2018-03-18T10:45:50.497Z,3.65
2018-03-18T10:46:50.560Z,3.76
2018-03-18T10:47:50.659Z,3.81
2018-03-18T10:48:50.703Z,3.84
2018-03-18T10:49:50.825Z,3.98
2018-03-18T10:50:50.797Z,4.01
2018-03-18T10:51:50.840Z,4.16
2018-03-18T10:52:50.901Z,4.16
2018-03-18T10:53:51.006Z,4.28
2018-03-18T10:54:51.053Z,4.23
2018-03-18T10:55:51.181Z,4.35
2018-03-18T10:56:52.509Z,4.50
2018-03-18T10:57:51.280Z,4.52
2018-03-18T10:58:51.613Z,4.63
2018-03-18T10:59:51.349Z,4.71
2018-03-18T11:00:51.525Z,4.60
2018-03-18T11:01:51.446Z,4.55
2018-03-18T11:02:51.505Z,4.41
2018-03-18T11:03:51.585Z,4.50
2018-03-18T11:04:51.726Z,4.53
2018-03-18T11:05:51.677Z,4.58
2018-03-18T11:06:51.746Z,4.73
2018-03-18T11:07:51.853Z,4.82
2018-03-18T11:08:51.854Z,5.02
2018-03-18T11:09:51.929Z,5.08
2018-03-18T11:10:51.992Z,5.10
2018-03-18T11:11:52.046Z,5.08
2018-03-18T11:12:52.118Z,5.18
2018-03-18T11:13:52.158Z,5.17
2018-03-18T11:14:52.218Z,5.32
2018-03-18T11:15:52.422Z,5.39
2018-03-18T11:16:52.349Z,5.44
2018-03-18T11:17:52.426Z,5.54
2018-03-18T11:18:52.462Z,5.65
2018-03-18T11:19:52.538Z,5.69
2018-03-18T11:20:52.624Z,5.75
2018-03-18T11:21:52.967Z,5.83
2018-03-18T11:22:52.710Z,5.84
2018-03-18T11:23:52.803Z,5.82
2018-03-18T11:24:52.842Z,5.72
2018-03-18T11:25:52.885Z,5.82
2018-03-18T11:26:53.270Z,5.83
2018-03-18T11:27:53.126Z,5.97
2018-03-18T11:28:53.062Z,5.86
2018-03-18T11:29:53.136Z,5.94
2018-03-18T11:30:53.190Z,5.80
2018-03-18T11:31:53.259Z,5.66
2018-03-18T11:32:53.343Z,5.83
2018-03-18T11:33:53.392Z,5.79
2018-03-18T11:34:53.467Z,5.87
2018-03-18T11:35:53.619Z,7.36
2018-03-18T11:36:53.579Z,8.56
2018-03-18T11:37:54.663Z,8.74
2018-03-18T11:38:53.699Z,8.79
2018-03-18T11:39:53.747Z,9.44
2018-03-18T11:40:53.867Z,9.56
2018-03-18T11:41:53.871Z,9.29
2018-03-18T11:42:53.999Z,9.54
2018-03-18T11:43:54.003Z,9.37
2018-03-18T11:44:54.070Z,9.23
2018-03-18T11:45:54.151Z,9.56
2018-03-18T11:46:54.343Z,9.68
2018-03-18T11:47:54.347Z,9.97
2018-03-18T11:48:54.403Z,9.84
2018-03-18T11:49:54.391Z,9.74
2018-03-18T11:50:54.507Z,9.64
2018-03-18T11:51:54.569Z,9.51
2018-03-18T11:52:56.340Z,9.64
2018-03-18T11:53:54.620Z,9.55
2018-03-18T11:54:54.752Z,9.66
2018-03-18T11:55:54.828Z,9.58
2018-03-18T11:56:54.813Z,9.16
2018-03-18T11:57:55.043Z,8.92
2018-03-18T11:58:56.492Z,8.64
2018-03-18T11:59:55.079Z,8.92
2018-03-18T12:00:55.068Z,8.81
2018-03-18T12:01:55.136Z,8.70
2018-03-18T12:02:55.284Z,8.73
2018-03-18T12:03:55.252Z,8.38
2018-03-18T12:04:57.984Z,8.10
2018-03-18T12:05:56.140Z,8.01
2018-03-18T12:07:00.984Z,7.85
2018-03-18T12:07:58.008Z,8.06
2018-03-18T12:08:55.600Z,8.13
2018-03-18T12:10:02.517Z,8.15
2018-03-18T12:10:55.720Z,8.42
2018-03-18T12:11:55.780Z,8.51
2018-03-18T12:12:55.845Z,8.23
2018-03-18T12:13:55.908Z,7.98
2018-03-18T12:14:55.992Z,7.70
2018-03-18T12:15:56.024Z,7.33
2018-03-18T12:16:56.101Z,7.05
2018-03-18T12:17:56.181Z,6.92
2018-03-18T12:18:56.236Z,6.96
2018-03-18T12:19:56.268Z,7.02
2018-03-18T12:20:58.724Z,6.84
2018-03-18T12:21:56.416Z,6.64
2018-03-18T12:22:56.492Z,6.62
2018-03-18T12:23:56.568Z,6.52
2018-03-18T12:25:00.437Z,6.52
2018-03-18T12:25:58.493Z,6.44
2018-03-18T12:26:56.833Z,6.33
2018-03-18T12:27:58.993Z,6.24
2018-03-18T12:28:58.993Z,6.14
2018-03-18T12:29:58.493Z,5.97
2018-03-18T12:30:59.309Z,5.97
2018-03-18T12:32:00.023Z,5.94
2018-03-18T12:33:01.501Z,5.90
2018-03-18T12:33:57.188Z,6.07
2018-03-18T12:35:00.993Z,6.19
2018-03-18T12:36:00.493Z,6.09
2018-03-18T12:37:01.997Z,6.27
2018-03-18T12:37:59.033Z,6.33
2018-03-18T12:39:08.531Z,6.17
2018-03-18T12:40:00.493Z,6.07
2018-03-18T12:40:59.494Z,5.89
2018-03-18T12:42:00.494Z,5.90
2018-03-18T12:43:01.674Z,5.94
2018-03-18T12:44:02.997Z,5.97
2018-03-18T12:44:57.954Z,6.11
2018-03-18T12:46:01.997Z,6.01
2018-03-18T12:47:02.998Z,5.98
2018-03-18T12:47:59.170Z,5.90
2018-03-18T12:49:00.997Z,5.89
2018-03-18T12:50:00.234Z,5.72
2018-03-18T12:51:00.266Z,5.71
2018-03-18T12:51:59.998Z,5.65
2018-03-18T12:53:03.998Z,5.64
2018-03-18T12:53:59.497Z,5.57
2018-03-18T12:55:01.997Z,5.51
2018-03-18T12:55:59.998Z,5.47
2018-03-18T12:57:00.005Z,5.36
2018-03-18T12:57:59.590Z,5.32
2018-03-18T12:59:00.018Z,5.35
2018-03-18T12:59:59.770Z,5.29
2018-03-18T13:01:00.010Z,5.29
2018-03-18T13:01:59.106Z,5.28
2018-03-18T13:03:01.010Z,5.35
2018-03-18T13:04:00.998Z,5.29
2018-03-18T13:05:02.543Z,5.28
2018-03-18T13:06:06.502Z,5.29
2018-03-18T13:07:00.754Z,5.32
2018-03-18T13:08:09.526Z,5.28
2018-03-18T13:10:06.599Z,5.29
2018-03-18T13:10:59.411Z,5.29
2018-03-18T13:11:59.467Z,5.33
2018-03-18T13:12:59.531Z,5.36
2018-03-18T13:13:59.592Z,5.41
2018-03-18T13:14:59.651Z,5.48
2018-03-18T13:15:59.826Z,5.46
2018-03-18T13:16:59.767Z,5.47
2018-03-18T13:17:59.827Z,5.56
2018-03-18T13:18:59.895Z,5.57
2018-03-18T13:19:59.947Z,5.56