createdAt,value
2018-12-10T00:02:18.566Z,72.70
2018-12-10T00:04:46.692Z,72.40
2018-12-10T00:07:14.813Z,72.50
2018-12-10T00:09:42.936Z,72.40
2018-12-10T00:12:11.054Z,72.60
2018-12-10T00:14:39.187Z,72.50
2018-12-10T00:17:07.287Z,72.60
2018-12-10T00:19:35.423Z,72.60
2018-12-10T00:22:03.549Z,72.40
2018-12-10T00:24:31.672Z,71.90
2018-12-10T00:26:59.795Z,71.80
2018-12-10T00:29:27.920Z,71.80
2018-12-10T00:31:56.044Z,72.00
2018-12-10T00:34:24.182Z,72.00
2018-12-10T00:36:52.291Z,72.20
2018-12-10T00:39:20.480Z,72.30
2018-12-10T00:41:48.648Z,72.30
2018-12-10T00:44:16.785Z,72.20
2018-12-10T00:46:44.904Z,72.30
2018-12-10T00:49:13.015Z,72.30
2018-12-10T00:51:41.128Z,72.30
2018-12-10T00:54:09.255Z,72.30
2018-12-10T00:56:37.365Z,72.50
2018-12-10T00:59:05.492Z,73.10
2018-12-10T01:01:33.596Z,72.50
2018-12-10T01:04:01.709Z,72.50
2018-12-10T01:06:29.820Z,72.30
2018-12-10T01:08:57.928Z,72.40
2018-12-10T01:11:26.034Z,72.30
2018-12-10T01:13:54.147Z,72.30
2018-12-10T01:16:22.278Z,72.40
2018-12-10T01:18:50.410Z,72.50
2018-12-10T01:21:18.534Z,72.30
2018-12-10T01:23:46.670Z,72.50
2018-12-10T01:26:14.907Z,72.50
2018-12-10T01:28:43.028Z,72.50
2018-12-10T01:31:11.135Z,72.50
2018-12-10T01:33:39.257Z,72.60
2018-12-10T01:36:07.378Z,72.50
2018-12-10T01:38:35.499Z,72.50
2018-12-10T01:41:03.614Z,72.50
2018-12-10T01:43:31.739Z,72.50
2018-12-10T01:45:59.854Z,73.30
2018-12-10T01:48:27.977Z,72.60
2018-12-10T01:50:56.101Z,72.60
2018-12-10T01:53:24.204Z,72.50
2018-12-10T01:55:52.338Z,72.50
2018-12-10T01:58:20.444Z,72.60
2018-12-10T02:00:48.566Z,72.50
2018-12-10T02:03:16.762Z,72.50
2018-12-10T02:05:44.884Z,72.40
2018-12-10T02:08:12.999Z,72.40
2018-12-10T02:10:41.111Z,72.40
2018-12-10T02:13:09.229Z,72.50
2018-12-10T02:15:37.342Z,73.00
2018-12-10T02:18:05.462Z,72.60
2018-12-10T02:20:33.587Z,72.60
2018-12-10T02:23:01.699Z,72.50
2018-12-10T02:25:29.833Z,72.50
2018-12-10T02:27:57.942Z,72.60
2018-12-10T02:30:26.083Z,72.50
2018-12-10T02:32:54.293Z,72.50
2018-12-10T02:35:22.401Z,72.50
2018-12-10T02:37:50.505Z,72.60
2018-12-10T02:40:18.630Z,72.60
2018-12-10T02:42:46.740Z,72.50
2018-12-10T02:45:14.882Z,72.50
2018-12-10T02:47:42.999Z,72.40
2018-12-10T02:50:11.133Z,72.30
2018-12-10T02:52:39.246Z,72.30
2018-12-10T02:55:07.666Z,72.40
2018-12-10T02:57:35.788Z,72.40
2018-12-10T03:00:05.267Z,72.40
2018-12-10T03:02:33.396Z,72.20
2018-12-10T03:05:01.530Z,72.30
2018-12-10T03:07:29.660Z,72.20
2018-12-10T03:09:57.790Z,72.30
2018-12-10T03:12:25.910Z,72.30
2018-12-10T03:14:54.025Z,72.40
2018-12-10T03:17:22.137Z,72.20
2018-12-10T03:19:50.271Z,72.10
2018-12-10T03:22:18.379Z,72.20
2018-12-10T03:24:46.503Z,72.10
2018-12-10T03:27:14.609Z,72.20
2018-12-10T03:29:42.738Z,72.20
2018-12-10T03:32:10.859Z,72.20
2018-12-10T03:34:38.997Z,72.10
2018-12-10T03:37:07.116Z,72.10
2018-12-10T03:39:35.270Z,72.10
2018-12-10T03:42:03.390Z,72.10
2018-12-10T03:44:31.520Z,72.00
2018-12-10T03:46:59.630Z,71.90
2018-12-10T03:49:27.765Z,71.90
2018-12-10T03:51:55.875Z,71.80
2018-12-10T03:54:24.007Z,71.90
2018-12-10T03:56:52.136Z,71.60
2018-12-10T03:59:20.248Z,71.60
2018-12-10T04:01:48.377Z,71.60
2018-12-10T04:04:16.499Z,71.50
2018-12-10T04:06:44.609Z,71.40
2018-12-10T04:09:12.715Z,71.50
2018-12-10T04:11:40.836Z,71.50
2018-12-10T04:14:08.947Z,71.50
2018-12-10T04:16:37.062Z,71.50
2018-12-10T04:19:05.166Z,71.40
2018-12-10T04:21:33.297Z,71.40
2018-12-10T04:24:01.418Z,71.30
2018-12-10T04:26:29.535Z,71.20
2018-12-10T04:28:57.637Z,71.30
2018-12-10T04:31:25.764Z,71.10
2018-12-10T04:33:53.866Z,71.10
2018-12-10T04:36:21.993Z,70.80
2018-12-10T04:38:50.117Z,70.80
2018-12-10T04:41:18.230Z,70.90
2018-12-10T04:43:46.349Z,70.80
2018-12-10T04:46:14.470Z,70.50
2018-12-10T04:48:42.567Z,70.20
2018-12-10T04:51:10.691Z,70.40
2018-12-10T04:53:38.793Z,70.60
2018-12-10T04:56:06.918Z,70.60
2018-12-10T04:58:35.039Z,70.30
2018-12-10T05:01:03.169Z,70.40
2018-12-10T05:03:31.287Z,70.40
2018-12-10T05:05:59.403Z,70.40
2018-12-10T05:08:27.596Z,70.40
2018-12-10T05:10:55.738Z,70.40
2018-12-10T05:13:23.851Z,70.40
2018-12-10T05:15:51.987Z,70.40
2018-12-10T05:18:20.099Z,70.60
2018-12-10T05:20:48.212Z,70.40
2018-12-10T05:23:16.326Z,70.20
2018-12-10T05:25:44.459Z,70.30
2018-12-10T05:28:12.568Z,70.40
2018-12-10T05:30:40.697Z,71.20
2018-12-10T05:33:08.816Z,70.40
2018-12-10T05:35:36.917Z,70.40
2018-12-10T05:38:05.043Z,70.20
2018-12-10T05:40:33.156Z,70.10
2018-12-10T05:43:01.278Z,70.30
2018-12-10T05:45:29.385Z,70.20
2018-12-10T05:47:57.502Z,69.90
2018-12-10T05:50:25.771Z,69.80
2018-12-10T05:52:53.893Z,69.80
2018-12-10T05:55:22.109Z,69.70
2018-12-10T05:57:50.256Z,69.80
2018-12-10T06:00:18.366Z,69.90
2018-12-10T06:02:46.489Z,69.80
2018-12-10T06:05:14.614Z,69.80
2018-12-10T06:07:42.730Z,70.10
2018-12-10T06:10:10.827Z,70.10
2018-12-10T06:12:38.932Z,70.00
2018-12-10T06:15:07.050Z,70.70
2018-12-10T06:17:35.169Z,69.80
2018-12-10T06:20:04.221Z,69.80
2018-12-10T06:22:32.334Z,69.90
2018-12-10T06:25:00.445Z,69.90
2018-12-10T06:27:28.566Z,70.60
2018-12-10T06:29:56.663Z,69.70
2018-12-10T06:32:24.785Z,69.80
2018-12-10T06:34:52.902Z,69.50
2018-12-10T06:37:21.016Z,69.60
2018-12-10T06:39:49.121Z,69.60
2018-12-10T06:42:17.263Z,69.70
2018-12-10T06:44:45.373Z,69.50
2018-12-10T06:47:13.499Z,69.30
2018-12-10T06:49:41.596Z,69.50
2018-12-10T06:52:09.721Z,69.40
2018-12-10T06:54:37.831Z,69.20
2018-12-10T06:57:05.936Z,69.30
2018-12-10T06:59:34.082Z,69.30
2018-12-10T07:02:02.201Z,69.40
2018-12-10T07:04:30.325Z,69.40
2018-12-10T07:06:58.536Z,69.50
2018-12-10T07:09:26.676Z,69.50
2018-12-10T07:11:54.785Z,69.50
2018-12-10T07:14:22.905Z,69.60
2018-12-10T07:16:51.008Z,69.50
2018-12-10T07:19:19.156Z,69.50
2018-12-10T07:21:47.255Z,69.50
2018-12-10T07:24:15.377Z,69.50
2018-12-10T07:26:43.485Z,69.30
2018-12-10T07:29:11.628Z,69.40
2018-12-10T07:31:39.733Z,69.00
2018-12-10T07:34:07.849Z,69.10
2018-12-10T07:36:35.979Z,69.10
2018-12-10T07:39:06.027Z,69.00
2018-12-10T07:41:34.139Z,69.10
2018-12-10T07:44:02.254Z,69.20
2018-12-10T07:46:30.354Z,69.20
2018-12-10T07:48:58.477Z,69.10
2018-12-10T07:51:26.586Z,69.30
2018-12-10T07:53:54.744Z,69.50
2018-12-10T07:56:28.931Z,69.40
2018-12-10T07:58:53.010Z,69.40
2018-12-10T08:01:21.110Z,69.50
2018-12-10T08:03:49.230Z,69.50
2018-12-10T08:06:17.327Z,69.50
2018-12-10T08:08:45.444Z,69.60
2018-12-10T08:11:13.549Z,69.60
2018-12-10T08:13:41.667Z,69.70
2018-12-10T08:16:09.781Z,69.60
2018-12-10T08:18:37.890Z,69.80
2018-12-10T08:21:05.996Z,69.70
2018-12-10T08:23:34.126Z,69.60
2018-12-10T08:26:02.227Z,70.40
2018-12-10T08:28:30.351Z,69.60
2018-12-10T08:30:58.480Z,69.70
2018-12-10T08:33:26.591Z,69.80
2018-12-10T08:35:54.705Z,70.40
2018-12-10T08:38:22.867Z,69.80
2018-12-10T08:40:50.969Z,69.80
2018-12-10T08:43:19.078Z,69.80
2018-12-10T08:45:47.187Z,69.80
2018-12-10T08:48:15.301Z,69.80
2018-12-10T08:50:43.441Z,69.80
2018-12-10T08:53:11.543Z,69.80
2018-12-10T08:55:39.662Z,69.70
2018-12-10T08:58:07.767Z,69.60
2018-12-10T09:00:35.888Z,69.60
2018-12-10T09:03:04.002Z,69.50
2018-12-10T09:05:32.141Z,69.50
2018-12-10T09:08:00.276Z,69.50
2018-12-10T09:10:28.402Z,69.50
2018-12-10T09:12:56.522Z,69.50
2018-12-10T09:15:24.645Z,69.60
2018-12-10T09:17:52.753Z,69.60
2018-12-10T09:20:20.868Z,69.10
2018-12-10T09:22:48.998Z,69.30
2018-12-10T09:25:17.119Z,70.10
2018-12-10T09:27:45.253Z,69.50
2018-12-10T09:30:13.375Z,69.50
2018-12-10T09:32:41.474Z,69.50
2018-12-10T09:35:09.610Z,69.50
2018-12-10T09:37:37.718Z,69.10
2018-12-10T09:40:07.177Z,69.20
2018-12-10T09:42:35.290Z,69.10
2018-12-10T09:45:03.408Z,69.30
2018-12-10T09:47:31.537Z,69.30
2018-12-10T09:49:59.670Z,69.10
2018-12-10T09:52:27.769Z,69.30
2018-12-10T09:54:55.882Z,69.10
2018-12-10T09:57:24.812Z,69.30
2018-12-10T09:59:53.041Z,70.00
2018-12-10T10:02:21.152Z,69.10
2018-12-10T10:04:49.305Z,69.70
2018-12-10T10:07:17.422Z,69.30
2018-12-10T10:09:45.620Z,68.90
2018-12-10T10:12:13.737Z,69.30
2018-12-10T10:14:41.868Z,69.30
2018-12-10T10:17:09.973Z,69.10
2018-12-10T10:19:38.097Z,69.20
2018-12-10T10:22:06.207Z,69.40
2018-12-10T10:24:34.317Z,69.30
2018-12-10T10:27:02.430Z,69.30
2018-12-10T10:29:30.539Z,69.10
2018-12-10T10:31:58.651Z,69.10
2018-12-10T10:34:26.790Z,69.10
2018-12-10T10:36:54.903Z,68.80
2018-12-10T10:39:23.024Z,68.60
2018-12-10T10:41:51.131Z,68.70
2018-12-10T10:44:19.257Z,68.80
2018-12-10T10:46:47.374Z,69.00
2018-12-10T10:49:15.512Z,68.80
2018-12-10T10:51:44.040Z,68.60
2018-12-10T10:54:12.384Z,68.90
2018-12-10T10:56:40.500Z,69.10
2018-12-10T10:59:08.634Z,69.00
2018-12-10T11:01:49.189Z,69.00
2018-12-10T11:04:20.557Z,67.90
2018-12-10T11:06:48.758Z,68.20
2018-12-10T11:09:18.243Z,68.60
2018-12-10T11:11:46.535Z,68.90
2018-12-10T11:14:14.640Z,69.00
2018-12-10T11:16:44.022Z,68.80
2018-12-10T11:19:18.022Z,68.20
2018-12-10T11:21:52.041Z,68.90
2018-12-10T11:24:23.416Z,69.00
2018-12-10T11:27:01.249Z,68.70
2018-12-10T11:29:35.509Z,68.60
2018-12-10T11:32:03.643Z,68.60
2018-12-10T11:37:44.364Z,68.80
2018-12-10T11:40:15.817Z,68.70
2018-12-10T11:42:51.959Z,68.60
2018-12-10T11:45:23.508Z,68.60
2018-12-10T11:48:10.866Z,68.20
2018-12-10T11:50:42.970Z,68.50
2018-12-10T11:53:14.729Z,68.60
2018-12-10T11:55:46.084Z,67.90
2018-12-10T11:58:23.969Z,68.40
2018-12-10T12:00:55.524Z,68.40
2018-12-10T12:03:25.276Z,68.40
2018-12-10T12:12:07.032Z,68.20
2018-12-10T12:14:42.767Z,68.60
2018-12-10T12:17:14.109Z,68.60
2018-12-10T12:19:43.949Z,68.30
2018-12-10T12:22:19.315Z,67.80
2018-12-10T12:24:50.864Z,68.50
2018-12-10T12:27:19.002Z,68.50
2018-12-10T12:29:50.569Z,68.30
2018-12-10T12:35:27.493Z,68.00
2018-12-10T12:38:02.273Z,68.30
2018-12-10T12:40:33.755Z,68.10
2018-12-10T12:43:07.049Z,68.10
2018-12-10T12:45:38.605Z,68.50
2018-12-10T12:48:06.714Z,68.40
2018-12-10T12:50:36.184Z,68.20
2018-12-10T12:56:07.983Z,68.20
2018-12-10T12:58:36.101Z,67.60
2018-12-10T13:01:04.240Z,68.00
2018-12-10T13:03:32.353Z,68.00
2018-12-10T13:06:06.798Z,68.00
2018-12-10T13:08:31.111Z,67.30
2018-12-10T13:10:59.561Z,67.70
2018-12-10T13:13:27.666Z,68.50
2018-12-10T13:15:55.788Z,67.80
2018-12-10T13:18:23.905Z,67.70
2018-12-10T13:20:52.139Z,67.10
2018-12-10T13:23:20.245Z,67.20
2018-12-10T13:25:48.358Z,67.20
2018-12-10T13:28:16.468Z,67.70
2018-12-10T13:30:44.606Z,67.20
2018-12-10T13:33:12.747Z,67.20
2018-12-10T13:35:40.853Z,67.00
2018-12-10T13:38:12.419Z,66.70
2018-12-10T13:40:39.120Z,66.50
2018-12-10T13:43:07.241Z,66.40
2018-12-10T13:45:35.353Z,66.20
2018-12-10T13:48:03.477Z,66.30
2018-12-10T13:50:31.591Z,66.10
2018-12-10T13:52:59.731Z,66.40
2018-12-10T13:55:31.003Z,66.00
2018-12-10T13:58:02.705Z,66.00
2018-12-10T14:00:33.861Z,66.50
2018-12-10T14:03:07.805Z,66.30
2018-12-10T14:08:38.654Z,65.50
2018-12-10T14:11:06.780Z,65.20
2018-12-10T14:13:34.924Z,65.20
2018-12-10T14:16:03.049Z,64.90
2018-12-10T14:18:31.164Z,65.10
2018-12-10T14:20:59.288Z,65.20
2018-12-10T14:23:27.406Z,65.50
2018-12-10T14:26:03.153Z,64.70
2018-12-10T14:28:37.387Z,64.70
2018-12-10T14:31:05.495Z,64.90
2018-12-10T14:33:33.631Z,65.20
2018-12-10T14:36:01.731Z,64.60
2018-12-10T14:38:29.853Z,64.70
2018-12-10T14:40:57.968Z,64.40
2018-12-10T14:43:26.079Z,64.40
2018-12-10T14:45:54.190Z,64.80
2018-12-10T14:48:22.310Z,65.10
2018-12-10T14:50:50.421Z,65.10
2018-12-10T14:53:18.545Z,65.20
2018-12-10T14:55:46.679Z,65.00
2018-12-10T14:58:14.815Z,65.10
2018-12-10T15:00:42.936Z,65.10
2018-12-10T15:03:11.044Z,64.90
2018-12-10T15:05:39.183Z,65.10
2018-12-10T15:08:07.317Z,65.00
2018-12-10T15:10:35.417Z,65.30
2018-12-10T15:13:03.534Z,65.10
2018-12-10T15:15:31.654Z,65.30
2018-12-10T15:17:59.781Z,64.50
2018-12-10T15:20:27.879Z,64.70
2018-12-10T15:22:55.996Z,64.70
2018-12-10T15:25:24.119Z,64.70
2018-12-10T15:27:52.248Z,65.10
2018-12-10T15:30:20.401Z,64.50
2018-12-10T15:32:48.526Z,64.60
2018-12-10T15:35:16.636Z,64.80
2018-12-10T15:37:44.764Z,64.70
2018-12-10T15:40:12.911Z,64.80
2018-12-10T15:42:41.027Z,64.70
2018-12-10T15:45:09.167Z,64.50
2018-12-10T15:47:37.272Z,64.60
2018-12-10T15:50:05.404Z,64.90
2018-12-10T15:52:33.507Z,64.90
2018-12-10T15:55:01.639Z,64.80
2018-12-10T15:57:29.803Z,64.70
2018-12-10T15:59:57.926Z,64.90
2018-12-10T16:02:26.050Z,65.00
2018-12-10T16:04:54.180Z,65.00
2018-12-10T16:07:22.285Z,64.90
2018-12-10T16:09:50.410Z,64.70
2018-12-10T16:12:18.519Z,65.10
2018-12-10T16:14:46.641Z,65.70
2018-12-10T16:17:14.744Z,64.90
2018-12-10T16:19:42.860Z,64.90
2018-12-10T16:22:10.983Z,64.90
2018-12-10T16:24:39.095Z,64.60
2018-12-10T16:27:07.281Z,64.30
2018-12-10T16:29:35.387Z,63.80
2018-12-10T16:32:03.500Z,64.40
2018-12-10T16:34:31.623Z,64.60
2018-12-10T16:36:59.739Z,64.60
2018-12-10T16:39:27.865Z,64.30
2018-12-10T16:41:55.966Z,64.50
2018-12-10T16:44:24.091Z,64.50
2018-12-10T16:46:52.198Z,64.60
2018-12-10T16:49:20.323Z,64.50
2018-12-10T16:51:48.432Z,64.40
2018-12-10T16:54:16.538Z,64.50
2018-12-10T16:56:44.652Z,64.40
2018-12-10T16:59:12.784Z,64.60
2018-12-10T17:01:40.955Z,64.70
2018-12-10T17:04:09.094Z,64.80
2018-12-10T17:06:37.201Z,65.00
2018-12-10T17:09:08.916Z,65.10
2018-12-10T17:11:37.400Z,65.10
2018-12-10T17:14:05.896Z,65.10
2018-12-10T17:16:34.001Z,65.20
2018-12-10T17:19:02.124Z,65.20
2018-12-10T17:21:30.232Z,65.40
2018-12-10T17:23:58.359Z,65.40
2018-12-10T17:26:26.480Z,65.60
2018-12-10T17:28:54.605Z,65.70
2018-12-10T17:31:23.900Z,65.90
2018-12-10T17:33:52.257Z,65.90
2018-12-10T17:36:20.446Z,66.00
2018-12-10T17:38:48.563Z,66.10
2018-12-10T17:41:16.696Z,66.20
2018-12-10T17:43:44.814Z,66.10
2018-12-10T17:46:13.147Z,66.20
2018-12-10T17:48:41.265Z,66.20
2018-12-10T17:51:09.371Z,66.30
2018-12-10T17:53:37.476Z,66.20
2018-12-10T17:56:05.607Z,66.40
2018-12-10T17:58:33.723Z,66.30
2018-12-10T18:01:01.836Z,66.40
2018-12-10T18:03:29.935Z,66.40
2018-12-10T18:05:58.140Z,66.40
2018-12-10T18:08:26.270Z,66.60
2018-12-10T18:10:54.406Z,66.50
2018-12-10T18:13:22.512Z,66.50
2018-12-10T18:15:50.633Z,66.50
2018-12-10T18:18:18.808Z,66.50
2018-12-10T18:20:46.941Z,66.50
2018-12-10T18:23:15.274Z,66.50
2018-12-10T18:25:43.396Z,66.50
2018-12-10T18:28:11.510Z,66.50
2018-12-10T18:30:39.716Z,66.60
2018-12-10T18:33:07.901Z,66.70
2018-12-10T18:35:36.019Z,66.70
2018-12-10T18:38:04.129Z,66.70
2018-12-10T18:40:32.258Z,66.70
2018-12-10T18:43:00.417Z,66.60
2018-12-10T18:45:28.553Z,66.70
2018-12-10T18:47:56.664Z,67.40
2018-12-10T18:50:24.776Z,66.50
2018-12-10T18:52:52.889Z,66.60
2018-12-10T18:55:21.010Z,66.50
2018-12-10T18:57:49.690Z,66.50
2018-12-10T19:00:17.863Z,66.40
2018-12-10T19:02:45.975Z,66.40
2018-12-10T19:05:14.101Z,66.30
2018-12-10T19:07:42.207Z,66.20
2018-12-10T19:10:10.392Z,66.40
2018-12-10T19:12:38.701Z,66.40
2018-12-10T19:15:07.664Z,67.20
2018-12-10T19:17:35.874Z,66.50
2018-12-10T19:20:05.899Z,66.50
2018-12-10T19:22:34.022Z,66.60
2018-12-10T19:25:02.133Z,66.60
2018-12-10T19:27:30.294Z,66.70
2018-12-10T19:29:58.427Z,66.60
2018-12-10T19:32:26.581Z,66.70
2018-12-10T19:34:54.691Z,66.70
2018-12-10T19:37:23.450Z,66.80
2018-12-10T19:39:51.598Z,66.90
2018-12-10T19:42:19.720Z,66.90
2018-12-10T19:44:47.978Z,66.90
2018-12-10T19:47:16.156Z,66.90
2018-12-10T19:49:44.268Z,67.00
2018-12-10T19:52:12.401Z,66.90
2018-12-10T19:54:40.516Z,67.00
2018-12-10T19:57:08.642Z,66.90
2018-12-10T19:59:36.797Z,66.90
2018-12-10T20:02:05.006Z,66.90
2018-12-10T20:04:33.126Z,66.90
2018-12-10T20:07:06.808Z,66.90
2018-12-10T20:09:35.471Z,67.00
2018-12-10T20:12:03.675Z,66.80
2018-12-10T20:14:31.873Z,66.90
2018-12-10T20:16:59.990Z,67.00
2018-12-10T20:19:28.092Z,66.90
2018-12-10T20:21:56.211Z,66.80
2018-12-10T20:24:24.330Z,66.70
2018-12-10T20:26:52.463Z,66.50
2018-12-10T20:29:20.715Z,66.60
2018-12-10T20:31:48.846Z,66.50
2018-12-10T20:34:17.084Z,66.40
2018-12-10T20:36:45.255Z,66.40
2018-12-10T20:39:13.431Z,66.40
2018-12-10T20:41:41.571Z,66.50
2018-12-10T20:44:09.674Z,66.50
2018-12-10T20:46:37.801Z,66.50
2018-12-10T20:49:05.950Z,66.50
2018-12-10T20:51:34.201Z,66.50
2018-12-10T20:54:02.402Z,66.50
2018-12-10T20:56:30.510Z,66.40
2018-12-10T20:58:58.618Z,66.50
2018-12-10T21:01:26.747Z,66.40
2018-12-10T21:03:54.832Z,66.40
2018-12-10T21:06:28.601Z,66.40
2018-12-10T21:08:56.714Z,66.40
2018-12-10T21:11:24.962Z,66.40
2018-12-10T21:13:53.057Z,66.40
2018-12-10T21:16:21.172Z,66.40
2018-12-10T21:18:49.273Z,66.40
2018-12-10T21:21:17.385Z,66.40
2018-12-10T21:23:45.496Z,66.50
2018-12-10T21:26:13.621Z,66.50
2018-12-10T21:28:41.731Z,66.50
2018-12-10T21:31:09.853Z,66.20
2018-12-10T21:33:37.971Z,66.10
2018-12-10T21:36:06.075Z,66.20
2018-12-10T21:38:34.202Z,66.20
2018-12-10T21:41:02.322Z,66.10
2018-12-10T21:43:30.433Z,66.00
2018-12-10T21:45:58.542Z,66.00
2018-12-10T21:48:26.660Z,66.10
2018-12-10T21:50:54.766Z,66.00
2018-12-10T21:53:22.879Z,66.10
2018-12-10T21:55:50.981Z,66.20
2018-12-10T21:58:19.109Z,66.00
2018-12-10T22:00:47.214Z,66.70
2018-12-10T22:03:15.331Z,66.20
2018-12-10T22:05:43.452Z,66.00
2018-12-10T22:08:11.564Z,66.00
2018-12-10T22:10:39.681Z,66.00
2018-12-10T22:13:07.791Z,66.10
2018-12-10T22:15:36.870Z,66.10
2018-12-10T22:18:05.015Z,66.20
2018-12-10T22:20:33.120Z,66.20
2018-12-10T22:23:01.233Z,65.90
2018-12-10T22:25:29.330Z,66.00
2018-12-10T22:27:57.452Z,66.00
2018-12-10T22:30:25.561Z,66.00
2018-12-10T22:32:53.673Z,66.00
2018-12-10T22:35:21.778Z,66.00
2018-12-10T22:37:49.907Z,66.10
2018-12-10T22:40:18.001Z,66.10
2018-12-10T22:42:46.123Z,66.10
2018-12-10T22:45:14.224Z,66.10
2018-12-10T22:47:42.337Z,66.10
2018-12-10T22:50:10.462Z,66.20
2018-12-10T22:52:38.576Z,66.20
2018-12-10T22:55:06.686Z,66.90
2018-12-10T22:57:34.808Z,65.90
2018-12-10T23:00:02.918Z,66.00
2018-12-10T23:02:31.037Z,66.00
2018-12-10T23:04:59.136Z,66.10
2018-12-10T23:07:27.254Z,66.10
2018-12-10T23:09:55.373Z,66.00
2018-12-10T23:12:24.374Z,65.90
2018-12-10T23:14:52.503Z,66.00
2018-12-10T23:17:20.615Z,66.20
2018-12-10T23:19:48.890Z,66.00
2018-12-10T23:22:16.995Z,66.00
2018-12-10T23:24:45.092Z,65.90
2018-12-10T23:27:13.209Z,65.90
2018-12-10T23:29:41.315Z,65.70
2018-12-10T23:32:09.437Z,65.80
2018-12-10T23:34:37.546Z,66.00
2018-12-10T23:37:05.655Z,65.70
2018-12-10T23:39:33.757Z,65.80
2018-12-10T23:42:01.865Z,65.70
2018-12-10T23:44:35.497Z,65.70
2018-12-10T23:47:03.705Z,66.40
2018-12-10T23:49:31.812Z,65.60
2018-12-10T23:51:59.917Z,65.60
2018-12-10T23:54:28.027Z,65.40
2018-12-10T23:56:56.137Z,65.40
2018-12-10T23:59:24.259Z,65.50
