createdAt,value
2022-10-23T00:05:52.771Z,16.33
2022-10-23T00:15:54.545Z,15.60
2022-10-23T00:25:56.022Z,14.97
2022-10-23T00:35:57.464Z,14.40
2022-10-23T00:45:59.390Z,14.60
2022-10-23T00:56:00.888Z,13.73
2022-10-23T01:06:21.215Z,14.37
2022-10-23T01:16:33.712Z,15.07
2022-10-23T01:27:02.770Z,14.63
2022-10-23T01:37:07.502Z,14.03
2022-10-23T01:47:11.258Z,15.77
2022-10-23T01:57:30.082Z,16.77
2022-10-23T02:07:32.584Z,18.57
2022-10-23T02:17:43.594Z,21.10
2022-10-23T02:27:49.382Z,42.20
2022-10-23T02:38:02.127Z,44.87
2022-10-23T02:48:29.127Z,26.53
2022-10-23T02:58:59.856Z,20.90
2022-10-23T03:09:06.445Z,32.60
2022-10-23T03:19:07.932Z,31.90
2022-10-23T03:29:09.788Z,16.90
2022-10-23T03:39:17.363Z,28.07
2022-10-23T03:49:19.069Z,29.10
2022-10-23T03:59:20.732Z,32.60
2022-10-23T04:09:23.299Z,70.70
2022-10-23T04:19:24.854Z,74.33
2022-10-23T04:29:32.411Z,61.47
2022-10-23T04:39:33.965Z,107.03
2022-10-23T04:49:35.522Z,106.33
2022-10-23T04:59:54.763Z,102.83
2022-10-23T05:09:56.435Z,85.50
2022-10-23T05:20:07.828Z,130.13
2022-10-23T05:30:09.926Z,40.20
2022-10-23T05:40:12.819Z,65.10
2022-10-23T05:50:16.589Z,47.90
2022-10-23T06:00:49.897Z,39.20
2022-10-23T06:11:13.521Z,23.50
2022-10-23T06:21:19.195Z,19.90
2022-10-23T06:31:26.833Z,18.27
2022-10-23T06:41:29.867Z,15.37
2022-10-23T06:51:31.378Z,12.93
2022-10-23T07:01:33.794Z,10.83
2022-10-23T07:11:35.619Z,11.60
2022-10-23T07:21:37.421Z,8.13
2022-10-23T07:32:00.994Z,6.10
2022-10-23T07:42:21.226Z,4.30
2022-10-23T07:52:24.279Z,3.73
2022-10-23T08:02:43.931Z,3.33
2022-10-23T08:12:46.696Z,2.73
2022-10-23T08:22:51.257Z,3.07
2022-10-23T08:32:57.721Z,2.63
2022-10-23T08:43:13.328Z,2.80
2022-10-23T08:53:36.404Z,3.40
2022-10-23T09:03:37.836Z,3.20
2022-10-23T09:14:14.807Z,3.67
2022-10-23T09:24:22.209Z,3.90
2022-10-23T09:34:26.747Z,3.97
2022-10-23T09:44:33.822Z,3.33
2022-10-23T09:54:47.761Z,2.72
2022-10-23T10:04:49.353Z,2.60
2022-10-23T10:15:07.166Z,3.55
2022-10-23T10:25:24.163Z,1.83
2022-10-23T10:35:41.941Z,1.70
2022-10-23T10:45:46.350Z,3.37
2022-10-23T10:55:52.247Z,1.40
2022-10-23T11:05:57.228Z,1.85
2022-10-23T11:16:03.943Z,2.00
2022-10-23T11:26:18.805Z,3.77
2022-10-23T11:36:51.341Z,2.93
2022-10-23T11:47:24.562Z,3.30
2022-10-23T11:57:26.060Z,3.10
2022-10-23T12:07:40.488Z,3.20
2022-10-23T12:17:43.688Z,3.60
2022-10-23T12:28:18.869Z,3.23
2022-10-23T12:38:23.770Z,3.40
2022-10-23T12:48:26.377Z,4.70
2022-10-23T12:58:31.854Z,2.90
2022-10-23T13:08:43.090Z,3.37
2022-10-23T13:18:59.868Z,3.17
2022-10-23T13:29:08.725Z,3.07
2022-10-23T13:39:11.226Z,2.80
2022-10-23T13:49:12.864Z,3.87
2022-10-23T13:59:14.966Z,3.43
2022-10-23T14:09:18.210Z,3.50
2022-10-23T14:19:19.661Z,3.23
2022-10-23T14:29:24.065Z,4.10
2022-10-23T14:39:25.897Z,4.40
2022-10-23T14:49:27.387Z,4.73
2022-10-23T14:59:28.865Z,4.50
2022-10-23T15:09:32.692Z,4.20
2022-10-23T15:19:34.609Z,4.60
2022-10-23T15:29:36.063Z,5.00
2022-10-23T15:39:37.509Z,5.60
2022-10-23T15:49:39.862Z,6.17
2022-10-23T15:59:41.325Z,8.13
2022-10-23T16:09:42.878Z,8.07
2022-10-23T16:19:44.304Z,7.77
2022-10-23T16:29:46.379Z,9.10
2022-10-23T16:39:47.824Z,9.20
2022-10-23T16:50:09.414Z,9.53
2022-10-23T17:00:11.456Z,9.83
2022-10-23T17:10:12.893Z,8.87
2022-10-23T17:20:14.378Z,9.20
2022-10-23T17:30:15.910Z,9.40
2022-10-23T17:40:19.462Z,9.93
2022-10-23T17:50:22.982Z,9.87
2022-10-23T18:00:24.470Z,10.93
2022-10-23T18:10:26.134Z,9.90
2022-10-23T18:20:27.616Z,8.80
2022-10-23T18:30:29.245Z,10.43
2022-10-23T18:40:32.056Z,11.07
2022-10-23T18:50:37.119Z,11.50
2022-10-23T19:00:40.761Z,11.30
2022-10-23T19:10:43.884Z,10.77
2022-10-23T19:20:45.463Z,10.83
2022-10-23T19:30:46.975Z,10.57
2022-10-23T19:40:48.490Z,9.90
2022-10-23T19:50:49.990Z,9.37
2022-10-23T20:00:51.474Z,9.23
2022-10-23T20:10:52.964Z,9.63
2022-10-23T20:20:54.433Z,8.00
2022-10-23T20:30:55.874Z,9.23
2022-10-23T20:41:00.260Z,8.37
2022-10-23T20:51:07.421Z,8.67
2022-10-23T21:01:12.164Z,8.73
2022-10-23T21:11:16.432Z,8.23
2022-10-23T21:21:19.622Z,11.23
2022-10-23T21:31:21.776Z,10.97
2022-10-23T21:41:26.623Z,10.40
2022-10-23T21:51:33.885Z,10.20
2022-10-23T22:01:35.791Z,9.67
2022-10-23T22:11:38.013Z,9.70
2022-10-23T22:21:40.506Z,11.33
2022-10-23T22:31:45.480Z,10.50
2022-10-23T22:41:50.666Z,9.87
2022-10-23T22:51:52.130Z,10.97
2022-10-23T23:01:53.629Z,9.43
2022-10-23T23:11:55.078Z,6.63
2022-10-23T23:21:57.945Z,6.17
2022-10-23T23:32:00.233Z,5.67
2022-10-23T23:42:01.705Z,4.90
2022-10-23T23:52:03.237Z,3.93
