createdAt,value
2023-01-19T00:01:16.946Z,99970.84
2023-01-19T00:03:43.361Z,99961.00
2023-01-19T00:06:10.129Z,99974.13
2023-01-19T00:08:37.107Z,99969.63
2023-01-19T00:11:03.916Z,99964.91
2023-01-19T00:13:30.404Z,99963.50
2023-01-19T00:15:57.011Z,99960.63
2023-01-19T00:18:23.834Z,99959.44
2023-01-19T00:20:50.203Z,99958.59
2023-01-19T00:23:16.828Z,99964.38
2023-01-19T00:25:43.534Z,99963.34
2023-01-19T00:28:15.293Z,99969.72
2023-01-19T00:30:42.529Z,99969.31
2023-01-19T00:33:10.159Z,99969.94
2023-01-19T00:35:36.692Z,99975.06
2023-01-19T00:38:03.695Z,99980.78
2023-01-19T00:40:30.107Z,99990.06
2023-01-19T00:42:56.553Z,99987.16
2023-01-19T00:45:24.283Z,99991.38
2023-01-19T00:47:57.483Z,99983.00
2023-01-19T00:50:25.190Z,99976.66
2023-01-19T00:52:53.250Z,99983.38
2023-01-19T00:55:20.195Z,99973.94
2023-01-19T00:57:46.778Z,99973.09
2023-01-19T01:00:16.832Z,99981.72
2023-01-19T01:02:44.666Z,99987.97
2023-01-19T01:05:12.427Z,99966.22
2023-01-19T01:07:44.606Z,99964.19
2023-01-19T01:10:20.060Z,99967.91
2023-01-19T01:12:55.132Z,99969.38
2023-01-19T01:15:26.261Z,99969.00
2023-01-19T01:17:53.127Z,99954.84
2023-01-19T01:20:22.807Z,99956.69
2023-01-19T01:22:52.666Z,99967.56
2023-01-19T01:25:22.571Z,99965.03
2023-01-19T01:27:49.596Z,99967.72
2023-01-19T01:30:16.558Z,99961.53
2023-01-19T01:32:43.119Z,99957.72
2023-01-19T01:35:10.179Z,99973.06
2023-01-19T01:37:37.755Z,99972.34
2023-01-19T01:40:05.996Z,99985.44
2023-01-19T01:42:33.720Z,99971.69
2023-01-19T01:45:07.457Z,99983.53
2023-01-19T01:47:47.135Z,99994.19
2023-01-19T01:50:23.411Z,99990.97
2023-01-19T01:53:06.862Z,99988.13
2023-01-19T01:55:39.858Z,99998.38
2023-01-19T01:58:10.340Z,99999.00
2023-01-19T02:00:57.720Z,99986.94
2023-01-19T02:03:25.575Z,99988.44
2023-01-19T02:05:57.559Z,99979.22
2023-01-19T02:09:02.629Z,99982.50
2023-01-19T02:11:49.374Z,99989.28
2023-01-19T02:14:15.782Z,99989.09
2023-01-19T02:16:42.549Z,99988.72
2023-01-19T02:19:15.921Z,99985.03
2023-01-19T02:21:52.819Z,99990.34
2023-01-19T02:24:19.781Z,99990.34
2023-01-19T02:26:48.125Z,99991.63
2023-01-19T02:29:18.066Z,99991.25
2023-01-19T02:31:45.426Z,99994.16
2023-01-19T02:34:15.265Z,99990.91
2023-01-19T02:36:52.184Z,99997.94
2023-01-19T02:39:22.428Z,100010.69
2023-01-19T02:41:57.265Z,100011.56
2023-01-19T02:44:25.212Z,100015.72
2023-01-19T02:46:54.586Z,100008.81
2023-01-19T02:49:21.003Z,100003.69
2023-01-19T02:51:47.825Z,100008.84
2023-01-19T02:54:33.541Z,100016.72
2023-01-19T02:57:14.236Z,100018.59
2023-01-19T03:00:09.711Z,100017.41
2023-01-19T03:02:51.493Z,100025.84
2023-01-19T03:05:26.607Z,100026.47
2023-01-19T03:08:15.745Z,100039.00
2023-01-19T03:11:08.003Z,100036.34
2023-01-19T03:13:45.626Z,100039.00
2023-01-19T03:16:35.764Z,100046.81
2023-01-19T03:19:11.604Z,100048.09
2023-01-19T03:21:42.766Z,100047.91
2023-01-19T03:24:11.985Z,100039.88
2023-01-19T03:26:44.362Z,100037.22
2023-01-19T03:29:13.862Z,100039.47
2023-01-19T03:31:42.936Z,100055.09
2023-01-19T03:34:12.524Z,100061.47
2023-01-19T03:36:54.012Z,100061.47
2023-01-19T03:39:26.579Z,100058.81
2023-01-19T03:41:57.920Z,100057.78
2023-01-19T03:44:27.573Z,100062.09
2023-01-19T03:46:55.278Z,100054.69
2023-01-19T03:49:21.903Z,100066.19
2023-01-19T03:51:48.436Z,100055.50
2023-01-19T03:54:14.919Z,100068.03
2023-01-19T03:56:41.328Z,100076.06
2023-01-19T03:59:07.913Z,100075.22
2023-01-19T04:01:34.433Z,100078.50
2023-01-19T04:04:01.033Z,100074.56
2023-01-19T04:06:28.087Z,100101.03
2023-01-19T04:08:54.764Z,100100.59
2023-01-19T04:11:21.244Z,100092.53
2023-01-19T04:13:47.933Z,100098.03
2023-01-19T04:16:19.848Z,100092.00
2023-01-19T04:18:46.814Z,100095.47
2023-01-19T04:21:13.223Z,100089.22
2023-01-19T04:23:39.741Z,100085.69
2023-01-19T04:26:07.678Z,100086.47
2023-01-19T04:28:37.006Z,100080.25
2023-01-19T04:31:04.987Z,100083.69
2023-01-19T04:33:31.630Z,100083.44
2023-01-19T04:35:58.527Z,100079.50
2023-01-19T04:38:25.698Z,100096.06
2023-01-19T04:40:53.675Z,100098.31
2023-01-19T04:43:21.684Z,100096.19
2023-01-19T04:45:49.086Z,100104.38
2023-01-19T04:48:16.595Z,100119.56
2023-01-19T04:50:43.080Z,100116.06
2023-01-19T04:53:10.885Z,100111.75
2023-01-19T04:55:38.731Z,100117.47
2023-01-19T04:58:05.444Z,100110.47
2023-01-19T05:00:31.885Z,100113.34
2023-01-19T05:02:58.543Z,100125.84
2023-01-19T05:05:25.104Z,100129.53
2023-01-19T05:07:51.534Z,100129.53
2023-01-19T05:10:18.038Z,100130.56
2023-01-19T05:12:44.487Z,100127.88
2023-01-19T05:15:11.207Z,100142.22
2023-01-19T05:17:38.015Z,100143.06
2023-01-19T05:20:05.237Z,100140.38
2023-01-19T05:22:31.978Z,100154.53
2023-01-19T05:24:58.606Z,100149.03
2023-01-19T05:27:25.100Z,100146.97
2023-01-19T05:29:51.923Z,100149.47
2023-01-19T05:32:18.405Z,100150.47
2023-01-19T05:34:44.785Z,100152.13
2023-01-19T05:37:11.523Z,100149.28
2023-01-19T05:39:37.943Z,100143.75
2023-01-19T05:42:04.494Z,100150.72
2023-01-19T05:44:30.921Z,100157.72
2023-01-19T05:46:57.559Z,100161.00
2023-01-19T05:49:24.009Z,100177.47
2023-01-19T05:51:50.387Z,100180.41
2023-01-19T05:54:16.846Z,100191.50
2023-01-19T05:56:43.782Z,100173.47
2023-01-19T05:59:10.619Z,100171.09
2023-01-19T06:01:39.813Z,100173.63
2023-01-19T06:04:06.516Z,100175.91
2023-01-19T06:06:32.919Z,100179.88
2023-01-19T06:08:59.360Z,100175.16
2023-01-19T06:11:26.159Z,100182.78
2023-01-19T06:13:52.859Z,100187.28
2023-01-19T06:16:19.449Z,100189.31
2023-01-19T06:18:46.156Z,100196.22
2023-01-19T06:21:14.270Z,100196.59
2023-01-19T06:23:40.957Z,100201.50
2023-01-19T06:26:07.638Z,100213.38
2023-01-19T06:28:34.197Z,100224.44
2023-01-19T06:31:01.007Z,100229.38
2023-01-19T06:33:27.999Z,100225.56
2023-01-19T06:35:55.410Z,100237.41
2023-01-19T06:38:22.150Z,100245.13
2023-01-19T06:40:58.440Z,100273.13
2023-01-19T06:43:26.412Z,100265.84
2023-01-19T06:45:53.015Z,100259.53
2023-01-19T06:48:19.894Z,100272.75
2023-01-19T06:50:46.649Z,100264.34
2023-01-19T06:53:14.144Z,100267.84
2023-01-19T06:55:40.577Z,100263.34
2023-01-19T06:58:07.225Z,100262.28
2023-01-19T07:00:33.688Z,100263.50
2023-01-19T07:03:00.587Z,100269.38
2023-01-19T07:05:27.563Z,100270.97
2023-01-19T07:07:55.982Z,100269.72
2023-01-19T07:10:23.945Z,100275.44
2023-01-19T07:12:50.669Z,100289.34
2023-01-19T07:15:19.673Z,100281.06
2023-01-19T07:17:46.180Z,100291.31
2023-01-19T07:20:14.230Z,100301.91
2023-01-19T07:22:41.938Z,100298.16
2023-01-19T07:25:08.740Z,100298.91
2023-01-19T07:27:35.268Z,100308.66
2023-01-19T07:30:01.931Z,100314.75
2023-01-19T07:32:29.109Z,100319.97
2023-01-19T07:34:55.664Z,100321.56
2023-01-19T07:37:22.371Z,100324.59
2023-01-19T07:39:48.845Z,100336.28
2023-01-19T07:42:15.304Z,100323.97
2023-01-19T07:44:41.725Z,100329.94
2023-01-19T07:47:11.079Z,100340.59
2023-01-19T07:49:37.451Z,100342.06
2023-01-19T07:52:04.082Z,100346.41
2023-01-19T07:54:30.510Z,100353.19
2023-01-19T07:56:57.120Z,100350.63
2023-01-19T07:59:23.594Z,100358.16
2023-01-19T08:01:50.119Z,100362.03
2023-01-19T08:04:19.009Z,100365.53
2023-01-19T08:06:46.696Z,100364.88
2023-01-19T08:09:13.539Z,100373.25
2023-01-19T08:11:40.279Z,100375.28
2023-01-19T08:14:08.041Z,100386.31
2023-01-19T08:16:35.527Z,100391.16
2023-01-19T08:19:02.470Z,100402.38
2023-01-19T08:21:28.924Z,100404.59
2023-01-19T08:23:57.220Z,100408.91
2023-01-19T08:26:31.635Z,100406.25
2023-01-19T08:29:00.384Z,100407.72
2023-01-19T08:31:27.095Z,100410.66
2023-01-19T08:33:53.797Z,100411.78
2023-01-19T08:36:22.504Z,100417.13
2023-01-19T08:38:48.945Z,100411.31
2023-01-19T08:41:16.871Z,100424.66
2023-01-19T08:43:44.577Z,100418.97
2023-01-19T08:46:11.470Z,100410.66
2023-01-19T08:48:39.845Z,100419.06
2023-01-19T08:51:06.586Z,100425.66
2023-01-19T08:53:33.023Z,100436.41
2023-01-19T08:56:02.435Z,100426.97
2023-01-19T08:58:29.181Z,100436.94
2023-01-19T09:00:56.098Z,100431.13
2023-01-19T09:03:22.910Z,100428.03
2023-01-19T09:05:50.375Z,100435.91
2023-01-19T09:08:17.221Z,100437.63
2023-01-19T09:38:24.885Z,100458.94
2023-01-19T09:40:54.353Z,100466.13
2023-01-19T09:43:34.811Z,100470.09
2023-01-19T09:46:22.769Z,100470.19
2023-01-19T09:49:01.361Z,100472.16
2023-01-19T09:51:33.662Z,100475.41
2023-01-19T09:54:13.369Z,100470.91
2023-01-19T09:56:40.233Z,100483.50
2023-01-19T09:59:28.745Z,100484.00
2023-01-19T10:02:22.184Z,100474.78
2023-01-19T10:04:54.608Z,100479.56
2023-01-19T10:07:21.055Z,100485.56
2023-01-19T10:10:19.895Z,100484.72
2023-01-19T10:13:14.445Z,100491.31
2023-01-19T10:15:45.169Z,100499.19
2023-01-19T10:18:13.121Z,100493.81
2023-01-19T10:20:45.271Z,100497.09
2023-01-19T10:23:42.987Z,100492.13
2023-01-19T10:26:27.998Z,100498.94
2023-01-19T10:29:01.597Z,100501.25
2023-01-19T10:31:28.159Z,100505.78
2023-01-19T10:33:54.773Z,100507.84
2023-01-19T10:36:39.763Z,100507.84
2023-01-19T10:39:07.244Z,100500.22
2023-01-19T10:41:48.902Z,100501.63
2023-01-19T10:44:34.813Z,100498.78
2023-01-19T10:47:02.210Z,100508.47
2023-01-19T10:49:34.941Z,100504.13
2023-01-19T10:52:02.820Z,100503.28
2023-01-19T10:54:31.317Z,100503.69
2023-01-19T10:57:01.182Z,100505.56
2023-01-19T10:59:46.536Z,100511.16
2023-01-19T11:02:19.325Z,100495.44
2023-01-19T11:04:50.139Z,100504.34
2023-01-19T11:07:26.664Z,100502.91
2023-01-19T11:10:11.091Z,100502.06
2023-01-19T11:12:43.298Z,100503.31
2023-01-19T11:15:21.252Z,100506.81
2023-01-19T11:17:51.832Z,100499.97
2023-01-19T11:20:23.144Z,100508.88
2023-01-19T11:23:05.101Z,100501.00
2023-01-19T11:25:34.076Z,100507.63
2023-01-19T11:28:01.001Z,100513.41
2023-01-19T11:30:27.923Z,100517.75
2023-01-19T11:32:56.200Z,100508.66
2023-01-19T11:35:37.966Z,100515.72
2023-01-19T11:38:13.346Z,100521.69
2023-01-19T11:40:41.847Z,100520.22
2023-01-19T11:43:12.992Z,100525.97
2023-01-19T11:45:39.775Z,100525.94
2023-01-19T11:48:07.363Z,100525.47
2023-01-19T11:50:41.449Z,100516.59
2023-01-19T11:53:22.951Z,100523.38
2023-01-19T11:55:53.823Z,100521.97
2023-01-19T11:58:20.875Z,100514.31
2023-01-19T12:01:00.528Z,100522.75
2023-01-19T12:03:34.597Z,100520.47
2023-01-19T12:06:06.907Z,100524.59
2023-01-19T12:08:39.423Z,100522.13
2023-01-19T12:11:09.541Z,100522.31
2023-01-19T12:13:36.375Z,100526.84
2023-01-19T12:16:10.769Z,100529.09
2023-01-19T12:18:43.774Z,100540.22
2023-01-19T12:21:10.392Z,100528.25
2023-01-19T12:23:46.957Z,100525.34
2023-01-19T12:26:16.336Z,100519.09
2023-01-19T12:28:47.100Z,100526.91
2023-01-19T12:31:22.259Z,100535.72
2023-01-19T12:33:49.275Z,100535.50
2023-01-19T12:36:33.133Z,100536.31
2023-01-19T12:39:13.900Z,100531.72
2023-01-19T12:41:41.400Z,100536.66
2023-01-19T12:44:11.049Z,100536.41
2023-01-19T12:46:46.932Z,100530.63
2023-01-19T12:49:32.095Z,100535.16
2023-01-19T12:52:17.286Z,100538.84
2023-01-19T12:54:55.170Z,100535.41
2023-01-19T12:57:35.877Z,100538.59
2023-01-19T13:00:27.209Z,100535.50
2023-01-19T13:03:18.395Z,100538.38
2023-01-19T13:05:44.830Z,100540.25
2023-01-19T13:08:14.135Z,100532.78
2023-01-19T13:11:14.673Z,100532.91
2023-01-19T13:13:50.394Z,100539.72
2023-01-19T13:16:20.100Z,100535.38
2023-01-19T13:18:54.685Z,100542.38
2023-01-19T13:21:34.988Z,100550.22
2023-01-19T13:24:06.290Z,100552.72
2023-01-19T13:26:39.928Z,100543.63
2023-01-19T13:29:33.951Z,100546.94
2023-01-19T13:32:24.088Z,100541.78
2023-01-19T13:34:59.199Z,100541.25
2023-01-19T13:37:42.942Z,100544.97
2023-01-19T13:40:19.495Z,100547.00
2023-01-19T13:42:46.916Z,100551.16
2023-01-19T13:45:38.034Z,100547.81
2023-01-19T13:48:07.704Z,100550.69
2023-01-19T13:50:38.550Z,100558.91
2023-01-19T13:53:20.466Z,100557.25
2023-01-19T13:56:06.946Z,100557.19
2023-01-19T13:58:33.431Z,100559.03
2023-01-19T14:00:59.992Z,100558.81
2023-01-19T14:03:26.652Z,100560.88
2023-01-19T14:05:54.449Z,100573.00
2023-01-19T14:08:22.317Z,100571.75
2023-01-19T14:11:02.033Z,100576.22
2023-01-19T14:13:34.238Z,100579.88
2023-01-19T14:16:05.807Z,100581.69
2023-01-19T14:18:33.987Z,100586.56
2023-01-19T14:21:14.827Z,100584.22
2023-01-19T14:23:51.973Z,100590.56
2023-01-19T14:26:45.998Z,100595.03
2023-01-19T14:29:18.449Z,100585.34
2023-01-19T14:31:50.821Z,100592.13
2023-01-19T14:34:52.702Z,100596.16
2023-01-19T14:37:28.328Z,100594.72
2023-01-19T14:40:08.069Z,100595.94
2023-01-19T14:42:54.620Z,100595.31
2023-01-19T14:45:28.863Z,100588.94
2023-01-19T14:48:13.070Z,100595.41
2023-01-19T14:50:51.056Z,100596.91
2023-01-19T14:53:29.765Z,100590.81
2023-01-19T14:56:02.469Z,100593.91
2023-01-19T14:58:32.195Z,100596.81
2023-01-19T15:00:59.005Z,100595.44
2023-01-19T15:03:42.704Z,100599.28
2023-01-19T15:06:14.598Z,100596.28
2023-01-19T15:08:41.393Z,100599.22
2023-01-19T15:11:13.778Z,100597.19
2023-01-19T15:13:41.510Z,100593.06
2023-01-19T15:16:08.965Z,100604.78
2023-01-19T15:18:35.800Z,100601.28
2023-01-19T15:21:03.304Z,100604.31
2023-01-19T15:23:33.218Z,100607.38
2023-01-19T15:26:01.860Z,100613.97
2023-01-19T15:28:29.507Z,100611.47
2023-01-19T15:30:57.504Z,100619.28
2023-01-19T15:33:26.484Z,100617.53
2023-01-19T15:35:53.379Z,100627.38
2023-01-19T15:38:19.924Z,100627.28
2023-01-19T15:40:51.143Z,100633.34
2023-01-19T15:43:18.044Z,100636.16
2023-01-19T15:45:50.631Z,100641.78
2023-01-19T15:48:17.219Z,100636.75
2023-01-19T15:50:44.865Z,100649.78
2023-01-19T15:53:17.073Z,100647.56
2023-01-19T15:55:44.406Z,100656.91
2023-01-19T15:58:13.943Z,100648.53
2023-01-19T16:00:41.052Z,100649.81
2023-01-19T16:03:07.793Z,100649.16
2023-01-19T16:05:42.497Z,100657.25
2023-01-19T16:08:11.241Z,100655.31
2023-01-19T16:10:37.985Z,100655.41
2023-01-19T16:13:04.406Z,100655.81
2023-01-19T16:15:30.823Z,100659.56
2023-01-19T16:17:57.269Z,100654.97
2023-01-19T16:20:23.711Z,100661.19
2023-01-19T16:22:50.105Z,100663.09
2023-01-19T16:25:16.600Z,100663.81
2023-01-19T16:27:43.165Z,100676.56
2023-01-19T16:30:12.390Z,100676.78
2023-01-19T16:32:38.938Z,100679.50
2023-01-19T16:35:05.859Z,100693.72
2023-01-19T16:37:32.326Z,100692.75
2023-01-19T16:39:58.781Z,100693.63
2023-01-19T16:42:25.491Z,100698.81
2023-01-19T16:44:51.926Z,100700.50
2023-01-19T16:47:18.553Z,100705.53
2023-01-19T16:49:45.011Z,100711.56
2023-01-19T16:52:11.686Z,100710.06
2023-01-19T16:54:41.196Z,100714.56
2023-01-19T16:57:07.580Z,100709.41
2023-01-19T16:59:34.046Z,100702.56
2023-01-19T17:02:00.674Z,100707.44
2023-01-19T17:04:27.571Z,100706.28
2023-01-19T17:06:54.994Z,100704.47
2023-01-19T17:09:21.487Z,100709.47
2023-01-19T17:11:47.984Z,100709.66
2023-01-19T17:14:17.737Z,100714.81
2023-01-19T17:16:44.343Z,100718.66
2023-01-19T17:19:15.131Z,100718.00
2023-01-19T17:21:44.668Z,100718.47
2023-01-19T17:24:11.043Z,100727.00
2023-01-19T17:26:37.616Z,100730.00
2023-01-19T17:29:06.439Z,100734.66
2023-01-19T17:31:33.754Z,100726.84
2023-01-19T17:34:00.579Z,100734.13
2023-01-19T17:36:28.804Z,100732.81
2023-01-19T17:38:57.686Z,100736.81
2023-01-19T17:41:27.070Z,100737.34
2023-01-19T17:43:54.176Z,100740.31
2023-01-19T17:46:23.425Z,100747.97
2023-01-19T17:48:58.268Z,100739.50
2023-01-19T17:51:25.522Z,100747.00
2023-01-19T17:53:53.207Z,100738.66
2023-01-19T17:56:29.350Z,100740.47
2023-01-19T17:58:56.793Z,100754.78
2023-01-19T18:01:25.941Z,100753.28
2023-01-19T18:03:53.517Z,100757.13
2023-01-19T18:06:20.453Z,100760.78
2023-01-19T18:08:47.825Z,100760.94
2023-01-19T18:11:16.509Z,100753.31
2023-01-19T18:13:45.390Z,100758.94
2023-01-19T18:16:22.272Z,100766.25
2023-01-19T18:18:49.702Z,100755.78
2023-01-19T18:21:17.585Z,100761.94
2023-01-19T18:23:45.101Z,100762.75
2023-01-19T18:26:20.853Z,100767.25
2023-01-19T18:28:48.291Z,100770.91
2023-01-19T18:31:18.825Z,100773.22
2023-01-19T18:33:47.623Z,100775.91
2023-01-19T18:36:14.797Z,100768.91
2023-01-19T18:38:41.966Z,100779.25
2023-01-19T18:41:15.247Z,100789.22
2023-01-19T18:43:42.450Z,100782.75
2023-01-19T18:46:09.488Z,100778.25
2023-01-19T18:48:37.731Z,100778.25
2023-01-19T18:51:09.066Z,100783.91
2023-01-19T18:53:36.402Z,100792.88
2023-01-19T18:56:03.364Z,100784.25
2023-01-19T18:58:31.698Z,100779.91
2023-01-19T19:01:01.739Z,100784.56
2023-01-19T19:03:28.789Z,100787.38
2023-01-19T19:05:55.349Z,100783.88
2023-01-19T19:08:22.460Z,100792.84
2023-01-19T19:10:48.885Z,100788.38
2023-01-19T19:13:16.849Z,100792.69
2023-01-19T19:15:44.317Z,100793.53
2023-01-19T19:18:13.529Z,100791.56
2023-01-19T19:20:40.028Z,100791.22
2023-01-19T19:23:06.452Z,100795.53
2023-01-19T19:25:34.031Z,100808.53
2023-01-19T19:28:00.553Z,100806.84
2023-01-19T19:30:27.172Z,100822.50
2023-01-19T19:32:55.951Z,100822.16
2023-01-19T19:35:23.599Z,100823.97
2023-01-19T19:37:50.043Z,100834.47
2023-01-19T19:40:16.758Z,100833.34
2023-01-19T19:42:43.201Z,100834.16
2023-01-19T19:45:10.306Z,100843.66
2023-01-19T19:47:36.713Z,100846.13
2023-01-19T19:50:03.297Z,100852.28
2023-01-19T19:52:29.773Z,100852.47
2023-01-19T19:54:56.272Z,100860.28
2023-01-19T19:57:22.786Z,100860.63
2023-01-19T19:59:49.242Z,100861.09
2023-01-19T20:02:15.669Z,100857.16
2023-01-19T20:04:42.944Z,100865.13
2023-01-19T20:07:09.582Z,100862.13
2023-01-19T20:09:36.416Z,100867.97
2023-01-19T20:12:02.885Z,100876.44
2023-01-19T20:14:29.319Z,100864.50
2023-01-19T20:16:55.738Z,100868.66
2023-01-19T20:19:22.163Z,100878.13
2023-01-19T20:21:48.720Z,100874.47
2023-01-19T20:24:18.349Z,100883.94
2023-01-19T20:26:48.165Z,100874.13
2023-01-19T20:29:15.201Z,100880.28
2023-01-19T20:31:44.895Z,100890.09
2023-01-19T20:34:14.345Z,100896.28
2023-01-19T20:36:41.550Z,100891.78
2023-01-19T20:39:11.279Z,100899.75
2023-01-19T20:41:43.484Z,100904.44
2023-01-19T20:44:12.313Z,100914.75
2023-01-19T20:46:39.340Z,100921.25
2023-01-19T20:49:06.314Z,100924.41
2023-01-19T20:51:33.036Z,100923.38
2023-01-19T20:53:59.524Z,100920.72
2023-01-19T20:56:25.927Z,100929.31
2023-01-19T20:58:52.337Z,100937.47
2023-01-19T21:01:21.796Z,100938.47
2023-01-19T21:03:49.035Z,100939.31
2023-01-19T21:06:16.300Z,100937.47
2023-01-19T21:08:43.352Z,100925.00
2023-01-19T21:11:09.979Z,100927.53
2023-01-19T21:13:37.115Z,100924.00
2023-01-19T21:16:04.072Z,100926.00
2023-01-19T21:18:30.486Z,100930.66
2023-01-19T21:20:57.568Z,100927.31
2023-01-19T21:23:25.649Z,100925.66
2023-01-19T21:25:54.068Z,100926.66
2023-01-19T21:28:22.549Z,100925.84
2023-01-19T21:30:49.886Z,100929.31
2023-01-19T21:33:16.920Z,100934.81
2023-01-19T21:35:53.898Z,100936.81
2023-01-19T21:38:21.390Z,100940.63
2023-01-19T21:40:48.097Z,100939.94
2023-01-19T21:43:14.558Z,100934.25
2023-01-19T21:45:43.079Z,100946.91
2023-01-19T21:48:09.798Z,100948.91
2023-01-19T21:50:36.281Z,100936.59
2023-01-19T21:53:03.458Z,100943.91
2023-01-19T21:55:29.984Z,100947.56
2023-01-19T21:57:56.566Z,100953.16
2023-01-19T22:00:23.079Z,100952.66
2023-01-19T22:03:03.054Z,100951.16
2023-01-19T22:05:30.229Z,100959.47
2023-01-19T22:07:56.659Z,100966.94
2023-01-19T22:10:23.099Z,100963.75
2023-01-19T22:12:49.535Z,100966.41
2023-01-19T22:15:16.057Z,100969.53
2023-01-19T22:17:42.498Z,100969.72
2023-01-19T22:20:09.575Z,100978.00
2023-01-19T22:22:35.982Z,100982.66
2023-01-19T22:25:02.450Z,100982.66
2023-01-19T22:27:32.830Z,100990.47
2023-01-19T22:29:59.847Z,100992.97
2023-01-19T22:32:26.366Z,100994.63
2023-01-19T22:34:52.761Z,100994.31
2023-01-19T22:37:19.237Z,101007.78
2023-01-19T22:39:45.632Z,101001.47
2023-01-19T22:42:12.017Z,101004.78
2023-01-19T22:44:38.509Z,100997.66
2023-01-19T22:47:04.976Z,101004.97
2023-01-19T22:49:31.413Z,101003.28
2023-01-19T22:51:58.125Z,101001.63
2023-01-19T22:54:24.515Z,101002.78
2023-01-19T22:56:50.883Z,101008.56
2023-01-19T22:59:17.337Z,101011.69
2023-01-19T23:01:44.357Z,101012.66
2023-01-19T23:04:14.533Z,101018.31
2023-01-19T23:06:41.999Z,101015.13
2023-01-19T23:09:13.523Z,101016.81
2023-01-19T23:11:42.153Z,101013.31
2023-01-19T23:14:13.743Z,101021.13
2023-01-19T23:16:40.278Z,101022.78
2023-01-19T23:19:06.992Z,101023.16
2023-01-19T23:21:33.851Z,101010.25
2023-01-19T23:24:02.485Z,101015.25
2023-01-19T23:26:38.165Z,101006.94
2023-01-19T23:29:15.144Z,101012.25
2023-01-19T23:31:47.487Z,101007.94
2023-01-19T23:34:14.692Z,101006.59
2023-01-19T23:36:42.833Z,101008.69
2023-01-19T23:39:21.133Z,101015.72
2023-01-19T23:41:48.062Z,101008.56
2023-01-19T23:44:14.858Z,101012.91
2023-01-19T23:46:41.587Z,101014.03
2023-01-19T23:49:08.078Z,101015.16
2023-01-19T23:51:34.848Z,101008.19
2023-01-19T23:54:02.177Z,101021.13
2023-01-19T23:56:31.721Z,101025.09
2023-01-19T23:59:01.478Z,101014.75
