createdAt,value
2023-02-09T00:00:21.314Z,13.97
2023-02-09T00:02:50.515Z,14.90
2023-02-09T00:05:18.440Z,14.07
2023-02-09T00:07:46.200Z,13.40
2023-02-09T00:10:14.022Z,13.83
2023-02-09T00:13:01.739Z,13.70
2023-02-09T00:15:29.519Z,12.50
2023-02-09T00:17:58.714Z,11.60
2023-02-09T00:20:26.449Z,12.93
2023-02-09T00:22:54.185Z,11.20
2023-02-09T00:25:21.923Z,12.53
2023-02-09T00:27:52.802Z,12.10
2023-02-09T00:30:21.036Z,13.10
2023-02-09T00:32:48.795Z,14.90
2023-02-09T00:35:18.291Z,13.00
2023-02-09T00:37:46.089Z,15.20
2023-02-09T00:40:14.325Z,15.13
2023-02-09T00:42:42.083Z,14.00
2023-02-09T00:45:10.786Z,12.10
2023-02-09T00:47:38.574Z,14.77
2023-02-09T00:50:10.176Z,15.83
2023-02-09T00:52:39.342Z,13.27
2023-02-09T00:55:07.711Z,14.33
2023-02-09T00:57:36.021Z,14.30
2023-02-09T01:00:04.570Z,14.13
2023-02-09T01:02:32.615Z,13.80
2023-02-09T01:05:00.713Z,14.47
2023-02-09T01:07:28.504Z,11.53
2023-02-09T01:09:57.796Z,13.80
2023-02-09T01:12:25.585Z,13.30
2023-02-09T01:14:55.434Z,13.03
2023-02-09T01:17:23.453Z,14.13
2023-02-09T01:19:52.912Z,13.43
2023-02-09T01:22:20.992Z,14.27
2023-02-09T01:24:50.274Z,13.93
2023-02-09T01:27:19.893Z,15.20
2023-02-09T01:29:47.679Z,13.40
2023-02-09T01:32:15.600Z,13.30
2023-02-09T01:34:45.176Z,12.80
2023-02-09T01:37:12.983Z,14.07
2023-02-09T01:39:41.054Z,13.07
2023-02-09T01:42:14.738Z,12.13
2023-02-09T01:45:15.595Z,12.67
2023-02-09T01:47:47.141Z,12.23
2023-02-09T01:50:15.777Z,12.10
2023-02-09T01:52:45.940Z,14.27
2023-02-09T01:55:18.039Z,12.40
2023-02-09T01:57:50.107Z,14.20
2023-02-09T02:00:20.876Z,14.47
2023-02-09T02:02:53.365Z,14.63
2023-02-09T02:05:22.330Z,15.73
2023-02-09T02:07:57.564Z,14.17
2023-02-09T02:10:26.105Z,14.30
2023-02-09T02:12:54.989Z,14.47
2023-02-09T02:15:28.222Z,14.53
2023-02-09T02:18:11.355Z,12.87
2023-02-09T02:21:19.469Z,14.03
2023-02-09T02:24:03.644Z,13.67
2023-02-09T02:26:53.782Z,12.90
2023-02-09T02:29:52.101Z,12.67
2023-02-09T02:32:47.854Z,12.43
2023-02-09T02:35:24.644Z,14.17
2023-02-09T02:38:02.063Z,14.27
2023-02-09T02:40:42.100Z,14.40
2023-02-09T02:43:21.657Z,13.00
2023-02-09T02:45:53.888Z,11.47
2023-02-09T02:48:33.517Z,12.90
2023-02-09T02:51:05.259Z,14.00
2023-02-09T02:53:36.381Z,12.97
2023-02-09T02:56:09.763Z,13.87
2023-02-09T02:58:41.431Z,13.00
2023-02-09T03:01:11.944Z,13.93
2023-02-09T03:03:44.176Z,13.93
2023-02-09T03:06:12.850Z,14.53
2023-02-09T03:08:48.564Z,12.67
2023-02-09T03:11:17.537Z,13.60
2023-02-09T03:13:59.277Z,13.03
2023-02-09T03:20:35.593Z,13.47
2023-02-09T03:23:05.668Z,13.57
2023-02-09T03:25:38.642Z,13.93
2023-02-09T03:28:09.418Z,12.33
2023-02-09T03:30:42.062Z,13.53
2023-02-09T03:33:21.002Z,14.93
2023-02-09T03:35:53.244Z,12.97
2023-02-09T03:38:21.157Z,12.07
2023-02-09T03:40:48.937Z,12.97
2023-02-09T03:43:16.821Z,12.50
2023-02-09T03:45:44.543Z,13.70
2023-02-09T03:48:12.352Z,13.30
2023-02-09T03:50:40.117Z,13.40
2023-02-09T03:53:09.246Z,13.73
2023-02-09T03:55:37.158Z,12.47
2023-02-09T03:58:05.026Z,13.90
2023-02-09T04:00:32.783Z,11.40
2023-02-09T04:03:00.545Z,14.60
2023-02-09T04:05:28.244Z,13.03
2023-02-09T04:07:55.985Z,12.97
2023-02-09T04:10:28.426Z,13.43
2023-02-09T04:12:56.149Z,14.47
2023-02-09T04:15:23.836Z,14.07
2023-02-09T04:17:51.629Z,12.93
2023-02-09T04:20:19.481Z,12.90
2023-02-09T04:22:47.222Z,12.90
2023-02-09T04:25:15.040Z,13.67
2023-02-09T04:27:44.141Z,14.27
2023-02-09T04:30:13.134Z,14.57
2023-02-09T04:32:40.906Z,13.60
2023-02-09T04:35:09.062Z,14.90
2023-02-09T04:37:36.873Z,12.50
2023-02-09T04:40:07.601Z,13.70
2023-02-09T04:42:35.574Z,13.17
2023-02-09T04:45:04.732Z,12.20
2023-02-09T04:47:32.897Z,14.10
2023-02-09T04:50:00.785Z,14.60
2023-02-09T04:52:28.487Z,12.70
2023-02-09T04:54:56.265Z,12.10
2023-02-09T04:57:41.475Z,12.93
2023-02-09T05:00:12.402Z,12.97
2023-02-09T05:02:40.335Z,11.70
2023-02-09T05:05:08.368Z,12.93
2023-02-09T05:07:36.238Z,11.63
2023-02-09T05:10:04.671Z,11.97
2023-02-09T05:12:34.749Z,12.30
2023-02-09T05:15:02.487Z,13.40
2023-02-09T05:17:33.444Z,13.07
2023-02-09T05:20:01.333Z,13.40
2023-02-09T05:22:29.079Z,13.23
2023-02-09T05:24:56.843Z,14.07
2023-02-09T05:27:24.633Z,13.73
2023-02-09T05:29:52.399Z,13.30
2023-02-09T05:32:20.232Z,12.77
2023-02-09T05:34:51.640Z,13.33
2023-02-09T05:37:21.755Z,13.03
2023-02-09T05:39:50.995Z,13.40
2023-02-09T05:42:18.845Z,14.60
2023-02-09T05:44:48.012Z,12.70
2023-02-09T05:47:19.327Z,15.27
2023-02-09T05:49:47.133Z,14.13
2023-02-09T05:52:17.940Z,14.47
2023-02-09T05:54:47.865Z,14.40
2023-02-09T05:57:15.859Z,12.87
2023-02-09T05:59:43.943Z,11.90
2023-02-09T06:02:12.208Z,14.23
2023-02-09T06:04:40.005Z,12.40
2023-02-09T06:07:08.494Z,12.87
2023-02-09T06:09:38.506Z,13.93
2023-02-09T06:12:06.623Z,13.93
2023-02-09T06:14:34.419Z,14.07
2023-02-09T06:17:02.119Z,14.37
2023-02-09T06:19:30.252Z,13.10
2023-02-09T06:21:58.242Z,14.30
2023-02-09T06:24:26.313Z,14.63
2023-02-09T06:26:56.156Z,13.73
2023-02-09T06:29:24.381Z,14.87
2023-02-09T06:31:52.787Z,13.43
2023-02-09T06:34:20.753Z,12.07
2023-02-09T06:36:48.575Z,12.87
2023-02-09T06:39:16.334Z,14.90
2023-02-09T06:41:44.121Z,15.13
2023-02-09T06:44:13.492Z,14.70
2023-02-09T06:46:41.378Z,16.13
2023-02-09T06:49:09.328Z,15.13
2023-02-09T06:51:37.212Z,17.03
2023-02-09T06:54:05.617Z,15.27
2023-02-09T06:56:35.779Z,16.93
2023-02-09T06:59:03.612Z,13.67
2023-02-09T07:01:32.820Z,16.43
2023-02-09T07:04:00.598Z,16.77
2023-02-09T07:06:28.456Z,16.20
2023-02-09T07:08:56.282Z,16.23
2023-02-09T07:11:24.055Z,14.93
2023-02-09T07:13:51.930Z,14.90
2023-02-09T07:16:20.047Z,16.70
2023-02-09T07:18:49.214Z,15.87
2023-02-09T07:21:19.770Z,19.00
2023-02-09T07:23:48.453Z,16.63
2023-02-09T07:26:18.789Z,17.07
2023-02-09T07:28:46.577Z,17.10
2023-02-09T07:31:16.204Z,15.80
2023-02-09T07:33:44.418Z,15.83
2023-02-09T07:36:15.479Z,15.33
2023-02-09T07:38:43.680Z,15.97
2023-02-09T07:41:16.084Z,15.50
2023-02-09T07:43:44.139Z,17.30
2023-02-09T07:46:15.165Z,16.90
2023-02-09T07:48:43.132Z,16.83
2023-02-09T07:51:15.874Z,19.83
2023-02-09T07:53:43.906Z,17.50
2023-02-09T07:56:11.716Z,19.03
2023-02-09T07:58:39.726Z,17.67
2023-02-09T08:01:09.755Z,17.67
2023-02-09T08:03:38.620Z,18.73
2023-02-09T08:06:19.590Z,19.13
2023-02-09T08:08:50.365Z,18.50
2023-02-09T08:11:24.369Z,18.07
2023-02-09T08:13:54.004Z,17.40
2023-02-09T08:16:26.155Z,16.73
2023-02-09T08:18:58.525Z,19.10
2023-02-09T08:21:28.950Z,19.80
2023-02-09T08:24:01.070Z,18.47
2023-02-09T08:26:28.936Z,19.83
2023-02-09T08:28:58.292Z,17.37
2023-02-09T08:31:26.230Z,16.00
2023-02-09T08:33:54.154Z,16.87
2023-02-09T08:36:22.177Z,15.77
2023-02-09T08:38:50.228Z,15.87
2023-02-09T08:41:20.203Z,16.60
2023-02-09T08:43:51.630Z,16.33
2023-02-09T08:46:20.322Z,17.70
2023-02-09T08:48:48.518Z,17.27
2023-02-09T08:51:17.685Z,15.67
2023-02-09T08:53:52.166Z,18.27
2023-02-09T08:56:23.322Z,18.70
2023-02-09T08:58:51.273Z,22.97
2023-02-09T09:01:19.374Z,21.37
2023-02-09T09:03:47.304Z,19.37
2023-02-09T09:06:15.086Z,21.23
2023-02-09T09:08:43.048Z,19.67
2023-02-09T09:11:13.191Z,21.70
2023-02-09T09:13:45.202Z,19.73
2023-02-09T09:16:16.525Z,21.43
2023-02-09T09:18:45.520Z,19.60
2023-02-09T09:21:13.849Z,19.00
2023-02-09T09:23:41.610Z,20.13
2023-02-09T09:26:09.940Z,17.90
2023-02-09T09:28:38.361Z,19.33
2023-02-09T09:31:10.538Z,19.73
2023-02-09T09:33:38.585Z,20.53
2023-02-09T09:36:07.801Z,19.73
2023-02-09T09:38:35.908Z,20.93
2023-02-09T09:41:17.817Z,20.60
2023-02-09T09:43:45.744Z,20.67
2023-02-09T09:46:20.825Z,19.10
2023-02-09T09:48:51.701Z,21.10
2023-02-09T09:51:25.293Z,21.70
2023-02-09T09:53:56.155Z,20.73
2023-02-09T09:56:26.836Z,19.50
2023-02-09T09:58:54.928Z,20.83
2023-02-09T10:01:28.676Z,20.53
2023-02-09T10:03:59.621Z,20.17
2023-02-09T10:06:34.169Z,20.10
2023-02-09T10:09:05.561Z,19.87
2023-02-09T10:11:39.918Z,20.70
2023-02-09T10:14:10.617Z,21.53
2023-02-09T10:16:40.073Z,20.20
2023-02-09T10:19:23.624Z,21.13
2023-02-09T10:21:51.317Z,22.07
2023-02-09T10:24:24.151Z,20.37
2023-02-09T10:27:08.127Z,21.53
2023-02-09T10:29:36.794Z,20.67
2023-02-09T10:32:14.612Z,21.90
2023-02-09T10:34:46.217Z,20.50
2023-02-09T10:37:23.338Z,20.77
2023-02-09T10:39:59.845Z,19.57
2023-02-09T10:42:31.497Z,22.27
2023-02-09T10:45:06.978Z,21.83
2023-02-09T10:47:36.383Z,21.63
2023-02-09T10:50:17.108Z,21.00
2023-02-09T10:52:56.196Z,22.20
2023-02-09T10:55:28.008Z,20.73
2023-02-09T10:58:06.288Z,20.10
2023-02-09T11:00:39.673Z,20.10
2023-02-09T11:03:18.300Z,22.30
2023-02-09T11:05:48.269Z,21.27
2023-02-09T11:08:22.567Z,20.00
2023-02-09T11:11:01.686Z,20.43
2023-02-09T11:13:32.159Z,19.33
2023-02-09T11:16:20.700Z,20.10
2023-02-09T11:18:57.584Z,18.07
2023-02-09T11:21:37.907Z,18.90
2023-02-09T11:24:13.233Z,18.57
2023-02-09T11:26:48.821Z,16.77
2023-02-09T11:29:25.333Z,16.67
2023-02-09T11:32:20.599Z,18.60
2023-02-09T11:35:09.865Z,19.40
2023-02-09T11:37:45.168Z,16.80
2023-02-09T11:40:37.281Z,18.67
2023-02-09T11:43:16.777Z,18.67
2023-02-09T11:45:46.446Z,17.03
2023-02-09T11:48:18.910Z,18.63
2023-02-09T11:50:57.769Z,19.27
2023-02-09T11:53:32.937Z,18.63
2023-02-09T11:56:03.725Z,18.17
2023-02-09T11:58:42.284Z,18.67
2023-02-09T12:01:20.077Z,18.33
2023-02-09T12:04:06.258Z,19.30
2023-02-09T12:06:39.705Z,18.63
2023-02-09T12:09:17.626Z,18.60
2023-02-09T12:11:55.358Z,18.87
2023-02-09T12:14:39.853Z,18.93
2023-02-09T12:17:14.945Z,16.27
2023-02-09T12:19:45.538Z,18.13
2023-02-09T12:22:44.854Z,15.60
2023-02-09T12:25:31.788Z,17.07
2023-02-09T12:28:16.972Z,18.00
2023-02-09T12:31:05.358Z,18.87
2023-02-09T12:33:35.398Z,18.70
2023-02-09T12:36:06.191Z,18.20
2023-02-09T12:39:07.421Z,18.10
2023-02-09T12:42:12.872Z,17.97
2023-02-09T12:44:55.674Z,19.73
2023-02-09T12:47:58.564Z,17.60
2023-02-09T12:50:47.302Z,17.97
2023-02-09T12:53:49.110Z,17.57
2023-02-09T12:56:35.263Z,19.30
2023-02-09T12:59:18.566Z,20.30
2023-02-09T13:02:23.879Z,19.13
2023-02-09T13:05:05.092Z,19.43
2023-02-09T13:07:44.380Z,19.13
2023-02-09T13:10:24.455Z,19.97
2023-02-09T13:12:57.769Z,19.67
2023-02-09T13:15:29.770Z,19.77
2023-02-09T13:18:10.046Z,19.33
2023-02-09T13:21:03.250Z,20.50
2023-02-09T13:23:35.208Z,20.70
2023-02-09T13:26:18.851Z,19.87
2023-02-09T13:28:46.779Z,19.73
2023-02-09T13:31:27.061Z,16.77
2023-02-09T13:34:00.997Z,20.10
2023-02-09T13:36:36.732Z,19.60
2023-02-09T13:39:08.447Z,20.03
2023-02-09T13:41:40.541Z,18.17
2023-02-09T13:44:21.421Z,19.20
2023-02-09T13:46:54.739Z,19.77
2023-02-09T13:49:24.757Z,19.97
2023-02-09T13:52:14.157Z,18.77
2023-02-09T13:54:43.318Z,18.63
2023-02-09T13:57:23.694Z,19.50
2023-02-09T13:59:51.725Z,19.10
2023-02-09T14:02:27.050Z,18.30
2023-02-09T14:04:58.386Z,18.90
2023-02-09T14:07:30.094Z,18.77
2023-02-09T14:10:02.741Z,18.30
2023-02-09T14:12:56.571Z,17.00
2023-02-09T14:15:46.575Z,19.47
2023-02-09T14:18:24.718Z,17.33
2023-02-09T14:21:16.534Z,17.70
2023-02-09T14:23:46.692Z,19.33
2023-02-09T14:26:25.255Z,19.13
2023-02-09T14:29:05.151Z,19.50
2023-02-09T14:31:36.277Z,18.33
2023-02-09T14:34:04.123Z,16.93
2023-02-09T14:36:34.045Z,17.57
2023-02-09T14:39:13.051Z,18.97
2023-02-09T14:41:41.079Z,15.60
2023-02-09T14:44:22.387Z,16.10
2023-02-09T14:46:52.228Z,17.33
2023-02-09T14:49:21.060Z,19.77
2023-02-09T14:51:54.488Z,18.33
2023-02-09T14:54:26.256Z,18.20
2023-02-09T14:56:57.873Z,17.17
2023-02-09T14:59:28.366Z,18.57
2023-02-09T15:01:56.509Z,16.93
2023-02-09T15:04:24.426Z,18.60
2023-02-09T15:07:01.877Z,16.90
2023-02-09T15:09:35.934Z,17.27
2023-02-09T15:12:07.180Z,18.27
2023-02-09T15:14:42.589Z,18.17
2023-02-09T15:17:16.003Z,14.23
2023-02-09T15:19:44.206Z,15.53
2023-02-09T15:22:16.099Z,17.17
2023-02-09T15:24:44.770Z,15.63
2023-02-09T15:27:22.519Z,17.13
2023-02-09T15:29:51.788Z,16.13
2023-02-09T15:32:21.711Z,16.83
2023-02-09T15:34:49.788Z,16.47
2023-02-09T15:37:22.679Z,16.77
2023-02-09T15:39:52.639Z,14.90
2023-02-09T15:42:38.663Z,17.17
2023-02-09T15:45:34.063Z,17.07
2023-02-09T15:48:02.016Z,16.27
2023-02-09T15:50:30.956Z,15.53
2023-02-09T15:52:59.296Z,15.50
2023-02-09T15:55:28.180Z,13.97
2023-02-09T15:57:56.753Z,16.13
2023-02-09T16:00:29.741Z,14.10
2023-02-09T16:03:00.316Z,15.90
2023-02-09T16:05:30.111Z,13.63
2023-02-09T16:07:59.715Z,13.00
2023-02-09T16:10:29.665Z,13.80
2023-02-09T16:12:57.767Z,17.13
2023-02-09T16:15:28.368Z,13.83
2023-02-09T16:17:56.105Z,16.13
2023-02-09T16:20:25.999Z,15.77
2023-02-09T16:23:11.844Z,14.13
2023-02-09T16:25:48.325Z,16.57
2023-02-09T16:28:19.498Z,13.53
2023-02-09T16:30:52.459Z,15.97
2023-02-09T16:33:21.060Z,16.07
2023-02-09T16:35:53.306Z,14.93
2023-02-09T16:38:23.204Z,16.03
2023-02-09T16:40:51.308Z,14.27
2023-02-09T16:43:19.413Z,16.60
2023-02-09T16:46:02.465Z,15.43
2023-02-09T16:48:34.561Z,15.97
2023-02-09T16:51:02.923Z,15.17
2023-02-09T16:53:33.712Z,17.23
2023-02-09T16:56:02.079Z,16.03
2023-02-09T16:58:29.935Z,17.60
2023-02-09T17:00:59.204Z,17.60
2023-02-09T17:03:33.608Z,16.13
2023-02-09T17:06:02.282Z,17.37
2023-02-09T17:08:32.929Z,17.17
2023-02-09T17:11:01.849Z,18.33
2023-02-09T17:13:32.199Z,16.17
2023-02-09T17:16:03.958Z,17.77
2023-02-09T17:18:34.624Z,15.53
2023-02-09T17:21:04.707Z,17.50
2023-02-09T17:23:32.569Z,12.90
2023-02-09T17:26:00.549Z,12.70
2023-02-09T17:28:29.083Z,13.63
2023-02-09T17:30:58.899Z,15.03
2023-02-09T17:33:30.125Z,16.67
2023-02-09T17:36:24.206Z,16.87
2023-02-09T17:38:47.032Z,17.53
2023-02-09T17:41:16.803Z,15.33
2023-02-09T17:43:44.850Z,15.53
2023-02-09T17:46:13.241Z,15.20
2023-02-09T17:48:42.336Z,14.80
2023-02-09T17:51:19.402Z,14.23
2023-02-09T17:53:49.314Z,16.47
2023-02-09T17:56:17.236Z,17.13
2023-02-09T17:58:45.307Z,17.53
2023-02-09T18:01:25.340Z,18.50
2023-02-09T18:03:55.958Z,18.80
2023-02-09T18:06:29.905Z,18.10
2023-02-09T18:08:57.643Z,21.17
2023-02-09T18:11:40.887Z,20.77
2023-02-09T18:14:12.004Z,17.73
2023-02-09T18:16:41.228Z,18.60
2023-02-09T18:19:11.116Z,17.07
2023-02-09T18:21:39.442Z,21.50
2023-02-09T18:24:08.010Z,18.47
2023-02-09T18:26:35.723Z,17.97
2023-02-09T18:29:03.495Z,18.60
2023-02-09T18:31:31.493Z,21.87
2023-02-09T18:33:59.372Z,21.27
2023-02-09T18:36:28.638Z,20.53
2023-02-09T18:38:56.604Z,17.37
2023-02-09T18:41:24.683Z,17.33
2023-02-09T18:43:54.261Z,16.20
2023-02-09T18:46:24.513Z,21.47
2023-02-09T18:48:52.518Z,16.37
2023-02-09T18:51:20.448Z,17.77
2023-02-09T18:53:50.199Z,19.87
2023-02-09T18:56:20.111Z,18.03
2023-02-09T18:58:48.795Z,16.70
2023-02-09T19:01:19.638Z,17.07
2023-02-09T19:03:50.518Z,19.57
2023-02-09T19:06:21.881Z,18.20
2023-02-09T19:08:51.546Z,20.47
2023-02-09T19:11:30.039Z,17.20
2023-02-09T19:14:15.687Z,20.20
2023-02-09T19:16:43.562Z,17.33
2023-02-09T19:19:12.471Z,18.03
2023-02-09T19:21:40.418Z,15.37
2023-02-09T19:24:09.562Z,19.13
2023-02-09T19:26:37.423Z,17.03
2023-02-09T19:29:07.508Z,18.23
2023-02-09T19:31:38.247Z,17.37
2023-02-09T19:34:06.141Z,17.27
2023-02-09T19:36:34.169Z,17.20
2023-02-09T19:39:02.362Z,15.87
2023-02-09T19:41:31.564Z,15.33
2023-02-09T19:43:59.887Z,18.67
2023-02-09T19:46:29.965Z,19.37
2023-02-09T19:48:58.320Z,21.43
2023-02-09T19:51:26.418Z,21.70
2023-02-09T19:53:54.289Z,19.63
2023-02-09T19:56:23.449Z,17.87
2023-02-09T19:58:52.906Z,16.20
2023-02-09T20:01:21.465Z,17.73
2023-02-09T20:03:49.748Z,20.30
2023-02-09T20:06:17.918Z,18.50
2023-02-09T20:08:47.692Z,18.00
2023-02-09T20:11:18.576Z,16.03
2023-02-09T20:13:47.004Z,19.87
2023-02-09T20:16:21.411Z,15.90
2023-02-09T20:18:49.745Z,16.63
2023-02-09T20:21:19.418Z,16.33
2023-02-09T20:23:47.989Z,14.40
2023-02-09T20:26:18.846Z,15.20
2023-02-09T20:28:49.034Z,16.70
2023-02-09T20:31:20.667Z,14.03
2023-02-09T20:33:48.631Z,18.30
2023-02-09T20:36:16.765Z,17.43
2023-02-09T20:38:44.587Z,16.80
2023-02-09T20:41:17.512Z,17.47
2023-02-09T20:44:03.091Z,17.03
2023-02-09T20:46:56.690Z,16.37
2023-02-09T20:49:29.479Z,17.37
2023-02-09T20:51:57.656Z,15.93
2023-02-09T20:54:25.850Z,18.27
2023-02-09T20:56:53.684Z,16.67
2023-02-09T20:59:21.433Z,18.07
2023-02-09T21:01:50.874Z,15.83
2023-02-09T21:04:19.066Z,16.13
2023-02-09T21:06:46.869Z,14.80
2023-02-09T21:09:16.376Z,15.03
2023-02-09T21:11:44.129Z,14.17
2023-02-09T21:14:21.934Z,15.43
2023-02-09T21:16:57.558Z,18.43
2023-02-09T21:19:25.910Z,17.17
2023-02-09T21:21:53.835Z,19.33
2023-02-09T21:24:21.731Z,19.63
2023-02-09T21:26:49.554Z,22.67
2023-02-09T21:29:17.397Z,23.20
2023-02-09T21:31:45.708Z,22.63
2023-02-09T21:34:16.406Z,20.73
2023-02-09T21:36:44.797Z,19.43
2023-02-09T21:39:15.070Z,19.43
2023-02-09T21:42:00.326Z,22.87
2023-02-09T21:44:28.116Z,19.77
2023-02-09T21:46:55.948Z,19.70
2023-02-09T21:49:25.127Z,17.73
2023-02-09T21:51:52.952Z,18.43
2023-02-09T21:54:20.743Z,19.53
2023-02-09T21:56:51.035Z,19.63
2023-02-09T21:59:21.595Z,21.60
2023-02-09T22:01:49.349Z,21.27
2023-02-09T22:04:17.191Z,19.77
2023-02-09T22:06:48.673Z,21.83
2023-02-09T22:09:16.745Z,20.27
2023-02-09T22:11:44.513Z,20.40
2023-02-09T22:14:12.525Z,17.03
2023-02-09T22:16:40.315Z,18.67
2023-02-09T22:19:08.144Z,19.70
2023-02-09T22:21:35.930Z,18.87
2023-02-09T22:24:05.680Z,19.10
2023-02-09T22:26:33.528Z,16.63
2023-02-09T22:29:03.564Z,19.37
2023-02-09T22:31:31.386Z,17.77
2023-02-09T22:33:59.184Z,17.40
2023-02-09T22:36:27.141Z,16.80
2023-02-09T22:38:54.878Z,17.53
2023-02-09T22:41:26.102Z,18.43
2023-02-09T22:43:55.982Z,18.87
2023-02-09T22:46:25.756Z,16.73
2023-02-09T22:48:54.604Z,15.73
2023-02-09T22:51:24.014Z,16.67
2023-02-09T22:53:52.153Z,19.67
2023-02-09T22:56:19.949Z,21.47
2023-02-09T22:58:49.402Z,17.20
2023-02-09T23:01:17.721Z,17.43
2023-02-09T23:03:45.509Z,17.63
2023-02-09T23:06:17.085Z,19.50
2023-02-09T23:08:47.954Z,19.20
2023-02-09T23:11:18.010Z,19.33
2023-02-09T23:13:48.062Z,16.77
2023-02-09T23:16:20.679Z,16.80
2023-02-09T23:18:50.120Z,16.07
2023-02-09T23:21:18.829Z,16.67
2023-02-09T23:23:47.313Z,16.40
2023-02-09T23:26:17.226Z,17.50
2023-02-09T23:28:45.431Z,16.73
2023-02-09T23:31:15.304Z,16.57
2023-02-09T23:33:45.296Z,17.13
2023-02-09T23:36:16.484Z,17.40
2023-02-09T23:38:45.424Z,18.67
2023-02-09T23:41:17.281Z,18.63
2023-02-09T23:43:45.190Z,19.83
2023-02-09T23:46:15.138Z,16.67
2023-02-09T23:48:44.760Z,16.37
2023-02-09T23:51:15.176Z,14.20
2023-02-09T23:53:45.498Z,18.70
2023-02-09T23:56:14.328Z,19.97
2023-02-09T23:58:44.816Z,17.83
