createdAt,value
2019-03-10T00:00:35.031Z,1.70
2019-03-10T00:03:07.090Z,1.53
2019-03-10T00:05:38.662Z,1.50
2019-03-10T00:08:10.251Z,2.13
2019-03-10T00:10:41.828Z,1.60
2019-03-10T00:13:13.420Z,1.50
2019-03-10T00:15:45.016Z,1.20
2019-03-10T00:18:19.412Z,1.47
2019-03-10T00:20:50.994Z,1.70
2019-03-10T00:23:22.571Z,1.53
2019-03-10T00:25:54.141Z,1.60
2019-03-10T00:28:25.703Z,1.53
2019-03-10T00:30:57.291Z,1.60
2019-03-10T00:33:28.954Z,1.57
2019-03-10T00:36:00.532Z,1.60
2019-03-10T00:39:10.606Z,1.60
2019-03-10T00:42:29.790Z,1.60
2019-03-10T00:45:54.845Z,3.40
2019-03-10T00:49:37.621Z,1.90
2019-03-10T00:52:31.951Z,2.10
2019-03-10T00:55:04.469Z,1.90
2019-03-10T00:57:36.033Z,2.10
2019-03-10T01:00:15.197Z,1.93
2019-03-10T01:02:46.763Z,1.57
2019-03-10T01:05:20.364Z,1.50
2019-03-10T01:07:51.927Z,1.83
2019-03-10T01:10:23.492Z,1.50
2019-03-10T01:12:55.296Z,1.80
2019-03-10T01:15:27.250Z,1.57
2019-03-10T01:18:00.445Z,1.70
2019-03-10T01:20:32.285Z,1.60
2019-03-10T01:23:03.881Z,1.60
2019-03-10T01:25:35.446Z,1.80
2019-03-10T01:28:07.013Z,1.63
2019-03-10T01:31:06.526Z,1.77
2019-03-10T01:34:26.159Z,1.73
2019-03-10T01:36:57.702Z,1.73
2019-03-10T01:39:29.288Z,2.00
2019-03-10T01:42:00.835Z,1.63
2019-03-10T01:44:32.415Z,1.60
2019-03-10T01:47:03.969Z,1.60
2019-03-10T01:49:35.605Z,1.63
2019-03-10T01:52:07.188Z,1.50
2019-03-10T01:54:40.355Z,1.60
2019-03-10T01:57:11.892Z,1.70
2019-03-10T01:59:43.471Z,1.83
2019-03-10T02:02:15.040Z,1.73
2019-03-10T02:04:49.453Z,1.70
2019-03-10T02:07:21.011Z,1.80
2019-03-10T02:09:52.695Z,1.80
2019-03-10T02:12:24.264Z,1.77
2019-03-10T02:14:55.806Z,1.67
2019-03-10T02:17:27.375Z,1.60
2019-03-10T02:19:58.936Z,1.60
2019-03-10T02:22:32.073Z,1.80
2019-03-10T02:25:03.629Z,1.70
2019-03-10T02:27:35.181Z,1.50
2019-03-10T02:30:08.425Z,1.47
2019-03-10T02:32:39.987Z,1.60
2019-03-10T02:35:11.595Z,1.43
2019-03-10T02:37:44.614Z,1.80
2019-03-10T02:40:16.193Z,1.93
2019-03-10T02:42:47.749Z,1.60
2019-03-10T02:45:19.300Z,1.50
2019-03-10T02:47:50.864Z,1.40
2019-03-10T02:50:22.469Z,1.70
2019-03-10T02:52:54.001Z,2.07
2019-03-10T02:55:25.568Z,1.53
2019-03-10T02:57:57.169Z,1.90
2019-03-10T03:00:28.699Z,1.60
2019-03-10T03:03:00.273Z,1.70
2019-03-10T03:05:31.819Z,1.63
2019-03-10T03:08:04.366Z,1.70
2019-03-10T03:10:35.916Z,1.73
2019-03-10T03:13:07.472Z,1.97
2019-03-10T03:15:41.527Z,1.53
2019-03-10T03:18:13.097Z,2.00
2019-03-10T03:20:44.653Z,1.50
2019-03-10T03:23:16.218Z,2.03
2019-03-10T03:25:47.781Z,1.70
2019-03-10T03:28:19.333Z,1.53
2019-03-10T03:30:50.901Z,1.40
2019-03-10T03:33:22.639Z,1.60
2019-03-10T03:36:28.367Z,1.80
2019-03-10T03:39:31.689Z,2.00
2019-03-10T03:42:03.248Z,1.70
2019-03-10T03:44:34.805Z,1.97
2019-03-10T03:47:06.384Z,1.30
2019-03-10T03:49:37.992Z,1.50
2019-03-10T03:52:09.557Z,1.43
2019-03-10T03:54:43.865Z,1.83
2019-03-10T03:57:15.418Z,1.23
2019-03-10T03:59:50.113Z,1.50
2019-03-10T04:02:49.365Z,1.40
2019-03-10T04:05:20.926Z,1.47
2019-03-10T04:07:52.491Z,1.37
2019-03-10T04:10:24.070Z,1.00
2019-03-10T04:12:55.633Z,1.37
2019-03-10T04:15:27.187Z,1.10
2019-03-10T04:18:00.417Z,1.00
2019-03-10T04:20:31.997Z,1.10
2019-03-10T04:23:03.548Z,1.03
2019-03-10T04:25:35.146Z,1.20
2019-03-10T04:28:06.702Z,1.50
2019-03-10T04:30:40.335Z,0.97
2019-03-10T04:33:11.879Z,1.20
2019-03-10T04:35:43.463Z,1.30
2019-03-10T04:38:15.017Z,1.20
2019-03-10T04:40:49.330Z,1.37
2019-03-10T04:43:20.896Z,0.80
2019-03-10T04:45:52.465Z,1.00
2019-03-10T04:48:24.022Z,1.00
2019-03-10T04:50:55.607Z,0.90
2019-03-10T04:53:27.149Z,0.90
2019-03-10T04:56:04.092Z,0.90
2019-03-10T04:58:38.735Z,1.00
2019-03-10T05:01:10.316Z,0.80
2019-03-10T05:03:41.881Z,0.87
2019-03-10T05:06:13.436Z,0.90
2019-03-10T05:08:45.000Z,1.33
2019-03-10T05:11:16.553Z,1.20
2019-03-10T05:13:51.125Z,1.50
2019-03-10T05:16:22.679Z,1.80
2019-03-10T05:18:54.236Z,2.07
2019-03-10T05:21:25.794Z,1.10
2019-03-10T05:23:59.848Z,1.00
2019-03-10T05:26:32.759Z,0.90
2019-03-10T05:29:04.321Z,0.90
2019-03-10T05:31:35.877Z,0.90
2019-03-10T05:34:07.473Z,0.87
2019-03-10T05:36:39.016Z,1.20
2019-03-10T05:39:10.581Z,1.07
2019-03-10T05:41:42.114Z,0.60
2019-03-10T05:44:13.678Z,0.87
2019-03-10T05:46:45.325Z,0.97
2019-03-10T05:49:16.895Z,0.90
2019-03-10T05:51:48.547Z,1.10
2019-03-10T05:54:20.106Z,0.70
2019-03-10T05:56:51.679Z,0.80
2019-03-10T05:59:23.221Z,0.83
2019-03-10T06:01:54.862Z,0.90
2019-03-10T06:04:26.396Z,1.00
2019-03-10T06:06:57.962Z,0.90
2019-03-10T06:09:29.501Z,1.00
2019-03-10T06:12:02.264Z,1.50
2019-03-10T06:14:33.868Z,1.07
2019-03-10T06:17:05.444Z,0.83
2019-03-10T06:19:37.000Z,1.00
2019-03-10T06:22:08.586Z,1.40
2019-03-10T06:24:40.132Z,3.00
2019-03-10T06:27:11.735Z,1.40
2019-03-10T06:29:44.866Z,1.23
2019-03-10T06:32:18.097Z,0.83
2019-03-10T06:34:49.767Z,0.90
2019-03-10T06:37:26.038Z,0.80
2019-03-10T06:39:57.706Z,1.00
2019-03-10T06:42:32.625Z,1.00
2019-03-10T06:45:05.372Z,0.80
2019-03-10T06:47:36.927Z,1.40
2019-03-10T06:50:09.388Z,1.00
2019-03-10T06:52:40.969Z,1.00
2019-03-10T06:55:12.603Z,1.00
2019-03-10T06:57:44.162Z,0.90
2019-03-10T07:00:17.674Z,1.30
2019-03-10T07:02:49.387Z,1.20
2019-03-10T07:05:20.956Z,1.60
2019-03-10T07:07:54.120Z,2.80
2019-03-10T07:10:25.690Z,2.67
2019-03-10T07:12:57.237Z,1.73
2019-03-10T07:15:30.316Z,1.50
2019-03-10T07:18:01.907Z,6.53
2019-03-10T07:20:34.597Z,3.90
2019-03-10T07:23:08.428Z,7.53
2019-03-10T07:25:41.315Z,1.93
2019-03-10T07:28:33.773Z,2.20
2019-03-10T07:31:16.868Z,1.60
2019-03-10T07:34:00.532Z,1.23
2019-03-10T07:36:58.095Z,1.20
2019-03-10T07:39:45.788Z,1.00
2019-03-10T07:42:29.909Z,1.00
2019-03-10T07:45:20.457Z,1.00
2019-03-10T07:48:09.749Z,1.00
2019-03-10T07:51:00.193Z,1.27
2019-03-10T07:54:09.037Z,1.33
2019-03-10T07:57:08.534Z,1.50
2019-03-10T07:59:54.746Z,1.20
2019-03-10T08:03:06.227Z,1.07
2019-03-10T08:05:58.309Z,0.90
2019-03-10T08:08:46.268Z,0.87
2019-03-10T08:11:39.492Z,1.03
2019-03-10T08:14:32.954Z,1.17
2019-03-10T08:17:24.591Z,1.67
2019-03-10T08:20:07.705Z,1.00
2019-03-10T08:23:13.243Z,1.03
2019-03-10T08:26:00.922Z,0.97
2019-03-10T08:28:54.397Z,1.07
2019-03-10T08:31:35.064Z,0.90
2019-03-10T08:34:28.442Z,0.77
2019-03-10T08:37:28.287Z,0.87
2019-03-10T08:40:22.997Z,1.00
2019-03-10T08:43:24.973Z,0.90
2019-03-10T08:46:15.416Z,0.90
2019-03-10T08:49:02.649Z,1.00
2019-03-10T08:51:53.101Z,0.83
2019-03-10T08:54:31.754Z,0.90
2019-03-10T08:57:31.576Z,0.90
2019-03-10T09:00:37.407Z,0.80
2019-03-10T09:03:16.741Z,0.90
2019-03-10T09:06:09.881Z,0.70
2019-03-10T09:09:01.089Z,0.80
2019-03-10T09:11:53.290Z,0.90
2019-03-10T09:14:43.724Z,1.10
2019-03-10T09:17:46.309Z,0.87
2019-03-10T09:20:42.580Z,0.60
2019-03-10T09:23:45.422Z,0.63
2019-03-10T09:26:36.217Z,0.50
2019-03-10T09:29:38.565Z,0.40
2019-03-10T09:32:28.978Z,0.70
2019-03-10T09:35:17.936Z,0.60
2019-03-10T09:37:55.966Z,0.60
2019-03-10T09:40:49.178Z,0.50
2019-03-10T09:43:30.792Z,0.60
2019-03-10T09:46:09.764Z,0.37
2019-03-10T09:48:58.879Z,0.70
2019-03-10T09:51:40.584Z,0.90
2019-03-10T09:54:32.488Z,0.40
2019-03-10T09:57:21.866Z,0.60
2019-03-10T10:00:06.751Z,0.60
2019-03-10T10:02:55.919Z,0.70
2019-03-10T10:05:51.354Z,0.47
2019-03-10T10:08:47.960Z,0.63
2019-03-10T10:11:41.521Z,0.50
2019-03-10T10:14:29.042Z,0.60
2019-03-10T10:17:12.785Z,0.60
2019-03-10T10:20:03.274Z,0.43
2019-03-10T10:22:54.328Z,0.53
2019-03-10T10:25:40.938Z,0.50
2019-03-10T10:28:21.753Z,0.60
2019-03-10T10:31:14.067Z,0.63
2019-03-10T10:34:10.735Z,0.50
2019-03-10T10:37:01.212Z,0.40
2019-03-10T10:39:49.200Z,0.60
2019-03-10T10:42:39.346Z,0.60
2019-03-10T10:45:36.980Z,0.70
2019-03-10T10:48:36.576Z,0.70
2019-03-10T10:51:20.607Z,0.70
2019-03-10T10:54:17.138Z,0.60
2019-03-10T10:57:19.879Z,0.60
2019-03-10T11:00:16.452Z,0.82
2019-03-10T11:03:07.826Z,0.60
2019-03-10T11:06:10.563Z,0.73
2019-03-10T11:08:59.623Z,0.63
2019-03-10T11:11:46.346Z,0.67
2019-03-10T11:14:39.718Z,0.60
2019-03-10T11:17:31.556Z,0.40
2019-03-10T11:20:20.684Z,0.50
2019-03-10T11:23:14.453Z,0.60
2019-03-10T11:26:00.897Z,0.43
2019-03-10T11:28:54.090Z,0.50
2019-03-10T11:31:38.095Z,0.50
2019-03-10T11:34:19.817Z,0.40
2019-03-10T11:37:08.757Z,0.40
2019-03-10T11:39:47.266Z,0.47
2019-03-10T11:42:36.367Z,0.40
2019-03-10T11:45:30.643Z,0.40
2019-03-10T11:48:13.491Z,0.50
2019-03-10T11:50:57.757Z,1.00
2019-03-10T11:53:44.964Z,0.40
2019-03-10T11:56:25.626Z,0.40
2019-03-10T11:59:10.129Z,0.40
2019-03-10T12:02:15.231Z,0.50
2019-03-10T12:05:08.815Z,0.50
2019-03-10T12:08:05.604Z,0.40
2019-03-10T12:10:37.248Z,0.50
2019-03-10T12:13:08.939Z,0.33
2019-03-10T12:15:40.536Z,0.40
2019-03-10T12:18:12.357Z,0.50
2019-03-10T12:20:47.102Z,0.47
2019-03-10T12:23:19.000Z,0.30
2019-03-10T12:25:50.615Z,0.50
2019-03-10T12:28:22.223Z,0.50
2019-03-10T12:30:53.806Z,0.50
2019-03-10T12:33:25.458Z,0.60
2019-03-10T12:35:57.288Z,0.30
2019-03-10T12:38:28.887Z,0.37
2019-03-10T12:41:00.465Z,0.40
2019-03-10T12:43:32.050Z,0.30
2019-03-10T12:46:03.641Z,0.30
2019-03-10T12:48:35.286Z,0.40
2019-03-10T12:51:06.964Z,0.40
2019-03-10T12:53:38.555Z,0.40
2019-03-10T12:56:10.143Z,0.70
2019-03-10T12:58:41.721Z,0.40
2019-03-10T13:01:13.320Z,0.40
2019-03-10T13:03:44.981Z,0.47
2019-03-10T13:06:16.656Z,0.40
2019-03-10T13:08:48.289Z,0.50
2019-03-10T13:11:19.912Z,0.50
2019-03-10T13:13:51.556Z,0.40
2019-03-10T13:16:23.142Z,1.07
2019-03-10T13:18:54.786Z,0.50
2019-03-10T13:21:26.472Z,0.60
2019-03-10T13:23:58.051Z,0.70
2019-03-10T13:26:32.165Z,0.60
2019-03-10T13:29:05.539Z,0.60
2019-03-10T13:31:38.217Z,1.40
2019-03-10T13:34:09.842Z,0.80
2019-03-10T13:36:41.475Z,0.90
2019-03-10T13:39:13.244Z,0.70
2019-03-10T13:41:45.366Z,1.00
2019-03-10T13:44:16.932Z,0.90
2019-03-10T13:46:48.713Z,0.70
2019-03-10T13:49:20.297Z,0.83
2019-03-10T13:51:51.975Z,0.80
2019-03-10T13:54:23.736Z,1.00
2019-03-10T13:56:58.468Z,0.70
2019-03-10T13:59:35.843Z,0.80
2019-03-10T14:02:07.562Z,0.90
2019-03-10T14:04:39.492Z,0.77
2019-03-10T14:07:19.098Z,0.80
2019-03-10T14:09:50.837Z,1.07
2019-03-10T14:12:22.446Z,0.90
2019-03-10T14:14:54.134Z,1.00
2019-03-10T14:17:25.736Z,1.10
2019-03-10T14:19:58.521Z,1.10
2019-03-10T14:22:31.487Z,1.00
2019-03-10T14:25:03.085Z,0.90
2019-03-10T14:27:34.768Z,1.20
2019-03-10T14:30:08.682Z,1.00
2019-03-10T14:32:43.402Z,1.50
2019-03-10T14:35:15.554Z,1.43
2019-03-10T14:37:47.183Z,1.03
2019-03-10T14:40:18.932Z,1.20
2019-03-10T14:42:50.620Z,0.90
2019-03-10T14:45:22.373Z,0.87
2019-03-10T14:47:54.267Z,1.30
2019-03-10T14:50:25.859Z,1.33
2019-03-10T14:52:57.562Z,1.53
2019-03-10T14:55:29.590Z,1.20
2019-03-10T14:58:03.997Z,1.20
2019-03-10T15:00:35.644Z,1.20
2019-03-10T15:03:07.250Z,1.50
2019-03-10T15:05:38.939Z,1.50
2019-03-10T15:08:12.268Z,1.50
2019-03-10T15:10:43.823Z,1.87
2019-03-10T15:13:15.460Z,1.30
2019-03-10T15:15:47.069Z,1.43
2019-03-10T15:18:18.684Z,1.27
2019-03-10T15:20:50.311Z,1.63
2019-03-10T15:23:21.940Z,1.80
2019-03-10T15:25:53.563Z,1.40
2019-03-10T15:28:25.181Z,1.43
2019-03-10T15:30:56.854Z,1.20
2019-03-10T15:33:28.433Z,1.60
2019-03-10T15:36:00.077Z,2.17
2019-03-10T15:38:34.433Z,1.80
2019-03-10T15:41:08.298Z,1.87
2019-03-10T15:43:39.931Z,1.70
2019-03-10T15:46:11.546Z,2.10
2019-03-10T15:48:49.619Z,2.33
2019-03-10T15:51:23.387Z,1.93
2019-03-10T15:53:58.823Z,2.47
2019-03-10T15:56:33.367Z,2.10
2019-03-10T15:59:10.970Z,2.47
2019-03-10T16:01:46.128Z,2.23
2019-03-10T16:04:24.691Z,1.63
2019-03-10T16:06:56.481Z,1.73
2019-03-10T16:09:28.124Z,2.00
2019-03-10T16:12:01.323Z,1.73
2019-03-10T16:14:32.915Z,2.57
2019-03-10T16:17:04.478Z,1.90
2019-03-10T16:19:42.661Z,2.10
2019-03-10T16:22:14.328Z,1.70
2019-03-10T16:24:48.737Z,2.00
2019-03-10T16:27:22.770Z,1.60
2019-03-10T16:29:59.137Z,1.73
2019-03-10T16:32:34.655Z,1.93
2019-03-10T16:35:07.955Z,2.30
2019-03-10T16:37:43.698Z,2.60
2019-03-10T16:40:18.961Z,1.70
2019-03-10T16:42:50.572Z,1.70
2019-03-10T16:45:22.380Z,1.80
2019-03-10T16:47:57.760Z,1.70
2019-03-10T16:50:29.674Z,2.00
2019-03-10T16:53:01.380Z,1.77
2019-03-10T16:55:34.801Z,2.57
2019-03-10T16:58:08.007Z,1.87
2019-03-10T17:00:40.780Z,1.87
2019-03-10T17:03:19.199Z,2.20
2019-03-10T17:05:52.010Z,2.00
2019-03-10T17:08:24.738Z,1.73
2019-03-10T17:11:00.561Z,1.77
2019-03-10T17:13:32.202Z,2.13
2019-03-10T17:16:06.437Z,2.37
2019-03-10T17:18:39.153Z,1.70
2019-03-10T17:21:14.018Z,2.10
2019-03-10T17:23:45.668Z,2.40
2019-03-10T17:26:18.400Z,2.10
2019-03-10T17:28:51.391Z,1.90
2019-03-10T17:31:23.020Z,1.80
2019-03-10T17:33:56.382Z,2.10
2019-03-10T17:36:29.608Z,1.97
2019-03-10T17:39:02.609Z,1.77
2019-03-10T17:41:39.426Z,1.90
2019-03-10T17:44:11.047Z,1.60
2019-03-10T17:46:42.651Z,1.60
2019-03-10T17:49:14.287Z,1.80
2019-03-10T17:51:57.024Z,1.33
2019-03-10T17:54:31.706Z,1.97
2019-03-10T17:57:03.296Z,1.43
2019-03-10T17:59:34.944Z,1.77
2019-03-10T18:02:09.172Z,1.57
2019-03-10T18:04:41.622Z,1.60
2019-03-10T18:07:16.257Z,1.50
2019-03-10T18:09:50.265Z,1.37
2019-03-10T18:12:21.986Z,1.90
2019-03-10T18:14:53.582Z,2.23
2019-03-10T18:17:30.592Z,3.67
2019-03-10T18:20:03.979Z,1.63
2019-03-10T18:22:37.882Z,2.60
2019-03-10T18:25:09.906Z,1.70
2019-03-10T18:27:41.591Z,1.70
2019-03-10T18:30:16.737Z,1.70
2019-03-10T18:32:48.328Z,1.50
2019-03-10T18:35:21.284Z,2.00
2019-03-10T18:37:52.873Z,1.43
2019-03-10T18:40:24.454Z,1.30
2019-03-10T18:42:56.183Z,1.50
2019-03-10T18:45:27.781Z,1.30
2019-03-10T18:47:59.357Z,1.40
2019-03-10T18:50:36.432Z,1.30
2019-03-10T18:53:09.117Z,1.10
2019-03-10T18:55:41.813Z,1.07
2019-03-10T18:58:13.407Z,1.10
2019-03-10T19:00:45.025Z,1.00
2019-03-10T19:03:17.902Z,1.40
2019-03-10T19:05:50.826Z,0.80
2019-03-10T19:08:24.748Z,1.30
2019-03-10T19:10:56.365Z,1.50
2019-03-10T19:13:27.979Z,1.07
2019-03-10T19:16:02.538Z,1.20
2019-03-10T19:18:35.879Z,1.20
2019-03-10T19:21:07.496Z,1.13
2019-03-10T19:23:39.124Z,1.20
2019-03-10T19:26:12.060Z,1.20
2019-03-10T19:28:46.308Z,1.20
2019-03-10T19:31:17.939Z,1.17
2019-03-10T19:33:50.681Z,1.27
2019-03-10T19:36:23.344Z,1.10
2019-03-10T19:38:57.701Z,1.30
2019-03-10T19:41:29.316Z,1.20
2019-03-10T19:44:01.010Z,0.93
2019-03-10T19:46:34.541Z,1.30
2019-03-10T19:49:06.156Z,2.03
2019-03-10T19:51:37.779Z,1.93
2019-03-10T19:54:11.727Z,1.27
2019-03-10T19:56:43.331Z,1.37
2019-03-10T19:59:19.297Z,1.30
2019-03-10T20:01:59.925Z,1.53
2019-03-10T20:04:34.594Z,1.70
2019-03-10T20:07:06.257Z,1.27
2019-03-10T20:09:39.963Z,1.43
2019-03-10T20:12:12.944Z,1.37
2019-03-10T20:14:46.943Z,1.00
2019-03-10T20:17:18.553Z,1.37
2019-03-10T20:19:55.576Z,1.30
2019-03-10T20:22:30.562Z,1.20
2019-03-10T20:25:03.805Z,1.20
2019-03-10T20:27:35.470Z,1.50
2019-03-10T20:30:08.887Z,1.50
2019-03-10T20:32:40.707Z,1.60
2019-03-10T20:35:12.674Z,1.10
2019-03-10T20:37:45.323Z,1.33
2019-03-10T20:40:20.337Z,1.90
2019-03-10T20:42:51.997Z,1.47
2019-03-10T20:45:28.217Z,1.30
2019-03-10T20:48:02.874Z,1.33
2019-03-10T20:50:34.486Z,1.33
2019-03-10T20:53:10.079Z,1.30
2019-03-10T20:55:43.432Z,1.33
2019-03-10T20:58:19.581Z,1.50
2019-03-10T21:00:51.020Z,1.67
2019-03-10T21:03:22.654Z,1.43
2019-03-10T21:05:54.354Z,1.87
2019-03-10T21:08:29.336Z,1.27
2019-03-10T21:11:00.905Z,1.73
2019-03-10T21:13:32.492Z,1.33
2019-03-10T21:16:05.181Z,1.97
2019-03-10T21:18:38.197Z,1.50
2019-03-10T21:21:16.207Z,1.60
2019-03-10T21:23:48.925Z,2.03
2019-03-10T21:26:28.852Z,1.73
2019-03-10T21:29:04.373Z,1.47
2019-03-10T21:31:36.069Z,1.53
2019-03-10T21:34:14.821Z,1.90
2019-03-10T21:36:47.872Z,1.60
2019-03-10T21:39:19.461Z,1.93
2019-03-10T21:41:52.980Z,1.73
2019-03-10T21:44:26.989Z,1.93
2019-03-10T21:47:01.517Z,2.03
2019-03-10T21:49:33.142Z,1.90
2019-03-10T21:52:07.080Z,1.87
2019-03-10T21:54:43.092Z,2.00
2019-03-10T21:57:14.716Z,1.67
2019-03-10T21:59:47.593Z,1.73
2019-03-10T22:02:21.316Z,1.60
2019-03-10T22:04:54.088Z,1.90
2019-03-10T22:07:28.496Z,2.33
2019-03-10T22:10:02.644Z,2.13
2019-03-10T22:12:38.814Z,1.50
2019-03-10T22:15:16.404Z,1.57
2019-03-10T22:17:53.047Z,2.63
2019-03-10T22:20:30.851Z,2.20
2019-03-10T22:23:02.430Z,1.80
2019-03-10T22:25:34.012Z,2.33
2019-03-10T22:28:05.749Z,1.93
2019-03-10T22:30:42.343Z,2.27
2019-03-10T22:33:17.031Z,2.10
2019-03-10T22:35:48.589Z,2.07
2019-03-10T22:38:20.246Z,2.07
2019-03-10T22:40:56.081Z,2.40
2019-03-10T22:43:29.126Z,2.53
2019-03-10T22:46:03.689Z,2.50
2019-03-10T22:48:38.292Z,2.53
2019-03-10T22:51:09.932Z,2.10
2019-03-10T22:53:45.368Z,1.90
2019-03-10T22:56:19.716Z,2.60
2019-03-10T22:58:58.756Z,2.37
2019-03-10T23:01:33.189Z,2.40
2019-03-10T23:04:08.590Z,2.07
2019-03-10T23:06:40.249Z,2.43
2019-03-10T23:09:15.285Z,2.10
2019-03-10T23:11:46.932Z,1.83
2019-03-10T23:14:21.309Z,2.60
2019-03-10T23:16:52.851Z,1.97
2019-03-10T23:19:24.434Z,1.90
2019-03-10T23:21:55.995Z,2.03
2019-03-10T23:24:30.893Z,2.23
2019-03-10T23:27:03.501Z,2.10
2019-03-10T23:29:35.097Z,2.17
2019-03-10T23:32:06.646Z,2.10
2019-03-10T23:34:45.830Z,1.90
2019-03-10T23:37:17.401Z,2.10
2019-03-10T23:39:50.571Z,1.50
2019-03-10T23:42:27.906Z,2.00
2019-03-10T23:45:00.864Z,1.63
2019-03-10T23:47:35.226Z,2.00
2019-03-10T23:50:07.719Z,1.93
2019-03-10T23:52:42.060Z,1.80
2019-03-10T23:55:14.093Z,1.67
2019-03-10T23:57:45.641Z,1.90
