createdAt,value
2022-11-03T00:01:36.410Z,15.77
2022-11-03T00:04:04.207Z,14.98
2022-11-03T00:06:32.028Z,18.90
2022-11-03T00:09:00.222Z,24.25
2022-11-03T00:11:28.160Z,21.55
2022-11-03T00:14:00.650Z,15.45
2022-11-03T00:16:28.488Z,20.17
2022-11-03T00:18:57.790Z,16.17
2022-11-03T00:21:26.165Z,18.75
2022-11-03T00:23:53.966Z,22.35
2022-11-03T00:26:25.662Z,12.80
2022-11-03T00:28:54.924Z,17.95
2022-11-03T00:31:26.513Z,14.87
2022-11-03T00:33:55.261Z,15.35
2022-11-03T00:36:24.956Z,11.10
2022-11-03T00:38:53.204Z,10.27
2022-11-03T00:41:22.089Z,9.23
2022-11-03T00:43:50.848Z,11.53
2022-11-03T00:46:20.417Z,8.57
2022-11-03T00:48:49.820Z,11.98
2022-11-03T00:51:19.410Z,12.00
2022-11-03T00:53:48.442Z,12.38
2022-11-03T00:56:18.798Z,9.90
2022-11-03T00:58:48.094Z,8.15
2022-11-03T01:01:17.991Z,11.40
2022-11-03T01:04:07.974Z,10.70
2022-11-03T01:06:53.670Z,12.90
2022-11-03T01:09:23.602Z,11.47
2022-11-03T01:11:57.424Z,9.00
2022-11-03T01:14:27.251Z,12.38
2022-11-03T01:16:56.577Z,14.57
2022-11-03T01:19:25.712Z,15.68
2022-11-03T01:21:55.207Z,16.70
2022-11-03T01:24:22.936Z,17.20
2022-11-03T01:26:51.534Z,19.08
2022-11-03T01:29:19.646Z,19.80
2022-11-03T01:31:47.675Z,16.77
2022-11-03T01:34:16.842Z,18.10
2022-11-03T01:36:45.661Z,16.30
2022-11-03T01:39:16.654Z,24.17
2022-11-03T01:41:46.786Z,18.45
2022-11-03T01:44:32.684Z,27.77
2022-11-03T01:47:10.429Z,30.07
2022-11-03T01:49:45.117Z,83.25
2022-11-03T01:52:17.838Z,98.63
2022-11-03T01:54:51.465Z,95.82
2022-11-03T01:57:25.598Z,90.13
2022-11-03T01:59:55.251Z,79.60
2022-11-03T02:02:22.952Z,51.95
2022-11-03T02:04:50.793Z,32.97
2022-11-03T02:07:26.172Z,19.38
2022-11-03T02:09:56.868Z,17.77
2022-11-03T02:12:24.585Z,20.53
2022-11-03T02:14:55.987Z,18.92
2022-11-03T02:17:25.291Z,34.22
2022-11-03T02:19:57.391Z,30.02
2022-11-03T02:22:42.852Z,45.95
2022-11-03T02:25:19.397Z,50.07
2022-11-03T02:27:48.519Z,53.88
2022-11-03T02:30:16.412Z,45.00
2022-11-03T02:32:55.810Z,32.40
2022-11-03T02:35:30.641Z,42.30
2022-11-03T02:38:02.322Z,37.63
2022-11-03T02:40:34.162Z,46.95
2022-11-03T02:43:05.577Z,19.45
2022-11-03T02:45:33.695Z,13.90
2022-11-03T02:48:04.095Z,10.15
2022-11-03T02:50:37.030Z,8.40
2022-11-03T02:53:06.140Z,7.75
2022-11-03T02:55:39.913Z,23.85
2022-11-03T02:58:17.913Z,29.50
2022-11-03T03:00:51.916Z,15.90
2022-11-03T03:03:25.617Z,18.47
2022-11-03T03:05:58.682Z,20.02
2022-11-03T03:08:27.944Z,15.25
2022-11-03T03:10:56.764Z,25.98
2022-11-03T03:13:26.274Z,29.98
2022-11-03T03:16:06.131Z,39.57
2022-11-03T03:18:45.092Z,41.90
2022-11-03T03:21:16.457Z,47.92
2022-11-03T03:23:50.542Z,52.47
2022-11-03T03:26:24.177Z,56.28
2022-11-03T03:28:58.465Z,46.77
2022-11-03T03:31:28.585Z,41.65
2022-11-03T03:34:04.280Z,37.00
2022-11-03T03:36:33.837Z,19.45
2022-11-03T03:39:05.019Z,19.50
2022-11-03T03:41:34.151Z,15.27
2022-11-03T03:44:07.330Z,15.93
2022-11-03T03:46:40.112Z,20.75
2022-11-03T03:49:08.505Z,20.02
2022-11-03T03:51:37.778Z,22.20
2022-11-03T03:54:05.888Z,17.47
2022-11-03T03:56:38.711Z,15.80
2022-11-03T03:59:08.670Z,19.42
2022-11-03T04:01:36.757Z,17.40
2022-11-03T04:04:04.951Z,15.75
2022-11-03T04:06:33.081Z,18.87
2022-11-03T04:09:00.907Z,21.45
2022-11-03T04:11:45.949Z,20.58
2022-11-03T04:14:33.289Z,14.23
2022-11-03T04:17:18.837Z,16.58
2022-11-03T04:20:04.024Z,19.53
2022-11-03T04:22:34.022Z,47.50
2022-11-03T04:25:01.966Z,37.33
2022-11-03T04:27:32.799Z,19.17
2022-11-03T04:30:08.953Z,19.75
2022-11-03T04:32:37.244Z,15.53
2022-11-03T04:35:14.761Z,18.15
2022-11-03T04:37:47.381Z,15.48
2022-11-03T04:40:17.950Z,13.40
2022-11-03T04:42:46.640Z,15.00
2022-11-03T04:45:23.452Z,14.23
2022-11-03T04:47:51.672Z,11.07
2022-11-03T04:50:21.081Z,13.93
2022-11-03T04:52:49.292Z,12.57
2022-11-03T04:55:19.711Z,11.35
2022-11-03T04:57:47.600Z,11.70
2022-11-03T05:00:19.763Z,12.48
2022-11-03T05:02:53.118Z,10.95
2022-11-03T05:05:26.078Z,11.93
2022-11-03T05:07:56.691Z,9.68
2022-11-03T05:10:28.326Z,12.13
2022-11-03T05:12:57.134Z,10.70
2022-11-03T05:15:32.759Z,14.60
2022-11-03T05:18:01.350Z,12.07
2022-11-03T05:20:44.382Z,12.50
2022-11-03T05:23:12.907Z,11.80
2022-11-03T05:25:43.167Z,23.48
2022-11-03T05:28:21.189Z,27.92
2022-11-03T05:30:53.607Z,13.73
2022-11-03T05:33:26.348Z,12.23
2022-11-03T05:35:57.338Z,8.60
2022-11-03T05:38:25.240Z,11.23
2022-11-03T05:40:56.007Z,10.70
2022-11-03T05:43:23.728Z,8.82
2022-11-03T05:45:57.168Z,7.65
2022-11-03T05:48:32.385Z,12.83
2022-11-03T05:51:01.397Z,9.88
2022-11-03T05:53:32.178Z,12.57
2022-11-03T05:56:03.374Z,13.30
2022-11-03T05:58:36.096Z,10.73
2022-11-03T06:01:11.318Z,10.20
2022-11-03T06:03:39.885Z,14.95
2022-11-03T06:06:19.504Z,12.60
2022-11-03T06:11:36.452Z,21.77
2022-11-03T06:14:18.689Z,16.33
2022-11-03T06:16:57.111Z,14.45
2022-11-03T06:19:28.470Z,9.23
2022-11-03T06:21:59.431Z,6.82
2022-11-03T06:24:32.540Z,8.57
2022-11-03T06:27:00.647Z,8.47
2022-11-03T06:29:33.355Z,8.20
2022-11-03T06:32:36.875Z,13.50
2022-11-03T06:35:05.225Z,17.02
2022-11-03T06:37:34.432Z,14.95
2022-11-03T06:40:12.495Z,21.47
2022-11-03T06:42:40.858Z,24.50
2022-11-03T06:45:15.871Z,17.90
2022-11-03T06:47:44.945Z,16.65
2022-11-03T06:50:23.338Z,14.52
2022-11-03T06:52:51.421Z,12.67
2022-11-03T06:55:25.506Z,12.70
2022-11-03T06:57:58.523Z,25.70
2022-11-03T07:00:34.284Z,33.15
2022-11-03T07:03:10.073Z,21.58
2022-11-03T07:05:39.910Z,16.03
2022-11-03T07:08:17.390Z,10.75
2022-11-03T07:10:45.687Z,11.50
2022-11-03T07:13:16.686Z,14.50
2022-11-03T07:15:46.280Z,13.20
2022-11-03T07:18:20.992Z,9.37
2022-11-03T07:20:51.478Z,8.80
2022-11-03T07:23:23.071Z,14.63
2022-11-03T07:25:54.862Z,7.93
2022-11-03T07:28:25.463Z,7.82
2022-11-03T07:30:53.795Z,6.90
2022-11-03T07:33:26.906Z,8.63
2022-11-03T07:36:15.008Z,8.10
2022-11-03T07:38:44.596Z,5.97
2022-11-03T07:41:19.989Z,7.72
2022-11-03T07:43:54.693Z,8.07
2022-11-03T07:46:23.972Z,7.10
2022-11-03T07:48:55.181Z,8.13
2022-11-03T07:51:25.153Z,6.88
2022-11-03T07:53:57.343Z,7.80
2022-11-03T07:56:27.405Z,7.60
2022-11-03T07:59:00.111Z,7.20
2022-11-03T08:01:30.002Z,8.32
2022-11-03T08:04:04.238Z,7.65
2022-11-03T08:06:32.336Z,9.02
2022-11-03T08:09:00.375Z,9.07
2022-11-03T08:11:29.677Z,7.18
2022-11-03T08:13:58.371Z,8.93
2022-11-03T08:16:26.442Z,8.70
2022-11-03T08:18:54.224Z,10.80
2022-11-03T08:21:25.800Z,10.27
2022-11-03T08:23:53.490Z,7.40
2022-11-03T08:26:21.635Z,8.93
2022-11-03T08:28:49.486Z,9.23
2022-11-03T08:31:17.676Z,10.10
2022-11-03T08:33:45.830Z,9.53
2022-11-03T08:36:14.215Z,12.15
2022-11-03T08:38:43.307Z,15.77
2022-11-03T08:41:11.505Z,15.23
2022-11-03T08:43:39.132Z,10.70
2022-11-03T08:46:15.749Z,10.43
2022-11-03T08:48:45.678Z,23.00
2022-11-03T08:51:14.696Z,19.55
2022-11-03T08:53:44.168Z,9.45
2022-11-03T08:56:13.508Z,8.07
2022-11-03T08:58:43.377Z,6.83
2022-11-03T09:01:11.344Z,6.97
2022-11-03T09:03:39.588Z,8.20
2022-11-03T09:06:08.317Z,6.25
2022-11-03T09:11:25.070Z,6.67
2022-11-03T09:13:52.948Z,6.47
2022-11-03T09:16:20.736Z,7.55
2022-11-03T09:18:48.472Z,9.25
2022-11-03T09:21:17.051Z,9.50
2022-11-03T09:23:44.853Z,9.30
2022-11-03T09:26:12.477Z,9.10
2022-11-03T09:28:41.545Z,11.82
2022-11-03T09:31:09.468Z,12.00
2022-11-03T09:33:37.302Z,8.75
2022-11-03T09:36:05.168Z,8.40
2022-11-03T09:38:32.855Z,6.28
2022-11-03T09:41:00.944Z,3.75
2022-11-03T09:43:28.783Z,12.13
2022-11-03T09:45:57.927Z,18.25
2022-11-03T09:48:25.936Z,7.43
2022-11-03T09:50:56.108Z,6.68
2022-11-03T09:53:23.959Z,5.35
2022-11-03T09:55:51.688Z,4.47
2022-11-03T09:58:19.552Z,4.72
2022-11-03T10:00:47.526Z,6.93
2022-11-03T10:03:18.621Z,7.40
2022-11-03T10:05:47.105Z,8.32
2022-11-03T10:08:23.387Z,10.32
2022-11-03T10:10:51.322Z,10.52
2022-11-03T10:13:25.089Z,7.63
2022-11-03T10:15:53.194Z,9.93
2022-11-03T10:18:22.381Z,8.30
2022-11-03T10:20:50.916Z,5.60
2022-11-03T10:23:18.698Z,7.22
2022-11-03T10:25:47.007Z,5.87
2022-11-03T10:28:17.374Z,10.50
2022-11-03T10:33:53.075Z,8.07
2022-11-03T10:36:27.774Z,6.72
2022-11-03T10:38:55.993Z,6.83
2022-11-03T10:41:25.291Z,6.55
2022-11-03T10:44:05.018Z,6.93
2022-11-03T10:46:49.624Z,5.85
2022-11-03T10:49:21.459Z,10.98
2022-11-03T10:51:52.332Z,9.97
2022-11-03T10:54:23.375Z,8.90
2022-11-03T10:56:52.388Z,6.93
2022-11-03T10:59:21.984Z,4.88
2022-11-03T11:01:50.136Z,7.47
2022-11-03T11:04:21.578Z,3.87
2022-11-03T11:06:49.631Z,8.13
2022-11-03T11:09:22.985Z,6.18
2022-11-03T11:12:11.662Z,3.85
2022-11-03T11:14:52.553Z,5.15
2022-11-03T11:17:43.542Z,4.97
2022-11-03T11:20:44.034Z,5.38
2022-11-03T11:23:49.288Z,3.00
2022-11-03T11:26:42.489Z,5.13
2022-11-03T11:29:46.685Z,4.05
2022-11-03T11:32:56.341Z,4.13
2022-11-03T11:36:03.330Z,5.18
2022-11-03T11:39:01.745Z,4.25
2022-11-03T11:42:06.659Z,3.78
2022-11-03T11:44:57.428Z,5.57
2022-11-03T11:47:46.752Z,2.83
2022-11-03T11:50:31.452Z,5.68
2022-11-03T11:53:02.520Z,2.60
2022-11-03T11:55:35.835Z,3.50
2022-11-03T11:58:06.231Z,3.60
2022-11-03T12:00:36.321Z,4.17
2022-11-03T12:03:07.538Z,4.80
2022-11-03T12:05:36.847Z,4.25
2022-11-03T12:08:22.454Z,3.15
2022-11-03T12:10:53.746Z,3.08
2022-11-03T12:13:43.788Z,3.27
2022-11-03T12:16:28.242Z,4.20
2022-11-03T12:18:56.416Z,4.82
2022-11-03T12:21:47.071Z,5.63
2022-11-03T12:24:28.705Z,5.05
2022-11-03T12:26:56.556Z,3.53
2022-11-03T12:29:24.308Z,3.15
2022-11-03T12:31:53.866Z,5.00
2022-11-03T12:34:21.810Z,2.17
2022-11-03T12:36:54.774Z,3.08
2022-11-03T12:39:24.008Z,2.60
2022-11-03T12:41:51.791Z,3.25
2022-11-03T12:44:19.759Z,3.35
2022-11-03T12:46:47.632Z,5.47
2022-11-03T12:49:16.688Z,3.25
2022-11-03T12:51:44.675Z,4.17
2022-11-03T12:54:12.368Z,5.25
2022-11-03T12:56:40.236Z,3.17
2022-11-03T12:59:10.579Z,3.17
2022-11-03T13:01:38.878Z,4.03
2022-11-03T13:04:06.759Z,4.67
2022-11-03T13:06:36.040Z,5.70
2022-11-03T13:09:03.767Z,4.07
2022-11-03T13:11:49.369Z,3.53
2022-11-03T13:14:17.213Z,3.80
2022-11-03T13:16:44.897Z,4.30
2022-11-03T13:19:12.712Z,2.90
2022-11-03T13:21:42.381Z,4.05
2022-11-03T13:24:10.349Z,3.53
2022-11-03T13:26:38.269Z,4.40
2022-11-03T13:29:06.172Z,4.10
2022-11-03T13:31:33.926Z,5.25
2022-11-03T13:34:02.807Z,5.05
2022-11-03T13:36:30.553Z,4.20
2022-11-03T13:38:59.801Z,3.60
2022-11-03T13:41:27.451Z,6.17
2022-11-03T13:43:57.530Z,4.63
2022-11-03T13:46:25.257Z,3.67
2022-11-03T13:49:40.944Z,5.80
2022-11-03T13:51:40.629Z,4.65
2022-11-03T13:59:45.852Z,6.80
2022-11-03T14:05:04.304Z,3.33
2022-11-03T14:07:33.205Z,4.87
2022-11-03T14:10:04.071Z,4.28
2022-11-03T14:12:32.480Z,6.45
2022-11-03T14:15:00.896Z,5.32
2022-11-03T14:17:28.981Z,6.32
2022-11-03T14:20:02.539Z,5.93
2022-11-03T14:22:31.950Z,4.15
2022-11-03T14:25:01.084Z,4.32
2022-11-03T14:27:30.267Z,4.70
2022-11-03T14:29:58.168Z,6.93
2022-11-03T14:32:26.004Z,7.30
2022-11-03T14:34:53.763Z,5.72
2022-11-03T14:37:22.693Z,6.00
2022-11-03T14:39:50.566Z,7.63
2022-11-03T14:42:17.305Z,8.80
2022-11-03T14:44:47.611Z,7.50
2022-11-03T14:47:18.867Z,5.40
2022-11-03T14:49:47.124Z,6.45
2022-11-03T14:52:15.624Z,5.63
2022-11-03T14:54:44.598Z,7.75
2022-11-03T14:57:13.017Z,5.97
2022-11-03T14:59:40.894Z,7.05
2022-11-03T15:02:09.944Z,5.82
2022-11-03T15:04:38.078Z,5.65
2022-11-03T15:07:05.695Z,7.07
2022-11-03T15:09:33.350Z,8.50
2022-11-03T15:12:01.074Z,7.80
2022-11-03T15:14:29.966Z,9.63
2022-11-03T15:16:57.800Z,10.07
2022-11-03T15:19:26.770Z,11.40
2022-11-03T15:21:54.470Z,8.83
2022-11-03T15:27:10.017Z,9.20
2022-11-03T15:29:37.828Z,10.82
2022-11-03T15:32:06.807Z,5.20
2022-11-03T15:34:36.049Z,5.03
2022-11-03T15:37:03.693Z,7.30
2022-11-03T15:39:31.299Z,8.05
2022-11-03T15:42:00.361Z,10.40
2022-11-03T15:44:28.074Z,11.13
2022-11-03T15:46:55.826Z,5.40
2022-11-03T15:49:23.586Z,7.97
2022-11-03T15:51:52.800Z,6.95
2022-11-03T15:54:20.626Z,7.72
2022-11-03T15:56:48.482Z,5.80
2022-11-03T15:59:16.293Z,13.17
2022-11-03T16:01:44.121Z,8.38
2022-11-03T16:04:12.136Z,7.05
2022-11-03T16:07:06.305Z,11.10
2022-11-03T16:09:28.918Z,7.40
2022-11-03T16:11:56.803Z,7.73
2022-11-03T16:14:24.600Z,9.93
2022-11-03T16:16:52.301Z,9.10
2022-11-03T16:19:20.038Z,9.85
2022-11-03T16:21:47.855Z,11.18
2022-11-03T16:24:15.740Z,12.00
2022-11-03T16:26:44.988Z,12.35
2022-11-03T16:29:12.752Z,13.57
2022-11-03T16:31:40.419Z,8.40
2022-11-03T16:34:08.532Z,11.77
2022-11-03T16:36:36.491Z,10.50
2022-11-03T16:39:04.188Z,10.13
2022-11-03T16:41:32.291Z,9.68
2022-11-03T16:44:01.386Z,11.60
2022-11-03T16:46:29.216Z,10.57
2022-11-03T16:48:57.201Z,11.73
2022-11-03T16:51:24.846Z,8.57
2022-11-03T16:53:54.823Z,8.52
2022-11-03T16:56:22.482Z,9.48
2022-11-03T16:58:50.480Z,10.07
2022-11-03T17:01:19.601Z,10.20
2022-11-03T17:03:47.489Z,9.13
2022-11-03T17:06:15.314Z,9.68
2022-11-03T17:08:58.500Z,10.00
2022-11-03T17:11:38.410Z,9.48
2022-11-03T17:14:07.248Z,11.00
2022-11-03T17:16:36.593Z,11.23
2022-11-03T17:19:04.542Z,16.63
2022-11-03T17:21:34.619Z,10.90
2022-11-03T17:24:06.732Z,9.27
2022-11-03T17:26:43.268Z,8.67
2022-11-03T17:29:16.633Z,12.85
2022-11-03T17:31:45.702Z,13.68
2022-11-03T17:34:13.381Z,18.75
2022-11-03T17:36:41.723Z,21.40
2022-11-03T17:39:10.539Z,15.97
2022-11-03T17:41:41.556Z,13.95
2022-11-03T17:44:12.105Z,12.25
2022-11-03T17:46:40.437Z,11.65
2022-11-03T17:49:09.935Z,10.00
2022-11-03T17:51:45.659Z,10.00
2022-11-03T17:54:18.488Z,12.25
2022-11-03T17:56:46.296Z,9.98
2022-11-03T17:59:16.130Z,9.68
2022-11-03T18:01:45.632Z,9.68
2022-11-03T18:04:16.303Z,9.40
2022-11-03T18:06:46.068Z,10.43
2022-11-03T18:09:14.022Z,12.65
2022-11-03T18:12:00.954Z,10.00
2022-11-03T18:14:30.662Z,11.52
2022-11-03T18:16:59.373Z,13.30
2022-11-03T18:19:28.595Z,17.05
2022-11-03T18:21:56.462Z,16.02
2022-11-03T18:24:24.189Z,12.20
2022-11-03T18:26:51.890Z,12.93
2022-11-03T18:29:19.776Z,11.40
2022-11-03T18:31:50.505Z,15.25
2022-11-03T18:34:21.829Z,12.40
2022-11-03T18:36:52.592Z,11.60
2022-11-03T18:39:25.548Z,16.50
2022-11-03T18:41:53.253Z,21.57
2022-11-03T18:44:24.967Z,23.75
2022-11-03T18:46:55.754Z,19.55
2022-11-03T18:49:30.314Z,21.52
2022-11-03T18:52:04.840Z,19.25
2022-11-03T18:54:35.393Z,34.27
2022-11-03T18:57:04.360Z,40.45
2022-11-03T18:59:35.427Z,29.00
2022-11-03T19:02:03.283Z,21.58
2022-11-03T19:04:32.280Z,18.60
2022-11-03T19:07:02.900Z,17.13
2022-11-03T19:09:31.599Z,15.30
2022-11-03T19:11:59.364Z,17.33
2022-11-03T19:14:34.285Z,16.00
2022-11-03T19:17:22.327Z,16.42
2022-11-03T19:19:51.425Z,28.57
2022-11-03T19:22:22.317Z,44.22
2022-11-03T19:24:49.962Z,28.77
2022-11-03T19:27:20.778Z,23.38
2022-11-03T19:29:49.050Z,19.48
2022-11-03T19:32:22.616Z,24.00
2022-11-03T19:34:56.203Z,21.92
2022-11-03T19:37:32.461Z,16.48
2022-11-03T19:40:03.232Z,16.98
2022-11-03T19:42:32.176Z,17.40
2022-11-03T19:45:01.581Z,19.43
2022-11-03T19:47:33.269Z,25.00
2022-11-03T19:50:02.075Z,22.02
2022-11-03T19:52:32.651Z,21.58
2022-11-03T19:55:02.860Z,18.95
2022-11-03T19:57:30.497Z,18.40
2022-11-03T19:59:59.353Z,18.80
2022-11-03T20:02:28.344Z,14.70
2022-11-03T20:04:56.202Z,19.67
2022-11-03T20:07:30.969Z,17.75
2022-11-03T20:10:01.453Z,16.90
2022-11-03T20:12:30.809Z,10.50
2022-11-03T20:14:58.863Z,11.25
2022-11-03T20:17:27.210Z,13.07
2022-11-03T20:19:54.873Z,15.50
2022-11-03T20:22:28.907Z,12.30
2022-11-03T20:24:59.005Z,16.80
2022-11-03T20:27:28.143Z,18.63
2022-11-03T20:29:56.227Z,13.35
2022-11-03T20:32:23.882Z,14.00
2022-11-03T20:34:51.783Z,8.80
2022-11-03T20:37:21.031Z,11.05
2022-11-03T20:39:49.359Z,10.43
2022-11-03T20:42:21.203Z,9.50
2022-11-03T20:44:51.542Z,9.75
2022-11-03T20:47:20.024Z,11.00
2022-11-03T20:49:48.432Z,9.57
2022-11-03T20:52:16.930Z,11.80
2022-11-03T20:54:45.401Z,8.38
2022-11-03T20:57:13.963Z,8.30
2022-11-03T20:59:42.440Z,11.27
2022-11-03T21:02:13.380Z,11.05
2022-11-03T21:04:41.527Z,16.02
2022-11-03T21:07:12.443Z,15.73
2022-11-03T21:09:40.336Z,16.67
2022-11-03T21:12:12.400Z,14.13
2022-11-03T21:15:03.161Z,15.63
2022-11-03T21:17:49.733Z,13.73
2022-11-03T21:20:17.596Z,11.88
2022-11-03T21:22:52.262Z,13.90
2022-11-03T21:25:22.052Z,9.37
2022-11-03T21:27:50.462Z,10.15
2022-11-03T21:30:19.804Z,10.73
2022-11-03T21:32:48.981Z,11.50
2022-11-03T21:35:19.297Z,9.73
2022-11-03T21:37:47.162Z,11.90
2022-11-03T21:40:15.340Z,12.35
2022-11-03T21:43:00.967Z,11.35
2022-11-03T21:45:28.948Z,10.40
2022-11-03T21:48:16.278Z,10.00
2022-11-03T21:50:45.138Z,14.17
2022-11-03T21:53:13.033Z,17.17
2022-11-03T21:55:41.461Z,16.95
2022-11-03T21:58:09.679Z,16.60
2022-11-03T22:00:37.606Z,12.95
2022-11-03T22:03:07.033Z,18.07
2022-11-03T22:05:35.055Z,15.35
2022-11-03T22:08:02.784Z,17.30
2022-11-03T22:10:30.431Z,16.65
2022-11-03T22:12:58.242Z,14.57
2022-11-03T22:15:43.524Z,12.10
2022-11-03T22:18:12.993Z,9.27
2022-11-03T22:20:58.280Z,9.70
2022-11-03T22:23:44.088Z,9.07
2022-11-03T22:26:30.860Z,9.80
2022-11-03T22:29:19.721Z,11.47
2022-11-03T22:31:47.706Z,8.63
2022-11-03T22:34:34.095Z,11.50
2022-11-03T22:37:01.914Z,11.15
2022-11-03T22:39:47.291Z,11.75
2022-11-03T22:42:32.815Z,13.53
2022-11-03T22:45:18.224Z,9.85
2022-11-03T22:47:46.101Z,9.85
2022-11-03T22:50:15.100Z,10.68
2022-11-03T22:52:42.755Z,10.85
2022-11-03T22:55:09.586Z,13.93
2022-11-03T22:57:37.288Z,14.82
2022-11-03T23:00:06.782Z,13.88
2022-11-03T23:02:34.681Z,15.23
2022-11-03T23:05:02.327Z,14.98
2022-11-03T23:07:34.745Z,14.67
2022-11-03T23:10:05.200Z,10.40
2022-11-03T23:12:33.069Z,10.13
2022-11-03T23:15:18.551Z,9.23
2022-11-03T23:18:03.851Z,10.35
2022-11-03T23:20:49.301Z,10.60
2022-11-03T23:23:32.727Z,10.35
2022-11-03T23:26:00.517Z,11.48
2022-11-03T23:28:28.367Z,11.00
2022-11-03T23:30:55.991Z,13.93
2022-11-03T23:33:23.762Z,12.73
2022-11-03T23:35:51.393Z,10.15
2022-11-03T23:38:20.636Z,10.07
2022-11-03T23:40:48.313Z,12.20
2022-11-03T23:43:16.107Z,10.95
2022-11-03T23:46:01.279Z,9.50
2022-11-03T23:48:47.008Z,8.63
2022-11-03T23:51:15.353Z,9.15
2022-11-03T23:53:45.251Z,10.07
2022-11-03T23:56:32.259Z,8.75
2022-11-03T23:59:00.246Z,8.77
