createdAt,value
2019-03-29T00:00:17.391Z,26.40
2019-03-29T00:01:17.373Z,27.30
2019-03-29T00:02:17.369Z,27.00
2019-03-29T00:03:17.349Z,25.10
2019-03-29T00:04:17.392Z,23.70
2019-03-29T00:05:17.331Z,25.90
2019-03-29T00:06:17.320Z,25.70
2019-03-29T00:07:17.310Z,24.00
2019-03-29T00:08:17.297Z,22.50
2019-03-29T00:09:17.335Z,26.10
2019-03-29T00:10:17.271Z,24.80
2019-03-29T00:11:17.259Z,24.50
2019-03-29T00:12:17.249Z,25.20
2019-03-29T00:13:17.242Z,27.80
2019-03-29T00:14:17.280Z,24.30
2019-03-29T00:15:17.220Z,28.60
2019-03-29T00:16:17.208Z,25.70
2019-03-29T00:17:17.965Z,26.80
2019-03-29T00:18:17.191Z,26.60
2019-03-29T00:19:17.545Z,27.30
2019-03-29T00:20:17.160Z,26.70
2019-03-29T00:21:17.147Z,28.20
2019-03-29T00:22:17.140Z,29.10
2019-03-29T00:23:18.031Z,30.40
2019-03-29T00:24:17.170Z,27.90
2019-03-29T00:25:17.116Z,29.80
2019-03-29T00:26:17.095Z,30.90
2019-03-29T00:27:17.082Z,32.60
2019-03-29T00:28:17.071Z,29.70
2019-03-29T00:29:17.113Z,30.60
2019-03-29T00:30:17.109Z,29.50
2019-03-29T00:31:17.045Z,28.00
2019-03-29T00:32:17.030Z,28.20
2019-03-29T00:33:17.142Z,27.30
2019-03-29T00:34:17.009Z,27.60
2019-03-29T00:35:16.991Z,36.10
2019-03-29T00:36:18.023Z,30.50
2019-03-29T00:37:17.929Z,30.50
2019-03-29T00:38:16.968Z,27.60
2019-03-29T00:39:16.950Z,28.60
2019-03-29T00:40:16.941Z,29.60
2019-03-29T00:41:16.925Z,28.90
2019-03-29T00:42:17.150Z,27.30
2019-03-29T00:43:16.908Z,29.10
2019-03-29T00:44:16.891Z,30.40
2019-03-29T00:45:16.893Z,27.70
2019-03-29T00:46:16.925Z,29.90
2019-03-29T00:47:16.913Z,28.40
2019-03-29T00:48:16.847Z,28.20
2019-03-29T00:49:16.839Z,28.00
2019-03-29T00:50:16.829Z,31.80
2019-03-29T00:51:16.818Z,29.90
2019-03-29T00:52:16.942Z,28.50
2019-03-29T00:53:16.791Z,28.40
2019-03-29T00:54:16.793Z,26.80
2019-03-29T00:55:16.775Z,32.90
2019-03-29T00:56:16.757Z,29.90
2019-03-29T00:57:16.749Z,33.20
2019-03-29T00:58:16.769Z,32.00
2019-03-29T00:59:16.730Z,29.80
2019-03-29T01:00:16.717Z,31.70
2019-03-29T01:01:16.710Z,31.10
2019-03-29T01:02:16.693Z,32.90
2019-03-29T01:03:16.735Z,33.20
2019-03-29T01:04:16.671Z,32.50
2019-03-29T01:05:16.666Z,34.30
2019-03-29T01:06:16.649Z,34.50
2019-03-29T01:07:16.642Z,36.20
2019-03-29T01:08:16.681Z,36.60
2019-03-29T01:09:16.638Z,35.40
2019-03-29T01:10:16.713Z,37.40
2019-03-29T01:11:16.593Z,32.00
2019-03-29T01:12:16.585Z,33.90
2019-03-29T01:13:16.571Z,34.20
2019-03-29T01:14:16.938Z,33.10
2019-03-29T01:15:16.550Z,33.20
2019-03-29T01:16:16.541Z,34.10
2019-03-29T01:17:16.533Z,37.70
2019-03-29T01:18:16.529Z,34.60
2019-03-29T01:19:16.508Z,34.10
2019-03-29T01:20:16.550Z,32.20
2019-03-29T01:21:16.484Z,36.80
2019-03-29T01:22:16.479Z,35.70
2019-03-29T01:23:16.461Z,35.00
2019-03-29T01:24:16.465Z,31.90
2019-03-29T01:25:16.447Z,34.90
2019-03-29T01:26:16.526Z,35.40
2019-03-29T01:27:16.424Z,33.50
2019-03-29T01:28:16.415Z,31.20
2019-03-29T01:29:16.410Z,32.30
2019-03-29T01:30:16.389Z,31.30
2019-03-29T01:31:16.378Z,34.90
2019-03-29T01:32:16.418Z,36.00
2019-03-29T01:33:16.358Z,32.00
2019-03-29T01:34:17.106Z,33.50
2019-03-29T01:35:16.347Z,32.00
2019-03-29T01:36:16.374Z,32.20
2019-03-29T01:37:16.307Z,32.20
2019-03-29T01:38:22.284Z,28.50
2019-03-29T01:39:17.289Z,27.00
2019-03-29T01:40:16.328Z,28.40
2019-03-29T01:41:16.298Z,28.80
2019-03-29T01:42:16.259Z,27.40
2019-03-29T01:43:16.246Z,27.30
2019-03-29T01:44:16.236Z,29.10
2019-03-29T01:45:16.318Z,26.10
2019-03-29T01:46:16.215Z,25.60
2019-03-29T01:47:16.199Z,26.50
2019-03-29T01:48:16.195Z,24.10
2019-03-29T01:49:16.268Z,25.10
2019-03-29T01:50:16.165Z,24.10
2019-03-29T01:51:16.225Z,25.60
2019-03-29T01:52:16.143Z,22.90
2019-03-29T01:53:16.139Z,23.60
2019-03-29T01:54:16.121Z,25.00
2019-03-29T01:55:16.112Z,24.60
2019-03-29T01:56:16.104Z,24.70
2019-03-29T01:57:16.107Z,20.80
2019-03-29T01:58:16.082Z,22.40
2019-03-29T01:59:16.885Z,23.30
2019-03-29T02:00:16.080Z,21.50
2019-03-29T02:01:16.052Z,21.50
2019-03-29T02:02:16.096Z,22.30
2019-03-29T02:03:16.035Z,23.10
2019-03-29T02:04:16.048Z,22.00
2019-03-29T02:05:16.006Z,23.00
2019-03-29T02:06:15.996Z,23.00
2019-03-29T02:07:15.985Z,22.00
2019-03-29T02:08:16.022Z,22.30
2019-03-29T02:09:15.975Z,23.20
2019-03-29T02:10:15.962Z,20.80
2019-03-29T02:11:15.935Z,21.50
2019-03-29T02:12:15.975Z,23.20
2019-03-29T02:13:15.914Z,24.00
2019-03-29T02:14:15.902Z,24.90
2019-03-29T02:15:15.895Z,24.20
2019-03-29T02:16:15.884Z,24.70
2019-03-29T02:17:15.870Z,25.50
2019-03-29T02:18:15.911Z,23.60
2019-03-29T02:19:15.852Z,26.50
2019-03-29T02:20:15.836Z,25.60
2019-03-29T02:21:16.918Z,25.90
2019-03-29T02:22:15.815Z,26.40
2019-03-29T02:23:15.805Z,25.90
2019-03-29T02:24:15.845Z,27.00
2019-03-29T02:25:16.117Z,26.40
2019-03-29T02:26:15.769Z,25.70
2019-03-29T02:27:15.798Z,27.60
2019-03-29T02:28:15.801Z,27.40
2019-03-29T02:29:15.746Z,28.20
2019-03-29T02:30:15.730Z,28.40
2019-03-29T02:31:15.715Z,27.60
2019-03-29T02:32:15.718Z,31.10
2019-03-29T02:33:15.764Z,31.50
2019-03-29T02:34:16.012Z,32.00
2019-03-29T02:35:15.682Z,29.80
2019-03-29T02:36:15.662Z,33.30
2019-03-29T02:37:15.648Z,30.30
2019-03-29T02:38:15.639Z,34.00
2019-03-29T02:39:15.684Z,33.10
2019-03-29T02:40:15.670Z,35.40
2019-03-29T02:41:15.609Z,33.10
2019-03-29T02:42:15.594Z,36.90
2019-03-29T02:43:15.582Z,32.90
2019-03-29T02:44:15.626Z,35.40
2019-03-29T02:45:15.562Z,33.20
2019-03-29T02:46:15.549Z,38.20
2019-03-29T02:47:15.545Z,41.40
2019-03-29T02:48:16.738Z,36.80
2019-03-29T02:49:15.517Z,39.00
2019-03-29T02:50:15.556Z,40.90
2019-03-29T02:51:15.497Z,36.60
2019-03-29T02:52:15.481Z,39.20
2019-03-29T02:53:15.477Z,41.00
2019-03-29T02:54:15.465Z,45.10
2019-03-29T02:55:15.449Z,40.60
2019-03-29T02:56:15.496Z,41.60
2019-03-29T02:57:15.436Z,39.70
2019-03-29T02:58:15.417Z,42.30
2019-03-29T02:59:15.412Z,38.30
2019-03-29T03:00:15.448Z,39.00
2019-03-29T03:01:15.394Z,43.10
2019-03-29T03:02:15.371Z,42.60
2019-03-29T03:03:15.367Z,44.20
2019-03-29T03:04:15.355Z,44.30
2019-03-29T03:05:15.420Z,43.40
2019-03-29T03:06:15.336Z,42.70
2019-03-29T03:07:15.323Z,45.80
2019-03-29T03:08:15.316Z,44.70
2019-03-29T03:09:15.300Z,44.70
2019-03-29T03:10:15.302Z,46.10
2019-03-29T03:11:15.346Z,47.40
2019-03-29T03:12:15.265Z,42.40
2019-03-29T03:13:15.255Z,48.60
2019-03-29T03:14:15.240Z,45.50
2019-03-29T03:15:15.235Z,47.70
2019-03-29T03:16:15.215Z,45.00
2019-03-29T03:17:15.219Z,44.50
2019-03-29T03:18:15.201Z,48.60
2019-03-29T03:19:15.182Z,51.40
2019-03-29T03:20:15.882Z,47.10
2019-03-29T03:21:15.167Z,48.50
2019-03-29T03:22:15.203Z,47.40
2019-03-29T03:23:15.139Z,48.10
2019-03-29T03:24:15.132Z,52.90
2019-03-29T03:25:15.124Z,51.20
2019-03-29T03:26:15.110Z,50.00
2019-03-29T03:27:15.164Z,50.20
2019-03-29T03:28:15.088Z,53.20
2019-03-29T03:29:15.075Z,53.90
2019-03-29T03:30:15.077Z,51.80
2019-03-29T03:31:15.049Z,50.00
2019-03-29T03:32:15.119Z,51.60
2019-03-29T03:33:15.050Z,51.80
2019-03-29T03:34:15.022Z,55.00
2019-03-29T03:35:15.018Z,54.30
2019-03-29T03:36:14.997Z,53.30
2019-03-29T03:37:14.986Z,51.30
2019-03-29T03:38:15.067Z,51.10
2019-03-29T03:39:30.841Z,49.60
2019-03-29T03:40:15.950Z,53.30
2019-03-29T03:41:14.942Z,50.60
2019-03-29T03:42:14.930Z,52.10
2019-03-29T03:43:14.915Z,48.90
2019-03-29T03:44:14.980Z,47.20
2019-03-29T03:45:14.900Z,48.60
2019-03-29T03:46:14.883Z,48.40
2019-03-29T03:47:14.975Z,48.50
2019-03-29T03:48:14.915Z,48.70
2019-03-29T03:49:14.905Z,49.80
2019-03-29T03:50:14.899Z,50.00
2019-03-29T03:51:14.837Z,48.80
2019-03-29T03:52:14.828Z,50.60
2019-03-29T03:53:14.807Z,47.80
2019-03-29T03:54:14.799Z,51.10
2019-03-29T03:55:14.840Z,51.20
2019-03-29T03:56:14.791Z,51.60
2019-03-29T03:57:14.769Z,53.20
2019-03-29T03:58:14.775Z,49.90
2019-03-29T03:59:14.744Z,50.80
2019-03-29T04:00:14.749Z,51.40
2019-03-29T04:01:14.793Z,49.50
2019-03-29T04:02:14.715Z,50.30
2019-03-29T04:03:14.710Z,48.00
2019-03-29T04:04:14.681Z,52.10
2019-03-29T04:05:14.670Z,51.60
2019-03-29T04:06:14.753Z,49.30
2019-03-29T04:07:14.653Z,49.40
2019-03-29T04:08:14.640Z,48.00
2019-03-29T04:09:14.630Z,49.90
2019-03-29T04:10:14.629Z,51.30
2019-03-29T04:11:14.604Z,54.40
2019-03-29T04:12:14.614Z,50.10
2019-03-29T04:13:14.591Z,49.80
2019-03-29T04:14:14.570Z,55.90
2019-03-29T04:15:14.565Z,48.70
2019-03-29T04:16:14.546Z,45.80
2019-03-29T04:17:14.579Z,44.80
2019-03-29T04:18:16.122Z,46.00
2019-03-29T04:19:14.515Z,46.70
2019-03-29T04:20:14.505Z,47.40
2019-03-29T04:21:14.495Z,44.30
2019-03-29T04:22:14.505Z,47.90
2019-03-29T04:23:14.474Z,45.30
2019-03-29T04:24:14.462Z,47.00
2019-03-29T04:25:14.462Z,46.40
2019-03-29T04:26:14.438Z,46.90
2019-03-29T04:27:14.429Z,50.40
2019-03-29T04:28:14.468Z,47.20
2019-03-29T04:29:14.403Z,47.90
2019-03-29T04:30:14.395Z,45.50
2019-03-29T04:31:14.384Z,43.80
2019-03-29T04:32:14.369Z,44.30
2019-03-29T04:33:14.411Z,45.40
2019-03-29T04:34:14.353Z,46.20
2019-03-29T04:35:14.367Z,45.10
2019-03-29T04:36:14.322Z,44.50
2019-03-29T04:37:14.406Z,47.70
2019-03-29T04:38:14.356Z,47.20
2019-03-29T04:39:14.291Z,46.40
2019-03-29T04:40:14.283Z,45.80
2019-03-29T04:41:14.321Z,41.50
2019-03-29T04:42:14.261Z,47.20
2019-03-29T04:43:14.272Z,45.70
2019-03-29T04:44:14.247Z,48.00
2019-03-29T04:45:14.242Z,45.40
2019-03-29T04:46:14.213Z,45.30
2019-03-29T04:47:14.206Z,42.20
2019-03-29T04:48:14.265Z,44.00
2019-03-29T04:49:14.185Z,44.00
2019-03-29T04:50:14.168Z,42.20
2019-03-29T04:51:14.159Z,44.20
2019-03-29T04:52:14.150Z,45.60
2019-03-29T04:53:14.134Z,45.90
2019-03-29T04:54:14.175Z,46.60
2019-03-29T04:55:14.116Z,43.30
2019-03-29T04:56:14.116Z,49.40
2019-03-29T04:57:14.144Z,47.40
2019-03-29T04:58:14.083Z,46.40
2019-03-29T04:59:14.075Z,45.80
2019-03-29T05:00:14.061Z,44.30
2019-03-29T05:01:17.245Z,43.20
2019-03-29T05:02:14.130Z,47.30
2019-03-29T05:03:14.098Z,50.60
2019-03-29T05:04:14.016Z,46.90
2019-03-29T05:05:14.023Z,47.70
2019-03-29T05:06:14.046Z,43.00
2019-03-29T05:07:13.982Z,47.70
2019-03-29T05:08:14.022Z,48.50
2019-03-29T05:09:13.959Z,49.30
2019-03-29T05:10:21.002Z,49.20
2019-03-29T05:11:14.937Z,51.70
2019-03-29T05:12:13.922Z,51.00
2019-03-29T05:13:13.972Z,51.60
2019-03-29T05:14:13.911Z,52.50
2019-03-29T05:15:13.896Z,51.10
2019-03-29T05:16:13.931Z,50.30
2019-03-29T05:17:13.866Z,50.70
2019-03-29T05:18:13.859Z,52.90
2019-03-29T05:19:13.849Z,53.50
2019-03-29T05:20:13.834Z,50.80
2019-03-29T05:21:13.836Z,49.30
2019-03-29T05:22:13.854Z,50.00
2019-03-29T05:23:13.807Z,47.10
2019-03-29T05:24:13.797Z,46.90
2019-03-29T05:25:13.782Z,50.80
2019-03-29T05:26:13.768Z,49.70
2019-03-29T05:27:13.812Z,46.90
2019-03-29T05:28:13.750Z,49.70
2019-03-29T05:29:15.563Z,50.00
2019-03-29T05:30:13.730Z,49.70
2019-03-29T05:31:13.720Z,49.80
2019-03-29T05:32:13.704Z,51.90
2019-03-29T05:33:14.595Z,50.90
2019-03-29T05:34:13.688Z,53.20
2019-03-29T05:35:13.720Z,49.40
2019-03-29T05:36:13.655Z,47.20
2019-03-29T05:37:13.644Z,45.30
2019-03-29T05:38:13.729Z,45.60
2019-03-29T05:39:13.642Z,49.10
2019-03-29T05:40:14.608Z,50.50
2019-03-29T05:41:13.609Z,51.50
2019-03-29T05:42:13.590Z,54.20
2019-03-29T05:43:13.578Z,50.20
2019-03-29T05:44:13.618Z,47.80
2019-03-29T05:45:13.556Z,50.00
2019-03-29T05:46:13.550Z,53.10
2019-03-29T05:47:13.535Z,53.50
2019-03-29T05:48:13.575Z,54.60
2019-03-29T05:49:13.563Z,49.70
2019-03-29T05:50:13.497Z,51.50
2019-03-29T05:51:13.490Z,50.50
2019-03-29T05:52:13.477Z,52.20
2019-03-29T05:53:13.464Z,49.00
2019-03-29T05:54:13.527Z,47.20
2019-03-29T05:55:13.447Z,50.10
2019-03-29T05:56:13.430Z,48.00
2019-03-29T05:57:13.426Z,48.90
2019-03-29T05:58:13.415Z,51.10
2019-03-29T05:59:13.407Z,49.30
2019-03-29T06:00:13.460Z,48.30
2019-03-29T06:01:13.376Z,49.20
2019-03-29T06:02:13.369Z,48.50
2019-03-29T06:03:13.390Z,50.10
2019-03-29T06:04:13.346Z,52.50
2019-03-29T06:05:13.354Z,50.90
2019-03-29T06:06:13.328Z,49.20
2019-03-29T06:07:13.307Z,49.90
2019-03-29T06:08:13.296Z,46.50
2019-03-29T06:09:13.287Z,48.20
2019-03-29T06:10:13.351Z,51.30
2019-03-29T06:11:13.277Z,47.60
2019-03-29T06:12:13.253Z,46.10
2019-03-29T06:13:13.240Z,46.20
2019-03-29T06:14:13.233Z,50.40
2019-03-29T06:15:13.218Z,51.00
2019-03-29T06:16:13.246Z,46.00
2019-03-29T06:17:13.201Z,49.10
2019-03-29T06:18:13.191Z,45.90
2019-03-29T06:19:13.178Z,48.70
2019-03-29T06:20:13.170Z,46.00
2019-03-29T06:21:13.167Z,47.60
2019-03-29T06:22:14.108Z,46.10
2019-03-29T06:23:13.131Z,44.90
2019-03-29T06:24:13.134Z,47.50
2019-03-29T06:25:13.113Z,46.10
2019-03-29T06:26:13.098Z,45.00
2019-03-29T06:27:13.139Z,48.50
2019-03-29T06:28:13.075Z,47.40
2019-03-29T06:29:13.064Z,50.40
2019-03-29T06:30:13.056Z,47.20
2019-03-29T06:31:13.045Z,45.60
2019-03-29T06:32:13.083Z,51.00
2019-03-29T06:33:13.022Z,49.20
2019-03-29T06:34:13.010Z,47.00
2019-03-29T06:35:12.997Z,44.80
2019-03-29T06:36:12.986Z,48.10
2019-03-29T06:37:12.981Z,45.30
2019-03-29T06:38:13.016Z,47.20
2019-03-29T06:39:12.952Z,51.00
2019-03-29T06:40:12.945Z,50.60
2019-03-29T06:41:12.929Z,49.30
2019-03-29T06:42:12.917Z,47.20
2019-03-29T06:43:12.907Z,69.40
2019-03-29T06:44:12.948Z,57.00
2019-03-29T06:45:12.889Z,47.80
2019-03-29T06:46:12.882Z,48.50
2019-03-29T06:47:12.868Z,45.30
2019-03-29T06:48:12.859Z,48.30
2019-03-29T06:49:12.844Z,43.00
2019-03-29T06:50:14.263Z,46.90
2019-03-29T06:51:12.818Z,45.30
2019-03-29T06:52:12.809Z,47.00
2019-03-29T06:53:12.802Z,44.00
2019-03-29T06:54:12.839Z,46.80
2019-03-29T06:55:12.780Z,46.30
2019-03-29T06:56:12.773Z,44.60
2019-03-29T06:57:12.755Z,47.00
2019-03-29T06:58:12.739Z,46.60
2019-03-29T06:59:12.863Z,47.50
2019-03-29T07:00:12.735Z,44.30
2019-03-29T07:01:12.708Z,43.60
2019-03-29T07:02:12.701Z,42.30
2019-03-29T07:03:12.691Z,46.20
2019-03-29T07:04:12.729Z,44.20
2019-03-29T07:05:12.667Z,43.90
2019-03-29T07:06:12.655Z,42.60
2019-03-29T07:07:12.696Z,44.60
2019-03-29T07:08:12.630Z,44.00
2019-03-29T07:09:12.677Z,45.90
2019-03-29T07:10:12.608Z,43.70
2019-03-29T07:11:17.604Z,45.60
2019-03-29T07:12:13.612Z,48.00
2019-03-29T07:13:12.580Z,42.40
2019-03-29T07:14:12.615Z,46.70
2019-03-29T07:15:12.552Z,44.90
2019-03-29T07:16:12.546Z,45.10
2019-03-29T07:17:12.536Z,42.30
2019-03-29T07:18:12.526Z,44.10
2019-03-29T07:19:12.576Z,43.00
2019-03-29T07:20:12.498Z,46.30
2019-03-29T07:21:21.451Z,41.80
2019-03-29T07:22:13.477Z,40.30
2019-03-29T07:23:12.469Z,41.50
2019-03-29T07:24:12.455Z,42.30
2019-03-29T07:25:12.481Z,41.00
2019-03-29T07:26:12.430Z,42.30
2019-03-29T07:27:12.419Z,44.20
2019-03-29T07:28:12.414Z,40.00
2019-03-29T07:29:12.404Z,41.00
2019-03-29T07:30:12.442Z,44.50
2019-03-29T07:31:12.382Z,42.40
2019-03-29T07:32:12.371Z,39.60
2019-03-29T07:33:12.355Z,41.30
2019-03-29T07:34:12.342Z,44.90
2019-03-29T07:35:12.406Z,40.80
2019-03-29T07:36:12.325Z,39.10
2019-03-29T07:37:12.310Z,39.50
2019-03-29T07:38:12.298Z,36.50
2019-03-29T07:39:12.287Z,42.20
2019-03-29T07:40:12.278Z,40.40
2019-03-29T07:41:12.321Z,39.40
2019-03-29T07:42:12.265Z,43.40
2019-03-29T07:43:12.243Z,40.90
2019-03-29T07:44:12.260Z,37.90
2019-03-29T07:45:12.222Z,42.30
2019-03-29T07:46:12.216Z,40.50
2019-03-29T07:47:12.257Z,40.90
2019-03-29T07:48:12.197Z,39.30
2019-03-29T07:49:12.180Z,39.30
2019-03-29T07:50:12.166Z,37.10
2019-03-29T07:51:12.157Z,38.20
2019-03-29T07:52:12.221Z,38.80
2019-03-29T07:53:12.133Z,38.70
2019-03-29T07:54:12.123Z,38.70
2019-03-29T07:55:12.115Z,38.20
2019-03-29T07:56:12.103Z,37.10
2019-03-29T07:57:12.093Z,35.60
2019-03-29T07:58:12.149Z,41.20
2019-03-29T07:59:12.065Z,39.80
2019-03-29T08:00:12.083Z,41.20
2019-03-29T08:01:12.042Z,37.10
2019-03-29T08:02:12.033Z,38.30
2019-03-29T08:03:12.027Z,33.60
2019-03-29T08:04:12.056Z,35.70
2019-03-29T08:05:12.003Z,37.00
2019-03-29T08:06:12.142Z,33.20
2019-03-29T08:07:11.979Z,37.50
2019-03-29T08:08:23.125Z,36.30
2019-03-29T08:09:22.419Z,35.50
2019-03-29T08:10:23.998Z,37.90
2019-03-29T08:11:25.488Z,38.20
2019-03-29T08:12:12.922Z,38.50
2019-03-29T08:13:11.913Z,37.10
2019-03-29T08:14:14.820Z,38.50
2019-03-29T08:15:11.887Z,36.80
2019-03-29T08:16:11.928Z,38.80
2019-03-29T08:17:11.869Z,37.60
2019-03-29T08:18:11.855Z,39.50
2019-03-29T08:19:11.911Z,37.40
2019-03-29T08:20:38.107Z,36.30
2019-03-29T08:21:12.826Z,39.20
2019-03-29T08:22:11.808Z,35.20
2019-03-29T08:23:11.801Z,33.10
2019-03-29T08:24:11.861Z,34.60
2019-03-29T08:25:11.805Z,36.60
2019-03-29T08:26:11.769Z,32.30
2019-03-29T08:27:11.761Z,39.60
2019-03-29T08:28:11.746Z,40.00
2019-03-29T08:29:11.738Z,35.60
2019-03-29T08:30:11.723Z,31.90
2019-03-29T08:31:11.761Z,34.70
2019-03-29T08:32:11.708Z,37.60
2019-03-29T08:33:11.692Z,33.90
2019-03-29T08:34:11.680Z,34.30
2019-03-29T08:35:11.665Z,31.90
2019-03-29T08:36:11.697Z,34.70
2019-03-29T08:37:11.642Z,34.10
2019-03-29T08:38:11.629Z,37.40
2019-03-29T08:39:11.624Z,34.90
2019-03-29T08:40:11.612Z,31.00
2019-03-29T08:41:11.609Z,31.30
2019-03-29T08:42:11.585Z,33.80
2019-03-29T08:43:11.583Z,32.50
2019-03-29T08:44:12.044Z,31.90
2019-03-29T08:45:11.556Z,37.70
2019-03-29T08:46:11.595Z,34.50
2019-03-29T08:47:11.534Z,32.80
2019-03-29T08:48:11.522Z,34.30
2019-03-29T08:49:11.515Z,36.60
2019-03-29T08:50:11.499Z,31.60
2019-03-29T08:51:11.487Z,32.70
2019-03-29T08:52:11.548Z,31.70
2019-03-29T08:53:11.466Z,33.20
2019-03-29T08:54:11.456Z,33.90
2019-03-29T08:55:11.444Z,30.60
2019-03-29T08:56:11.428Z,31.10
2019-03-29T08:57:11.418Z,31.40
2019-03-29T08:58:11.426Z,37.20
2019-03-29T08:59:11.399Z,31.30
2019-03-29T09:00:11.392Z,28.60
2019-03-29T09:01:11.374Z,31.60
2019-03-29T09:02:11.362Z,30.80
2019-03-29T09:03:11.445Z,29.40
2019-03-29T09:04:11.346Z,35.90
2019-03-29T09:05:11.331Z,30.30
2019-03-29T09:06:11.318Z,34.20
2019-03-29T09:07:11.309Z,31.80
2019-03-29T09:08:11.296Z,29.60
2019-03-29T09:09:12.106Z,40.10
2019-03-29T09:10:11.277Z,32.00
2019-03-29T09:11:11.267Z,31.50
2019-03-29T09:12:14.670Z,29.10
2019-03-29T09:13:11.240Z,29.20
2019-03-29T09:14:11.281Z,29.60
2019-03-29T09:15:11.223Z,30.70
2019-03-29T09:16:11.209Z,27.10
2019-03-29T09:17:11.199Z,29.00
2019-03-29T09:18:11.184Z,29.50
2019-03-29T09:19:11.172Z,27.30
2019-03-29T09:20:11.216Z,29.10
2019-03-29T09:21:11.156Z,28.70
2019-03-29T09:22:11.143Z,30.40
2019-03-29T09:23:11.133Z,29.30
2019-03-29T09:24:21.632Z,29.50
2019-03-29T09:25:12.162Z,28.20
2019-03-29T09:26:11.093Z,30.90
2019-03-29T09:27:11.087Z,26.70
2019-03-29T09:28:11.132Z,24.90
2019-03-29T09:29:11.067Z,23.10
2019-03-29T09:30:11.055Z,28.00
2019-03-29T09:31:11.091Z,25.80
2019-03-29T09:32:11.032Z,46.60
2019-03-29T09:33:11.017Z,28.40
2019-03-29T09:34:11.007Z,34.30
2019-03-29T09:35:10.998Z,25.50
2019-03-29T09:36:11.037Z,25.30
2019-03-29T09:37:10.976Z,27.30
2019-03-29T09:38:10.960Z,27.50
2019-03-29T09:39:10.951Z,25.20
2019-03-29T09:40:13.707Z,28.60
2019-03-29T09:41:10.932Z,26.80
2019-03-29T09:42:10.957Z,25.20
2019-03-29T09:43:10.963Z,23.50
2019-03-29T09:44:10.899Z,25.10
2019-03-29T09:45:10.886Z,22.60
2019-03-29T09:46:10.873Z,22.60
2019-03-29T09:47:10.864Z,21.80
2019-03-29T09:48:10.904Z,24.20
2019-03-29T09:49:10.842Z,20.30
2019-03-29T09:50:10.965Z,18.70
2019-03-29T09:51:10.820Z,23.70
2019-03-29T09:52:10.804Z,27.50
2019-03-29T09:53:10.867Z,24.50
2019-03-29T09:54:10.786Z,21.10
2019-03-29T09:55:10.777Z,19.30
2019-03-29T09:56:10.897Z,19.30
2019-03-29T09:57:15.415Z,18.20
2019-03-29T09:58:10.741Z,23.50
2019-03-29T09:59:10.734Z,22.70
2019-03-29T10:00:19.252Z,20.60
2019-03-29T10:01:11.802Z,19.80
2019-03-29T10:02:10.696Z,19.50
2019-03-29T10:03:10.688Z,21.00
2019-03-29T10:04:10.670Z,24.00
2019-03-29T10:05:10.660Z,20.70
2019-03-29T10:06:10.747Z,18.60
2019-03-29T10:07:10.643Z,16.30
2019-03-29T10:08:18.179Z,17.40
2019-03-29T10:09:10.654Z,18.40
2019-03-29T10:10:10.658Z,16.40
2019-03-29T10:11:10.601Z,17.40
2019-03-29T10:12:10.635Z,17.40
2019-03-29T10:13:10.577Z,15.80
2019-03-29T10:14:10.566Z,17.40
2019-03-29T10:15:10.602Z,17.00
2019-03-29T10:16:10.553Z,19.10
2019-03-29T10:17:10.537Z,18.00
2019-03-29T10:18:10.521Z,18.00
2019-03-29T10:19:10.518Z,16.90
2019-03-29T10:20:10.496Z,19.40
2019-03-29T10:21:10.748Z,15.80
2019-03-29T10:22:10.745Z,18.20
2019-03-29T10:23:10.530Z,17.80
2019-03-29T10:24:10.513Z,17.30
2019-03-29T10:25:19.192Z,17.10
2019-03-29T10:26:11.430Z,17.50
2019-03-29T10:27:10.418Z,16.60
2019-03-29T10:28:10.413Z,16.30
2019-03-29T10:29:10.449Z,14.60
2019-03-29T10:30:10.389Z,17.30
2019-03-29T10:31:10.383Z,15.20
2019-03-29T10:32:10.372Z,11.90
2019-03-29T10:33:10.357Z,12.40
2019-03-29T10:34:10.397Z,14.90
2019-03-29T10:35:10.339Z,11.40
2019-03-29T10:36:10.320Z,11.20
2019-03-29T10:37:10.381Z,11.10
2019-03-29T10:38:10.313Z,10.30
2019-03-29T10:39:10.295Z,11.60
2019-03-29T10:40:10.299Z,10.20
2019-03-29T10:41:10.262Z,10.60
2019-03-29T10:42:10.255Z,12.10
2019-03-29T10:43:10.295Z,13.00
2019-03-29T10:44:10.229Z,14.00
2019-03-29T10:45:10.238Z,14.30
2019-03-29T10:46:10.212Z,12.30
2019-03-29T10:47:10.200Z,12.30
2019-03-29T10:48:10.241Z,13.10
2019-03-29T10:49:10.231Z,8.90
2019-03-29T10:50:10.162Z,12.40
2019-03-29T10:51:10.149Z,8.50
2019-03-29T10:52:10.141Z,12.00
2019-03-29T10:53:10.131Z,10.50
2019-03-29T10:54:10.159Z,14.50
2019-03-29T10:55:10.109Z,10.70
2019-03-29T10:56:10.107Z,12.70
2019-03-29T10:57:10.081Z,8.60
2019-03-29T10:58:10.210Z,9.80
2019-03-29T10:59:10.113Z,5.40
2019-03-29T11:00:10.058Z,6.30
2019-03-29T11:01:10.037Z,5.40
2019-03-29T11:02:10.039Z,7.20
2019-03-29T11:03:10.027Z,7.30
2019-03-29T11:04:10.059Z,8.30
2019-03-29T11:05:10.036Z,7.60
2019-03-29T11:06:09.992Z,6.30
2019-03-29T11:07:09.980Z,3.90
2019-03-29T11:08:11.993Z,4.70
2019-03-29T11:09:09.959Z,7.40
2019-03-29T11:10:09.942Z,5.10
2019-03-29T11:11:10.711Z,5.30
2019-03-29T11:12:10.006Z,6.00
2019-03-29T11:13:14.184Z,8.10
2019-03-29T11:14:09.955Z,6.60
2019-03-29T11:15:09.885Z,7.40
2019-03-29T11:16:09.874Z,6.30
2019-03-29T11:17:09.868Z,7.20
2019-03-29T11:18:09.865Z,7.30
2019-03-29T11:19:09.844Z,6.80
2019-03-29T11:20:09.848Z,6.20
2019-03-29T11:21:09.821Z,4.60
2019-03-29T11:22:09.864Z,8.20
2019-03-29T11:23:09.803Z,4.00
2019-03-29T11:24:09.792Z,4.50
2019-03-29T11:25:09.783Z,5.20
2019-03-29T11:26:09.766Z,6.90
2019-03-29T11:27:09.846Z,5.20
2019-03-29T11:28:09.760Z,4.60
2019-03-29T11:29:09.734Z,5.20
2019-03-29T11:30:10.705Z,4.30
2019-03-29T11:31:09.710Z,4.10
2019-03-29T11:32:09.708Z,3.30
2019-03-29T11:33:09.723Z,5.40
2019-03-29T11:34:09.684Z,6.00
2019-03-29T11:35:09.667Z,7.70
2019-03-29T11:36:09.707Z,6.60
2019-03-29T11:37:09.640Z,5.30
2019-03-29T11:38:09.725Z,5.60
2019-03-29T11:39:09.618Z,5.10
2019-03-29T11:40:09.634Z,5.40
2019-03-29T11:41:09.595Z,8.50
2019-03-29T11:42:09.583Z,5.40
2019-03-29T11:43:09.573Z,5.10
2019-03-29T11:44:09.615Z,5.40
2019-03-29T11:45:09.552Z,6.50
2019-03-29T11:46:09.545Z,6.40
2019-03-29T11:47:09.527Z,6.40
2019-03-29T11:48:09.843Z,6.70
2019-03-29T11:49:09.532Z,5.70
2019-03-29T11:50:09.496Z,6.30
2019-03-29T11:51:19.251Z,4.50
2019-03-29T11:52:10.468Z,6.20
2019-03-29T11:53:09.469Z,6.40
2019-03-29T11:54:09.455Z,7.20
2019-03-29T11:55:09.489Z,6.10
2019-03-29T11:56:09.433Z,7.10
2019-03-29T11:57:09.418Z,5.90
2019-03-29T11:58:09.404Z,5.50
2019-03-29T11:59:09.399Z,7.60
2019-03-29T12:00:09.389Z,7.20
2019-03-29T12:01:09.423Z,7.50
2019-03-29T12:02:09.362Z,7.80
2019-03-29T12:03:09.861Z,4.10
2019-03-29T12:04:09.338Z,3.90
2019-03-29T12:05:09.325Z,3.70
2019-03-29T12:06:09.319Z,4.00
2019-03-29T12:07:09.370Z,6.10
2019-03-29T12:08:09.298Z,4.30
2019-03-29T12:09:09.286Z,6.00
2019-03-29T12:10:09.277Z,5.10
2019-03-29T12:11:09.265Z,4.70
2019-03-29T12:12:09.245Z,5.70
2019-03-29T12:13:09.307Z,5.30
2019-03-29T12:14:09.277Z,6.20
2019-03-29T12:15:09.220Z,5.60
2019-03-29T12:16:09.200Z,8.10
2019-03-29T12:17:09.201Z,6.40
2019-03-29T12:18:09.252Z,5.00
2019-03-29T12:19:09.174Z,5.80
2019-03-29T12:20:09.160Z,6.50
2019-03-29T12:21:09.148Z,5.90
2019-03-29T12:22:09.137Z,4.50
2019-03-29T12:23:09.124Z,4.30
2019-03-29T12:24:09.165Z,6.40
2019-03-29T12:25:09.101Z,4.80
2019-03-29T12:26:09.092Z,7.30
2019-03-29T12:27:09.083Z,6.80
2019-03-29T12:28:09.071Z,3.50
2019-03-29T12:29:09.064Z,4.80
2019-03-29T12:30:09.044Z,6.20
2019-03-29T12:31:09.030Z,7.20
2019-03-29T12:32:09.019Z,8.20
2019-03-29T12:33:09.066Z,7.00
2019-03-29T12:34:09.080Z,5.80
2019-03-29T12:35:10.220Z,6.70
2019-03-29T12:36:08.981Z,5.40
2019-03-29T12:37:08.967Z,5.00
2019-03-29T12:38:08.958Z,5.90
2019-03-29T12:39:08.946Z,5.40
2019-03-29T12:40:09.004Z,5.60
2019-03-29T12:41:08.918Z,4.70
2019-03-29T12:42:08.930Z,6.40
2019-03-29T12:43:12.288Z,9.60
2019-03-29T12:44:08.892Z,4.90
2019-03-29T12:45:08.873Z,5.20
2019-03-29T12:46:08.919Z,4.90
2019-03-29T12:47:08.905Z,5.00
2019-03-29T12:48:08.843Z,3.60
2019-03-29T12:49:08.831Z,5.10
2019-03-29T12:50:08.817Z,5.30
2019-03-29T12:51:08.840Z,6.90
2019-03-29T12:52:08.953Z,3.80
2019-03-29T12:53:08.791Z,6.80
2019-03-29T12:54:11.925Z,6.30
2019-03-29T12:55:08.768Z,5.60
2019-03-29T12:56:08.760Z,5.50