createdAt,value
2022-10-04T00:00:11.353Z,100.00
2022-10-04T00:02:46.755Z,100.00
2022-10-04T00:05:19.984Z,100.00
2022-10-04T00:07:53.566Z,100.00
2022-10-04T00:10:26.806Z,100.00
2022-10-04T00:13:01.758Z,100.00
2022-10-04T00:15:34.494Z,100.00
2022-10-04T00:18:07.895Z,100.00
2022-10-04T00:21:13.552Z,100.00
2022-10-04T00:23:49.786Z,100.00
2022-10-04T00:26:58.573Z,100.00
2022-10-04T00:29:37.064Z,100.00
2022-10-04T00:32:28.383Z,100.00
2022-10-04T00:34:58.913Z,100.00
2022-10-04T00:37:28.719Z,100.00
2022-10-04T00:40:17.833Z,100.00
2022-10-04T00:42:57.458Z,100.00
2022-10-04T00:45:35.882Z,100.00
2022-10-04T00:48:32.679Z,100.00
2022-10-04T00:51:10.325Z,100.00
2022-10-04T00:53:48.802Z,100.00
2022-10-04T00:56:25.344Z,100.00
2022-10-04T00:59:27.872Z,100.00
2022-10-04T01:02:01.453Z,100.00
2022-10-04T01:04:41.327Z,100.00
2022-10-04T01:07:14.075Z,100.00
2022-10-04T01:09:51.166Z,100.00
2022-10-04T01:12:34.101Z,100.00
2022-10-04T01:15:08.463Z,100.00
2022-10-04T01:17:39.033Z,100.00
2022-10-04T01:20:31.013Z,100.00
2022-10-04T01:23:01.333Z,100.00
2022-10-04T01:25:48.304Z,100.00
2022-10-04T01:28:17.924Z,100.00
2022-10-04T01:30:47.121Z,100.00
2022-10-04T01:33:16.189Z,100.00
2022-10-04T01:35:45.159Z,100.00
2022-10-04T01:38:15.799Z,100.00
2022-10-04T01:40:50.053Z,100.00
2022-10-04T01:43:24.837Z,100.00
2022-10-04T01:45:59.536Z,100.00
2022-10-04T01:48:34.256Z,100.00
2022-10-04T01:51:09.298Z,100.00
2022-10-04T01:53:48.740Z,100.00
2022-10-04T01:56:21.415Z,100.00
2022-10-04T01:58:53.633Z,100.00
2022-10-04T02:01:28.508Z,100.00
2022-10-04T02:04:01.977Z,100.00
2022-10-04T02:06:36.350Z,100.00
2022-10-04T02:09:11.588Z,100.00
2022-10-04T02:11:42.309Z,100.00
2022-10-04T02:14:17.099Z,100.00
2022-10-04T02:16:52.284Z,100.00
2022-10-04T02:19:24.717Z,100.00
2022-10-04T02:21:54.713Z,100.00
2022-10-04T02:24:25.313Z,100.00
2022-10-04T02:26:55.225Z,100.00
2022-10-04T02:29:24.512Z,100.00
2022-10-04T02:32:11.472Z,100.00
2022-10-04T02:34:41.658Z,100.00
2022-10-04T02:37:10.974Z,100.00
2022-10-04T02:39:45.342Z,100.00
2022-10-04T02:42:21.670Z,100.00
2022-10-04T02:44:58.040Z,100.00
2022-10-04T02:47:32.891Z,100.00
2022-10-04T02:50:07.002Z,100.00
2022-10-04T02:52:43.274Z,100.00
2022-10-04T02:55:21.263Z,100.00
2022-10-04T02:57:52.355Z,100.00
2022-10-04T03:00:24.533Z,100.00
2022-10-04T03:03:16.538Z,100.00
2022-10-04T03:05:48.405Z,100.00
2022-10-04T03:08:17.449Z,100.00
2022-10-04T03:10:49.060Z,100.00
2022-10-04T03:13:21.353Z,100.00
2022-10-04T03:15:51.413Z,100.00
2022-10-04T03:18:21.637Z,100.00
2022-10-04T03:20:51.178Z,100.00
2022-10-04T03:23:22.154Z,100.00
2022-10-04T03:26:00.780Z,100.00
2022-10-04T03:28:30.939Z,100.00
2022-10-04T03:31:00.745Z,100.00
2022-10-04T03:33:30.945Z,100.00
2022-10-04T03:36:02.300Z,100.00
2022-10-04T03:38:35.841Z,100.00
2022-10-04T03:41:07.316Z,100.00
2022-10-04T03:43:43.495Z,100.00
2022-10-04T03:46:14.318Z,100.00
2022-10-04T03:48:51.099Z,100.00
2022-10-04T03:51:22.901Z,100.00
2022-10-04T03:53:54.428Z,100.00
2022-10-04T03:56:28.429Z,100.00
2022-10-04T03:58:58.232Z,100.00
2022-10-04T04:01:41.626Z,100.00
2022-10-04T04:04:23.060Z,100.00
2022-10-04T04:07:03.097Z,100.00
2022-10-04T04:09:40.128Z,100.00
2022-10-04T04:12:19.143Z,100.00
2022-10-04T04:14:51.863Z,100.00
2022-10-04T04:17:36.837Z,100.00
2022-10-04T04:20:14.558Z,100.00
2022-10-04T04:22:47.297Z,100.00
2022-10-04T04:25:18.926Z,100.00
2022-10-04T04:27:51.121Z,100.00
2022-10-04T04:30:20.466Z,100.00
2022-10-04T04:32:53.609Z,100.00
2022-10-04T04:35:25.672Z,100.00
2022-10-04T04:38:06.491Z,100.00
2022-10-04T04:40:37.724Z,100.00
2022-10-04T04:43:13.583Z,100.00
2022-10-04T04:45:43.033Z,100.00
2022-10-04T04:48:17.598Z,100.00
2022-10-04T04:50:53.959Z,100.00
2022-10-04T04:53:27.185Z,100.00
2022-10-04T04:56:04.662Z,100.00
2022-10-04T04:58:38.641Z,100.00
2022-10-04T05:01:17.839Z,100.00
2022-10-04T05:04:00.188Z,100.00
2022-10-04T05:06:31.393Z,100.00
2022-10-04T05:09:00.481Z,100.00
2022-10-04T05:11:32.038Z,100.00
2022-10-04T05:14:06.776Z,100.00
2022-10-04T05:16:41.568Z,100.00
2022-10-04T05:19:16.289Z,100.00
2022-10-04T05:21:48.127Z,100.00
2022-10-04T05:24:24.740Z,100.00
2022-10-04T05:26:56.098Z,100.00
2022-10-04T05:29:29.116Z,100.00
2022-10-04T05:32:06.484Z,100.00
2022-10-04T05:34:40.952Z,100.00
2022-10-04T05:37:31.564Z,100.00
2022-10-04T05:40:16.901Z,100.00
2022-10-04T05:42:47.517Z,100.00
2022-10-04T05:45:21.360Z,100.00
2022-10-04T05:47:53.591Z,100.00
2022-10-04T05:50:29.801Z,100.00
2022-10-04T05:53:20.743Z,100.00
2022-10-04T05:55:59.465Z,100.00
2022-10-04T05:58:48.317Z,100.00
2022-10-04T06:01:38.468Z,100.00
2022-10-04T06:04:28.098Z,100.00
2022-10-04T06:07:03.653Z,100.00
2022-10-04T06:10:02.791Z,100.00
2022-10-04T06:12:46.079Z,100.00
2022-10-04T06:15:44.288Z,100.00
2022-10-04T06:18:38.451Z,100.00
2022-10-04T06:21:23.118Z,100.00
2022-10-04T06:23:59.298Z,100.00
2022-10-04T06:26:34.894Z,100.00
2022-10-04T06:29:07.599Z,100.00
2022-10-04T06:32:09.429Z,100.00
2022-10-04T06:35:16.030Z,100.00
2022-10-04T06:38:06.543Z,100.00
2022-10-04T06:40:54.188Z,100.00
2022-10-04T06:43:40.778Z,100.00
2022-10-04T06:46:17.228Z,100.00
2022-10-04T06:49:23.695Z,100.00
2022-10-04T06:52:32.987Z,100.00
2022-10-04T06:55:28.351Z,100.00
2022-10-04T06:58:18.282Z,100.00
2022-10-04T07:00:55.210Z,100.00
2022-10-04T07:03:29.768Z,100.00
2022-10-04T07:06:03.100Z,100.00
2022-10-04T07:08:40.657Z,100.00
2022-10-04T07:11:16.422Z,100.00
2022-10-04T07:13:52.289Z,100.00
2022-10-04T07:16:39.160Z,100.00
2022-10-04T07:19:26.283Z,100.00
2022-10-04T07:22:02.110Z,100.00
2022-10-04T07:24:47.736Z,100.00
2022-10-04T07:27:21.984Z,100.00
2022-10-04T07:29:54.973Z,100.00
2022-10-04T07:32:27.753Z,100.00
2022-10-04T07:35:03.059Z,100.00
2022-10-04T07:37:36.146Z,100.00
2022-10-04T07:40:19.471Z,100.00
2022-10-04T07:42:52.959Z,100.00
2022-10-04T07:45:29.889Z,100.00
2022-10-04T07:48:06.174Z,100.00
2022-10-04T07:50:41.417Z,100.00
2022-10-04T07:53:15.933Z,100.00
2022-10-04T07:55:56.314Z,100.00
2022-10-04T07:58:45.540Z,100.00
2022-10-04T08:01:27.860Z,100.00
2022-10-04T08:04:15.140Z,100.00
2022-10-04T08:06:59.112Z,100.00
2022-10-04T08:09:50.738Z,100.00
2022-10-04T08:12:26.162Z,100.00
2022-10-04T08:14:57.921Z,100.00
2022-10-04T08:17:41.656Z,100.00
2022-10-04T08:20:33.346Z,100.00
2022-10-04T08:23:14.071Z,100.00
2022-10-04T08:25:52.326Z,99.18
2022-10-04T08:28:51.731Z,98.38
2022-10-04T08:31:38.854Z,98.20
2022-10-04T08:34:29.384Z,98.03
2022-10-04T08:37:09.611Z,95.93
2022-10-04T08:39:56.851Z,94.97
2022-10-04T08:43:04.201Z,95.47
2022-10-04T08:45:55.458Z,95.47
2022-10-04T08:49:01.783Z,94.53
2022-10-04T08:52:03.607Z,92.59
2022-10-04T08:55:12.940Z,92.15
2022-10-04T08:58:30.184Z,92.09
2022-10-04T09:01:22.117Z,90.90
2022-10-04T09:04:24.647Z,91.72
2022-10-04T09:07:09.532Z,89.85
2022-10-04T09:10:14.801Z,89.72
2022-10-04T09:13:05.564Z,89.45
2022-10-04T09:15:51.834Z,89.36
2022-10-04T09:18:47.285Z,88.30
2022-10-04T09:21:27.981Z,88.54
2022-10-04T09:24:33.998Z,88.29
2022-10-04T09:27:31.467Z,86.92
2022-10-04T09:30:16.376Z,86.85
2022-10-04T09:33:05.364Z,86.33
2022-10-04T09:35:56.374Z,85.43
2022-10-04T09:39:32.250Z,85.23
2022-10-04T09:42:35.901Z,83.04
2022-10-04T09:45:31.921Z,83.86
2022-10-04T09:48:25.019Z,84.33
2022-10-04T09:51:23.214Z,83.92
2022-10-04T09:54:13.078Z,81.84
2022-10-04T09:57:15.893Z,81.51
2022-10-04T10:00:09.010Z,84.30
2022-10-04T10:03:31.562Z,83.12
2022-10-04T10:06:23.558Z,83.22
2022-10-04T10:09:11.182Z,83.05
2022-10-04T10:12:12.006Z,82.76
2022-10-04T10:15:12.827Z,81.99
2022-10-04T10:17:47.699Z,83.25
2022-10-04T10:20:48.346Z,82.05
2022-10-04T10:23:46.624Z,80.25
2022-10-04T10:26:49.605Z,77.59
2022-10-04T10:29:49.517Z,74.46
2022-10-04T10:32:45.904Z,73.37
2022-10-04T10:35:43.250Z,73.41
2022-10-04T10:38:32.119Z,70.88
2022-10-04T10:41:40.530Z,70.89
2022-10-04T10:44:23.559Z,71.05
2022-10-04T10:47:06.314Z,69.63
2022-10-04T10:49:48.546Z,70.66
2022-10-04T10:52:54.615Z,70.09
2022-10-04T10:55:56.447Z,67.38
2022-10-04T10:59:12.319Z,68.03
2022-10-04T11:02:20.043Z,67.19
2022-10-04T11:05:10.032Z,65.55
2022-10-04T11:07:52.229Z,65.05
2022-10-04T11:11:03.645Z,65.66
2022-10-04T11:13:59.917Z,65.72
2022-10-04T11:16:56.714Z,70.49
2022-10-04T11:19:53.023Z,71.54
2022-10-04T11:22:50.985Z,66.85
2022-10-04T11:25:57.265Z,64.50
2022-10-04T11:28:37.033Z,62.97
2022-10-04T11:31:34.033Z,61.36
2022-10-04T11:34:51.317Z,65.68
2022-10-04T11:37:32.298Z,61.68
2022-10-04T11:40:17.947Z,62.76
2022-10-04T11:43:07.916Z,62.94
2022-10-04T11:45:57.062Z,63.83
2022-10-04T11:48:43.512Z,65.86
2022-10-04T11:52:02.063Z,67.75
2022-10-04T11:54:49.553Z,67.37
2022-10-04T11:57:32.966Z,68.69
2022-10-04T12:00:11.277Z,69.13
2022-10-04T12:03:09.438Z,70.61
2022-10-04T12:06:10.275Z,69.42
2022-10-04T12:08:52.151Z,68.43
2022-10-04T12:12:05.879Z,69.37
2022-10-04T12:14:45.421Z,68.53
2022-10-04T12:18:05.154Z,63.52
2022-10-04T12:20:44.354Z,61.65
2022-10-04T12:23:46.577Z,61.25
2022-10-04T12:26:41.448Z,61.51
2022-10-04T12:29:30.254Z,63.83
2022-10-04T12:32:07.871Z,64.49
2022-10-04T12:34:48.571Z,64.74
2022-10-04T12:37:29.337Z,65.13
2022-10-04T12:40:25.326Z,63.46
2022-10-04T12:43:03.076Z,64.32
2022-10-04T12:45:52.454Z,61.41
2022-10-04T12:48:32.805Z,61.83
2022-10-04T12:51:15.965Z,61.16
2022-10-04T12:53:55.560Z,61.03
2022-10-04T12:56:43.079Z,60.66
2022-10-04T12:59:27.831Z,61.45
2022-10-04T13:02:09.189Z,64.55
2022-10-04T13:04:43.247Z,64.59
2022-10-04T13:07:43.338Z,63.15
2022-10-04T13:10:34.137Z,60.61
2022-10-04T13:13:23.115Z,58.47
2022-10-04T13:18:56.147Z,58.69
2022-10-04T13:22:02.628Z,59.34
2022-10-04T13:24:54.553Z,58.45
2022-10-04T13:27:34.958Z,57.35
2022-10-04T13:30:16.562Z,55.18
2022-10-04T13:32:53.135Z,56.38
2022-10-04T13:35:30.946Z,57.49
2022-10-04T13:38:28.356Z,58.16
2022-10-04T13:41:18.906Z,56.44
2022-10-04T13:44:26.203Z,55.76
2022-10-04T13:47:27.689Z,57.96
2022-10-04T13:50:13.414Z,56.75
2022-10-04T13:53:10.234Z,56.89
2022-10-04T13:56:04.280Z,55.72
2022-10-04T13:58:45.932Z,55.82
2022-10-04T14:01:39.267Z,57.02
2022-10-04T14:04:37.475Z,55.00
2022-10-04T14:07:51.370Z,56.53
2022-10-04T14:10:48.743Z,56.92
2022-10-04T14:13:48.788Z,56.86
2022-10-04T14:16:49.544Z,56.53
2022-10-04T14:19:49.114Z,56.88
2022-10-04T14:22:44.546Z,55.45
2022-10-04T14:25:41.400Z,56.83
2022-10-04T14:28:43.605Z,54.65
2022-10-04T14:31:42.189Z,54.65
2022-10-04T14:34:57.115Z,56.11
2022-10-04T14:38:09.688Z,57.15
2022-10-04T14:41:12.218Z,56.00
2022-10-04T14:44:01.065Z,56.57
2022-10-04T14:46:46.355Z,55.89
2022-10-04T14:49:25.013Z,56.13
2022-10-04T14:52:19.736Z,55.29
2022-10-04T14:54:54.179Z,56.02
2022-10-04T14:57:46.438Z,56.97
2022-10-04T15:00:20.725Z,57.15
2022-10-04T15:03:11.238Z,56.33
2022-10-04T15:06:00.293Z,58.58
2022-10-04T15:09:06.192Z,59.87
2022-10-04T15:12:21.611Z,61.38
2022-10-04T15:15:01.982Z,61.92
2022-10-04T15:17:37.773Z,61.69
2022-10-04T15:20:20.005Z,62.60
2022-10-04T15:22:53.929Z,64.10
2022-10-04T15:25:41.182Z,65.12
2022-10-04T15:28:44.129Z,64.26
2022-10-04T15:31:20.625Z,64.51
2022-10-04T15:34:06.383Z,65.73
2022-10-04T15:36:48.199Z,65.14
2022-10-04T15:40:05.207Z,65.66
2022-10-04T15:42:36.855Z,65.50
2022-10-04T15:45:36.242Z,66.59
2022-10-04T15:48:33.016Z,67.24
2022-10-04T15:51:11.170Z,67.54
2022-10-04T15:54:15.184Z,67.53
2022-10-04T15:56:52.223Z,66.88
2022-10-04T15:59:43.139Z,68.32
2022-10-04T16:02:48.724Z,68.66
2022-10-04T16:05:26.308Z,68.79
2022-10-04T16:08:26.259Z,68.28
2022-10-04T16:11:26.909Z,69.70
2022-10-04T16:14:28.824Z,69.49
2022-10-04T16:17:31.428Z,69.94
2022-10-04T16:20:35.513Z,70.74
2022-10-04T16:23:32.366Z,71.06
2022-10-04T16:26:04.897Z,72.01
2022-10-04T16:29:00.630Z,72.33
2022-10-04T16:31:44.958Z,72.55
2022-10-04T16:34:28.030Z,72.68
2022-10-04T16:37:02.429Z,72.66
2022-10-04T16:39:55.692Z,74.20
2022-10-04T16:42:29.370Z,74.73
2022-10-04T16:45:03.089Z,75.34
2022-10-04T16:47:37.206Z,77.05
2022-10-04T16:50:10.577Z,76.56
2022-10-04T16:52:50.590Z,77.19
2022-10-04T16:55:32.203Z,77.12
2022-10-04T16:58:41.355Z,77.85
2022-10-04T17:01:55.071Z,78.20
2022-10-04T17:04:55.409Z,78.55
2022-10-04T17:07:33.745Z,79.20
2022-10-04T17:10:19.998Z,79.36
2022-10-04T17:12:57.218Z,79.15
2022-10-04T17:15:49.521Z,79.87
2022-10-04T17:18:27.974Z,81.77
2022-10-04T17:21:01.106Z,80.57
2022-10-04T17:23:48.922Z,80.37
2022-10-04T17:26:31.175Z,80.89
2022-10-04T17:29:09.463Z,80.72
2022-10-04T17:31:52.044Z,80.78
2022-10-04T17:34:33.333Z,81.18
2022-10-04T17:37:13.758Z,81.21
2022-10-04T17:39:48.937Z,82.27
2022-10-04T17:42:27.831Z,83.08
2022-10-04T17:45:43.503Z,83.28
2022-10-04T17:48:34.455Z,82.40
2022-10-04T17:51:28.448Z,83.02
2022-10-04T17:54:22.304Z,83.46
2022-10-04T17:57:11.448Z,83.05
2022-10-04T17:59:45.058Z,83.38
2022-10-04T18:02:21.730Z,83.02
2022-10-04T18:04:56.689Z,83.19
2022-10-04T18:07:29.569Z,83.87
2022-10-04T18:10:11.208Z,83.43
2022-10-04T18:12:47.575Z,83.72
2022-10-04T18:15:25.863Z,83.64
2022-10-04T18:18:13.088Z,83.64
2022-10-04T18:21:07.797Z,83.68
2022-10-04T18:23:39.436Z,83.84
2022-10-04T18:26:17.493Z,84.80
2022-10-04T18:28:47.442Z,85.69
2022-10-04T18:31:33.083Z,86.52
2022-10-04T18:34:17.336Z,87.74
2022-10-04T18:36:55.083Z,89.48
2022-10-04T18:39:25.270Z,89.73
2022-10-04T18:42:15.161Z,90.91
2022-10-04T18:44:48.019Z,91.39
2022-10-04T18:47:28.956Z,90.93
2022-10-04T18:50:03.986Z,91.30
2022-10-04T18:52:43.933Z,90.71
2022-10-04T18:55:27.132Z,91.07
2022-10-04T18:58:23.665Z,90.38
2022-10-04T19:01:19.102Z,90.01
2022-10-04T19:03:57.854Z,89.83
2022-10-04T19:06:31.134Z,89.52
2022-10-04T19:09:11.799Z,89.51
2022-10-04T19:11:45.420Z,89.59
2022-10-04T19:14:26.558Z,89.74
2022-10-04T19:17:01.491Z,89.85
2022-10-04T19:19:42.778Z,91.21
2022-10-04T19:22:30.711Z,92.17
2022-10-04T19:25:24.593Z,91.76
2022-10-04T19:28:03.716Z,91.96
2022-10-04T19:30:53.007Z,91.69
2022-10-04T19:33:34.370Z,91.98
2022-10-04T19:36:31.247Z,92.27
2022-10-04T19:39:19.782Z,92.79
2022-10-04T19:41:56.746Z,93.26
2022-10-04T19:44:36.400Z,93.60
2022-10-04T19:47:21.395Z,93.22
2022-10-04T19:49:58.669Z,93.20
2022-10-04T19:52:37.705Z,93.25
2022-10-04T19:55:21.336Z,93.04
2022-10-04T19:57:56.287Z,93.62
2022-10-04T20:00:25.288Z,94.30
2022-10-04T20:02:54.257Z,93.81
2022-10-04T20:05:25.554Z,94.46
2022-10-04T20:08:01.556Z,94.73
2022-10-04T20:10:34.541Z,96.19
2022-10-04T20:13:20.982Z,97.29
2022-10-04T20:15:59.806Z,97.89
2022-10-04T20:19:09.632Z,98.20
2022-10-04T20:21:38.823Z,99.55
2022-10-04T20:24:17.802Z,100.00
2022-10-04T20:26:54.796Z,100.00
2022-10-04T20:30:06.910Z,100.00
2022-10-04T20:32:58.432Z,99.36
2022-10-04T20:36:06.232Z,99.78
2022-10-04T20:38:46.905Z,99.76
2022-10-04T20:42:11.556Z,98.93
2022-10-04T20:44:57.215Z,99.32
2022-10-04T20:47:44.082Z,100.00
2022-10-04T20:50:39.525Z,99.62
2022-10-04T20:53:16.449Z,100.00
2022-10-04T20:55:46.067Z,100.00
2022-10-04T20:58:32.525Z,100.00
2022-10-04T21:01:16.451Z,100.00
2022-10-04T21:03:45.534Z,100.00
2022-10-04T21:06:14.658Z,100.00
2022-10-04T21:08:45.021Z,100.00
2022-10-04T21:11:20.480Z,100.00
2022-10-04T21:13:53.038Z,100.00
2022-10-04T21:16:43.395Z,100.00
2022-10-04T21:19:44.059Z,100.00
2022-10-04T21:22:34.157Z,100.00
2022-10-04T21:25:05.957Z,100.00
2022-10-04T21:27:36.864Z,100.00
2022-10-04T21:30:08.517Z,99.46
2022-10-04T21:32:39.145Z,100.00
2022-10-04T21:35:09.469Z,98.82
2022-10-04T21:37:38.470Z,98.93
2022-10-04T21:40:09.254Z,98.90
2022-10-04T21:42:38.338Z,98.42
2022-10-04T21:45:08.182Z,99.49
2022-10-04T21:47:38.565Z,100.00
2022-10-04T21:50:08.167Z,100.00
2022-10-04T21:52:37.108Z,100.00
2022-10-04T21:55:10.353Z,100.00
2022-10-04T21:57:39.389Z,100.00
2022-10-04T22:00:09.803Z,100.00
2022-10-04T22:02:43.160Z,100.00
2022-10-04T22:05:12.166Z,100.00
2022-10-04T22:07:41.118Z,100.00
2022-10-04T22:10:10.532Z,100.00
2022-10-04T22:12:39.564Z,100.00
2022-10-04T22:15:09.926Z,100.00
2022-10-04T22:17:38.988Z,100.00
2022-10-04T22:20:10.340Z,100.00
2022-10-04T22:22:40.017Z,99.40
2022-10-04T22:25:15.997Z,95.33
2022-10-04T22:27:45.883Z,95.14
2022-10-04T22:30:22.842Z,94.72
2022-10-04T22:32:52.341Z,91.60
2022-10-04T22:35:23.138Z,89.52
2022-10-04T22:37:52.707Z,87.66
2022-10-04T22:40:23.870Z,87.07
2022-10-04T22:42:55.043Z,87.01
2022-10-04T22:45:26.381Z,85.13
2022-10-04T22:47:57.961Z,86.27
2022-10-04T22:50:33.008Z,84.31
2022-10-04T22:53:05.861Z,84.55
2022-10-04T22:55:36.344Z,83.94
2022-10-04T22:58:05.617Z,83.54
2022-10-04T23:00:34.540Z,83.64
2022-10-04T23:03:03.853Z,81.38
2022-10-04T23:05:34.188Z,82.26
2022-10-04T23:08:03.150Z,81.88
2022-10-04T23:10:32.198Z,82.42
2022-10-04T23:13:01.144Z,82.76
2022-10-04T23:15:30.065Z,82.35
2022-10-04T23:17:59.064Z,81.66
2022-10-04T23:20:30.333Z,81.22
2022-10-04T23:23:01.537Z,81.38
2022-10-04T23:25:31.404Z,81.25
2022-10-04T23:28:06.385Z,79.66
2022-10-04T23:30:35.476Z,80.55
2022-10-04T23:33:14.461Z,80.19
2022-10-04T23:35:43.546Z,80.31
2022-10-04T23:38:17.345Z,80.42
2022-10-04T23:40:46.479Z,80.03
2022-10-04T23:43:21.026Z,79.95
2022-10-04T23:45:50.096Z,79.91
2022-10-04T23:48:23.365Z,79.79
2022-10-04T23:50:53.642Z,79.23
2022-10-04T23:53:27.790Z,79.45
2022-10-04T23:55:57.884Z,78.56
2022-10-04T23:58:32.201Z,78.44
