createdAt,value
2018-01-26T15:28:59.347Z,62.90
2018-01-26T15:31:26.790Z,63.20
2018-01-26T15:35:46.238Z,63.30
2018-01-26T20:04:05.834Z,68.10
2018-01-26T20:06:50.738Z,63.90
2018-01-26T20:12:11.842Z,54.90
2018-01-26T20:16:58.969Z,57.90
2018-01-26T20:22:43.602Z,62.20
2018-01-26T20:25:11.130Z,62.00
2018-01-26T20:27:38.582Z,62.80
2018-01-26T21:51:52.917Z,60.90
2018-01-26T21:54:20.618Z,58.30
2018-01-26T21:56:48.318Z,56.90
2018-01-26T21:59:15.846Z,55.10
2018-01-26T22:01:43.557Z,54.30
2018-01-26T22:04:11.105Z,54.30
2018-01-26T22:06:44.274Z,54.00
2018-01-26T22:09:11.868Z,54.80
2018-01-26T22:11:39.532Z,54.60
2018-01-26T22:14:07.041Z,54.20
2018-01-26T22:16:34.563Z,54.20
2018-01-26T22:19:02.225Z,54.00
2018-01-26T22:21:29.718Z,53.90
2018-01-26T22:23:57.534Z,53.70
2018-01-26T22:26:25.158Z,53.70
2018-01-26T22:28:52.760Z,53.60
2018-01-26T22:31:20.386Z,53.50
2018-01-26T22:33:47.892Z,53.50
2018-01-26T22:36:15.405Z,53.50
2018-01-26T22:38:42.850Z,53.40
2018-01-26T22:41:10.321Z,53.30
2018-01-26T22:43:37.968Z,53.30
2018-01-26T22:46:05.489Z,53.30
2018-01-26T22:48:32.981Z,53.20
2018-01-26T22:51:00.505Z,53.20
2018-01-26T22:53:28.071Z,53.20
2018-01-26T22:55:55.546Z,53.20
2018-01-26T22:58:23.060Z,53.10
2018-01-26T23:00:50.564Z,53.20
2018-01-26T23:03:18.057Z,53.10
2018-01-26T23:05:45.650Z,53.20
2018-01-26T23:08:13.214Z,53.00
2018-01-26T23:10:40.658Z,53.00
2018-01-26T23:13:08.169Z,53.00
2018-01-26T23:15:35.657Z,52.70
2018-01-26T23:18:03.378Z,52.90
2018-01-26T23:20:30.883Z,52.80
2018-01-26T23:22:58.654Z,52.80
2018-01-26T23:25:26.352Z,52.80
2018-01-26T23:27:53.820Z,52.70
2018-01-26T23:30:21.629Z,52.70
2018-01-26T23:32:49.397Z,52.70
2018-01-26T23:35:17.031Z,52.60
2018-01-26T23:37:44.617Z,52.60
2018-01-26T23:40:12.340Z,52.60
2018-01-26T23:42:39.966Z,52.50
2018-01-26T23:45:07.431Z,52.60
2018-01-26T23:47:34.914Z,52.50
2018-01-26T23:50:02.445Z,52.50
2018-01-26T23:52:29.924Z,52.50
2018-01-26T23:54:57.574Z,52.40
2018-01-26T23:57:25.069Z,52.50
2018-01-26T23:59:52.572Z,52.50
