createdAt,value
2023-03-05T00:00:52.091Z,0.68
2023-03-05T00:01:52.073Z,0.67
2023-03-05T00:02:52.095Z,0.63
2023-03-05T00:03:52.073Z,0.62
2023-03-05T00:04:52.085Z,0.62
2023-03-05T00:05:52.039Z,0.66
2023-03-05T00:06:52.038Z,0.67
2023-03-05T00:07:52.027Z,0.67
2023-03-05T00:08:52.045Z,0.64
2023-03-05T00:09:52.036Z,0.64
2023-03-05T00:10:52.010Z,0.66
2023-03-05T00:11:51.989Z,0.67
2023-03-05T00:12:51.988Z,0.68
2023-03-05T00:13:51.977Z,0.66
2023-03-05T00:14:51.968Z,0.65
2023-03-05T00:15:51.968Z,0.64
2023-03-05T00:16:51.970Z,0.65
2023-03-05T00:17:51.940Z,0.67
2023-03-05T00:18:51.947Z,0.68
2023-03-05T00:19:51.942Z,0.67
2023-03-05T00:20:51.940Z,0.65
2023-03-05T00:21:51.932Z,0.63
2023-03-05T00:22:51.945Z,0.65
2023-03-05T00:23:51.936Z,0.65
2023-03-05T00:24:51.933Z,0.68
2023-03-05T00:25:51.910Z,0.68
2023-03-05T00:26:51.907Z,0.67
2023-03-05T00:27:51.945Z,0.65
2023-03-05T00:28:51.902Z,0.66
2023-03-05T00:29:51.886Z,0.68
2023-03-05T00:30:51.946Z,0.69
2023-03-05T00:31:51.879Z,0.69
2023-03-05T00:32:51.891Z,0.67
2023-03-05T00:33:51.869Z,0.65
2023-03-05T00:34:51.866Z,0.68
2023-03-05T00:35:51.950Z,0.68
2023-03-05T00:36:51.850Z,0.68
2023-03-05T00:37:51.840Z,0.71
2023-03-05T00:38:51.838Z,0.68
2023-03-05T00:39:51.854Z,0.66
2023-03-05T00:40:51.840Z,0.67
2023-03-05T00:41:51.829Z,0.70
2023-03-05T00:42:51.817Z,0.70
2023-03-05T00:43:51.806Z,0.70
2023-03-05T00:44:51.803Z,0.69
2023-03-05T00:45:51.811Z,0.67
2023-03-05T00:46:51.848Z,0.67
2023-03-05T00:47:51.794Z,0.71
2023-03-05T00:48:51.785Z,0.70
2023-03-05T00:49:51.787Z,0.72
2023-03-05T00:50:51.794Z,0.69
2023-03-05T00:51:51.774Z,0.66
2023-03-05T00:52:51.769Z,0.68
2023-03-05T00:53:51.747Z,0.70
2023-03-05T00:54:51.760Z,0.71
2023-03-05T00:55:51.731Z,0.70
2023-03-05T00:56:51.740Z,0.69
2023-03-05T00:57:51.734Z,0.68
2023-03-05T00:58:51.728Z,0.68
2023-03-05T00:59:51.723Z,0.71
2023-03-05T01:00:51.716Z,0.70
2023-03-05T01:01:51.773Z,0.73
2023-03-05T01:02:51.688Z,0.72
2023-03-05T01:03:51.763Z,0.70
2023-03-05T01:04:51.713Z,0.70
2023-03-05T01:05:51.695Z,0.70
2023-03-05T01:06:51.677Z,0.72
2023-03-05T01:07:51.664Z,0.71
2023-03-05T01:08:51.669Z,0.69
2023-03-05T01:09:51.657Z,0.69
2023-03-05T01:10:51.646Z,0.68
2023-03-05T01:11:51.630Z,0.69
2023-03-05T01:12:51.631Z,0.71
2023-03-05T01:13:51.624Z,0.73
2023-03-05T01:14:51.631Z,0.70
2023-03-05T01:15:51.686Z,0.69
2023-03-05T01:16:51.602Z,0.69
2023-03-05T01:17:51.601Z,0.70
2023-03-05T01:18:51.597Z,0.72
2023-03-05T01:19:51.633Z,0.72
2023-03-05T01:20:51.592Z,0.69
2023-03-05T01:21:51.583Z,0.69
2023-03-05T01:22:51.581Z,0.70
2023-03-05T01:23:51.569Z,0.70
2023-03-05T01:24:51.571Z,0.71
2023-03-05T01:25:51.553Z,0.73
2023-03-05T01:26:51.557Z,0.71
2023-03-05T01:27:51.551Z,0.68
2023-03-05T01:28:51.557Z,0.68
2023-03-05T01:29:51.551Z,0.69
2023-03-05T01:30:51.549Z,0.70
2023-03-05T01:31:51.677Z,0.71
2023-03-05T01:32:51.535Z,0.70
2023-03-05T01:33:51.539Z,0.68
2023-03-05T01:34:51.545Z,0.67
2023-03-05T03:01:51.155Z,0.53
2023-03-05T03:03:51.154Z,0.59
2023-03-05T03:04:51.146Z,0.55
2023-03-05T03:05:51.142Z,0.51
2023-03-05T03:29:51.069Z,0.51
2023-03-05T03:30:51.076Z,0.51
2023-03-05T03:31:51.052Z,0.53
2023-03-05T03:32:51.045Z,0.55
2023-03-05T03:33:51.051Z,0.58
2023-03-05T03:34:51.053Z,0.55
2023-03-05T03:35:51.097Z,0.50
2023-03-05T03:36:51.056Z,0.51
2023-03-05T03:37:51.107Z,0.53
2023-03-05T03:38:51.064Z,0.54
2023-03-05T03:39:51.065Z,0.58
2023-03-05T03:40:51.073Z,0.54
2023-03-05T03:41:51.076Z,0.50
2023-03-05T03:42:51.133Z,0.50
2023-03-05T03:43:51.119Z,0.52
2023-03-05T03:44:51.090Z,0.54
2023-03-05T03:45:51.143Z,0.56
2023-03-05T03:46:51.078Z,0.55
2023-03-05T03:47:51.098Z,0.52
2023-03-05T03:48:51.104Z,0.51
2023-03-05T03:49:51.104Z,0.51
2023-03-05T03:50:51.127Z,0.53
2023-03-05T03:51:51.114Z,0.55
2023-03-05T03:52:51.085Z,0.56
2023-03-05T03:53:51.108Z,0.51
2023-03-05T03:54:51.068Z,0.50
2023-03-05T03:55:51.078Z,0.51
2023-03-05T03:56:51.062Z,0.52
2023-03-05T03:57:51.066Z,0.55
2023-03-05T03:58:51.065Z,0.56
2023-03-05T03:59:51.083Z,0.53
2023-03-05T04:00:51.065Z,0.50
2023-03-05T04:01:51.052Z,0.50
2023-03-05T04:02:51.058Z,0.52
2023-03-05T04:03:51.037Z,0.55
2023-03-05T04:04:51.042Z,0.58
2023-03-05T04:05:51.042Z,0.56
2023-03-05T04:06:51.045Z,0.51
2023-03-05T04:07:51.013Z,0.50
2023-03-05T04:08:51.014Z,0.53
2023-03-05T04:09:51.018Z,0.54
2023-03-05T04:10:51.012Z,0.58
2023-03-05T04:11:51.007Z,0.55
2023-03-05T04:12:50.997Z,0.52
2023-03-05T04:13:51.018Z,0.50
2023-03-05T04:14:51.022Z,0.53
2023-03-05T04:15:51.067Z,0.54
2023-03-05T04:16:50.998Z,0.54
2023-03-05T04:17:50.988Z,0.54
2023-03-05T04:18:51.014Z,0.54
2023-03-05T04:19:50.990Z,0.52
2023-03-05T04:20:50.996Z,0.54
2023-03-05T04:21:50.995Z,0.55
2023-03-05T04:22:50.973Z,0.58
2023-03-05T04:23:51.016Z,0.55
2023-03-05T04:24:51.011Z,0.53
2023-03-05T04:25:51.022Z,0.51
2023-03-05T04:26:51.060Z,0.52
2023-03-05T04:27:51.004Z,0.55
2023-03-05T04:28:51.009Z,0.57
2023-03-05T04:29:51.026Z,0.56
2023-03-05T04:30:51.011Z,0.55
2023-03-05T04:32:51.006Z,0.53
2023-03-05T04:33:51.007Z,0.54
2023-03-05T04:34:51.033Z,0.55
2023-03-05T05:34:50.970Z,0.57
2023-03-05T05:37:50.969Z,0.55
2023-03-05T05:38:50.984Z,0.51
2023-03-05T05:39:51.002Z,0.51
2023-03-05T05:40:50.993Z,0.52
2023-03-05T05:41:50.962Z,0.53
2023-03-05T05:42:50.957Z,0.54
2023-03-05T05:43:50.958Z,0.54
2023-03-05T05:44:50.998Z,0.51
2023-03-05T05:45:51.075Z,0.53
2023-03-05T05:46:50.968Z,0.57
2023-03-05T05:47:50.962Z,0.60
2023-03-05T05:48:50.967Z,0.58
2023-03-05T05:49:50.965Z,0.54
2023-03-05T05:50:50.955Z,0.53
2023-03-05T05:51:50.955Z,0.53
2023-03-05T05:52:50.940Z,0.58
2023-03-05T05:53:50.956Z,0.59
2023-03-05T05:54:50.971Z,0.59
2023-03-05T05:55:50.952Z,0.53
2023-03-05T05:56:50.950Z,0.50
2023-03-05T05:57:50.958Z,0.53
2023-03-05T05:58:50.941Z,0.57
2023-03-05T05:59:50.996Z,0.60
2023-03-05T06:00:50.961Z,0.60
2023-03-05T06:01:51.021Z,0.56
2023-03-05T06:02:51.046Z,0.54
2023-03-05T06:03:50.952Z,0.56
2023-03-05T06:04:50.960Z,0.59
2023-03-05T06:05:50.954Z,0.61
2023-03-05T06:06:50.968Z,0.62
2023-03-05T06:07:50.956Z,0.57
2023-03-05T06:08:51.031Z,0.55
2023-03-05T06:09:50.963Z,0.55
2023-03-05T06:10:50.946Z,0.59
2023-03-05T06:11:50.940Z,0.61
2023-03-05T06:12:50.941Z,0.63
2023-03-05T06:13:50.943Z,0.60
2023-03-05T06:14:50.932Z,0.57
2023-03-05T06:15:50.929Z,0.57
2023-03-05T06:16:51.008Z,0.61
2023-03-05T06:17:50.928Z,0.62
2023-03-05T06:18:50.916Z,0.63
2023-03-05T06:19:50.917Z,0.61
2023-03-05T06:20:50.920Z,0.57
2023-03-05T06:21:50.897Z,0.58
2023-03-05T06:22:50.944Z,0.60
2023-03-05T06:23:50.905Z,0.62
2023-03-05T06:24:50.900Z,0.64
2023-03-05T06:25:50.891Z,0.61
2023-03-05T06:26:50.968Z,0.58
2023-03-05T06:27:50.882Z,0.58
2023-03-05T06:28:50.913Z,0.61
2023-03-05T06:29:50.866Z,0.63
2023-03-05T06:30:50.921Z,0.66
2023-03-05T06:31:50.879Z,0.62
2023-03-05T06:32:50.878Z,0.58
2023-03-05T06:33:50.883Z,0.58
2023-03-05T06:34:50.865Z,0.59
2023-03-05T06:35:50.904Z,0.60
2023-03-05T06:36:50.863Z,0.63
2023-03-05T06:37:50.853Z,0.64
2023-03-05T06:38:53.101Z,0.59
2023-03-05T06:39:50.855Z,0.59
2023-03-05T06:40:50.855Z,0.61
2023-03-05T06:41:50.852Z,0.64
2023-03-05T06:42:50.865Z,0.66
2023-03-05T06:43:50.851Z,0.64
2023-03-05T06:44:50.879Z,0.59
2023-03-05T06:45:50.841Z,0.60
2023-03-05T06:46:50.847Z,0.62
2023-03-05T06:47:50.837Z,0.62
2023-03-05T06:48:50.844Z,0.63
2023-03-05T06:49:50.827Z,0.62
2023-03-05T06:50:50.831Z,0.61
2023-03-05T06:51:51.260Z,0.59
2023-03-05T06:52:50.877Z,0.62
2023-03-05T06:53:50.816Z,0.64
2023-03-05T06:54:50.809Z,0.68
2023-03-05T06:55:50.812Z,0.66
2023-03-05T06:56:50.803Z,0.60
2023-03-05T06:57:50.812Z,0.58
2023-03-05T06:58:50.808Z,0.60
2023-03-05T06:59:50.793Z,0.62
2023-03-05T07:00:50.826Z,0.66
2023-03-05T07:01:50.792Z,0.63
2023-03-05T07:02:50.817Z,0.58
2023-03-05T07:03:50.782Z,0.57
2023-03-05T07:04:50.768Z,0.61
2023-03-05T07:05:50.764Z,0.62
2023-03-05T07:06:50.814Z,0.65
2023-03-05T07:07:50.753Z,0.64
2023-03-05T07:08:50.780Z,0.61
2023-03-05T07:09:50.754Z,0.58
2023-03-05T07:10:50.741Z,0.59
2023-03-05T07:11:50.778Z,0.61
2023-03-05T07:12:50.740Z,0.64
2023-03-05T07:13:50.738Z,0.63
2023-03-05T07:14:50.729Z,0.60
2023-03-05T07:15:50.763Z,0.56
2023-03-05T07:16:50.707Z,0.59
2023-03-05T07:17:50.718Z,0.59
2023-03-05T07:18:50.711Z,0.60
2023-03-05T07:19:50.693Z,0.60
2023-03-05T07:20:50.689Z,0.58
2023-03-05T07:21:50.698Z,0.59
2023-03-05T07:22:50.701Z,0.62
2023-03-05T07:23:50.681Z,0.61
2023-03-05T07:24:50.696Z,0.66
2023-03-05T07:25:50.655Z,0.63
2023-03-05T07:26:50.666Z,0.56
2023-03-05T07:27:50.649Z,0.56
2023-03-05T07:28:50.657Z,0.58
2023-03-05T07:29:50.654Z,0.61
2023-03-05T07:30:50.670Z,0.64
2023-03-05T07:31:50.627Z,0.64
2023-03-05T07:32:50.639Z,0.58
2023-03-05T07:33:50.630Z,0.56
2023-03-05T07:34:50.612Z,0.59
2023-03-05T07:35:50.655Z,0.62
2023-03-05T07:36:50.589Z,0.66
2023-03-05T07:37:50.599Z,0.64
2023-03-05T07:38:50.594Z,0.59
2023-03-05T07:39:50.584Z,0.58
2023-03-05T07:40:50.579Z,0.61
2023-03-05T07:41:50.577Z,0.64
2023-03-05T07:42:50.580Z,0.65
2023-03-05T07:43:50.565Z,0.62
2023-03-05T07:44:50.554Z,0.58
2023-03-05T07:45:50.600Z,0.57
2023-03-05T07:46:50.551Z,0.55
2023-03-05T08:21:50.354Z,0.56
2023-03-05T08:22:50.353Z,0.59
2023-03-05T08:23:50.344Z,0.63
2023-03-05T08:24:50.364Z,0.64
2023-03-05T08:25:50.321Z,0.61
2023-03-05T08:26:50.322Z,0.57
2023-03-05T08:27:50.319Z,0.59
2023-03-05T08:28:50.306Z,0.60
2023-03-05T08:29:50.294Z,0.62
2023-03-05T08:30:50.445Z,0.63
2023-03-05T08:31:50.273Z,0.60
2023-03-05T08:32:50.272Z,0.57
2023-03-05T08:33:50.271Z,0.59
2023-03-05T08:34:50.264Z,0.59
2023-03-05T08:35:50.298Z,0.62
2023-03-05T08:36:50.246Z,0.60
2023-03-05T08:37:50.280Z,0.57
2023-03-05T08:38:50.240Z,0.59
2023-03-05T08:39:50.229Z,0.61
2023-03-05T08:40:50.242Z,0.63
2023-03-05T08:41:50.220Z,0.65
2023-03-05T08:42:50.218Z,0.62
2023-03-05T08:43:50.217Z,0.59
2023-03-05T08:44:50.249Z,0.58
2023-03-05T08:45:50.192Z,0.57
2023-03-05T08:46:50.229Z,0.63
2023-03-05T08:47:50.152Z,0.62
2023-03-05T08:48:50.161Z,0.59
2023-03-05T08:49:50.136Z,0.57
2023-03-05T08:50:50.127Z,0.59
2023-03-05T08:51:50.153Z,0.59
2023-03-05T08:52:50.104Z,0.62
2023-03-05T08:53:50.094Z,0.63
2023-03-05T08:54:50.081Z,0.61
2023-03-05T08:55:50.069Z,0.58
2023-03-05T08:56:50.082Z,0.59
2023-03-05T08:57:50.143Z,0.60
2023-03-05T08:58:50.037Z,0.64
2023-03-05T08:59:50.041Z,0.61
2023-03-05T09:00:50.005Z,0.58
2023-03-05T09:01:50.028Z,0.59
2023-03-05T09:02:50.026Z,0.59
2023-03-05T09:03:49.981Z,0.61
2023-03-05T09:04:49.967Z,0.61
2023-03-05T09:05:49.940Z,0.61
2023-03-05T09:06:49.934Z,0.60
2023-03-05T09:07:49.913Z,0.59
2023-03-05T09:08:49.924Z,0.61
2023-03-05T09:09:49.875Z,0.60
2023-03-05T09:10:49.874Z,0.59
2023-03-05T09:11:49.856Z,0.59
2023-03-05T09:12:49.849Z,0.59
2023-03-05T09:13:49.845Z,0.58
2023-03-05T09:14:49.820Z,0.57
2023-03-05T09:15:49.794Z,0.57
2023-03-05T09:16:49.785Z,0.58
2023-03-05T09:17:49.770Z,0.58
2023-03-05T09:18:49.790Z,0.56
2023-03-05T09:19:49.734Z,0.57
2023-03-05T09:20:49.724Z,0.56
2023-03-05T09:21:49.736Z,0.56
2023-03-05T09:22:49.700Z,0.55
2023-03-05T09:23:49.670Z,0.56
2023-03-05T09:24:49.690Z,0.55
2023-03-05T09:25:49.655Z,0.55
2023-03-05T09:26:49.611Z,0.54
2023-03-05T09:27:49.598Z,0.55
2023-03-05T09:28:49.594Z,0.55
2023-03-05T09:29:49.596Z,0.55
2023-03-05T09:30:49.542Z,0.55
2023-03-05T09:31:49.552Z,0.51
2023-03-05T09:32:49.475Z,0.54
2023-03-05T09:33:49.445Z,0.56
2023-03-05T09:34:49.453Z,0.58
2023-03-05T09:35:49.466Z,0.57
2023-03-05T09:36:49.378Z,0.56
2023-03-05T09:37:49.346Z,0.57
2023-03-05T09:38:49.336Z,0.58
2023-03-05T09:39:49.309Z,0.58
2023-03-05T09:40:49.291Z,0.59
2023-03-05T09:41:49.242Z,0.60
2023-03-05T09:42:49.225Z,0.59
2023-03-05T09:43:49.217Z,0.61
2023-03-05T09:44:49.182Z,0.61
2023-03-05T09:45:49.156Z,0.63
2023-03-05T09:46:49.137Z,0.63
2023-03-05T09:47:49.094Z,0.63
2023-03-05T09:48:49.076Z,0.65
2023-03-05T09:49:49.048Z,0.64
2023-03-05T09:50:49.021Z,0.63
2023-03-05T09:51:48.989Z,0.63
2023-03-05T09:52:48.952Z,0.63
2023-03-05T09:53:48.914Z,0.64
2023-03-05T09:54:48.906Z,0.63
2023-03-05T09:55:48.854Z,0.66
2023-03-05T09:56:48.824Z,0.66
2023-03-05T09:57:48.811Z,0.63
2023-03-05T09:58:48.769Z,0.66
2023-03-05T09:59:48.780Z,0.65
2023-03-05T10:00:48.702Z,0.67
2023-03-05T10:01:48.712Z,0.67
2023-03-05T10:02:48.775Z,0.66
2023-03-05T10:03:48.773Z,0.65
2023-03-05T10:04:48.606Z,0.67
2023-03-05T10:05:48.570Z,0.67
2023-03-05T10:06:48.530Z,0.66
2023-03-05T10:07:48.502Z,0.67
2023-03-05T10:08:48.465Z,0.66
2023-03-05T10:09:48.436Z,0.67
2023-03-05T10:10:48.404Z,0.66
2023-03-05T10:11:48.347Z,0.66
2023-03-05T10:12:48.308Z,0.68
2023-03-05T10:13:48.284Z,0.67
2023-03-05T10:14:48.249Z,0.69
2023-03-05T10:15:48.194Z,0.69
2023-03-05T10:16:48.258Z,0.64
2023-03-05T10:17:48.150Z,0.66
2023-03-05T10:18:48.107Z,0.66
2023-03-05T10:19:48.124Z,0.67
2023-03-05T10:20:48.022Z,0.66
2023-03-05T10:21:48.007Z,0.66
2023-03-05T10:22:47.948Z,0.66
2023-03-05T10:23:47.924Z,0.65
2023-03-05T10:24:47.887Z,0.66
2023-03-05T10:25:47.857Z,0.67
2023-03-05T10:26:47.835Z,0.69
2023-03-05T10:27:47.793Z,0.68
2023-03-05T10:28:47.731Z,0.65
2023-03-05T10:29:47.700Z,0.65
2023-03-05T10:30:47.700Z,0.66
2023-03-05T10:31:47.658Z,0.67
2023-03-05T10:32:47.647Z,0.66
2023-03-05T10:33:47.580Z,0.67
2023-03-05T10:34:47.526Z,0.66
2023-03-05T10:35:47.537Z,0.65
2023-03-05T10:36:47.469Z,0.64
2023-03-05T10:37:47.440Z,0.64
2023-03-05T10:38:47.398Z,0.67
2023-03-05T10:39:47.358Z,0.66
2023-03-05T10:40:47.333Z,0.66
2023-03-05T10:41:47.288Z,0.67
2023-03-05T10:42:47.255Z,0.67
2023-03-05T10:43:47.200Z,0.67
2023-03-05T10:44:47.188Z,0.67
2023-03-05T10:45:47.180Z,0.67
2023-03-05T10:46:47.099Z,0.66
2023-03-05T10:47:47.065Z,0.68
2023-03-05T10:48:47.028Z,0.69
2023-03-05T10:49:47.006Z,0.68
2023-03-05T10:50:46.964Z,0.66
2023-03-05T10:51:46.938Z,0.66
2023-03-05T10:52:46.882Z,0.66
2023-03-05T10:53:46.842Z,0.68
2023-03-05T10:54:46.814Z,0.67
2023-03-05T10:55:46.784Z,0.66
2023-03-05T10:56:46.729Z,0.67
2023-03-05T10:57:46.683Z,0.68
2023-03-05T10:58:46.643Z,0.69
2023-03-05T10:59:46.616Z,0.66
2023-03-05T11:00:46.584Z,0.66
2023-03-05T11:01:46.604Z,0.67
2023-03-05T11:02:46.535Z,0.67
2023-03-05T11:03:46.457Z,0.64
2023-03-05T11:04:46.419Z,0.65
2023-03-05T11:05:46.410Z,0.66
2023-03-05T11:06:46.329Z,0.66
2023-03-05T11:07:46.290Z,0.63
2023-03-05T11:08:46.251Z,0.63
2023-03-05T11:09:46.217Z,0.64
2023-03-05T11:10:46.185Z,0.64
2023-03-05T11:11:46.125Z,0.66
2023-03-05T11:12:46.083Z,0.64
2023-03-05T11:13:46.050Z,0.64
2023-03-05T11:14:46.018Z,0.63
2023-03-05T11:15:45.987Z,0.63
2023-03-05T11:16:45.923Z,0.63
2023-03-05T11:17:45.886Z,0.62
2023-03-05T11:18:45.842Z,0.63
2023-03-05T11:19:45.816Z,0.64
2023-03-05T11:20:45.750Z,0.61
2023-03-05T11:21:45.718Z,0.61
2023-03-05T11:22:45.689Z,0.61
2023-03-05T11:23:45.635Z,0.61
2023-03-05T11:24:45.604Z,0.60
2023-03-05T11:25:45.571Z,0.60
2023-03-05T11:26:45.526Z,0.59
2023-03-05T11:27:45.488Z,0.60
2023-03-05T11:28:45.439Z,0.61
2023-03-05T11:29:45.404Z,0.61
2023-03-05T11:30:45.414Z,0.60
2023-03-05T11:31:45.332Z,0.59
2023-03-05T11:32:45.294Z,0.57
2023-03-05T11:33:45.255Z,0.57
2023-03-05T11:34:45.208Z,0.57
2023-03-05T11:35:45.199Z,0.58
2023-03-05T11:36:45.133Z,0.58
2023-03-05T11:37:45.096Z,0.57
2023-03-05T11:38:45.052Z,0.58
2023-03-05T11:39:45.014Z,0.57
2023-03-05T11:40:44.965Z,0.57
2023-03-05T11:41:44.979Z,0.57
2023-03-05T11:42:44.874Z,0.58
2023-03-05T11:43:44.841Z,0.56
2023-03-05T11:44:44.795Z,0.56
2023-03-05T11:45:44.778Z,0.55
2023-03-05T11:46:44.730Z,0.55
2023-03-05T11:47:44.701Z,0.52
2023-03-05T11:48:44.637Z,0.54
2023-03-05T11:49:44.614Z,0.54
2023-03-05T11:50:44.551Z,0.54
2023-03-05T11:51:44.517Z,0.54
2023-03-05T11:52:44.480Z,0.53
2023-03-05T11:53:44.443Z,0.52
2023-03-05T11:54:44.409Z,0.52
2023-03-05T11:55:44.366Z,0.51
2023-03-05T11:56:44.316Z,0.53
2023-03-05T11:57:44.284Z,0.54
2023-03-05T11:58:44.246Z,0.54
2023-03-05T11:59:44.187Z,0.53
2023-03-05T12:00:44.186Z,0.53
2023-03-05T12:01:44.131Z,0.53
2023-03-05T12:02:44.144Z,0.51
2023-03-05T12:03:44.108Z,0.54
2023-03-05T12:04:43.991Z,0.54
2023-03-05T12:05:43.955Z,0.51
2023-03-05T12:06:44.533Z,0.51
2023-03-05T12:07:43.895Z,0.51
2023-03-05T12:08:43.860Z,0.52
2023-03-05T12:09:44.204Z,0.52
2023-03-05T12:10:44.349Z,0.52
2023-03-05T12:11:43.767Z,0.52
2023-03-05T12:12:43.756Z,0.51
2023-03-05T12:13:44.018Z,0.52
2023-03-05T12:14:43.643Z,0.55
2023-03-05T12:15:43.632Z,0.54
2023-03-05T12:16:43.886Z,0.54
2023-03-05T12:17:43.529Z,0.54
2023-03-05T12:18:43.489Z,0.53
2023-03-05T12:19:43.442Z,0.51
2023-03-05T12:20:43.433Z,0.52
2023-03-05T12:21:43.406Z,0.55
2023-03-05T12:22:43.356Z,0.55
2023-03-05T12:23:43.270Z,0.55
2023-03-05T12:24:43.242Z,0.53
2023-03-05T12:25:43.211Z,0.56
2023-03-05T12:26:43.172Z,0.56
2023-03-05T12:27:43.638Z,0.55
2023-03-05T12:28:43.126Z,0.53
2023-03-05T12:29:43.078Z,0.55
2023-03-05T12:30:43.587Z,0.56
2023-03-05T12:31:43.048Z,0.56
2023-03-05T12:32:43.256Z,0.57
2023-03-05T12:33:42.921Z,0.56
2023-03-05T12:34:43.087Z,0.57
2023-03-05T12:35:42.940Z,0.57
2023-03-05T12:36:42.831Z,0.55
2023-03-05T12:37:42.798Z,0.56
2023-03-05T12:38:42.756Z,0.57
2023-03-05T12:39:42.717Z,0.55
2023-03-05T12:40:42.993Z,0.59
2023-03-05T12:41:42.996Z,0.60
2023-03-05T12:42:42.632Z,0.61
2023-03-05T12:43:42.605Z,0.62
2023-03-05T12:44:42.562Z,0.62
2023-03-05T12:45:42.597Z,0.59
2023-03-05T12:46:42.572Z,0.57
2023-03-05T12:47:42.471Z,0.61
2023-03-05T12:48:42.512Z,0.63
2023-03-05T12:49:42.396Z,0.65
2023-03-05T12:50:42.374Z,0.64
2023-03-05T12:51:42.347Z,0.60
2023-03-05T12:52:42.311Z,0.62
2023-03-05T12:53:42.280Z,0.57
2023-03-05T12:54:42.274Z,0.58
2023-03-05T14:00:40.203Z,0.68
2023-03-05T14:01:40.252Z,0.66
2023-03-05T14:02:40.153Z,0.64
2023-03-05T14:03:40.131Z,0.68
2023-03-05T14:04:40.136Z,0.67
2023-03-05T14:05:40.062Z,0.62
2023-03-05T14:06:40.032Z,0.64
2023-03-05T14:07:40.020Z,0.64
2023-03-05T14:08:40.008Z,0.62
2023-03-05T14:09:39.974Z,0.63
2023-03-05T14:10:39.933Z,0.64
2023-03-05T14:11:39.891Z,0.65
2023-03-05T14:12:39.897Z,0.65
2023-03-05T14:13:39.847Z,0.63
2023-03-05T14:14:39.804Z,0.62
2023-03-05T14:15:39.794Z,0.66
2023-03-05T14:16:39.836Z,0.65
2023-03-05T14:17:39.721Z,0.66
2023-03-05T14:18:39.676Z,0.63
2023-03-05T14:19:39.647Z,0.63
2023-03-05T14:20:39.620Z,0.67
2023-03-05T14:21:39.588Z,0.62
2023-03-05T14:22:39.548Z,0.60
2023-03-05T14:23:39.520Z,0.65
2023-03-05T14:24:39.483Z,0.68
2023-03-05T14:25:39.514Z,0.67
2023-03-05T14:26:39.408Z,0.69
2023-03-05T14:27:39.401Z,0.71
2023-03-05T14:28:39.376Z,0.72
2023-03-05T14:29:39.326Z,0.68
2023-03-05T14:30:39.274Z,0.73
2023-03-05T14:31:39.228Z,0.75
2023-03-05T14:32:39.216Z,0.74
2023-03-05T14:33:39.152Z,0.74
2023-03-05T14:34:39.130Z,0.73
2023-03-05T14:35:39.152Z,0.73
2023-03-05T14:36:39.073Z,0.74
2023-03-05T14:37:39.008Z,0.74
2023-03-05T14:38:38.971Z,0.77
2023-03-05T14:39:38.932Z,0.75
2023-03-05T14:40:38.897Z,0.73
2023-03-05T14:41:38.864Z,0.73
2023-03-05T14:42:39.586Z,0.75
2023-03-05T14:43:38.783Z,0.73
2023-03-05T14:44:38.760Z,0.71
2023-03-05T14:45:38.756Z,0.69
2023-03-05T14:46:38.671Z,0.65
2023-03-05T14:47:38.636Z,0.65
2023-03-05T14:48:38.602Z,0.68
2023-03-05T14:49:38.576Z,0.64
2023-03-05T14:50:38.530Z,0.63
2023-03-05T14:51:38.518Z,0.64
2023-03-05T14:52:38.457Z,0.66
2023-03-05T14:53:38.434Z,0.65
2023-03-05T14:54:38.419Z,0.63
2023-03-05T14:55:38.506Z,0.63
2023-03-05T14:56:38.332Z,0.65
2023-03-05T14:57:38.305Z,0.66
2023-03-05T14:58:38.268Z,0.64
2023-03-05T14:59:38.250Z,0.65
2023-03-05T15:00:38.212Z,0.70
2023-03-05T15:01:38.277Z,0.70
2023-03-05T15:02:38.172Z,0.68
2023-03-05T15:03:38.116Z,0.66
2023-03-05T15:04:38.072Z,0.67
2023-03-05T15:05:38.054Z,0.67
2023-03-05T15:06:38.034Z,0.66
2023-03-05T15:07:37.989Z,0.68
2023-03-05T15:08:38.001Z,0.69
2023-03-05T15:09:37.943Z,0.65
2023-03-05T15:10:37.872Z,0.66
2023-03-05T15:11:37.849Z,0.66
2023-03-05T15:12:37.818Z,0.66
2023-03-05T15:13:37.793Z,0.66
2023-03-05T15:14:37.761Z,0.68
2023-03-05T15:15:37.774Z,0.65
2023-03-05T15:16:37.709Z,0.65
2023-03-05T15:17:37.663Z,0.65
2023-03-05T15:18:37.630Z,0.66
2023-03-05T15:19:37.597Z,0.66
2023-03-05T15:20:37.568Z,0.65
2023-03-05T15:21:37.561Z,0.70
2023-03-05T15:22:37.505Z,0.69
2023-03-05T15:23:37.474Z,0.68
2023-03-05T15:24:37.461Z,0.68
2023-03-05T15:25:37.421Z,0.69
2023-03-05T15:26:37.378Z,0.65
2023-03-05T15:27:37.384Z,0.66
2023-03-05T15:28:37.316Z,0.69
2023-03-05T15:29:37.285Z,0.68
2023-03-05T15:30:37.255Z,0.67
2023-03-05T15:31:37.277Z,0.67
2023-03-05T15:32:37.233Z,0.68
2023-03-05T15:33:37.192Z,0.68
2023-03-05T15:34:37.125Z,0.69
2023-03-05T15:35:37.126Z,0.72
2023-03-05T15:36:37.112Z,0.67
2023-03-05T15:37:37.043Z,0.66
2023-03-05T15:38:37.010Z,0.67
2023-03-05T15:39:36.975Z,0.70
2023-03-05T15:40:36.954Z,0.68
2023-03-05T15:41:36.911Z,0.68
2023-03-05T15:42:36.933Z,0.72
2023-03-05T15:43:36.848Z,0.74
2023-03-05T15:44:36.862Z,0.73
2023-03-05T15:45:36.785Z,0.72
2023-03-05T15:46:36.807Z,0.67
2023-03-05T15:47:36.733Z,0.65
2023-03-05T15:48:36.708Z,0.67
2023-03-05T15:49:36.686Z,0.71
2023-03-05T15:50:36.649Z,0.69
2023-03-05T15:51:36.614Z,0.69
2023-03-05T15:52:36.622Z,0.70
2023-03-05T15:53:36.545Z,0.72
2023-03-05T15:54:36.535Z,0.67
2023-03-05T15:55:36.529Z,0.68
2023-03-05T15:56:36.514Z,0.68
2023-03-05T15:57:36.462Z,0.70
2023-03-05T15:58:36.429Z,0.70
2023-03-05T15:59:36.436Z,0.71
2023-03-05T16:00:36.375Z,0.74
2023-03-05T16:01:36.354Z,0.74
2023-03-05T16:02:36.356Z,0.78
2023-03-05T16:03:36.362Z,0.74
2023-03-05T16:04:36.244Z,0.77
2023-03-05T16:05:36.237Z,0.75
2023-03-05T16:06:36.193Z,0.78
2023-03-05T16:07:36.160Z,0.74
2023-03-05T16:08:36.145Z,0.73
2023-03-05T16:09:36.107Z,0.79
2023-03-05T16:10:36.085Z,0.78
2023-03-05T16:11:36.081Z,0.76
2023-03-05T16:12:36.053Z,0.76
2023-03-05T16:13:36.012Z,0.74
2023-03-05T16:14:35.983Z,0.76
2023-03-05T16:15:35.961Z,0.77
2023-03-05T16:16:35.939Z,0.76
2023-03-05T16:17:35.917Z,0.76
2023-03-05T16:18:35.892Z,0.75
2023-03-05T16:19:35.868Z,0.77
2023-03-05T16:20:35.843Z,0.75
2023-03-05T16:21:35.825Z,0.77
2023-03-05T16:22:35.813Z,0.77
2023-03-05T16:23:35.787Z,0.77
2023-03-05T16:24:35.759Z,0.79
2023-03-05T16:25:35.736Z,0.79
2023-03-05T16:26:35.724Z,0.76
2023-03-05T16:27:35.699Z,0.74
2023-03-05T16:28:35.664Z,0.77
2023-03-05T16:29:35.636Z,0.80
2023-03-05T16:30:35.625Z,0.76
2023-03-05T16:31:35.648Z,0.76
2023-03-05T16:32:35.639Z,0.78
2023-03-05T16:33:35.566Z,0.80
2023-03-05T16:34:35.525Z,0.79
2023-03-05T16:35:35.546Z,0.75
2023-03-05T16:36:35.511Z,0.77
2023-03-05T16:37:35.462Z,0.75
2023-03-05T16:38:35.450Z,0.74
2023-03-05T16:39:35.431Z,0.79
2023-03-05T16:41:05.435Z,0.79
2023-03-05T16:41:36.443Z,0.79
2023-03-05T16:42:35.381Z,0.74
2023-03-05T16:43:35.361Z,0.75
2023-03-05T16:44:35.359Z,0.78
2023-03-05T16:56:35.495Z,0.82
2023-03-05T19:16:32.916Z,0.82
2023-03-05T22:51:31.486Z,0.75
2023-03-05T22:52:31.477Z,0.75
2023-03-05T22:53:31.474Z,0.73
2023-03-05T22:54:31.473Z,0.68
2023-03-05T22:55:31.456Z,0.69
2023-03-05T22:56:31.476Z,0.71
2023-03-05T22:57:31.444Z,0.74
2023-03-05T22:58:31.457Z,0.74
2023-03-05T22:59:31.448Z,0.72
2023-03-05T23:00:31.454Z,0.68
2023-03-05T23:01:31.459Z,0.68
2023-03-05T23:02:31.430Z,0.72
2023-03-05T23:03:31.570Z,0.73
2023-03-05T23:04:31.461Z,0.74
2023-03-05T23:05:31.446Z,0.72
2023-03-05T23:06:31.421Z,0.68
2023-03-05T23:07:31.405Z,0.66
2023-03-05T23:08:31.413Z,0.66
2023-03-05T23:09:31.421Z,0.69
2023-03-05T23:10:31.389Z,0.72
2023-03-05T23:11:31.420Z,0.70
2023-03-05T23:12:31.378Z,0.66
2023-03-05T23:13:31.387Z,0.64
2023-03-05T23:14:31.357Z,0.65
2023-03-05T23:15:31.409Z,0.67
2023-03-05T23:16:31.349Z,0.70
2023-03-05T23:17:31.326Z,0.71
2023-03-05T23:18:31.323Z,0.66
2023-03-05T23:19:31.324Z,0.61
2023-03-05T23:20:31.327Z,0.60
2023-03-05T23:21:31.299Z,0.65
2023-03-05T23:22:31.296Z,0.67
2023-03-05T23:23:31.296Z,0.70
2023-03-05T23:24:31.294Z,0.64
2023-03-05T23:25:31.296Z,0.61
2023-03-05T23:26:31.287Z,0.62
2023-03-05T23:27:31.268Z,0.65
2023-03-05T23:28:31.268Z,0.65
2023-03-05T23:29:31.252Z,0.69
2023-03-05T23:30:31.255Z,0.65
2023-03-05T23:31:31.283Z,0.61
2023-03-05T23:32:31.283Z,0.63
2023-03-05T23:33:31.225Z,0.64
2023-03-05T23:34:31.220Z,0.67
