createdAt,value
2023-03-10T00:04:13.464Z,66.00693
2023-03-10T00:09:15.064Z,68.17142
2023-03-10T00:14:16.512Z,67.4515
2023-03-10T00:19:17.957Z,71.56385
2023-03-10T00:24:19.383Z,67.90952
2023-03-10T00:29:20.989Z,69.45022
2023-03-10T00:34:22.433Z,68.78174
2023-03-10T00:39:24.017Z,69.65308
2023-03-10T00:44:25.505Z,70.40499
2023-03-10T00:49:27.000Z,66.59647
2023-03-10T00:54:28.537Z,70.40845
2023-03-10T00:59:40.429Z,70.58042
2023-03-10T01:04:49.749Z,70.30572
2023-03-10T01:09:51.316Z,69.15263
2023-03-10T01:14:52.915Z,69.22231
2023-03-10T01:19:54.381Z,69.80131
2023-03-10T01:24:55.841Z,73.65
2023-03-10T01:29:57.341Z,75.54917
2023-03-10T01:34:58.921Z,74.95882
2023-03-10T01:40:00.591Z,74.58697
2023-03-10T01:45:02.144Z,74.3359
2023-03-10T01:50:03.644Z,76.727
2023-03-10T01:55:05.131Z,73.4697
2023-03-10T02:00:06.608Z,76.36764
2023-03-10T02:05:08.137Z,76.92664
2023-03-10T02:10:09.666Z,78.42137
2023-03-10T02:15:11.126Z,76.54756
2023-03-10T02:20:12.760Z,80.13048
2023-03-10T02:25:14.249Z,78.31851
2023-03-10T02:30:15.821Z,77.97049
2023-03-10T02:35:17.304Z,77.61593
2023-03-10T02:40:18.781Z,77.12564
2023-03-10T02:45:20.351Z,79.78889
2023-03-10T02:50:21.829Z,78.15464
2023-03-10T02:55:23.331Z,78.24805
2023-03-10T03:00:24.799Z,80.31034
2023-03-10T03:05:26.240Z,81.77966
2023-03-10T03:10:27.721Z,84.18231
2023-03-10T03:15:29.229Z,83.15298
2023-03-10T03:20:30.678Z,80.84606
2023-03-10T03:25:32.223Z,81.04033
2023-03-10T03:30:33.704Z,79.52859
2023-03-10T03:35:35.225Z,82.71479
2023-03-10T03:40:36.854Z,85.61459
2023-03-10T03:45:38.434Z,88.15631
2023-03-10T03:50:39.944Z,93.99204
2023-03-10T03:55:41.428Z,95.83987
2023-03-10T04:00:42.927Z,97.64476
2023-03-10T04:05:44.566Z,96.79773
2023-03-10T04:10:46.036Z,100
2023-03-10T04:15:47.685Z,100
2023-03-10T04:20:49.166Z,100
2023-03-10T04:25:50.614Z,100
2023-03-10T04:30:52.333Z,100
2023-03-10T04:35:53.910Z,100
2023-03-10T04:40:55.391Z,100
2023-03-10T04:45:56.936Z,100
2023-03-10T04:50:58.463Z,100
2023-03-10T04:56:00.096Z,100
2023-03-10T05:01:03.616Z,100
2023-03-10T05:06:05.431Z,100
2023-03-10T05:11:06.875Z,100
2023-03-10T05:16:08.417Z,100
2023-03-10T05:21:10.153Z,100
2023-03-10T05:26:11.789Z,100
2023-03-10T05:31:13.346Z,100
2023-03-10T05:36:15.096Z,100
2023-03-10T05:41:16.679Z,100
2023-03-10T05:46:18.262Z,100
2023-03-10T05:51:19.744Z,100
2023-03-10T05:56:21.237Z,100
2023-03-10T06:01:22.801Z,100
2023-03-10T06:06:24.445Z,100
2023-03-10T06:11:25.960Z,100
2023-03-10T06:16:27.657Z,100
2023-03-10T06:21:29.150Z,100
2023-03-10T06:26:30.661Z,100
2023-03-10T06:31:32.196Z,100
2023-03-10T06:36:33.734Z,100
2023-03-10T06:41:35.222Z,100
2023-03-10T06:46:36.683Z,100
2023-03-10T06:51:38.239Z,100
2023-03-10T06:56:39.722Z,100
2023-03-10T07:01:41.264Z,100
2023-03-10T07:06:42.820Z,100
2023-03-10T07:11:44.757Z,100
2023-03-10T07:16:46.359Z,99.15742
2023-03-10T07:21:47.956Z,97.56943
2023-03-10T07:26:49.420Z,95.42399
2023-03-10T07:31:51.198Z,93.40683
2023-03-10T07:36:52.712Z,78.77416
2023-03-10T07:41:54.188Z,77.6251
2023-03-10T07:46:55.808Z,75.03973
2023-03-10T07:51:57.260Z,67.69436
2023-03-10T07:56:58.819Z,70.80047
2023-03-10T08:02:00.337Z,64.78937
2023-03-10T08:07:01.853Z,62.83147
2023-03-10T08:12:03.376Z,65.06631
2023-03-10T08:17:05.014Z,64.90902
2023-03-10T08:22:06.514Z,60.54421
2023-03-10T08:27:08.034Z,60.73016
2023-03-10T08:32:09.720Z,59.23416
2023-03-10T08:37:11.457Z,60.84707
2023-03-10T08:42:12.978Z,58.54936
2023-03-10T08:47:14.737Z,59.55281
2023-03-10T08:52:16.409Z,52.1735
2023-03-10T08:57:17.900Z,54.60422
2023-03-10T09:02:19.471Z,50.75103
2023-03-10T09:07:20.989Z,49.15011
2023-03-10T09:12:22.512Z,47.91492
2023-03-10T09:17:24.031Z,43.91319
2023-03-10T09:22:25.496Z,45.9909
2023-03-10T09:27:27.125Z,42.64557
2023-03-10T09:32:28.933Z,40.72765
2023-03-10T09:37:30.387Z,43.35411
2023-03-10T09:42:38.051Z,39.88725
2023-03-10T09:47:39.965Z,35.05811
2023-03-10T09:52:41.525Z,41.7878
2023-03-10T09:57:43.061Z,39.22414
2023-03-10T10:02:44.769Z,33.58695
2023-03-10T10:07:46.340Z,39.36956
2023-03-10T10:12:47.887Z,32.99995
2023-03-10T10:17:56.397Z,31.86861
2023-03-10T10:23:02.105Z,34.8856
2023-03-10T10:28:03.629Z,31.76293
2023-03-10T10:33:05.114Z,28.41112
2023-03-10T10:38:08.409Z,29.14907
2023-03-10T10:43:09.941Z,30.24197
2023-03-10T10:48:11.859Z,28.47611
2023-03-10T10:53:13.334Z,31.60922
2023-03-10T10:58:14.873Z,29.98509
2023-03-10T11:03:16.359Z,31.70998
2023-03-10T11:08:17.913Z,28.1542
2023-03-10T11:13:19.503Z,29.3282
2023-03-10T11:18:21.058Z,29.12217
2023-03-10T11:23:22.580Z,29.96926
2023-03-10T11:28:24.130Z,26.93971
2023-03-10T11:33:25.596Z,27.30224
2023-03-10T11:38:27.113Z,27.57242
2023-03-10T11:43:28.573Z,29.11915
2023-03-10T11:48:30.224Z,28.10841
2023-03-10T11:53:31.800Z,28.89946
2023-03-10T11:58:33.352Z,28.19264
2023-03-10T12:03:34.951Z,29.77421
2023-03-10T12:08:36.672Z,26.45493
2023-03-10T12:13:38.132Z,27.3797
2023-03-10T12:18:40.420Z,29.90435
2023-03-10T12:23:41.897Z,27.4018
2023-03-10T12:28:43.414Z,27.2633
2023-03-10T12:33:44.953Z,25.97865
2023-03-10T12:38:46.423Z,29.98805
2023-03-10T12:43:48.069Z,28.71494
2023-03-10T12:48:49.576Z,27.98912
2023-03-10T12:53:51.124Z,25.93927
2023-03-10T12:58:52.603Z,28.51908
2023-03-10T13:03:54.280Z,26.83843
2023-03-10T13:08:55.776Z,28.65508
2023-03-10T13:13:57.247Z,26.52688
2023-03-10T13:18:58.796Z,28.2525
2023-03-10T13:24:00.298Z,26.69444
2023-03-10T13:29:01.960Z,25.6034
2023-03-10T13:34:03.537Z,24.79016
2023-03-10T13:39:04.975Z,25.66754
2023-03-10T13:44:06.496Z,25.55475
2023-03-10T13:49:08.088Z,25.05481
2023-03-10T13:54:09.909Z,27.65891
2023-03-10T13:59:11.566Z,24.1055
2023-03-10T14:04:13.100Z,23.41622
2023-03-10T14:09:14.614Z,21.66082
2023-03-10T14:14:16.094Z,23.75666
2023-03-10T14:19:17.608Z,23.78569
2023-03-10T14:24:19.044Z,24.58069
2023-03-10T14:29:20.767Z,26.01727
2023-03-10T14:34:22.373Z,25.85406
2023-03-10T14:39:23.897Z,26.81863
2023-03-10T14:44:25.410Z,28.74249
2023-03-10T14:49:27.068Z,28.23106
2023-03-10T14:54:28.581Z,26.48964
2023-03-10T14:59:30.108Z,26.71053
2023-03-10T15:04:31.762Z,25.91394
2023-03-10T15:09:33.227Z,26.35452
2023-03-10T15:14:34.658Z,27.89474
2023-03-10T15:19:36.188Z,27.0484
2023-03-10T15:24:37.659Z,27.86802
2023-03-10T15:29:39.148Z,29.97619
2023-03-10T15:34:40.684Z,28.76678
2023-03-10T15:39:42.158Z,30.79753
2023-03-10T15:44:43.750Z,30.3079
2023-03-10T15:49:45.207Z,30.66612
2023-03-10T15:54:46.645Z,31.39167
2023-03-10T15:59:48.245Z,31.99526
2023-03-10T16:04:49.759Z,34.5774
2023-03-10T16:09:51.243Z,34.02928
2023-03-10T16:14:53.007Z,35.67485
2023-03-10T16:19:54.617Z,35.38946
2023-03-10T16:24:56.158Z,35.37628
2023-03-10T16:29:57.952Z,36.98238
2023-03-10T16:34:59.503Z,37.06838
2023-03-10T16:40:01.017Z,38.19034
2023-03-10T16:45:02.502Z,38.52811
2023-03-10T16:50:04.032Z,36.838
2023-03-10T16:55:05.524Z,37.8416
2023-03-10T17:00:07.658Z,40.45591
2023-03-10T17:05:09.224Z,40.77416
2023-03-10T17:10:11.001Z,41.87619
2023-03-10T17:15:12.457Z,43.22923
2023-03-10T17:20:14.081Z,43.79226
2023-03-10T17:25:15.543Z,44.92056
2023-03-10T17:30:17.077Z,47.29456
2023-03-10T17:35:18.825Z,45.35237
2023-03-10T17:40:20.351Z,45.67538
2023-03-10T17:45:21.817Z,44.54673
2023-03-10T17:50:23.326Z,50.6401
2023-03-10T17:55:24.823Z,47.53012
2023-03-10T18:00:26.512Z,46.48544
2023-03-10T18:05:28.096Z,46.20638
2023-03-10T18:10:29.588Z,45.74918
2023-03-10T18:15:31.128Z,47.24612
2023-03-10T18:20:32.720Z,51.43555
2023-03-10T18:25:34.200Z,52.78485
2023-03-10T18:30:35.652Z,52.24887
2023-03-10T18:35:37.218Z,52.04239
2023-03-10T18:40:38.762Z,50.83938
2023-03-10T18:45:40.257Z,53.07194
2023-03-10T18:50:41.698Z,53.77303
2023-03-10T18:55:43.417Z,53.97556
2023-03-10T19:00:45.167Z,53.98227
2023-03-10T19:05:46.856Z,52.29952
2023-03-10T19:10:48.322Z,53.24206
2023-03-10T19:15:49.839Z,57.61552
2023-03-10T19:20:51.344Z,56.93457
2023-03-10T19:25:52.955Z,56.56872
2023-03-10T19:30:54.468Z,55.97073
2023-03-10T19:35:56.042Z,54.05535
2023-03-10T19:40:57.627Z,53.11612
2023-03-10T19:45:59.097Z,54.6993
2023-03-10T19:51:00.718Z,52.6478
2023-03-10T19:56:02.212Z,55.36081
2023-03-10T20:01:03.998Z,56.26438
2023-03-10T20:06:05.637Z,57.55567
2023-03-10T20:11:07.143Z,60.39657
2023-03-10T20:16:08.615Z,60.94209
2023-03-10T20:21:10.253Z,65.98735
2023-03-10T20:26:11.682Z,67.21507
2023-03-10T20:31:13.178Z,68.17693
2023-03-10T20:36:14.728Z,70.41329
2023-03-10T20:41:16.221Z,69.98375
2023-03-10T20:46:17.768Z,71.0946
2023-03-10T20:51:19.410Z,71.40848
2023-03-10T20:56:20.957Z,73.18898
2023-03-10T21:01:22.555Z,73.12878
2023-03-10T21:06:24.099Z,74.37326
2023-03-10T21:11:25.656Z,71.95173
2023-03-10T21:16:27.142Z,73.92013
2023-03-10T21:21:28.672Z,75.33698
2023-03-10T21:26:30.287Z,78.04168
2023-03-10T21:31:31.809Z,77.14868
2023-03-10T21:36:33.376Z,76.92642
2023-03-10T21:41:34.880Z,78.09439
2023-03-10T21:46:36.473Z,78.09899
2023-03-10T21:51:37.979Z,80.28657
2023-03-10T21:56:39.423Z,79.40387
2023-03-10T22:01:41.072Z,80.1354
2023-03-10T22:06:42.740Z,81.47834
2023-03-10T22:11:44.158Z,82.30444
2023-03-10T22:16:45.693Z,83.55533
2023-03-10T22:21:47.116Z,85.94391
2023-03-10T22:26:48.647Z,83.43864
2023-03-10T22:31:50.110Z,84.82781
2023-03-10T22:36:51.682Z,84.02737
2023-03-10T22:41:53.119Z,82.98574
2023-03-10T22:46:54.712Z,84.78845
2023-03-10T22:51:56.212Z,88.36999
2023-03-10T22:56:57.733Z,86.58681
2023-03-10T23:01:59.355Z,87.01172
2023-03-10T23:07:00.945Z,85.93262
2023-03-10T23:12:02.515Z,89.03543
2023-03-10T23:17:04.029Z,87.70189
2023-03-10T23:22:05.620Z,89.52957
2023-03-10T23:27:07.060Z,89.39786
2023-03-10T23:32:08.637Z,87.94442
2023-03-10T23:37:10.046Z,89.84485
2023-03-10T23:42:11.536Z,92.60313
2023-03-10T23:47:13.067Z,89.27974
2023-03-10T23:52:14.551Z,88.45937
2023-03-10T23:57:16.104Z,90.03075
