createdAt,value
2022-08-31T00:00:32.075Z,0.50
2022-08-31T00:03:18.203Z,0.50
2022-08-31T00:05:46.749Z,0.40
2022-08-31T00:08:14.965Z,0.47
2022-08-31T00:10:46.269Z,0.60
2022-08-31T00:13:14.813Z,0.50
2022-08-31T00:15:44.845Z,0.40
2022-08-31T00:18:12.991Z,0.53
2022-08-31T00:20:41.422Z,0.50
2022-08-31T00:23:11.727Z,0.50
2022-08-31T00:25:41.688Z,0.50
2022-08-31T00:28:10.582Z,0.50
2022-08-31T00:30:38.758Z,0.50
2022-08-31T00:33:09.197Z,0.60
2022-08-31T00:35:39.257Z,0.70
2022-08-31T00:38:07.590Z,0.50
2022-08-31T00:40:38.163Z,0.40
2022-08-31T00:43:14.186Z,0.70
2022-08-31T00:45:42.338Z,0.60
2022-08-31T00:48:11.872Z,0.60
2022-08-31T00:50:47.987Z,0.60
2022-08-31T00:53:16.357Z,0.60
2022-08-31T00:55:44.551Z,0.70
2022-08-31T00:58:14.134Z,0.60
2022-08-31T01:00:44.456Z,0.70
2022-08-31T01:03:12.973Z,0.67
2022-08-31T01:05:41.401Z,0.70
2022-08-31T01:08:11.148Z,0.50
2022-08-31T01:10:43.718Z,0.53
2022-08-31T01:13:13.036Z,0.70
2022-08-31T01:15:50.420Z,0.60
2022-08-31T01:18:24.437Z,0.67
2022-08-31T01:21:02.299Z,0.90
2022-08-31T01:23:34.473Z,0.80
2022-08-31T01:26:04.449Z,0.60
2022-08-31T01:28:32.626Z,0.70
2022-08-31T01:31:05.303Z,0.70
2022-08-31T01:33:36.560Z,0.60
2022-08-31T01:36:05.998Z,0.60
2022-08-31T01:38:36.415Z,0.57
2022-08-31T01:41:05.399Z,0.50
2022-08-31T01:43:34.880Z,0.60
2022-08-31T01:46:03.533Z,0.60
2022-08-31T01:48:33.511Z,0.60
2022-08-31T01:51:03.746Z,0.67
2022-08-31T01:53:32.882Z,0.67
2022-08-31T01:56:02.581Z,0.60
2022-08-31T01:58:30.805Z,0.80
2022-08-31T02:01:34.659Z,0.87
2022-08-31T02:04:04.277Z,0.60
2022-08-31T02:06:33.378Z,0.57
2022-08-31T02:09:01.491Z,0.70
2022-08-31T02:11:31.102Z,0.60
2022-08-31T02:13:59.212Z,0.53
2022-08-31T02:16:27.559Z,0.70
2022-08-31T02:18:55.963Z,0.80
2022-08-31T02:21:24.557Z,0.60
2022-08-31T02:23:52.722Z,0.60
2022-08-31T02:26:22.196Z,0.60
2022-08-31T02:28:51.697Z,0.60
2022-08-31T02:31:19.977Z,0.60
2022-08-31T02:33:54.738Z,0.67
2022-08-31T02:36:24.333Z,0.70
2022-08-31T02:38:53.010Z,0.70
2022-08-31T02:41:21.507Z,0.80
2022-08-31T02:43:51.374Z,0.80
2022-08-31T02:46:20.775Z,0.80
2022-08-31T02:48:59.047Z,0.80
2022-08-31T02:51:27.103Z,0.90
2022-08-31T02:53:55.194Z,0.80
2022-08-31T02:56:23.853Z,0.50
2022-08-31T02:58:55.133Z,0.70
2022-08-31T03:01:27.090Z,0.90
2022-08-31T03:03:56.476Z,0.80
2022-08-31T03:06:26.272Z,0.60
2022-08-31T03:08:55.911Z,0.80
2022-08-31T03:11:25.451Z,0.60
2022-08-31T03:13:58.887Z,0.80
2022-08-31T03:16:29.183Z,0.50
2022-08-31T03:18:59.181Z,0.70
2022-08-31T03:21:29.023Z,0.67
2022-08-31T03:23:58.879Z,0.90
2022-08-31T03:26:29.179Z,0.90
2022-08-31T03:28:59.119Z,0.70
2022-08-31T03:32:05.390Z,0.67
2022-08-31T03:34:35.408Z,0.80
2022-08-31T03:37:03.839Z,0.60
2022-08-31T03:39:32.026Z,0.73
2022-08-31T03:42:00.197Z,0.60
2022-08-31T03:44:29.669Z,0.70
2022-08-31T03:46:57.818Z,0.70
2022-08-31T03:49:27.673Z,0.60
2022-08-31T03:52:09.041Z,0.70
2022-08-31T03:54:45.046Z,0.60
2022-08-31T03:57:13.797Z,0.70
2022-08-31T03:59:43.210Z,0.80
2022-08-31T04:02:19.962Z,1.03
2022-08-31T04:05:08.952Z,1.00
2022-08-31T04:07:56.182Z,1.60
2022-08-31T04:10:44.947Z,1.50
2022-08-31T04:13:33.293Z,1.30
2022-08-31T04:16:22.852Z,1.33
2022-08-31T04:19:00.101Z,1.27
2022-08-31T04:21:31.774Z,1.30
2022-08-31T04:24:01.961Z,1.27
2022-08-31T04:26:33.888Z,0.90
2022-08-31T04:29:03.026Z,1.10
2022-08-31T04:31:32.689Z,1.00
2022-08-31T04:34:00.817Z,1.20
2022-08-31T04:36:30.735Z,1.10
2022-08-31T04:39:03.055Z,1.23
2022-08-31T04:41:33.416Z,1.37
2022-08-31T04:44:02.651Z,1.20
2022-08-31T04:46:33.485Z,1.40
2022-08-31T04:49:01.498Z,1.20
2022-08-31T04:51:31.613Z,1.30
2022-08-31T04:54:00.181Z,1.30
2022-08-31T04:56:31.185Z,1.20
2022-08-31T04:59:01.233Z,1.17
2022-08-31T05:01:35.999Z,1.03
2022-08-31T05:04:36.565Z,1.10
2022-08-31T05:07:05.173Z,1.20
2022-08-31T05:09:34.185Z,1.17
2022-08-31T05:12:02.618Z,1.13
2022-08-31T05:14:30.819Z,1.20
2022-08-31T05:17:06.267Z,1.20
2022-08-31T05:19:41.865Z,1.00
2022-08-31T05:22:09.975Z,0.97
2022-08-31T05:24:40.126Z,1.20
2022-08-31T05:27:09.736Z,1.20
2022-08-31T05:29:37.846Z,1.30
2022-08-31T05:32:25.890Z,1.40
2022-08-31T05:34:56.598Z,1.10
2022-08-31T05:37:24.704Z,1.30
2022-08-31T05:39:52.950Z,1.20
2022-08-31T05:42:21.085Z,1.10
2022-08-31T05:44:49.525Z,1.10
2022-08-31T05:47:18.314Z,1.00
2022-08-31T05:49:47.980Z,1.13
2022-08-31T05:52:19.962Z,1.10
2022-08-31T05:54:53.624Z,1.10
2022-08-31T05:57:26.302Z,1.30
2022-08-31T05:59:54.846Z,1.53
2022-08-31T06:02:23.026Z,1.17
2022-08-31T06:04:58.491Z,1.40
2022-08-31T06:07:27.162Z,1.50
2022-08-31T06:09:59.297Z,1.20
2022-08-31T06:12:28.370Z,1.23
2022-08-31T06:14:56.443Z,1.40
2022-08-31T06:17:24.902Z,1.57
2022-08-31T06:19:53.161Z,1.10
2022-08-31T06:22:23.433Z,1.10
2022-08-31T06:24:52.643Z,1.30
2022-08-31T06:27:20.871Z,1.27
2022-08-31T06:29:50.901Z,1.30
2022-08-31T06:32:19.949Z,1.20
2022-08-31T06:34:57.659Z,1.17
2022-08-31T06:37:45.544Z,1.40
2022-08-31T06:40:32.204Z,1.37
2022-08-31T06:43:19.393Z,1.33
2022-08-31T06:45:58.655Z,0.97
2022-08-31T06:48:48.159Z,1.20
2022-08-31T06:51:16.249Z,1.10
2022-08-31T06:53:45.793Z,1.07
2022-08-31T06:56:40.295Z,1.20
2022-08-31T06:59:44.199Z,1.00
2022-08-31T07:02:19.894Z,1.10
2022-08-31T07:04:48.160Z,0.90
2022-08-31T07:07:16.249Z,1.00
2022-08-31T07:09:46.342Z,0.93
2022-08-31T07:12:14.417Z,0.80
2022-08-31T07:14:42.563Z,0.80
2022-08-31T07:17:21.018Z,0.90
2022-08-31T07:19:49.285Z,0.83
2022-08-31T07:22:18.669Z,1.00
2022-08-31T07:24:51.985Z,0.60
2022-08-31T07:27:20.271Z,0.80
2022-08-31T07:29:55.491Z,0.80
2022-08-31T07:32:24.908Z,0.70
2022-08-31T07:34:58.641Z,0.90
2022-08-31T07:37:45.562Z,0.60
2022-08-31T07:40:33.106Z,0.60
2022-08-31T07:43:04.448Z,0.60
2022-08-31T07:45:37.800Z,0.67
2022-08-31T07:48:08.564Z,0.70
2022-08-31T07:50:59.506Z,0.60
2022-08-31T07:53:45.132Z,0.60
2022-08-31T07:56:37.177Z,0.60
2022-08-31T07:59:16.777Z,0.50
2022-08-31T08:01:46.952Z,0.50
2022-08-31T08:04:25.260Z,0.50
2022-08-31T08:07:17.412Z,0.50
2022-08-31T08:10:05.272Z,0.60
2022-08-31T08:13:06.935Z,0.50
2022-08-31T08:15:50.834Z,0.50
2022-08-31T08:18:27.234Z,0.60
2022-08-31T08:20:59.394Z,0.40
2022-08-31T08:23:28.866Z,0.60
2022-08-31T08:26:25.145Z,0.50
2022-08-31T08:29:06.294Z,0.60
2022-08-31T08:31:37.871Z,0.50
2022-08-31T08:34:06.860Z,0.50
2022-08-31T08:36:37.371Z,0.70
2022-08-31T08:39:08.699Z,0.50
2022-08-31T08:41:42.725Z,0.63
2022-08-31T08:44:17.868Z,0.70
2022-08-31T08:46:52.057Z,0.57
2022-08-31T08:49:25.968Z,0.70
2022-08-31T08:52:03.128Z,0.60
2022-08-31T08:54:35.394Z,0.60
2022-08-31T08:57:12.816Z,0.50
2022-08-31T08:59:44.317Z,0.50
2022-08-31T09:02:16.134Z,0.70
2022-08-31T09:04:59.706Z,0.50
2022-08-31T09:08:18.460Z,0.60
2022-08-31T09:10:59.755Z,0.70
2022-08-31T09:13:48.990Z,0.80
2022-08-31T09:16:28.758Z,0.67
2022-08-31T09:19:03.274Z,0.80
2022-08-31T09:21:34.319Z,1.03
2022-08-31T09:24:05.418Z,1.00
2022-08-31T09:27:17.980Z,0.80
2022-08-31T09:29:48.294Z,0.90
2022-08-31T09:32:23.142Z,0.80
2022-08-31T09:34:58.993Z,0.90
2022-08-31T09:37:33.171Z,1.00
2022-08-31T09:40:23.205Z,0.90
2022-08-31T09:43:05.033Z,1.10
2022-08-31T09:45:40.060Z,0.93
2022-08-31T09:48:11.787Z,0.80
2022-08-31T09:50:44.984Z,0.83
2022-08-31T09:53:35.134Z,0.70
2022-08-31T09:56:22.141Z,0.80
2022-08-31T09:58:52.442Z,0.70
2022-08-31T10:01:25.720Z,0.97
2022-08-31T10:04:12.194Z,0.73
2022-08-31T10:06:49.729Z,0.70
2022-08-31T10:09:28.458Z,0.60
2022-08-31T10:11:59.765Z,0.40
2022-08-31T10:14:36.716Z,0.70
2022-08-31T10:17:10.698Z,0.60
2022-08-31T10:19:53.281Z,0.50
2022-08-31T10:22:31.194Z,0.60
2022-08-31T10:25:12.092Z,0.53
2022-08-31T10:27:45.477Z,0.80
2022-08-31T10:30:22.591Z,0.40
2022-08-31T10:32:56.799Z,0.60
2022-08-31T10:35:37.275Z,0.60
2022-08-31T10:38:19.913Z,0.50
2022-08-31T10:40:52.683Z,0.70
2022-08-31T10:43:24.066Z,0.50
2022-08-31T10:45:54.557Z,0.50
2022-08-31T10:48:25.057Z,0.50
2022-08-31T10:51:05.662Z,0.60
2022-08-31T10:53:45.001Z,0.57
2022-08-31T10:56:17.323Z,0.60
2022-08-31T10:59:04.542Z,0.60
2022-08-31T11:01:43.011Z,0.60
2022-08-31T11:04:38.119Z,0.60
2022-08-31T11:07:16.082Z,0.67
2022-08-31T11:09:54.913Z,0.60
2022-08-31T11:12:27.980Z,0.70
2022-08-31T11:15:14.449Z,0.50
2022-08-31T11:17:59.746Z,0.60
2022-08-31T11:20:42.913Z,0.43
2022-08-31T11:23:35.838Z,0.60
2022-08-31T11:26:45.266Z,0.80
2022-08-31T11:29:32.091Z,0.60
2022-08-31T11:32:11.058Z,0.40
2022-08-31T11:34:47.315Z,0.57
2022-08-31T11:37:52.475Z,0.70
2022-08-31T11:43:51.965Z,0.60
2022-08-31T11:46:43.168Z,0.70
2022-08-31T11:49:36.808Z,0.80
2022-08-31T11:52:12.059Z,0.70
2022-08-31T11:55:04.257Z,0.40
2022-08-31T11:57:57.103Z,0.70
2022-08-31T12:00:43.980Z,0.60
2022-08-31T12:03:34.158Z,0.67
2022-08-31T12:06:02.430Z,0.57
2022-08-31T12:08:35.224Z,0.53
2022-08-31T12:11:12.607Z,0.70
2022-08-31T12:13:49.522Z,0.47
2022-08-31T12:16:43.354Z,0.57
2022-08-31T12:19:42.993Z,0.70
2022-08-31T12:22:46.121Z,0.67
2022-08-31T12:25:25.123Z,0.70
2022-08-31T12:28:05.437Z,0.83
2022-08-31T12:30:33.673Z,0.50
2022-08-31T12:33:09.206Z,0.60
2022-08-31T12:35:38.918Z,0.70
2022-08-31T12:38:08.526Z,0.70
2022-08-31T12:40:42.545Z,0.90
2022-08-31T12:43:17.295Z,0.87
2022-08-31T12:46:10.280Z,0.70
2022-08-31T12:49:02.149Z,0.60
2022-08-31T12:51:41.514Z,0.90
2022-08-31T12:54:40.139Z,0.70
2022-08-31T12:57:15.753Z,0.67
2022-08-31T13:00:01.542Z,0.73
2022-08-31T13:02:31.846Z,0.60
2022-08-31T13:05:02.493Z,0.70
2022-08-31T13:07:33.246Z,0.60
2022-08-31T13:10:07.705Z,0.90
2022-08-31T13:12:36.172Z,0.80
2022-08-31T13:15:05.377Z,0.80
2022-08-31T13:17:40.014Z,0.80
2022-08-31T13:20:12.407Z,0.70
2022-08-31T13:22:41.165Z,0.77
2022-08-31T13:25:16.690Z,0.70
2022-08-31T13:27:50.394Z,0.73
2022-08-31T13:30:25.485Z,0.60
2022-08-31T13:32:54.833Z,0.70
2022-08-31T13:35:36.988Z,0.63
2022-08-31T13:38:07.781Z,0.90
2022-08-31T13:40:39.365Z,0.87
2022-08-31T13:43:10.131Z,0.90
2022-08-31T13:45:43.123Z,0.93
2022-08-31T13:48:16.091Z,0.70
2022-08-31T13:50:52.619Z,0.67
2022-08-31T13:53:39.719Z,0.93
2022-08-31T13:56:52.549Z,0.77
2022-08-31T13:59:34.022Z,0.77
2022-08-31T14:02:05.632Z,0.70
2022-08-31T14:05:00.286Z,0.80
2022-08-31T14:07:33.416Z,0.73
2022-08-31T14:10:03.757Z,0.90
2022-08-31T14:12:37.399Z,0.77
2022-08-31T14:15:18.603Z,0.60
2022-08-31T14:21:09.989Z,1.00
2022-08-31T14:23:35.982Z,0.73
2022-08-31T14:26:07.410Z,0.80
2022-08-31T14:28:40.599Z,0.60
2022-08-31T14:31:29.950Z,0.83
2022-08-31T14:34:09.005Z,0.90
2022-08-31T14:36:44.707Z,0.83
2022-08-31T14:39:14.562Z,1.00
2022-08-31T14:41:43.861Z,1.00
2022-08-31T14:44:13.494Z,0.80
2022-08-31T14:46:43.386Z,0.60
2022-08-31T14:49:11.439Z,0.80
2022-08-31T14:51:40.190Z,0.73
2022-08-31T14:54:09.031Z,0.90
2022-08-31T14:56:46.852Z,1.43
2022-08-31T14:59:17.558Z,0.87
2022-08-31T15:01:46.360Z,0.90
2022-08-31T15:04:16.061Z,0.80
2022-08-31T15:06:44.506Z,0.90
2022-08-31T15:09:14.060Z,0.90
2022-08-31T15:11:44.183Z,1.03
2022-08-31T15:14:13.939Z,0.70
2022-08-31T15:16:44.043Z,0.85
2022-08-31T15:19:14.098Z,0.80
2022-08-31T15:21:51.780Z,0.93
2022-08-31T15:24:21.962Z,0.80
2022-08-31T15:26:53.413Z,0.80
2022-08-31T15:29:24.695Z,0.90
2022-08-31T15:31:55.038Z,1.00
2022-08-31T15:34:25.593Z,0.93
2022-08-31T15:36:56.782Z,0.80
2022-08-31T15:39:27.113Z,0.80
2022-08-31T15:41:57.499Z,0.90
2022-08-31T15:44:26.073Z,0.87
2022-08-31T15:47:11.617Z,0.80
2022-08-31T15:49:43.577Z,0.90
2022-08-31T15:52:12.078Z,0.80
2022-08-31T15:54:40.969Z,0.80
2022-08-31T15:57:11.246Z,0.80
2022-08-31T15:59:42.924Z,0.80
2022-08-31T16:02:13.054Z,1.10
2022-08-31T16:04:43.285Z,0.67
2022-08-31T16:07:13.637Z,0.80
2022-08-31T16:09:44.455Z,0.80
2022-08-31T16:12:14.098Z,0.60
2022-08-31T16:14:44.643Z,0.80
2022-08-31T16:17:15.129Z,0.63
2022-08-31T16:19:43.206Z,0.60
2022-08-31T16:22:11.327Z,0.70
2022-08-31T16:24:39.728Z,0.80
2022-08-31T16:27:11.367Z,0.90
2022-08-31T16:29:41.469Z,0.80
2022-08-31T16:32:09.663Z,0.80
2022-08-31T16:34:39.195Z,0.70
2022-08-31T16:37:08.434Z,0.80
2022-08-31T16:39:37.661Z,0.60
2022-08-31T16:42:06.723Z,0.70
2022-08-31T16:44:36.846Z,0.63
2022-08-31T16:47:07.681Z,0.53
2022-08-31T16:49:36.515Z,0.60
2022-08-31T16:52:07.558Z,0.77
2022-08-31T16:54:41.161Z,0.77
2022-08-31T16:57:09.381Z,0.70
2022-08-31T16:59:37.529Z,0.80
2022-08-31T17:02:07.061Z,0.50
2022-08-31T17:04:51.416Z,0.80
2022-08-31T17:07:21.529Z,0.70
2022-08-31T17:09:49.606Z,0.73
2022-08-31T17:12:21.425Z,0.90
2022-08-31T17:14:52.383Z,0.83
2022-08-31T17:17:23.858Z,0.60
2022-08-31T17:19:54.013Z,0.60
2022-08-31T17:22:31.842Z,0.70
2022-08-31T17:25:02.650Z,0.73
2022-08-31T17:27:32.197Z,0.70
2022-08-31T17:30:01.313Z,0.90
2022-08-31T17:32:30.922Z,0.70
2022-08-31T17:34:59.286Z,1.00
2022-08-31T17:37:32.474Z,0.90
2022-08-31T17:40:01.468Z,0.80
2022-08-31T17:42:29.575Z,0.70
2022-08-31T17:44:58.922Z,0.70
2022-08-31T17:47:27.333Z,0.70
2022-08-31T17:49:56.750Z,0.67
2022-08-31T17:52:24.786Z,0.60
2022-08-31T17:54:52.958Z,0.50
2022-08-31T17:57:24.937Z,0.77
2022-08-31T17:59:54.807Z,0.70
2022-08-31T18:02:27.516Z,0.80
2022-08-31T18:04:56.993Z,0.60
2022-08-31T18:07:25.144Z,0.83
2022-08-31T18:09:53.763Z,0.83
2022-08-31T18:12:22.791Z,0.83
2022-08-31T18:14:51.012Z,0.70
2022-08-31T18:17:21.523Z,0.60
2022-08-31T18:19:49.767Z,0.80
2022-08-31T18:22:19.780Z,0.70
2022-08-31T18:24:47.913Z,0.70
2022-08-31T18:27:16.206Z,0.60
2022-08-31T18:29:45.317Z,0.60
2022-08-31T18:32:14.010Z,0.73
2022-08-31T18:34:46.962Z,0.50
2022-08-31T18:37:16.378Z,0.70
2022-08-31T18:40:07.699Z,0.80
2022-08-31T18:42:56.950Z,0.70
2022-08-31T18:45:25.854Z,0.70
2022-08-31T18:50:45.957Z,0.80
2022-08-31T18:53:27.789Z,0.67
2022-08-31T18:56:06.294Z,0.77
2022-08-31T18:58:35.578Z,0.60
2022-08-31T19:01:03.981Z,0.73
2022-08-31T19:03:32.138Z,0.43
2022-08-31T19:06:00.154Z,0.60
2022-08-31T19:08:29.248Z,0.60
2022-08-31T19:10:58.061Z,0.73
2022-08-31T19:13:31.565Z,0.60
2022-08-31T19:16:05.612Z,0.77
2022-08-31T19:18:39.415Z,0.80
2022-08-31T19:21:17.019Z,0.60
2022-08-31T19:23:45.506Z,0.60
2022-08-31T19:26:20.083Z,0.80
2022-08-31T19:28:50.143Z,0.70
2022-08-31T19:31:20.966Z,0.80
2022-08-31T19:33:56.090Z,0.53
2022-08-31T19:36:24.566Z,0.70
2022-08-31T19:38:54.102Z,0.60
2022-08-31T19:41:24.592Z,0.60
2022-08-31T19:44:05.698Z,0.60
2022-08-31T19:46:37.373Z,0.63
2022-08-31T19:49:09.530Z,0.50
2022-08-31T19:51:40.202Z,0.70
2022-08-31T19:54:11.505Z,0.80
2022-08-31T19:56:41.261Z,0.70
2022-08-31T19:59:11.887Z,0.80
2022-08-31T20:01:40.532Z,0.60
2022-08-31T20:04:14.407Z,0.70
2022-08-31T20:06:45.377Z,0.70
2022-08-31T20:09:14.122Z,0.50
2022-08-31T20:11:42.509Z,0.70
2022-08-31T20:14:13.203Z,0.90
2022-08-31T20:16:43.099Z,0.60
2022-08-31T20:19:13.967Z,0.70
2022-08-31T20:21:42.604Z,0.60
2022-08-31T20:24:13.982Z,0.73
2022-08-31T20:26:51.533Z,0.70
2022-08-31T20:29:22.351Z,0.60
2022-08-31T20:31:52.294Z,0.60
2022-08-31T20:34:22.881Z,0.60
2022-08-31T20:36:58.496Z,0.80
2022-08-31T20:39:30.647Z,0.63
2022-08-31T20:42:00.408Z,0.60
2022-08-31T20:44:33.567Z,0.60
2022-08-31T20:47:21.448Z,0.70
2022-08-31T20:49:54.570Z,0.60
2022-08-31T20:52:24.228Z,0.53
2022-08-31T20:55:01.464Z,0.60
2022-08-31T20:57:31.750Z,0.60
2022-08-31T21:00:02.996Z,0.50
2022-08-31T21:02:33.268Z,0.53
2022-08-31T21:05:20.714Z,0.60
2022-08-31T21:07:50.303Z,0.90
2022-08-31T21:10:36.617Z,0.80
2022-08-31T21:13:07.803Z,0.70
2022-08-31T21:15:42.062Z,0.70
2022-08-31T21:18:10.387Z,0.53
2022-08-31T21:20:38.870Z,0.63
2022-08-31T21:23:09.743Z,0.77
2022-08-31T21:25:43.650Z,0.80
2022-08-31T21:28:13.589Z,0.60
2022-08-31T21:30:43.915Z,0.73
2022-08-31T21:33:12.017Z,0.70
2022-08-31T21:35:40.071Z,0.67
2022-08-31T21:38:08.939Z,0.77
2022-08-31T21:40:37.094Z,0.80
2022-08-31T21:43:05.309Z,0.70
2022-08-31T21:45:33.349Z,0.73
2022-08-31T21:48:02.856Z,0.60
2022-08-31T21:50:30.900Z,0.70
2022-08-31T21:53:00.581Z,0.63
2022-08-31T21:55:28.855Z,0.60
2022-08-31T21:57:56.907Z,0.80
2022-08-31T22:00:29.475Z,0.77
2022-08-31T22:02:58.423Z,0.60
2022-08-31T22:05:32.875Z,0.83
2022-08-31T22:08:01.596Z,0.60
2022-08-31T22:10:30.865Z,0.77
2022-08-31T22:12:58.911Z,0.70
2022-08-31T22:15:28.246Z,0.77
2022-08-31T22:18:18.342Z,0.80
2022-08-31T22:20:48.726Z,0.53
2022-08-31T22:23:16.733Z,0.80
2022-08-31T22:25:45.010Z,0.70
2022-08-31T22:28:14.613Z,0.80
2022-08-31T22:30:44.201Z,0.70
2022-08-31T22:33:12.523Z,0.77
2022-08-31T22:35:40.588Z,0.67
2022-08-31T22:38:14.632Z,0.63
2022-08-31T22:40:43.155Z,0.70
2022-08-31T22:43:11.274Z,0.70
2022-08-31T22:45:48.213Z,0.70
2022-08-31T22:48:17.067Z,0.70
2022-08-31T22:50:45.229Z,0.70
2022-08-31T22:53:14.834Z,0.60
2022-08-31T22:55:44.171Z,0.90
2022-08-31T22:58:13.695Z,0.60
2022-08-31T23:00:42.091Z,0.70
2022-08-31T23:03:15.123Z,0.70
2022-08-31T23:05:43.669Z,0.80
2022-08-31T23:08:12.077Z,0.70
2022-08-31T23:10:42.114Z,0.70
2022-08-31T23:13:10.194Z,0.80
2022-08-31T23:15:38.361Z,0.80
2022-08-31T23:18:10.561Z,1.10
2022-08-31T23:20:41.674Z,0.73
2022-08-31T23:23:10.090Z,0.70
2022-08-31T23:25:41.905Z,0.60
2022-08-31T23:28:10.016Z,0.90
2022-08-31T23:30:40.130Z,0.70
2022-08-31T23:33:08.229Z,0.80
2022-08-31T23:35:36.318Z,0.80
2022-08-31T23:38:04.394Z,0.70
2022-08-31T23:40:34.043Z,0.73
2022-08-31T23:43:05.549Z,0.80
2022-08-31T23:45:33.618Z,0.80
2022-08-31T23:48:01.645Z,0.90
2022-08-31T23:50:29.694Z,0.60
2022-08-31T23:52:57.770Z,0.80
2022-08-31T23:55:31.063Z,1.00
2022-08-31T23:57:59.285Z,0.70
