createdAt,value
2022-08-04T00:00:03.782Z,11.82
2022-08-04T00:03:09.835Z,18.27
2022-08-04T00:05:47.497Z,9.90
2022-08-04T00:08:29.649Z,12.45
2022-08-04T00:10:59.893Z,10.52
2022-08-04T00:13:31.270Z,12.88
2022-08-04T00:16:04.459Z,11.48
2022-08-04T00:18:43.005Z,14.95
2022-08-04T00:21:14.739Z,10.75
2022-08-04T00:24:10.597Z,10.85
2022-08-04T00:26:33.587Z,9.43
2022-08-04T00:29:01.034Z,10.88
2022-08-04T00:31:54.219Z,11.32
2022-08-04T00:34:15.982Z,15.02
2022-08-04T00:36:46.105Z,12.75
2022-08-04T00:39:14.722Z,14.25
2022-08-04T00:42:25.259Z,10.27
2022-08-04T00:45:10.567Z,11.98
2022-08-04T00:47:46.533Z,12.70
2022-08-04T00:50:30.001Z,15.32
2022-08-04T00:53:14.441Z,11.57
2022-08-04T00:55:55.236Z,10.88
2022-08-04T00:58:42.869Z,9.95
2022-08-04T01:01:34.909Z,10.38
2022-08-04T01:04:30.023Z,13.30
2022-08-04T01:07:18.902Z,12.98
2022-08-04T01:10:05.066Z,12.63
2022-08-04T01:13:10.031Z,10.60
2022-08-04T01:16:00.357Z,13.38
2022-08-04T01:18:59.116Z,11.80
2022-08-04T01:21:54.816Z,15.00
2022-08-04T01:24:36.783Z,11.10
2022-08-04T01:27:21.411Z,12.25
2022-08-04T01:29:54.973Z,11.18
2022-08-04T01:32:39.104Z,13.48
2022-08-04T01:35:21.561Z,11.15
2022-08-04T01:38:20.974Z,11.65
2022-08-04T01:40:53.754Z,14.13
2022-08-04T01:43:21.795Z,10.65
2022-08-04T01:45:58.413Z,10.15
2022-08-04T01:48:27.030Z,12.35
2022-08-04T01:50:59.866Z,10.15
2022-08-04T01:53:34.036Z,13.05
2022-08-04T01:56:02.686Z,13.55
2022-08-04T01:58:31.877Z,15.88
2022-08-04T02:01:04.926Z,18.88
2022-08-04T02:04:21.603Z,11.10
2022-08-04T02:06:33.066Z,10.88
2022-08-04T02:09:16.473Z,9.02
2022-08-04T02:11:53.182Z,16.80
2022-08-04T02:14:44.691Z,10.27
2022-08-04T02:17:23.215Z,9.70
2022-08-04T02:20:15.358Z,16.90
2022-08-04T02:22:52.115Z,9.10
2022-08-04T02:25:24.501Z,16.48
2022-08-04T02:28:42.315Z,11.45
2022-08-04T02:31:32.361Z,11.00
2022-08-04T02:34:05.403Z,11.48
2022-08-04T02:36:40.462Z,12.32
2022-08-04T02:39:09.791Z,11.65
2022-08-04T02:41:40.098Z,13.68
2022-08-04T02:44:09.256Z,12.73
2022-08-04T02:46:37.840Z,11.73
2022-08-04T02:49:07.646Z,13.10
2022-08-04T02:51:37.069Z,10.98
2022-08-04T02:54:06.425Z,9.63
2022-08-04T02:56:37.509Z,12.93
2022-08-04T02:59:09.897Z,9.25
2022-08-04T03:01:38.170Z,13.73
2022-08-04T03:05:00.842Z,9.38
2022-08-04T03:07:46.837Z,14.57
2022-08-04T03:10:41.837Z,12.20
2022-08-04T03:13:46.112Z,11.65
2022-08-04T03:16:31.928Z,10.82
2022-08-04T03:19:38.572Z,11.88
2022-08-04T03:23:06.331Z,11.90
2022-08-04T03:26:00.691Z,10.50
2022-08-04T03:29:06.879Z,10.73
2022-08-04T03:31:55.352Z,9.93
2022-08-04T03:35:03.792Z,13.00
2022-08-04T03:38:11.217Z,10.68
2022-08-04T03:41:02.436Z,12.82
2022-08-04T03:43:59.034Z,12.95
2022-08-04T03:46:50.971Z,11.05
2022-08-04T03:49:36.437Z,12.18
2022-08-04T03:52:27.001Z,13.93
2022-08-04T03:55:39.583Z,12.35
2022-08-04T03:58:09.153Z,12.55
2022-08-04T04:01:00.515Z,11.25
2022-08-04T04:04:05.287Z,12.57
2022-08-04T04:06:44.690Z,11.00
2022-08-04T04:09:50.898Z,13.73
2022-08-04T04:12:51.970Z,14.60
2022-08-04T04:15:52.605Z,12.50
2022-08-04T04:18:25.617Z,15.55
2022-08-04T04:21:42.072Z,10.73
2022-08-04T04:24:37.134Z,11.35
2022-08-04T04:27:39.988Z,14.73
2022-08-04T04:30:08.534Z,13.85
2022-08-04T04:33:07.928Z,14.30
2022-08-04T04:35:38.166Z,12.27
2022-08-04T04:38:17.077Z,19.13
2022-08-04T04:40:56.387Z,18.77
2022-08-04T04:43:51.492Z,13.10
2022-08-04T04:46:43.085Z,18.27
2022-08-04T04:49:28.686Z,13.32
2022-08-04T04:52:13.517Z,13.02
2022-08-04T04:55:00.511Z,17.77
2022-08-04T04:57:53.853Z,12.32
2022-08-04T05:00:20.007Z,18.50
2022-08-04T05:03:09.142Z,11.98
2022-08-04T05:06:15.281Z,14.57
2022-08-04T05:09:11.433Z,15.85
2022-08-04T05:11:54.350Z,11.95
2022-08-04T05:14:41.053Z,11.45
2022-08-04T05:17:22.408Z,9.77
2022-08-04T05:20:06.356Z,18.30
2022-08-04T05:22:58.279Z,15.35
2022-08-04T05:25:37.522Z,11.50
2022-08-04T05:28:15.632Z,12.77
2022-08-04T05:30:50.344Z,15.73
2022-08-04T05:33:42.802Z,12.50
2022-08-04T05:36:29.398Z,13.73
2022-08-04T05:39:07.230Z,10.95
2022-08-04T05:41:44.947Z,15.73
2022-08-04T05:44:15.123Z,14.23
2022-08-04T05:46:44.562Z,15.80
2022-08-04T05:49:23.266Z,11.48
2022-08-04T05:51:51.865Z,11.57
2022-08-04T05:54:21.070Z,14.90
2022-08-04T05:56:48.887Z,14.60
2022-08-04T05:59:18.651Z,13.15
2022-08-04T06:01:55.985Z,14.25
2022-08-04T06:04:31.201Z,23.00
2022-08-04T06:06:58.164Z,13.48
2022-08-04T06:09:25.377Z,10.52
2022-08-04T06:12:02.186Z,12.07
2022-08-04T06:14:40.427Z,12.00
2022-08-04T06:18:33.398Z,8.90
2022-08-04T06:20:17.553Z,9.75
2022-08-04T06:22:54.647Z,14.07
2022-08-04T06:25:25.493Z,13.52
2022-08-04T06:27:55.151Z,13.82
2022-08-04T06:30:26.956Z,10.90
2022-08-04T06:33:04.049Z,10.98
2022-08-04T06:35:34.180Z,11.85
2022-08-04T06:38:03.077Z,16.02
2022-08-04T06:40:33.849Z,16.48
2022-08-04T06:45:31.926Z,10.07
2022-08-04T06:48:00.900Z,10.40
2022-08-04T06:51:24.569Z,6.38
2022-08-04T06:53:15.487Z,5.85
2022-08-04T06:55:45.113Z,13.38
2022-08-04T06:58:13.628Z,6.55
2022-08-04T07:00:43.476Z,8.80
2022-08-04T07:03:11.935Z,8.48
2022-08-04T07:05:40.561Z,11.50
2022-08-04T07:08:10.667Z,9.82
2022-08-04T07:10:38.964Z,15.10
2022-08-04T07:13:07.585Z,6.72
2022-08-04T07:15:36.761Z,10.75
2022-08-04T07:18:05.301Z,7.53
2022-08-04T07:20:35.510Z,9.05
2022-08-04T07:23:05.518Z,7.20
2022-08-04T07:25:58.505Z,9.95
2022-08-04T07:28:24.037Z,7.68
2022-08-04T07:30:53.673Z,5.50
2022-08-04T07:33:21.648Z,6.43
2022-08-04T07:36:04.975Z,5.22
2022-08-04T07:38:37.510Z,7.82
2022-08-04T07:41:35.281Z,13.02
2022-08-04T07:43:54.975Z,9.32
2022-08-04T07:46:22.103Z,4.85
2022-08-04T07:48:49.758Z,6.30
2022-08-04T07:51:17.745Z,5.93
2022-08-04T07:53:55.109Z,8.25
2022-08-04T07:56:23.843Z,9.15
2022-08-04T07:58:53.640Z,12.90
2022-08-04T08:01:21.497Z,5.43
2022-08-04T08:03:49.674Z,4.43
2022-08-04T08:06:32.663Z,7.63
2022-08-04T08:09:13.496Z,4.82
2022-08-04T08:12:36.816Z,5.45
2022-08-04T08:14:33.647Z,5.55
2022-08-04T08:17:02.655Z,6.80
2022-08-04T08:19:35.684Z,7.57
2022-08-04T08:22:04.859Z,6.63
2022-08-04T08:24:36.306Z,4.43
2022-08-04T08:27:04.965Z,3.90
2022-08-04T08:29:34.705Z,5.65
2022-08-04T08:32:08.218Z,5.07
2022-08-04T08:34:37.904Z,6.18
2022-08-04T08:37:19.374Z,4.30
2022-08-04T08:40:04.039Z,3.72
2022-08-04T08:42:56.073Z,4.82
2022-08-04T08:45:26.227Z,12.77
2022-08-04T08:48:08.600Z,5.00
2022-08-04T08:50:52.268Z,5.78
2022-08-04T08:53:28.235Z,5.22
2022-08-04T08:56:19.451Z,6.43
2022-08-04T08:59:13.604Z,3.85
2022-08-04T09:02:02.815Z,7.05
2022-08-04T09:05:02.756Z,7.28
2022-08-04T09:07:45.031Z,3.97
2022-08-04T09:10:20.943Z,3.00
2022-08-04T09:13:10.613Z,6.35
2022-08-04T09:15:57.486Z,4.15
2022-08-04T09:18:32.860Z,3.95
2022-08-04T09:21:06.902Z,2.97
2022-08-04T09:24:00.738Z,7.55
2022-08-04T09:26:39.416Z,3.50
2022-08-04T09:29:21.912Z,3.40
2022-08-04T09:32:07.485Z,4.50
2022-08-04T09:35:08.393Z,4.68
2022-08-04T09:37:48.551Z,2.60
2022-08-04T09:40:31.784Z,5.93
2022-08-04T09:43:28.022Z,5.68
2022-08-04T09:46:34.405Z,3.28
2022-08-04T09:49:15.511Z,8.20
2022-08-04T09:52:06.576Z,3.97
2022-08-04T09:54:49.254Z,5.78
2022-08-04T09:57:29.907Z,2.50
2022-08-04T10:00:09.214Z,5.73
2022-08-04T10:02:52.168Z,8.73
2022-08-04T10:05:27.654Z,5.82
2022-08-04T10:08:18.601Z,6.20
2022-08-04T10:11:11.793Z,6.00
2022-08-04T10:13:47.636Z,4.50
2022-08-04T10:16:24.367Z,5.10
2022-08-04T10:19:25.803Z,5.82
2022-08-04T10:22:29.455Z,3.67
2022-08-04T10:25:37.389Z,7.53
2022-08-04T10:28:06.929Z,5.50
2022-08-04T10:30:39.300Z,10.40
2022-08-04T10:33:23.422Z,4.95
2022-08-04T10:36:10.229Z,4.72
2022-08-04T10:38:42.266Z,5.03
2022-08-04T10:41:47.982Z,8.35
2022-08-04T10:44:25.987Z,3.55
2022-08-04T10:46:58.031Z,6.95
2022-08-04T10:49:46.493Z,4.28
2022-08-04T10:52:28.572Z,4.10
2022-08-04T10:55:06.980Z,8.73
2022-08-04T10:57:41.552Z,5.35
2022-08-04T11:00:15.356Z,5.88
2022-08-04T11:02:55.819Z,3.08
2022-08-04T11:05:43.863Z,7.63
2022-08-04T11:08:37.213Z,3.67
2022-08-04T11:11:19.329Z,4.55
2022-08-04T11:13:57.490Z,5.03
2022-08-04T11:16:33.007Z,15.38
2022-08-04T11:19:44.880Z,3.65
2022-08-04T11:22:25.130Z,6.20
2022-08-04T11:24:58.755Z,4.93
2022-08-04T11:27:37.258Z,7.43
2022-08-04T11:30:05.541Z,4.22
2022-08-04T11:32:43.143Z,5.65
2022-08-04T11:35:17.798Z,4.53
2022-08-04T11:38:02.575Z,5.20
2022-08-04T11:40:37.837Z,5.43
2022-08-04T11:43:56.594Z,3.40
2022-08-04T11:46:43.192Z,7.55
2022-08-04T11:49:22.421Z,5.72
2022-08-04T11:51:51.641Z,5.57
2022-08-04T11:54:19.521Z,9.20
2022-08-04T11:56:46.752Z,3.72
2022-08-04T11:59:14.844Z,4.38
2022-08-04T12:01:44.378Z,3.47
2022-08-04T12:04:18.907Z,4.65
2022-08-04T12:07:21.304Z,3.80
2022-08-04T12:09:57.498Z,4.03
2022-08-04T12:12:45.177Z,6.30
2022-08-04T12:15:36.370Z,4.93
2022-08-04T12:20:45.787Z,5.43
2022-08-04T12:23:24.348Z,3.55
2022-08-04T12:25:58.947Z,10.73
2022-08-04T12:28:52.704Z,6.65
2022-08-04T12:31:35.391Z,7.13
2022-08-04T12:34:25.541Z,3.20
2022-08-04T12:37:29.087Z,3.90
2022-08-04T12:40:27.529Z,3.42
2022-08-04T12:43:06.049Z,5.60
2022-08-04T12:45:34.142Z,4.32
2022-08-04T12:48:05.990Z,10.02
2022-08-04T12:50:34.813Z,5.05
2022-08-04T12:53:12.141Z,5.75
2022-08-04T12:55:50.163Z,8.77
2022-08-04T12:58:43.029Z,4.43
2022-08-04T13:02:07.303Z,4.78
2022-08-04T13:04:17.014Z,5.72
2022-08-04T13:06:44.962Z,3.63
2022-08-04T13:09:20.679Z,4.18
2022-08-04T13:11:54.269Z,6.70
2022-08-04T13:14:27.775Z,4.18
2022-08-04T13:17:00.568Z,4.50
2022-08-04T13:19:29.980Z,6.63
2022-08-04T13:22:03.337Z,7.10
2022-08-04T13:24:37.602Z,4.50
2022-08-04T13:27:22.676Z,2.83
2022-08-04T13:29:58.948Z,12.38
2022-08-04T13:32:30.832Z,10.13
2022-08-04T13:35:02.009Z,7.18
2022-08-04T13:37:38.095Z,2.67
2022-08-04T13:40:09.754Z,5.95
2022-08-04T13:42:38.940Z,5.82
2022-08-04T13:45:08.213Z,8.65
2022-08-04T13:47:38.605Z,3.38
2022-08-04T13:50:29.840Z,6.20
2022-08-04T13:52:59.924Z,6.07
2022-08-04T13:55:35.429Z,7.75
2022-08-04T13:58:09.626Z,3.47
2022-08-04T14:00:47.445Z,3.58
2022-08-04T14:03:53.961Z,6.13
2022-08-04T14:06:54.916Z,5.03
2022-08-04T14:09:34.843Z,2.58
2022-08-04T14:12:38.910Z,7.10
2022-08-04T14:14:58.563Z,5.25
2022-08-04T14:17:30.417Z,4.18
2022-08-04T14:20:03.794Z,3.67
2022-08-04T14:22:34.873Z,6.75
2022-08-04T14:25:15.607Z,4.07
2022-08-04T14:27:52.731Z,2.88
2022-08-04T14:30:31.256Z,4.20
2022-08-04T14:34:02.118Z,4.55
2022-08-04T14:35:58.601Z,3.72
2022-08-04T14:38:50.696Z,5.13
2022-08-04T14:41:20.440Z,2.67
2022-08-04T14:43:51.675Z,8.50
2022-08-04T14:49:04.808Z,4.18
2022-08-04T14:54:09.645Z,5.32
2022-08-04T14:56:50.893Z,4.60
2022-08-04T14:59:18.518Z,7.65
2022-08-04T15:01:46.414Z,5.60
2022-08-04T15:04:29.064Z,5.82
2022-08-04T15:06:57.017Z,2.78
2022-08-04T15:09:24.434Z,7.82
2022-08-04T15:11:51.601Z,2.75
2022-08-04T15:14:37.178Z,5.38
2022-08-04T15:17:12.173Z,2.42
2022-08-04T15:19:56.844Z,3.30
2022-08-04T15:22:23.976Z,3.97
2022-08-04T15:24:52.225Z,4.20
2022-08-04T15:27:30.742Z,2.40
2022-08-04T15:30:02.646Z,2.47
2022-08-04T15:32:39.180Z,3.78
2022-08-04T15:35:10.844Z,2.67
2022-08-04T15:37:52.387Z,3.65
2022-08-04T15:43:00.692Z,10.50
2022-08-04T15:46:02.048Z,4.38
2022-08-04T15:48:20.182Z,5.20
2022-08-04T15:50:55.962Z,6.90
2022-08-04T15:53:23.248Z,1.48
2022-08-04T15:56:32.833Z,1.88
2022-08-04T15:58:59.856Z,6.40
2022-08-04T16:01:27.859Z,2.58
2022-08-04T16:04:01.017Z,3.35
2022-08-04T16:06:29.507Z,2.38
2022-08-04T16:09:02.137Z,4.18
2022-08-04T16:11:31.449Z,2.90
2022-08-04T16:13:58.939Z,3.88
2022-08-04T16:16:34.240Z,4.30
2022-08-04T16:19:48.913Z,2.97
2022-08-04T16:22:39.058Z,3.75
2022-08-04T16:25:07.922Z,6.20
2022-08-04T16:27:40.509Z,9.85
2022-08-04T16:30:14.348Z,5.45
2022-08-04T16:32:52.049Z,7.10
2022-08-04T16:35:26.376Z,2.95
2022-08-04T16:38:11.030Z,5.85
2022-08-04T16:40:43.707Z,3.88
2022-08-04T16:43:18.646Z,6.13
2022-08-04T16:45:50.062Z,7.82
2022-08-04T16:48:23.636Z,4.63
2022-08-04T16:51:04.788Z,5.80
2022-08-04T16:54:02.963Z,4.72
2022-08-04T16:56:34.694Z,4.72
2022-08-04T16:59:10.322Z,6.20
2022-08-04T17:01:38.756Z,1.80
2022-08-04T17:04:07.041Z,3.72
2022-08-04T17:06:38.655Z,3.35
2022-08-04T17:09:17.792Z,2.40
2022-08-04T17:11:46.181Z,7.68
2022-08-04T17:14:13.736Z,7.13
2022-08-04T17:16:43.138Z,5.03
2022-08-04T17:19:24.303Z,4.50
2022-08-04T17:22:03.909Z,4.70
2022-08-04T17:24:38.584Z,3.75
2022-08-04T17:28:05.740Z,5.95
2022-08-04T17:29:54.100Z,5.65
2022-08-04T17:32:22.817Z,3.55
2022-08-04T17:34:51.634Z,6.07
2022-08-04T17:37:39.704Z,4.35
2022-08-04T17:40:14.237Z,10.57
2022-08-04T17:42:45.190Z,7.50
2022-08-04T17:45:49.366Z,6.93
2022-08-04T17:48:09.026Z,7.93
2022-08-04T17:50:36.692Z,4.38
2022-08-04T17:53:11.895Z,6.63
2022-08-04T17:55:50.381Z,5.38
2022-08-04T17:58:21.921Z,6.88
2022-08-04T18:01:22.732Z,4.22
2022-08-04T18:03:53.039Z,7.82
2022-08-04T18:06:23.203Z,4.75
2022-08-04T18:08:59.340Z,5.22
2022-08-04T18:11:56.084Z,4.22
2022-08-04T18:14:25.893Z,3.13
2022-08-04T18:16:55.962Z,7.38
2022-08-04T18:19:23.182Z,7.20
2022-08-04T18:21:59.576Z,4.47
2022-08-04T18:24:35.328Z,4.38
2022-08-04T18:27:19.134Z,4.95
2022-08-04T18:29:56.533Z,8.25
2022-08-04T18:32:34.271Z,4.63
2022-08-04T18:35:07.222Z,6.28
2022-08-04T18:38:06.433Z,6.47
2022-08-04T18:40:30.074Z,8.90
2022-08-04T18:43:14.311Z,9.82
2022-08-04T18:45:41.601Z,7.18
2022-08-04T18:48:18.222Z,7.32
2022-08-04T18:51:10.608Z,5.72
2022-08-04T18:53:35.444Z,9.57
2022-08-04T18:56:06.412Z,5.87
2022-08-04T18:58:46.923Z,6.43
2022-08-04T19:01:15.625Z,12.30
2022-08-04T19:03:44.072Z,7.43
2022-08-04T19:06:12.451Z,9.60
2022-08-04T19:11:52.770Z,8.90
2022-08-04T19:14:14.167Z,10.20
2022-08-04T19:16:45.905Z,14.35
2022-08-04T19:19:15.568Z,11.55
2022-08-04T19:22:00.576Z,10.35
2022-08-04T19:24:34.005Z,14.60
2022-08-04T19:27:07.153Z,11.93
2022-08-04T19:29:41.175Z,12.15
2022-08-04T19:32:15.834Z,13.32
2022-08-04T19:34:47.869Z,9.85
2022-08-04T19:37:57.780Z,16.15
2022-08-04T19:40:09.559Z,12.18
2022-08-04T19:42:37.535Z,8.32
2022-08-04T19:45:05.170Z,9.32
2022-08-04T19:48:12.122Z,8.35
2022-08-04T19:50:19.744Z,9.35
2022-08-04T19:52:52.189Z,8.30
2022-08-04T19:55:22.660Z,10.05
2022-08-04T19:57:52.505Z,6.27
2022-08-04T20:00:32.922Z,10.75
2022-08-04T20:03:03.008Z,8.18
2022-08-04T20:05:52.638Z,17.13
2022-08-04T20:08:17.928Z,8.00
2022-08-04T20:10:51.384Z,10.13
2022-08-04T20:13:25.270Z,12.43
2022-08-04T20:15:59.100Z,6.95
2022-08-04T20:18:36.625Z,6.75
2022-08-04T20:21:19.793Z,9.65
2022-08-04T20:23:52.566Z,13.00
2022-08-04T20:26:20.250Z,12.90
2022-08-04T20:28:52.555Z,10.20
2022-08-04T20:31:23.285Z,12.88
2022-08-04T20:33:58.697Z,10.55
2022-08-04T20:36:26.463Z,12.77
2022-08-04T20:38:54.569Z,9.23
2022-08-04T20:41:22.406Z,11.20
2022-08-04T20:43:50.729Z,7.80
2022-08-04T20:46:29.299Z,13.35
2022-08-04T20:48:59.874Z,8.55
2022-08-04T20:51:32.168Z,9.60
2022-08-04T20:54:02.316Z,14.23
2022-08-04T20:56:30.530Z,12.85
2022-08-04T20:59:01.696Z,10.55
2022-08-04T21:01:35.083Z,10.82
2022-08-04T21:04:27.345Z,11.55
2022-08-04T21:07:00.068Z,6.72
2022-08-04T21:09:38.417Z,7.30
2022-08-04T21:12:26.601Z,12.00
2022-08-04T21:15:01.572Z,12.00
2022-08-04T21:17:58.741Z,8.75
2022-08-04T21:20:28.386Z,9.63
2022-08-04T21:22:59.913Z,9.98
2022-08-04T21:25:29.746Z,9.50
2022-08-04T21:27:58.900Z,14.02
2022-08-04T21:30:30.979Z,8.80
2022-08-04T21:33:04.993Z,13.45
2022-08-04T21:35:37.464Z,10.18
2022-08-04T21:38:16.683Z,9.45
2022-08-04T21:40:55.936Z,9.07
2022-08-04T21:43:27.304Z,9.32
2022-08-04T21:45:56.802Z,9.75
2022-08-04T21:48:31.142Z,9.77
2022-08-04T21:50:58.246Z,14.93
2022-08-04T21:53:27.658Z,6.88
2022-08-04T21:56:05.566Z,9.90
2022-08-04T21:58:35.186Z,12.88
2022-08-04T22:01:06.090Z,12.18
2022-08-04T22:03:53.978Z,12.57
2022-08-04T22:06:28.238Z,12.65
2022-08-04T22:08:57.446Z,12.73
2022-08-04T22:11:48.938Z,12.30
2022-08-04T22:14:14.924Z,15.18
2022-08-04T22:16:41.845Z,12.48
2022-08-04T22:19:10.961Z,8.82
2022-08-04T22:21:39.256Z,10.02
2022-08-04T22:24:14.098Z,15.20
2022-08-04T22:26:42.325Z,13.50
2022-08-04T22:29:14.080Z,9.00
2022-08-04T22:31:56.103Z,7.60
2022-08-04T22:34:25.128Z,10.65
2022-08-04T22:36:52.597Z,12.10
2022-08-04T22:39:23.709Z,10.82
2022-08-04T22:42:03.721Z,9.80
2022-08-04T22:44:33.568Z,20.80
2022-08-04T22:47:01.336Z,14.20
2022-08-04T22:49:31.537Z,12.13
2022-08-04T22:51:59.189Z,17.52
2022-08-04T22:54:29.739Z,18.20
2022-08-04T22:56:58.786Z,17.95
2022-08-04T22:59:27.082Z,17.60
2022-08-04T23:01:58.791Z,18.67
2022-08-04T23:04:33.160Z,22.02
2022-08-04T23:07:01.255Z,31.13
2022-08-04T23:09:50.234Z,27.27
2022-08-04T23:14:57.311Z,27.48
2022-08-04T23:17:27.384Z,27.73
2022-08-04T23:19:59.570Z,33.75
2022-08-04T23:22:41.034Z,30.52
2022-08-04T23:25:15.722Z,26.65
2022-08-04T23:27:50.487Z,26.30
2022-08-04T23:30:24.554Z,24.33
2022-08-04T23:32:57.407Z,19.95
2022-08-04T23:35:24.650Z,23.95
2022-08-04T23:37:56.850Z,29.05
2022-08-04T23:40:34.090Z,24.65
2022-08-04T23:43:12.000Z,22.83
2022-08-04T23:46:06.865Z,31.45
2022-08-04T23:48:36.271Z,23.40
2022-08-04T23:51:13.693Z,18.75
2022-08-04T23:54:01.864Z,19.27
2022-08-04T23:56:28.799Z,17.90
2022-08-04T23:58:56.133Z,19.08
