createdAt,value
2022-10-30T00:00:57.332Z,95309.16
2022-10-30T00:03:23.816Z,95317.91
2022-10-30T00:05:51.928Z,95313.78
2022-10-30T00:08:20.543Z,95308.69
2022-10-30T00:10:47.711Z,95301.28
2022-10-30T00:13:14.255Z,95294.41
2022-10-30T00:15:47.273Z,95306.72
2022-10-30T00:18:14.262Z,95300.78
2022-10-30T00:20:40.646Z,95313.16
2022-10-30T00:23:07.086Z,95299.75
2022-10-30T00:25:36.156Z,95297.88
2022-10-30T00:28:04.462Z,95294.88
2022-10-30T00:30:30.929Z,95299.31
2022-10-30T00:32:57.757Z,95295.69
2022-10-30T00:35:24.398Z,95304.31
2022-10-30T00:37:50.811Z,95292.75
2022-10-30T00:40:19.367Z,95291.22
2022-10-30T00:42:45.849Z,95290.75
2022-10-30T00:45:14.443Z,95285.66
2022-10-30T00:47:53.147Z,95287.38
2022-10-30T00:53:03.086Z,95280.34
2022-10-30T00:55:34.088Z,95285.44
2022-10-30T00:58:02.966Z,95271.38
2022-10-30T01:00:30.747Z,95284.88
2022-10-30T01:02:58.784Z,95262.97
2022-10-30T01:05:28.632Z,95279.88
2022-10-30T01:07:55.260Z,95273.84
2022-10-30T01:10:22.801Z,95270.88
2022-10-30T01:12:51.571Z,95278.66
2022-10-30T01:15:23.466Z,95264.19
2022-10-30T01:18:21.733Z,95269.00
2022-10-30T01:21:06.498Z,95265.69
2022-10-30T01:23:43.111Z,95270.69
2022-10-30T01:26:40.354Z,95264.16
2022-10-30T01:29:35.402Z,95258.56
2022-10-30T01:32:23.759Z,95261.16
2022-10-30T01:34:59.447Z,95252.13
2022-10-30T01:37:35.203Z,95260.41
2022-10-30T01:40:09.205Z,95257.81
2022-10-30T01:42:44.980Z,95266.31
2022-10-30T01:45:58.296Z,95258.06
2022-10-30T01:48:53.524Z,95252.97
2022-10-30T01:51:22.926Z,95251.31
2022-10-30T01:54:08.111Z,95256.66
2022-10-30T01:56:53.145Z,95247.41
2022-10-30T01:59:29.573Z,95247.28
2022-10-30T02:01:56.457Z,95246.81
2022-10-30T02:04:23.461Z,95244.59
2022-10-30T02:06:50.885Z,95231.59
2022-10-30T02:09:17.631Z,95239.31
2022-10-30T02:11:46.678Z,95234.34
2022-10-30T02:14:18.977Z,95240.91
2022-10-30T02:16:51.375Z,95235.22
2022-10-30T02:19:18.153Z,95229.44
2022-10-30T02:21:44.749Z,95222.22
2022-10-30T02:24:11.114Z,95237.56
2022-10-30T02:26:38.152Z,95226.09
2022-10-30T02:29:04.861Z,95227.25
2022-10-30T02:31:31.342Z,95227.28
2022-10-30T02:33:57.771Z,95239.44
2022-10-30T02:36:25.107Z,95225.75
2022-10-30T02:38:51.541Z,95218.84
2022-10-30T02:41:18.000Z,95237.31
2022-10-30T02:43:44.425Z,95218.78
2022-10-30T02:46:10.837Z,95223.72
2022-10-30T02:48:37.254Z,95236.75
2022-10-30T02:51:04.667Z,95224.03
2022-10-30T02:53:31.274Z,95232.31
2022-10-30T02:56:03.863Z,95231.13
2022-10-30T02:58:30.306Z,95228.06
2022-10-30T03:00:56.747Z,95220.41
2022-10-30T03:03:24.258Z,95237.03
2022-10-30T03:05:50.828Z,95223.47
2022-10-30T03:08:17.252Z,95223.22
2022-10-30T03:10:43.759Z,95234.13
2022-10-30T03:13:10.166Z,95231.69
2022-10-30T03:15:36.589Z,95222.16
2022-10-30T03:18:03.012Z,95241.81
2022-10-30T03:20:29.425Z,95243.59
2022-10-30T03:22:56.217Z,95239.78
2022-10-30T03:25:23.914Z,95234.28
2022-10-30T03:27:50.681Z,95261.88
2022-10-30T03:30:17.238Z,95249.91
2022-10-30T03:32:43.839Z,95248.31
2022-10-30T03:35:10.309Z,95262.84
2022-10-30T03:37:36.697Z,95258.84
2022-10-30T03:40:03.286Z,95257.50
2022-10-30T03:42:29.678Z,95275.66
2022-10-30T03:44:56.092Z,95271.50
2022-10-30T03:47:22.513Z,95276.78
2022-10-30T03:49:48.972Z,95285.16
2022-10-30T03:52:15.395Z,95295.97
2022-10-30T03:54:41.775Z,95297.97
2022-10-30T03:57:08.203Z,95293.75
2022-10-30T03:59:34.628Z,95297.56
2022-10-30T04:02:01.197Z,95287.28
2022-10-30T04:04:27.726Z,95306.28
2022-10-30T04:06:54.142Z,95296.50
2022-10-30T04:09:20.553Z,95296.34
2022-10-30T04:11:46.970Z,95287.06
2022-10-30T04:14:13.399Z,95294.88
2022-10-30T04:16:39.809Z,95303.13
2022-10-30T04:19:06.234Z,95296.22
2022-10-30T04:21:32.645Z,95294.31
2022-10-30T04:23:59.130Z,95295.13
2022-10-30T04:26:25.586Z,95300.13
2022-10-30T04:28:52.051Z,95296.06
2022-10-30T04:31:18.463Z,95308.50
2022-10-30T04:33:44.995Z,95283.91
2022-10-30T04:36:11.412Z,95299.69
2022-10-30T04:38:37.831Z,95293.59
2022-10-30T04:41:04.348Z,95294.97
2022-10-30T04:43:30.785Z,95281.97
2022-10-30T04:45:57.373Z,95276.69
2022-10-30T04:48:23.854Z,95278.38
2022-10-30T04:50:50.259Z,95277.06
2022-10-30T04:53:18.739Z,95283.28
2022-10-30T04:55:45.225Z,95269.63
2022-10-30T04:58:12.456Z,95274.81
2022-10-30T05:00:39.235Z,95270.19
2022-10-30T05:03:05.643Z,95261.00
2022-10-30T05:05:32.789Z,95261.03
2022-10-30T05:07:59.637Z,95259.66
2022-10-30T05:10:26.465Z,95259.53
2022-10-30T05:12:54.288Z,95241.47
2022-10-30T05:15:21.269Z,95263.66
2022-10-30T05:17:51.729Z,95251.25
2022-10-30T05:20:19.043Z,95256.84
2022-10-30T05:22:45.803Z,95248.81
2022-10-30T05:25:12.260Z,95256.97
2022-10-30T05:27:38.715Z,95261.19
2022-10-30T05:30:05.859Z,95262.03
2022-10-30T05:32:32.261Z,95262.66
2022-10-30T05:34:58.721Z,95256.16
2022-10-30T05:37:25.267Z,95261.47
2022-10-30T05:39:51.694Z,95270.75
2022-10-30T05:42:18.089Z,95269.47
2022-10-30T05:45:01.741Z,95271.09
2022-10-30T05:47:28.907Z,95270.72
2022-10-30T05:49:55.276Z,95279.38
2022-10-30T05:52:21.671Z,95273.97
2022-10-30T05:54:48.119Z,95275.00
2022-10-30T05:57:14.586Z,95272.34
2022-10-30T05:59:41.000Z,95279.03
2022-10-30T06:02:07.647Z,95272.19
2022-10-30T06:04:34.142Z,95267.59
2022-10-30T06:07:00.573Z,95280.69
2022-10-30T06:09:27.013Z,95269.59
2022-10-30T06:11:53.885Z,95268.28
2022-10-30T06:14:20.356Z,95262.50
2022-10-30T06:16:47.883Z,95262.28
2022-10-30T06:19:17.557Z,95260.00
2022-10-30T06:21:46.089Z,95264.91
2022-10-30T06:24:12.633Z,95255.13
2022-10-30T06:26:39.473Z,95263.94
2022-10-30T06:29:06.135Z,95262.44
2022-10-30T06:31:32.551Z,95251.69
2022-10-30T06:33:59.126Z,95248.97
2022-10-30T06:36:25.572Z,95253.69
2022-10-30T06:38:51.997Z,95250.38
2022-10-30T06:41:18.425Z,95247.16
2022-10-30T06:43:44.885Z,95249.69
2022-10-30T06:46:11.435Z,95251.28
2022-10-30T06:48:37.997Z,95261.22
2022-10-30T06:51:04.451Z,95257.63
2022-10-30T06:53:30.864Z,95247.75
2022-10-30T06:55:59.170Z,95257.69
2022-10-30T06:58:26.350Z,95264.50
2022-10-30T07:00:53.115Z,95272.03
2022-10-30T07:03:19.883Z,95268.84
2022-10-30T07:05:46.878Z,95279.06
2022-10-30T07:08:13.582Z,95276.66
2022-10-30T07:10:40.270Z,95275.78
2022-10-30T07:13:06.724Z,95278.06
2022-10-30T07:15:33.195Z,95274.34
2022-10-30T07:18:03.361Z,95277.78
2022-10-30T07:20:33.007Z,95277.22
2022-10-30T07:22:59.933Z,95277.59
2022-10-30T07:25:26.597Z,95273.28
2022-10-30T07:27:54.500Z,95280.16
2022-10-30T07:30:23.897Z,95274.06
2022-10-30T07:33:02.466Z,95274.19
2022-10-30T07:35:29.741Z,95268.22
2022-10-30T07:38:01.125Z,95272.56
2022-10-30T07:40:27.589Z,95271.41
2022-10-30T07:42:58.285Z,95268.50
2022-10-30T07:45:25.370Z,95270.97
2022-10-30T07:47:51.879Z,95275.31
2022-10-30T07:50:18.483Z,95272.19
2022-10-30T07:52:44.928Z,95280.91
2022-10-30T07:55:11.380Z,95282.81
2022-10-30T07:57:39.263Z,95269.16
2022-10-30T08:00:11.343Z,95272.75
2022-10-30T08:02:37.881Z,95277.19
2022-10-30T08:05:05.908Z,95279.88
2022-10-30T08:07:36.654Z,95269.38
2022-10-30T08:10:04.626Z,95272.38
2022-10-30T08:12:33.016Z,95276.47
2022-10-30T08:14:59.952Z,95273.41
2022-10-30T08:17:26.443Z,95279.56
2022-10-30T08:19:52.857Z,95269.47
2022-10-30T08:22:19.391Z,95267.16
2022-10-30T08:24:45.813Z,95260.53
2022-10-30T08:27:12.280Z,95263.16
2022-10-30T08:29:38.711Z,95251.81
2022-10-30T08:32:05.668Z,95264.84
2022-10-30T08:34:32.528Z,95261.00
2022-10-30T08:37:00.085Z,95257.53
2022-10-30T08:39:26.574Z,95253.28
2022-10-30T08:41:53.065Z,95248.69
2022-10-30T08:44:19.475Z,95251.69
2022-10-30T08:46:45.894Z,95247.69
2022-10-30T08:49:12.323Z,95246.00
2022-10-30T08:51:38.759Z,95253.38
2022-10-30T08:54:05.229Z,95253.16
2022-10-30T08:56:31.644Z,95236.03
2022-10-30T08:58:58.148Z,95239.25
2022-10-30T09:01:24.736Z,95245.69
2022-10-30T09:03:51.252Z,95235.41
2022-10-30T09:06:17.641Z,95232.34
2022-10-30T09:08:44.107Z,95232.66
2022-10-30T09:11:10.571Z,95234.44
2022-10-30T09:13:37.028Z,95236.00
2022-10-30T09:16:04.771Z,95229.56
2022-10-30T09:18:31.285Z,95234.16
2022-10-30T09:20:57.695Z,95228.69
2022-10-30T09:23:24.141Z,95228.50
2022-10-30T09:25:50.627Z,95223.47
2022-10-30T09:28:17.049Z,95231.50
2022-10-30T09:30:43.561Z,95232.28
2022-10-30T09:33:10.201Z,95229.81
2022-10-30T09:35:37.118Z,95219.41
2022-10-30T09:38:03.696Z,95219.75
2022-10-30T09:40:57.788Z,95223.97
2022-10-30T09:44:03.856Z,95231.91
2022-10-30T09:46:46.215Z,95228.03
2022-10-30T09:49:15.519Z,95231.31
2022-10-30T09:52:08.215Z,95223.81
2022-10-30T09:54:46.142Z,95233.97
2022-10-30T09:57:37.534Z,95220.91
2022-10-30T10:00:13.134Z,95224.09
2022-10-30T10:02:45.878Z,95223.84
2022-10-30T10:05:23.471Z,95228.66
2022-10-30T10:07:54.460Z,95222.94
2022-10-30T10:10:37.201Z,95226.72
2022-10-30T10:13:05.633Z,95225.97
2022-10-30T10:15:53.935Z,95222.31
2022-10-30T10:18:52.411Z,95218.94
2022-10-30T10:21:24.562Z,95220.88
2022-10-30T10:23:54.947Z,95222.06
2022-10-30T10:26:50.476Z,95215.16
2022-10-30T10:29:58.839Z,95218.38
2022-10-30T10:32:28.663Z,95209.38
2022-10-30T10:35:24.478Z,95205.59
2022-10-30T10:38:10.141Z,95204.88
2022-10-30T10:40:52.994Z,95197.56
2022-10-30T10:43:44.328Z,95196.94
2022-10-30T10:46:48.207Z,95200.91
2022-10-30T10:49:50.908Z,95196.31
2022-10-30T10:52:39.103Z,95194.06
2022-10-30T10:55:15.622Z,95199.34
2022-10-30T10:57:43.467Z,95205.56
2022-10-30T11:00:28.147Z,95196.72
2022-10-30T11:03:03.978Z,95207.28
2022-10-30T11:05:46.587Z,95199.19
2022-10-30T11:08:32.509Z,95199.59
2022-10-30T11:11:04.643Z,95203.75
2022-10-30T11:13:43.089Z,95198.97
2022-10-30T11:16:24.090Z,95196.00
2022-10-30T11:18:57.741Z,95195.91
2022-10-30T11:21:26.595Z,95199.66
2022-10-30T11:23:56.256Z,95196.63
2022-10-30T11:26:23.027Z,95191.19
2022-10-30T11:28:54.170Z,95194.22
2022-10-30T11:31:34.686Z,95192.53
2022-10-30T11:34:13.263Z,95193.94
2022-10-30T11:36:39.659Z,95185.53
2022-10-30T11:39:10.949Z,95196.19
2022-10-30T11:41:39.107Z,95191.94
2022-10-30T11:44:06.580Z,95190.28
2022-10-30T11:46:35.699Z,95193.41
2022-10-30T11:49:02.455Z,95184.41
2022-10-30T11:51:40.016Z,95176.81
2022-10-30T11:54:07.358Z,95188.09
2022-10-30T11:56:35.403Z,95179.81
2022-10-30T11:59:04.709Z,95168.00
2022-10-30T12:01:33.079Z,95177.19
2022-10-30T12:04:34.745Z,95169.75
2022-10-30T12:07:19.898Z,95163.81
2022-10-30T12:09:48.111Z,95162.38
2022-10-30T12:12:28.508Z,95156.69
2022-10-30T12:14:55.425Z,95153.88
2022-10-30T12:17:22.809Z,95157.78
2022-10-30T12:19:53.296Z,95156.47
2022-10-30T12:22:30.692Z,95157.25
2022-10-30T12:25:00.138Z,95151.25
2022-10-30T12:27:27.020Z,95146.69
2022-10-30T12:30:17.042Z,95146.72
2022-10-30T12:32:58.859Z,95148.03
2022-10-30T12:36:07.393Z,95148.75
2022-10-30T12:38:38.935Z,95146.44
2022-10-30T12:41:24.749Z,95144.50
2022-10-30T12:44:13.622Z,95139.94
2022-10-30T12:46:51.840Z,95145.56
2022-10-30T12:49:40.828Z,95132.16
2022-10-30T12:52:43.409Z,95126.38
2022-10-30T12:55:35.264Z,95135.53
2022-10-30T12:58:20.466Z,95134.66
2022-10-30T13:00:58.562Z,95124.19
2022-10-30T13:03:56.116Z,95124.47
2022-10-30T13:06:33.947Z,95104.16
2022-10-30T13:09:09.263Z,95115.44
2022-10-30T13:11:54.149Z,95119.78
2022-10-30T13:14:29.504Z,95106.66
2022-10-30T13:16:55.946Z,95102.44
2022-10-30T13:19:23.691Z,95105.28
2022-10-30T13:21:56.948Z,95114.84
2022-10-30T13:24:42.914Z,95107.97
2022-10-30T13:27:29.586Z,95101.47
2022-10-30T13:30:19.233Z,95099.41
2022-10-30T13:33:04.858Z,95101.53
2022-10-30T13:35:36.959Z,95097.25
2022-10-30T13:38:31.819Z,95098.31
2022-10-30T13:41:08.407Z,95097.69
2022-10-30T13:44:17.276Z,95100.75
2022-10-30T13:47:08.936Z,95095.75
2022-10-30T13:49:49.782Z,95098.44
2022-10-30T13:52:18.961Z,95103.34
2022-10-30T13:55:05.644Z,95103.84
2022-10-30T13:57:35.021Z,95099.97
2022-10-30T14:00:16.808Z,95099.97
2022-10-30T14:03:02.716Z,95101.25
2022-10-30T14:05:48.152Z,95103.44
2022-10-30T14:08:26.237Z,95104.25
2022-10-30T14:10:59.511Z,95099.66
2022-10-30T14:13:43.746Z,95099.94
2022-10-30T14:16:35.051Z,95100.41
2022-10-30T14:19:19.803Z,95104.53
2022-10-30T14:21:55.704Z,95099.03
2022-10-30T14:24:35.024Z,95102.59
2022-10-30T14:27:04.185Z,95104.09
2022-10-30T14:29:33.980Z,95103.00
2022-10-30T14:32:01.481Z,95107.47
2022-10-30T14:34:44.938Z,95099.63
2022-10-30T14:37:12.826Z,95094.81
2022-10-30T14:39:41.736Z,95103.38
2022-10-30T14:42:26.299Z,95112.09
2022-10-30T14:45:09.157Z,95105.16
2022-10-30T14:47:54.088Z,95104.50
2022-10-30T14:50:26.681Z,95101.59
2022-10-30T14:53:09.912Z,95111.28
2022-10-30T14:56:13.812Z,95109.19
2022-10-30T14:58:41.051Z,95111.97
2022-10-30T15:01:27.517Z,95103.97
2022-10-30T15:04:10.236Z,95103.97
2022-10-30T15:06:39.650Z,95103.19
2022-10-30T15:09:21.214Z,95104.81
2022-10-30T15:12:06.165Z,95104.78
2022-10-30T15:14:53.473Z,95108.41
2022-10-30T15:17:32.956Z,95111.38
2022-10-30T15:20:04.744Z,95108.16
2022-10-30T15:22:33.996Z,95098.88
2022-10-30T15:25:03.076Z,95112.81
2022-10-30T15:27:32.921Z,95111.94
2022-10-30T15:30:02.190Z,95108.56
2022-10-30T15:32:28.708Z,95112.13
2022-10-30T15:35:04.161Z,95113.72
2022-10-30T15:37:31.639Z,95121.75
2022-10-30T15:40:18.421Z,95118.53
2022-10-30T15:42:47.975Z,95122.00
2022-10-30T15:45:21.942Z,95123.28
2022-10-30T15:47:56.988Z,95115.25
2022-10-30T15:50:23.866Z,95122.03
2022-10-30T15:52:50.890Z,95121.22
2022-10-30T15:55:31.154Z,95128.72
2022-10-30T15:58:03.942Z,95127.13
2022-10-30T16:00:40.089Z,95125.25
2022-10-30T16:03:12.550Z,95133.31
2022-10-30T16:05:39.047Z,95131.19
2022-10-30T16:08:14.242Z,95130.91
2022-10-30T16:10:42.822Z,95136.53
2022-10-30T16:13:22.881Z,95137.88
2022-10-30T16:15:50.207Z,95132.81
2022-10-30T16:18:18.749Z,95140.03
2022-10-30T16:20:49.739Z,95143.78
2022-10-30T16:23:17.907Z,95142.16
2022-10-30T16:25:47.275Z,95140.28
2022-10-30T16:28:46.946Z,95140.50
2022-10-30T16:31:15.992Z,95145.94
2022-10-30T16:33:44.576Z,95143.78
2022-10-30T16:36:16.687Z,95142.19
2022-10-30T16:38:48.074Z,95149.41
2022-10-30T16:41:14.957Z,95155.97
2022-10-30T16:43:48.291Z,95161.06
2022-10-30T16:46:14.712Z,95159.00
2022-10-30T16:48:52.661Z,95168.94
2022-10-30T16:51:21.434Z,95162.44
2022-10-30T16:53:50.204Z,95162.97
2022-10-30T16:56:23.899Z,95169.75
2022-10-30T16:58:52.011Z,95174.56
2022-10-30T17:01:22.206Z,95181.28
2022-10-30T17:03:49.735Z,95176.97
2022-10-30T17:06:50.322Z,95176.44
2022-10-30T17:09:27.577Z,95176.41
2022-10-30T17:12:14.805Z,95178.81
2022-10-30T17:15:02.528Z,95177.47
2022-10-30T17:17:35.146Z,95188.66
2022-10-30T17:20:05.510Z,95182.03
2022-10-30T17:22:32.973Z,95188.75
2022-10-30T17:24:59.916Z,95183.63
2022-10-30T17:27:31.608Z,95190.59
2022-10-30T17:29:58.137Z,95192.78
2022-10-30T17:32:27.220Z,95197.34
2022-10-30T17:35:01.930Z,95199.75
2022-10-30T17:37:28.871Z,95197.53
2022-10-30T17:39:55.278Z,95198.09
2022-10-30T17:42:21.845Z,95203.94
2022-10-30T17:44:48.253Z,95199.66
2022-10-30T17:47:17.218Z,95201.84
2022-10-30T17:49:44.232Z,95207.72
2022-10-30T17:52:15.935Z,95205.38
2022-10-30T17:54:42.843Z,95211.53
2022-10-30T17:57:15.377Z,95207.56
2022-10-30T17:59:43.011Z,95219.16
2022-10-30T18:02:20.901Z,95211.97
2022-10-30T18:04:48.228Z,95215.50
2022-10-30T18:07:16.033Z,95220.19
2022-10-30T18:09:43.274Z,95215.41
2022-10-30T18:12:15.301Z,95218.38
2022-10-30T18:14:43.120Z,95219.19
2022-10-30T18:17:10.276Z,95215.97
2022-10-30T18:19:36.670Z,95206.34
2022-10-30T18:22:03.390Z,95219.19
2022-10-30T18:24:30.000Z,95214.91
2022-10-30T18:26:56.788Z,95215.09
2022-10-30T18:29:23.615Z,95228.94
2022-10-30T18:31:50.099Z,95231.19
2022-10-30T18:34:21.003Z,95225.06
2022-10-30T18:36:48.121Z,95215.56
2022-10-30T18:39:14.572Z,95206.25
2022-10-30T18:41:43.674Z,95220.72
2022-10-30T18:44:19.401Z,95213.47
2022-10-30T18:46:46.348Z,95215.34
2022-10-30T18:49:12.961Z,95225.34
2022-10-30T18:51:40.153Z,95220.50
2022-10-30T18:54:16.798Z,95215.47
2022-10-30T18:56:43.498Z,95225.75
2022-10-30T18:59:09.922Z,95216.66
2022-10-30T19:01:36.602Z,95217.25
2022-10-30T19:04:04.311Z,95209.75
2022-10-30T19:06:32.817Z,95217.72
2022-10-30T19:08:59.304Z,95216.13
2022-10-30T19:11:26.811Z,95214.97
2022-10-30T19:13:54.741Z,95218.97
2022-10-30T19:16:24.368Z,95217.88
2022-10-30T19:18:50.821Z,95223.03
2022-10-30T19:21:24.919Z,95218.50
2022-10-30T19:23:51.731Z,95218.53
2022-10-30T19:26:18.130Z,95217.19
2022-10-30T19:28:45.631Z,95214.22
2022-10-30T19:31:17.238Z,95218.78
2022-10-30T19:33:44.496Z,95215.75
2022-10-30T19:36:26.302Z,95226.00
2022-10-30T19:38:52.810Z,95230.31
2022-10-30T19:41:19.462Z,95226.91
2022-10-30T19:43:45.909Z,95227.78
2022-10-30T19:46:14.674Z,95225.22
2022-10-30T19:48:56.639Z,95229.28
2022-10-30T19:51:23.492Z,95219.97
2022-10-30T19:53:52.513Z,95225.13
2022-10-30T19:56:20.128Z,95219.16
2022-10-30T19:58:46.570Z,95228.44
2022-10-30T20:01:13.557Z,95225.72
2022-10-30T20:03:40.015Z,95229.16
2022-10-30T20:06:06.762Z,95226.22
2022-10-30T20:08:33.234Z,95221.78
2022-10-30T20:11:00.825Z,95229.94
2022-10-30T20:13:28.424Z,95222.53
2022-10-30T20:15:56.725Z,95229.50
2022-10-30T20:18:30.249Z,95234.25
2022-10-30T20:20:58.784Z,95228.38
2022-10-30T20:23:27.421Z,95230.91
2022-10-30T20:25:58.193Z,95229.59
2022-10-30T20:28:28.285Z,95237.47
2022-10-30T20:30:55.630Z,95225.44
2022-10-30T20:33:23.169Z,95244.63
2022-10-30T20:35:50.799Z,95240.38
2022-10-30T20:38:20.088Z,95232.38
2022-10-30T20:40:48.161Z,95237.66
2022-10-30T20:43:31.294Z,95228.81
2022-10-30T20:45:59.169Z,95232.63
2022-10-30T20:48:26.770Z,95236.19
2022-10-30T20:50:54.363Z,95231.47
2022-10-30T20:53:20.787Z,95241.47
2022-10-30T20:55:47.180Z,95246.56
2022-10-30T20:58:13.834Z,95238.00
2022-10-30T21:00:40.515Z,95244.91
2022-10-30T21:03:07.391Z,95248.63
2022-10-30T21:05:43.675Z,95238.78
2022-10-30T21:08:12.028Z,95250.00
2022-10-30T21:10:39.175Z,95250.16
2022-10-30T21:13:08.773Z,95249.06
2022-10-30T21:15:42.535Z,95246.50
2022-10-30T21:18:10.602Z,95248.13
2022-10-30T21:20:37.586Z,95252.28
2022-10-30T21:23:04.643Z,95248.84
2022-10-30T21:25:32.382Z,95242.47
2022-10-30T21:27:59.277Z,95247.41
2022-10-30T21:30:25.776Z,95241.91
2022-10-30T21:32:52.222Z,95244.41
2022-10-30T21:35:19.378Z,95244.44
2022-10-30T21:37:45.839Z,95245.19
2022-10-30T21:40:12.907Z,95258.81
2022-10-30T21:42:39.331Z,95248.16
2022-10-30T21:45:06.658Z,95247.94
2022-10-30T21:47:33.166Z,95247.59
2022-10-30T21:49:59.601Z,95241.94
2022-10-30T21:52:26.062Z,95246.88
2022-10-30T21:54:52.557Z,95251.25
2022-10-30T21:57:18.953Z,95249.41
2022-10-30T21:59:45.387Z,95248.47
2022-10-30T22:02:15.375Z,95253.56
2022-10-30T22:04:41.948Z,95249.69
2022-10-30T22:07:08.379Z,95248.47
2022-10-30T22:09:34.937Z,95251.59
2022-10-30T22:12:01.377Z,95256.94
2022-10-30T22:14:28.455Z,95243.56
2022-10-30T22:16:54.875Z,95242.75
2022-10-30T22:19:21.264Z,95250.81
2022-10-30T22:21:47.655Z,95255.41
2022-10-30T22:24:14.447Z,95245.41
2022-10-30T22:26:40.878Z,95251.63
2022-10-30T22:29:07.317Z,95247.72
2022-10-30T22:31:33.865Z,95233.72
2022-10-30T22:34:01.256Z,95241.31
2022-10-30T22:36:30.978Z,95241.25
2022-10-30T22:39:07.274Z,95243.16
2022-10-30T22:41:37.596Z,95235.16
2022-10-30T22:44:07.945Z,95241.94
2022-10-30T22:46:35.337Z,95251.00
2022-10-30T22:49:01.795Z,95237.97
2022-10-30T22:51:28.189Z,95241.50
2022-10-30T22:54:00.221Z,95239.34
2022-10-30T22:56:29.513Z,95250.75
2022-10-30T22:58:56.519Z,95241.75
2022-10-30T23:01:27.254Z,95252.44
2022-10-30T23:03:58.702Z,95248.34
2022-10-30T23:06:26.264Z,95246.28
2022-10-30T23:08:54.638Z,95258.53
2022-10-30T23:11:21.804Z,95265.47
2022-10-30T23:13:49.086Z,95272.97
2022-10-30T23:16:18.551Z,95251.94
2022-10-30T23:18:45.489Z,95253.81
2022-10-30T23:21:14.812Z,95264.38
2022-10-30T23:23:42.238Z,95267.81
2022-10-30T23:26:17.654Z,95273.22
2022-10-30T23:28:45.456Z,95268.38
2022-10-30T23:31:33.339Z,95265.25
2022-10-30T23:34:02.148Z,95265.59
2022-10-30T23:36:28.812Z,95267.38
2022-10-30T23:38:57.434Z,95280.34
2022-10-30T23:41:27.386Z,95282.63
2022-10-30T23:43:59.099Z,95282.84
2022-10-30T23:46:26.435Z,95272.72
2022-10-30T23:48:52.900Z,95282.22
2022-10-30T23:51:19.990Z,95283.44
2022-10-30T23:53:47.043Z,95277.88
2022-10-30T23:56:13.777Z,95280.78
2022-10-30T23:58:43.768Z,95273.34
