createdAt,value
2019-02-14T00:00:18.840Z,14.73
2019-02-14T00:02:47.970Z,14.47
2019-02-14T00:05:17.065Z,14.37
2019-02-14T00:07:46.140Z,16.13
2019-02-14T00:10:15.184Z,15.53
2019-02-14T00:12:44.257Z,15.10
2019-02-14T00:15:13.394Z,14.60
2019-02-14T00:17:42.489Z,14.23
2019-02-14T00:20:11.557Z,14.33
2019-02-14T00:22:40.683Z,14.67
2019-02-14T00:25:09.936Z,14.60
2019-02-14T00:27:38.994Z,15.90
2019-02-14T00:30:08.053Z,14.63
2019-02-14T00:32:37.090Z,14.63
2019-02-14T00:35:06.162Z,13.93
2019-02-14T00:37:35.241Z,15.10
2019-02-14T00:40:04.353Z,14.13
2019-02-14T00:42:33.493Z,16.07
2019-02-14T00:45:02.500Z,14.33
2019-02-14T00:47:31.617Z,14.17
2019-02-14T00:50:00.633Z,13.70
2019-02-14T00:52:29.654Z,15.33
2019-02-14T00:54:58.728Z,14.10
2019-02-14T00:57:27.786Z,14.60
2019-02-14T00:59:56.864Z,14.17
2019-02-14T01:02:25.968Z,14.93
2019-02-14T01:04:55.094Z,14.13
2019-02-14T01:07:24.102Z,14.07
2019-02-14T01:09:53.055Z,14.70
2019-02-14T01:12:22.078Z,14.23
2019-02-14T01:14:51.426Z,13.33
2019-02-14T01:17:20.574Z,14.33
2019-02-14T01:19:49.622Z,15.13
2019-02-14T01:22:18.700Z,14.17
2019-02-14T01:24:47.720Z,14.83
2019-02-14T01:27:16.757Z,14.97
2019-02-14T01:29:45.816Z,15.13
2019-02-14T01:32:14.997Z,14.40
2019-02-14T01:34:44.069Z,13.67
2019-02-14T01:37:13.166Z,14.03
2019-02-14T01:39:42.264Z,15.43
2019-02-14T01:42:11.304Z,15.07
2019-02-14T01:44:40.279Z,14.97
2019-02-14T01:47:09.302Z,13.83
2019-02-14T01:49:38.316Z,14.53
2019-02-14T01:52:07.426Z,14.87
2019-02-14T01:54:36.478Z,15.20
2019-02-14T01:57:05.570Z,14.57
2019-02-14T01:59:34.650Z,15.13
2019-02-14T02:02:03.983Z,15.00
2019-02-14T02:04:33.036Z,14.27
2019-02-14T02:07:02.061Z,13.73
2019-02-14T02:09:31.127Z,15.03
2019-02-14T02:12:00.254Z,14.47
2019-02-14T02:14:29.256Z,14.97
2019-02-14T02:16:58.412Z,14.67
2019-02-14T02:19:27.538Z,14.90
2019-02-14T02:21:56.597Z,13.83
2019-02-14T02:24:25.614Z,14.37
2019-02-14T02:26:54.627Z,14.53
2019-02-14T02:29:23.657Z,14.40
2019-02-14T02:31:52.718Z,14.33
2019-02-14T02:34:21.779Z,13.73
2019-02-14T02:36:50.753Z,14.13
2019-02-14T02:39:19.839Z,14.70
2019-02-14T02:41:48.849Z,13.90
2019-02-14T02:44:17.916Z,15.23
2019-02-14T02:46:47.006Z,14.30
2019-02-14T02:49:16.063Z,14.60
2019-02-14T02:51:45.095Z,14.77
2019-02-14T02:54:14.144Z,14.20
2019-02-14T02:56:43.184Z,14.13
2019-02-14T02:59:14.148Z,14.00
2019-02-14T03:01:43.076Z,13.60
2019-02-14T03:04:12.149Z,13.70
2019-02-14T03:06:41.239Z,14.57
2019-02-14T03:09:10.289Z,14.50
2019-02-14T03:11:39.389Z,15.17
2019-02-14T03:14:08.368Z,13.90
2019-02-14T03:16:37.524Z,14.53
2019-02-14T03:19:06.583Z,14.53
2019-02-14T03:21:35.618Z,14.63
2019-02-14T03:24:04.626Z,14.73
2019-02-14T03:26:33.665Z,14.77
2019-02-14T03:29:02.731Z,15.33
2019-02-14T03:31:31.789Z,15.33
2019-02-14T03:34:00.975Z,14.03
2019-02-14T03:36:30.011Z,14.73
2019-02-14T03:38:58.987Z,15.10
2019-02-14T03:41:28.122Z,14.53
2019-02-14T03:43:57.154Z,15.60
2019-02-14T03:46:26.251Z,15.07
2019-02-14T03:48:55.361Z,15.03
2019-02-14T03:51:24.442Z,15.80
2019-02-14T03:53:53.423Z,15.77
2019-02-14T03:56:22.440Z,14.93
2019-02-14T03:58:51.462Z,15.53
2019-02-14T04:01:20.618Z,16.10
2019-02-14T04:03:49.598Z,16.23
2019-02-14T04:06:26.948Z,16.67
2019-02-14T04:08:49.296Z,17.03
2019-02-14T04:11:18.327Z,16.90
2019-02-14T04:13:47.403Z,15.70
2019-02-14T04:16:16.522Z,15.70
2019-02-14T04:18:45.593Z,16.50
2019-02-14T04:21:14.544Z,16.27
2019-02-14T04:23:43.590Z,15.57
2019-02-14T04:26:12.677Z,15.77
2019-02-14T04:28:41.723Z,17.03
2019-02-14T04:31:10.757Z,15.47
2019-02-14T04:33:39.815Z,15.27
2019-02-14T04:36:08.894Z,17.00
2019-02-14T04:38:37.975Z,17.13
2019-02-14T04:41:07.065Z,16.10
2019-02-14T04:43:36.073Z,15.67
2019-02-14T04:46:05.110Z,16.67
2019-02-14T04:48:34.136Z,15.97
2019-02-14T04:51:03.316Z,16.57
2019-02-14T04:53:32.370Z,16.30
2019-02-14T04:56:01.457Z,16.07
2019-02-14T04:58:30.510Z,15.90
2019-02-14T05:00:59.673Z,15.43
2019-02-14T05:03:28.750Z,16.23
2019-02-14T05:05:57.848Z,16.33
2019-02-14T05:08:26.957Z,15.63
2019-02-14T05:10:55.981Z,16.10
2019-02-14T05:13:25.011Z,17.20
2019-02-14T05:15:54.025Z,17.63
2019-02-14T05:18:23.062Z,16.57
2019-02-14T05:20:52.079Z,15.83
2019-02-14T05:23:21.176Z,17.57
2019-02-14T05:25:50.262Z,16.40
2019-02-14T05:28:19.305Z,15.70
2019-02-14T05:30:48.405Z,16.63
2019-02-14T05:33:17.571Z,16.73
2019-02-14T05:35:46.752Z,15.63
2019-02-14T05:38:15.774Z,15.70
2019-02-14T05:40:44.806Z,16.60
2019-02-14T05:43:13.831Z,16.47
2019-02-14T05:45:42.868Z,16.97
2019-02-14T05:48:11.932Z,16.67
2019-02-14T05:50:40.921Z,16.47
2019-02-14T05:53:09.902Z,15.40
2019-02-14T05:55:38.951Z,15.77
2019-02-14T05:58:08.002Z,16.10
2019-02-14T06:00:37.047Z,16.00
2019-02-14T06:03:25.358Z,15.40
2019-02-14T06:05:54.433Z,15.20
2019-02-14T06:08:23.537Z,16.00
2019-02-14T06:10:52.656Z,15.27
2019-02-14T06:13:21.792Z,16.07
2019-02-14T06:16:00.033Z,17.17
2019-02-14T06:18:32.912Z,16.20
2019-02-14T06:21:05.277Z,15.83
2019-02-14T06:23:39.490Z,16.17
2019-02-14T06:26:08.740Z,16.03
2019-02-14T06:28:37.858Z,15.80
2019-02-14T06:31:06.938Z,16.23
2019-02-14T06:33:36.107Z,15.17
2019-02-14T06:36:05.151Z,16.30
2019-02-14T06:38:34.204Z,15.47
2019-02-14T06:41:03.708Z,15.07
2019-02-14T06:43:32.898Z,14.23
2019-02-14T06:46:02.045Z,15.53
2019-02-14T06:48:31.122Z,15.93
2019-02-14T06:51:00.135Z,14.53
2019-02-14T06:53:29.238Z,15.07
2019-02-14T06:55:58.278Z,14.93
2019-02-14T06:58:27.235Z,14.00
2019-02-14T07:00:56.270Z,14.83
2019-02-14T07:03:25.337Z,15.43
2019-02-14T07:05:54.379Z,15.70
2019-02-14T07:08:23.395Z,14.00
2019-02-14T07:10:52.456Z,15.00
2019-02-14T07:13:21.528Z,14.30
2019-02-14T07:15:50.546Z,14.47
2019-02-14T07:18:19.555Z,15.20
2019-02-14T07:20:48.567Z,14.50
2019-02-14T07:23:17.636Z,15.97
2019-02-14T07:25:46.706Z,15.23
2019-02-14T07:28:15.851Z,15.23
2019-02-14T07:30:44.856Z,15.97
2019-02-14T07:33:13.918Z,14.27
2019-02-14T07:35:42.900Z,15.63
2019-02-14T07:38:11.997Z,14.93
2019-02-14T07:40:41.100Z,15.37
2019-02-14T07:43:10.251Z,15.20
2019-02-14T07:45:39.322Z,15.33
2019-02-14T07:48:08.401Z,14.67
2019-02-14T07:50:37.487Z,14.47
2019-02-14T07:53:06.511Z,15.50
2019-02-14T07:55:35.527Z,15.83
2019-02-14T07:58:04.607Z,15.83
2019-02-14T08:00:33.745Z,16.33
2019-02-14T08:03:03.267Z,15.37
2019-02-14T08:05:32.346Z,15.23
2019-02-14T08:08:01.757Z,15.57
2019-02-14T08:10:30.856Z,15.67
2019-02-14T08:12:59.895Z,15.63
2019-02-14T08:15:28.998Z,16.70
2019-02-14T08:17:57.974Z,15.23
2019-02-14T08:20:26.980Z,15.43
2019-02-14T08:22:56.048Z,17.00
2019-02-14T08:25:25.115Z,17.07
2019-02-14T08:27:54.141Z,17.23
2019-02-14T08:30:23.152Z,17.87
2019-02-14T08:32:52.199Z,17.73
2019-02-14T08:35:21.316Z,16.70
2019-02-14T08:37:50.382Z,17.43
2019-02-14T08:40:21.918Z,16.20
2019-02-14T08:42:51.055Z,17.37
2019-02-14T08:45:20.144Z,17.63
2019-02-14T08:47:49.217Z,17.23
2019-02-14T08:50:18.227Z,18.27
2019-02-14T08:52:47.232Z,17.10
2019-02-14T08:55:16.295Z,16.83
2019-02-14T08:57:45.355Z,17.00
2019-02-14T09:00:14.535Z,16.90
2019-02-14T09:02:43.605Z,17.00
2019-02-14T09:05:12.636Z,16.67
2019-02-14T09:07:41.772Z,16.63
2019-02-14T09:10:11.989Z,16.63
2019-02-14T09:12:41.105Z,15.10
2019-02-14T09:15:10.339Z,15.97
2019-02-14T09:17:39.431Z,15.77
2019-02-14T09:20:10.484Z,14.77
2019-02-14T09:22:39.505Z,13.77
2019-02-14T09:25:08.562Z,14.57
2019-02-14T09:27:37.526Z,14.87
2019-02-14T09:30:06.660Z,16.27
2019-02-14T09:32:35.891Z,14.20
2019-02-14T09:35:05.165Z,13.80
2019-02-14T09:37:34.218Z,13.73
2019-02-14T09:40:03.333Z,13.63
2019-02-14T09:42:32.413Z,14.10
2019-02-14T09:45:01.470Z,13.33
2019-02-14T09:47:30.549Z,12.70
2019-02-14T09:49:59.589Z,12.97
2019-02-14T09:52:28.654Z,13.57
2019-02-14T09:54:57.736Z,12.97
2019-02-14T09:57:26.800Z,13.23
2019-02-14T09:59:55.903Z,11.70
2019-02-14T10:02:25.814Z,12.23
2019-02-14T10:04:55.177Z,12.77
2019-02-14T10:07:24.249Z,12.63
2019-02-14T10:09:53.341Z,12.37
2019-02-14T10:12:22.427Z,12.93
2019-02-14T10:14:51.485Z,12.57
2019-02-14T10:17:22.310Z,12.57
2019-02-14T10:19:51.278Z,11.90
2019-02-14T10:22:20.347Z,12.77
2019-02-14T10:24:49.363Z,12.70
2019-02-14T10:27:18.382Z,12.27
2019-02-14T10:29:47.481Z,11.33
2019-02-14T10:32:16.502Z,12.03
2019-02-14T10:34:45.541Z,11.90
2019-02-14T10:37:14.703Z,10.93
2019-02-14T10:39:43.694Z,11.80
2019-02-14T10:42:12.736Z,12.13
2019-02-14T10:44:41.773Z,11.30
2019-02-14T10:47:10.875Z,11.63
2019-02-14T10:49:39.892Z,10.47
2019-02-14T10:52:09.298Z,10.23
2019-02-14T10:54:38.321Z,10.33
2019-02-14T10:57:07.354Z,10.07
2019-02-14T10:59:36.498Z,9.70
2019-02-14T11:02:05.570Z,9.83
2019-02-14T11:04:34.592Z,9.90
2019-02-14T11:07:03.671Z,9.87
2019-02-14T11:09:32.693Z,9.50
2019-02-14T11:12:01.742Z,9.40
2019-02-14T11:14:30.752Z,9.07
2019-02-14T11:16:59.858Z,9.77
2019-02-14T11:19:28.906Z,8.50
2019-02-14T11:21:57.968Z,8.27
2019-02-14T11:24:27.048Z,8.37
2019-02-14T11:26:56.125Z,8.17
2019-02-14T11:29:25.197Z,8.33
2019-02-14T11:31:54.261Z,7.17
2019-02-14T11:34:23.407Z,7.80
2019-02-14T11:36:52.508Z,7.60
2019-02-14T11:39:21.610Z,6.23
2019-02-14T11:41:50.617Z,6.93
2019-02-14T11:44:19.713Z,7.30
2019-02-14T11:46:51.530Z,6.87
2019-02-14T11:49:19.488Z,7.37
2019-02-14T11:51:48.533Z,7.03
2019-02-14T11:54:17.789Z,7.97
2019-02-14T11:56:46.879Z,7.63
2019-02-14T11:59:15.933Z,7.60
2019-02-14T12:01:44.991Z,7.50
2019-02-14T12:04:14.021Z,7.10
2019-02-14T12:06:43.147Z,7.37
2019-02-14T12:09:12.147Z,6.97
2019-02-14T12:11:41.198Z,6.93
2019-02-14T12:14:10.263Z,6.87
2019-02-14T12:16:39.291Z,6.23
2019-02-14T12:19:08.357Z,7.20
2019-02-14T12:21:37.486Z,6.57
2019-02-14T12:24:06.503Z,7.23
2019-02-14T12:26:35.618Z,6.60
2019-02-14T12:29:04.762Z,7.20
2019-02-14T12:31:33.744Z,6.77
2019-02-14T12:34:02.816Z,5.80
2019-02-14T12:36:31.840Z,6.80
2019-02-14T12:39:09.120Z,6.40
2019-02-14T12:41:35.920Z,6.37
2019-02-14T12:44:06.064Z,6.30
2019-02-14T12:46:35.000Z,6.03
2019-02-14T12:49:04.081Z,6.60
2019-02-14T12:51:33.158Z,6.80
2019-02-14T12:54:02.185Z,6.13
2019-02-14T12:56:31.218Z,6.00
2019-02-14T12:59:00.281Z,5.60
2019-02-14T13:01:29.329Z,5.40
2019-02-14T13:03:58.597Z,6.53
2019-02-14T13:06:27.625Z,5.80
2019-02-14T13:08:56.694Z,6.40
2019-02-14T13:11:25.703Z,7.13
2019-02-14T13:13:54.753Z,6.90
2019-02-14T13:16:23.904Z,6.47
2019-02-14T13:18:53.007Z,5.83
2019-02-14T13:21:22.094Z,6.87
2019-02-14T13:23:51.125Z,6.10
2019-02-14T13:26:20.211Z,6.67
2019-02-14T13:28:49.249Z,6.30
2019-02-14T13:31:18.418Z,6.33
2019-02-14T13:33:47.556Z,6.43
2019-02-14T13:36:16.642Z,6.60
2019-02-14T13:38:45.719Z,6.23
2019-02-14T13:41:14.741Z,5.83
2019-02-14T13:43:43.780Z,6.70
2019-02-14T13:46:12.860Z,6.13
2019-02-14T13:48:42.002Z,6.57
2019-02-14T13:51:11.118Z,6.43
2019-02-14T13:53:40.292Z,7.40
2019-02-14T13:56:09.342Z,6.07
2019-02-14T13:58:38.366Z,7.03
2019-02-14T14:01:07.419Z,6.87
2019-02-14T14:03:36.557Z,6.50
2019-02-14T14:06:05.712Z,6.27
2019-02-14T14:08:34.818Z,6.17
2019-02-14T14:11:03.877Z,5.83
2019-02-14T14:13:32.938Z,6.67
2019-02-14T14:16:01.911Z,6.07
2019-02-14T14:18:30.974Z,6.30
2019-02-14T14:21:00.035Z,5.77
2019-02-14T14:23:29.100Z,6.07
2019-02-14T14:25:58.108Z,5.27
2019-02-14T14:28:27.130Z,6.90
2019-02-14T14:30:56.218Z,6.40
2019-02-14T14:33:25.232Z,5.57
2019-02-14T14:35:54.231Z,5.93
2019-02-14T14:38:23.236Z,5.23
2019-02-14T14:40:52.393Z,4.93
2019-02-14T14:43:39.108Z,6.03
2019-02-14T14:46:24.289Z,6.33
2019-02-14T14:48:53.367Z,5.07
2019-02-14T14:51:22.429Z,4.80
2019-02-14T14:53:51.561Z,5.37
2019-02-14T14:56:20.691Z,4.87
2019-02-14T14:58:49.790Z,5.33
2019-02-14T15:01:18.835Z,5.40
2019-02-14T15:03:47.889Z,5.87
2019-02-14T15:06:16.908Z,6.33
2019-02-14T15:08:45.902Z,5.87
2019-02-14T15:11:14.911Z,5.60
2019-02-14T15:13:43.908Z,6.23
2019-02-14T15:16:13.825Z,4.90
2019-02-14T15:18:42.886Z,7.03
2019-02-14T15:21:11.938Z,5.60
2019-02-14T15:23:41.030Z,5.20
2019-02-14T15:26:10.156Z,5.93
2019-02-14T15:28:39.230Z,5.23
2019-02-14T15:31:08.233Z,4.70
2019-02-14T15:33:37.297Z,4.90
2019-02-14T15:36:06.348Z,4.57
2019-02-14T15:38:37.037Z,4.73
2019-02-14T15:41:06.151Z,5.47
2019-02-14T15:43:35.177Z,5.37
2019-02-14T15:46:04.277Z,5.07
2019-02-14T15:48:33.350Z,5.37
2019-02-14T15:51:02.444Z,5.20
2019-02-14T15:53:31.591Z,5.50
2019-02-14T15:56:00.709Z,5.20
2019-02-14T15:58:30.704Z,5.23
2019-02-14T16:01:00.577Z,4.73
2019-02-14T16:03:29.553Z,5.07
2019-02-14T16:05:58.558Z,5.00
2019-02-14T16:08:27.585Z,5.10
2019-02-14T16:10:56.653Z,5.23
2019-02-14T16:13:25.724Z,4.50
2019-02-14T16:15:56.631Z,4.97
2019-02-14T16:18:25.539Z,5.23
2019-02-14T16:20:54.593Z,4.77
2019-02-14T16:23:23.650Z,4.90
2019-02-14T16:25:54.037Z,5.40
2019-02-14T16:28:23.177Z,5.10
2019-02-14T16:30:54.273Z,4.80
2019-02-14T16:33:23.621Z,4.70
2019-02-14T16:35:52.713Z,4.83
2019-02-14T16:38:21.798Z,5.53
2019-02-14T16:40:50.803Z,4.93
2019-02-14T16:43:19.828Z,5.50
2019-02-14T16:45:48.874Z,4.70
2019-02-14T16:48:17.926Z,4.63
2019-02-14T16:50:47.094Z,5.17
2019-02-14T16:53:16.154Z,5.30
2019-02-14T16:55:45.116Z,5.40
2019-02-14T16:58:14.130Z,5.40
2019-02-14T17:00:43.210Z,5.77
2019-02-14T17:03:12.285Z,5.70
2019-02-14T17:05:41.376Z,6.53
2019-02-14T17:08:10.419Z,6.90
2019-02-14T17:10:39.421Z,6.30
2019-02-14T17:13:08.422Z,6.00
2019-02-14T17:15:37.437Z,5.83
2019-02-14T17:18:06.502Z,6.90
2019-02-14T17:20:35.612Z,6.40
2019-02-14T17:23:04.748Z,6.90
2019-02-14T17:25:33.777Z,5.97
2019-02-14T17:28:02.807Z,6.87
2019-02-14T17:30:31.941Z,6.70
2019-02-14T17:33:01.003Z,6.90
2019-02-14T17:35:30.059Z,7.07
2019-02-14T17:38:01.617Z,6.77
2019-02-14T17:40:57.809Z,7.40
2019-02-14T17:43:39.359Z,7.80
2019-02-14T17:46:08.426Z,7.73
2019-02-14T17:48:37.573Z,7.87
2019-02-14T17:51:06.595Z,7.70
2019-02-14T17:53:35.584Z,7.90
2019-02-14T17:56:04.615Z,7.93
2019-02-14T17:58:33.670Z,7.73
2019-02-14T18:01:02.924Z,8.40
2019-02-14T18:03:31.979Z,7.83
2019-02-14T18:06:01.027Z,8.83
2019-02-14T18:08:30.041Z,7.63
2019-02-14T18:10:59.037Z,8.13
2019-02-14T18:13:28.051Z,7.83
2019-02-14T18:15:57.058Z,7.70
2019-02-14T18:18:26.105Z,8.43
2019-02-14T18:20:55.171Z,8.37
2019-02-14T18:23:34.094Z,7.13
2019-02-14T18:26:06.285Z,7.73
2019-02-14T18:28:35.247Z,7.17
2019-02-14T18:31:04.261Z,8.10
2019-02-14T18:33:33.273Z,8.67
2019-02-14T18:36:02.295Z,7.97
2019-02-14T18:38:31.322Z,7.40
2019-02-14T18:41:04.216Z,7.40
2019-02-14T18:43:33.734Z,7.33
2019-02-14T18:46:04.671Z,7.47
2019-02-14T18:48:33.746Z,11.33
2019-02-14T18:51:02.898Z,9.33
2019-02-14T18:53:32.067Z,8.20
2019-02-14T18:56:01.789Z,8.23
2019-02-14T18:58:30.874Z,7.87
2019-02-14T19:00:59.931Z,8.47
2019-02-14T19:03:29.029Z,9.67
2019-02-14T19:05:58.108Z,7.73
2019-02-14T19:08:27.160Z,8.33
2019-02-14T19:10:56.310Z,8.20
2019-02-14T19:13:25.367Z,7.70
2019-02-14T19:15:54.440Z,8.50
2019-02-14T19:18:23.490Z,8.03
2019-02-14T19:20:52.553Z,8.90
2019-02-14T19:23:24.331Z,7.93
2019-02-14T19:25:52.355Z,7.83
2019-02-14T19:28:21.356Z,8.03
2019-02-14T19:30:50.522Z,8.77
2019-02-14T19:33:19.619Z,7.90
2019-02-14T19:35:48.656Z,8.00
2019-02-14T19:38:17.717Z,7.53
2019-02-14T19:40:46.787Z,8.33
2019-02-14T19:43:15.869Z,7.80
2019-02-14T19:45:45.007Z,8.93
2019-02-14T19:48:14.166Z,7.87
2019-02-14T19:50:43.319Z,8.07
2019-02-14T19:53:12.406Z,8.27
2019-02-14T19:55:41.656Z,7.57
2019-02-14T19:58:10.818Z,8.50
2019-02-14T20:00:39.842Z,7.50
2019-02-14T20:03:08.906Z,7.70
2019-02-14T20:05:38.161Z,7.90
2019-02-14T20:08:07.323Z,7.43
2019-02-14T20:10:36.365Z,6.80
2019-02-14T20:13:05.450Z,7.33
2019-02-14T20:15:37.280Z,7.47
2019-02-14T20:18:05.383Z,7.50
2019-02-14T20:20:34.528Z,8.17
2019-02-14T20:23:04.142Z,7.40
2019-02-14T20:25:33.207Z,7.03
2019-02-14T20:28:02.320Z,6.80
2019-02-14T20:30:31.448Z,7.00
2019-02-14T20:33:04.857Z,7.17
2019-02-14T20:35:31.347Z,6.67
2019-02-14T20:38:00.429Z,7.03
2019-02-14T20:40:29.614Z,7.37
2019-02-14T20:42:58.900Z,7.23
2019-02-14T20:45:27.999Z,7.00
2019-02-14T20:47:57.715Z,7.53
2019-02-14T20:50:26.825Z,6.53
2019-02-14T20:52:55.977Z,8.03
2019-02-14T20:55:25.353Z,7.17
2019-02-14T20:57:54.463Z,6.93
2019-02-14T21:00:25.891Z,6.80
2019-02-14T21:02:55.038Z,6.57
2019-02-14T21:05:24.141Z,7.57
2019-02-14T21:07:53.142Z,7.00
2019-02-14T21:10:22.124Z,7.47
2019-02-14T21:12:51.148Z,7.33
2019-02-14T21:15:20.206Z,6.67
2019-02-14T21:17:49.257Z,7.23
2019-02-14T21:20:30.584Z,6.67
2019-02-14T21:22:59.599Z,6.60
2019-02-14T21:25:28.580Z,7.27
2019-02-14T21:27:57.692Z,7.13
2019-02-14T21:30:26.757Z,7.17
2019-02-14T21:32:55.794Z,6.70
2019-02-14T21:35:24.992Z,7.13
2019-02-14T21:37:54.088Z,7.80
2019-02-14T21:40:23.161Z,6.93
2019-02-14T21:42:52.281Z,7.30
2019-02-14T21:45:21.473Z,6.57
2019-02-14T21:47:50.488Z,7.40
2019-02-14T21:50:19.523Z,6.77
2019-02-14T21:52:48.659Z,7.70
2019-02-14T21:55:17.698Z,6.80
2019-02-14T21:57:46.758Z,6.80
2019-02-14T22:00:17.621Z,7.47
2019-02-14T22:02:46.868Z,6.57
2019-02-14T22:05:15.891Z,6.90
2019-02-14T22:07:44.898Z,7.23
2019-02-14T22:10:13.909Z,7.90
2019-02-14T22:12:43.695Z,7.03
2019-02-14T22:15:14.529Z,7.60
2019-02-14T22:17:43.594Z,7.53
2019-02-14T22:20:12.598Z,8.30
2019-02-14T22:22:41.700Z,8.83
2019-02-14T22:25:10.950Z,8.30
2019-02-14T22:27:39.958Z,8.63
2019-02-14T22:30:13.142Z,8.40
2019-02-14T22:32:42.173Z,8.60
2019-02-14T22:35:11.158Z,9.87
2019-02-14T22:37:40.291Z,9.00
2019-02-14T22:40:10.450Z,9.20
2019-02-14T22:42:46.656Z,9.27
2019-02-14T22:45:10.364Z,9.57
2019-02-14T22:47:39.417Z,8.07
2019-02-14T22:50:08.663Z,9.17
2019-02-14T22:52:37.701Z,8.80
2019-02-14T22:55:06.991Z,8.70
2019-02-14T22:57:36.015Z,8.20
2019-02-14T23:00:08.603Z,7.77
2019-02-14T23:02:37.660Z,8.40
2019-02-14T23:05:07.112Z,7.23
2019-02-14T23:07:36.146Z,7.90
2019-02-14T23:10:05.223Z,7.70
2019-02-14T23:12:34.266Z,7.17
2019-02-14T23:15:03.307Z,7.27
2019-02-14T23:17:32.339Z,7.50
2019-02-14T23:20:01.367Z,8.07
2019-02-14T23:22:30.421Z,7.07
2019-02-14T23:24:59.472Z,6.83
2019-02-14T23:27:28.505Z,6.53
2019-02-14T23:29:57.582Z,6.73
2019-02-14T23:32:27.163Z,6.50
2019-02-14T23:34:56.326Z,6.27
2019-02-14T23:37:25.380Z,6.57
2019-02-14T23:39:54.405Z,6.57
2019-02-14T23:42:23.515Z,6.43
2019-02-14T23:44:52.658Z,7.13
2019-02-14T23:47:21.694Z,5.93
2019-02-14T23:49:50.682Z,6.80
2019-02-14T23:52:19.683Z,6.00
2019-02-14T23:54:48.671Z,5.80
2019-02-14T23:57:17.707Z,6.37
2019-02-14T23:59:46.660Z,6.87
