createdAt,value
2018-10-09T00:00:27.922Z,0.00
2018-10-09T00:01:27.906Z,0.00
2018-10-09T00:02:28.445Z,0.00
2018-10-09T00:03:27.889Z,0.00
2018-10-09T00:04:27.874Z,0.00
2018-10-09T00:05:28.143Z,0.00
2018-10-09T00:06:27.876Z,0.00
2018-10-09T00:07:27.843Z,0.00
2018-10-09T00:08:27.830Z,0.00
2018-10-09T00:09:27.818Z,0.00
2018-10-09T00:10:28.088Z,0.00
2018-10-09T00:11:27.796Z,0.00
2018-10-09T00:12:28.066Z,0.00
2018-10-09T00:13:28.053Z,0.00
2018-10-09T00:14:27.764Z,0.00
2018-10-09T00:15:27.766Z,0.00
2018-10-09T00:16:27.744Z,0.00
2018-10-09T00:17:27.733Z,0.00
2018-10-09T00:18:27.722Z,0.00
2018-10-09T00:19:27.988Z,0.00
2018-10-09T00:20:27.700Z,0.00
2018-10-09T00:21:27.692Z,0.00
2018-10-09T00:22:27.677Z,0.00
2018-10-09T00:23:27.667Z,0.00
2018-10-09T00:24:27.661Z,0.00
2018-10-09T00:25:27.655Z,0.00
2018-10-09T00:26:27.641Z,0.00
2018-10-09T00:27:27.627Z,0.00
2018-10-09T00:28:27.617Z,0.00
2018-10-09T00:29:27.599Z,0.00
2018-10-09T00:30:27.864Z,0.00
2018-10-09T00:31:27.578Z,0.00
2018-10-09T00:32:27.574Z,0.00
2018-10-09T00:33:27.837Z,0.00
2018-10-09T00:34:27.563Z,0.00
2018-10-09T00:35:27.806Z,0.00
2018-10-09T00:36:27.532Z,0.00
2018-10-09T00:37:27.511Z,0.00
2018-10-09T00:38:27.509Z,0.00
2018-10-09T00:39:27.499Z,0.00
2018-10-09T00:40:27.492Z,0.00
2018-10-09T00:41:28.002Z,0.00
2018-10-09T00:42:27.455Z,0.00
2018-10-09T00:43:27.456Z,0.00
2018-10-09T00:44:27.444Z,0.00
2018-10-09T00:45:27.696Z,0.00
2018-10-09T00:46:27.425Z,0.00
2018-10-09T00:47:27.414Z,0.00
2018-10-09T00:48:27.392Z,0.00
2018-10-09T00:49:27.383Z,0.00
2018-10-09T00:50:27.383Z,0.00
2018-10-09T00:51:27.361Z,0.00
2018-10-09T00:52:27.370Z,0.00
2018-10-09T00:53:27.608Z,0.00
2018-10-09T00:54:27.339Z,0.00
2018-10-09T00:55:27.590Z,0.00
2018-10-09T00:56:27.321Z,0.00
2018-10-09T00:57:27.306Z,0.00
2018-10-09T00:58:27.567Z,0.00
2018-10-09T00:59:27.546Z,0.00
2018-10-09T01:00:27.721Z,0.00
2018-10-09T01:01:27.256Z,0.00
2018-10-09T01:02:27.238Z,0.00
2018-10-09T01:03:27.506Z,0.00
2018-10-09T01:04:27.218Z,0.00
2018-10-09T01:05:27.203Z,0.00
2018-10-09T01:06:27.193Z,0.00
2018-10-09T01:07:27.183Z,0.00
2018-10-09T01:08:27.183Z,0.00
2018-10-09T01:09:27.176Z,0.00
2018-10-09T01:10:27.147Z,0.00
2018-10-09T01:11:27.153Z,0.00
2018-10-09T01:12:27.136Z,0.00
2018-10-09T01:13:27.395Z,0.00
2018-10-09T01:14:27.120Z,0.00
2018-10-09T01:15:27.099Z,0.00
2018-10-09T01:16:27.085Z,0.00
2018-10-09T01:17:27.083Z,0.00
2018-10-09T01:18:27.067Z,0.00
2018-10-09T01:19:27.055Z,0.00
2018-10-09T01:20:27.044Z,0.00
2018-10-09T01:21:27.317Z,0.00
2018-10-09T01:22:27.037Z,0.00
2018-10-09T01:23:27.010Z,0.00
2018-10-09T01:24:27.261Z,0.00
2018-10-09T01:25:26.996Z,0.00
2018-10-09T01:26:26.986Z,0.00
2018-10-09T01:27:26.968Z,0.00
2018-10-09T01:28:27.243Z,0.00
2018-10-09T01:29:26.942Z,0.00
2018-10-09T01:30:26.945Z,0.00
2018-10-09T01:31:26.918Z,0.00
2018-10-09T01:32:26.909Z,0.00
2018-10-09T01:33:26.903Z,0.00
2018-10-09T01:34:26.893Z,0.00
2018-10-09T01:35:26.878Z,0.00
2018-10-09T01:36:26.874Z,0.00
2018-10-09T01:37:26.854Z,0.00
2018-10-09T01:38:26.850Z,0.00
2018-10-09T01:39:26.838Z,0.00
2018-10-09T01:40:26.824Z,0.00
2018-10-09T01:41:26.825Z,0.00
2018-10-09T01:42:26.799Z,0.00
2018-10-09T01:43:26.799Z,0.00
2018-10-09T01:44:26.782Z,0.00
2018-10-09T01:45:26.768Z,0.00
2018-10-09T01:46:26.757Z,0.00
2018-10-09T01:47:26.749Z,0.00
2018-10-09T01:48:26.757Z,0.00
2018-10-09T01:49:26.726Z,0.00
2018-10-09T01:50:26.716Z,0.00
2018-10-09T01:51:26.700Z,0.00
2018-10-09T01:52:26.696Z,0.00
2018-10-09T01:53:26.686Z,0.00
2018-10-09T01:54:26.683Z,0.00
2018-10-09T01:55:26.669Z,0.00
2018-10-09T01:56:26.659Z,0.00
2018-10-09T01:57:26.637Z,0.00
2018-10-09T01:58:26.626Z,0.00
2018-10-09T01:59:26.615Z,0.00
2018-10-09T02:00:26.604Z,0.00
2018-10-09T02:01:26.608Z,0.00
2018-10-09T02:02:26.582Z,0.00
2018-10-09T02:03:27.107Z,0.00
2018-10-09T02:04:26.566Z,0.00
2018-10-09T02:05:26.557Z,0.00
2018-10-09T02:06:26.551Z,0.00
2018-10-09T02:07:26.530Z,0.00
2018-10-09T02:08:26.528Z,0.00
2018-10-09T02:09:26.509Z,0.00
2018-10-09T02:10:26.506Z,0.00
2018-10-09T02:11:26.483Z,0.00
2018-10-09T02:12:26.472Z,0.00
2018-10-09T02:13:26.741Z,0.00
2018-10-09T02:14:26.467Z,0.00
2018-10-09T02:15:26.461Z,0.00
2018-10-09T02:16:26.716Z,0.00
2018-10-09T02:17:26.694Z,0.00
2018-10-09T02:18:26.415Z,0.00
2018-10-09T02:19:26.419Z,0.00
2018-10-09T02:20:26.656Z,0.00
2018-10-09T02:21:26.651Z,0.00
2018-10-09T02:22:26.385Z,0.00
2018-10-09T02:23:26.352Z,0.00
2018-10-09T02:24:26.345Z,0.00
2018-10-09T02:25:26.332Z,0.00
2018-10-09T02:26:27.299Z,0.00
2018-10-09T02:27:26.589Z,0.00
2018-10-09T02:28:26.313Z,0.00
2018-10-09T02:29:26.295Z,0.00
2018-10-09T02:30:26.300Z,0.00
2018-10-09T02:31:26.266Z,0.00
2018-10-09T02:32:26.526Z,0.00
2018-10-09T02:33:26.302Z,0.00
2018-10-09T02:34:26.537Z,0.00
2018-10-09T02:35:26.221Z,0.00
2018-10-09T02:36:26.212Z,0.00
2018-10-09T02:37:26.197Z,0.00
2018-10-09T02:38:26.205Z,0.00
2018-10-09T02:39:26.186Z,0.00
2018-10-09T02:40:26.177Z,0.00
2018-10-09T02:41:26.168Z,0.00
2018-10-09T02:42:26.157Z,0.00
2018-10-09T02:43:26.149Z,0.00
2018-10-09T02:44:26.396Z,0.00
2018-10-09T02:45:26.114Z,0.00
2018-10-09T02:46:26.372Z,0.00
2018-10-09T02:47:26.369Z,0.00
2018-10-09T02:48:26.085Z,0.00
2018-10-09T02:49:26.072Z,0.00
2018-10-09T02:50:26.057Z,0.00
2018-10-09T02:51:26.045Z,0.00
2018-10-09T02:52:26.327Z,0.00
2018-10-09T02:53:26.023Z,0.00
2018-10-09T02:54:26.022Z,0.00
2018-10-09T02:55:26.001Z,0.00
2018-10-09T02:56:25.992Z,0.00
2018-10-09T02:57:25.988Z,0.00
2018-10-09T02:58:26.248Z,0.00
2018-10-09T02:59:25.960Z,0.00
2018-10-09T03:00:26.231Z,0.00
2018-10-09T03:01:25.935Z,0.00
2018-10-09T03:02:25.925Z,0.00
2018-10-09T03:03:25.916Z,0.00
2018-10-09T03:04:26.185Z,0.00
2018-10-09T03:05:25.892Z,0.00
2018-10-09T03:06:25.888Z,0.00
2018-10-09T03:07:25.870Z,0.00
2018-10-09T03:08:25.874Z,0.00
2018-10-09T03:09:26.128Z,0.00
2018-10-09T03:10:25.849Z,0.00
2018-10-09T03:11:25.834Z,0.00
2018-10-09T03:12:25.818Z,0.00
2018-10-09T03:13:25.803Z,0.00
2018-10-09T03:14:25.859Z,0.00
2018-10-09T03:15:25.784Z,0.00
2018-10-09T03:16:25.771Z,0.00
2018-10-09T03:17:25.759Z,0.00
2018-10-09T03:18:25.761Z,0.00
2018-10-09T03:19:25.739Z,0.00
2018-10-09T03:20:26.266Z,0.00
2018-10-09T03:21:25.768Z,0.00
2018-10-09T03:22:25.705Z,0.00
2018-10-09T03:23:25.695Z,0.00
2018-10-09T03:24:25.686Z,0.00
2018-10-09T03:25:25.955Z,0.00
2018-10-09T03:26:25.674Z,0.00
2018-10-09T03:27:25.674Z,0.00
2018-10-09T03:28:25.635Z,0.00
2018-10-09T03:29:25.632Z,0.00
2018-10-09T03:30:25.617Z,0.00
2018-10-09T03:31:25.603Z,0.00
2018-10-09T03:32:25.619Z,0.00
2018-10-09T03:33:25.858Z,0.00
2018-10-09T03:34:25.587Z,0.00
2018-10-09T03:35:25.564Z,0.00
2018-10-09T03:36:25.555Z,0.00
2018-10-09T03:37:25.538Z,0.00
2018-10-09T03:38:25.527Z,0.00
2018-10-09T03:39:25.553Z,0.00
2018-10-09T03:40:26.145Z,0.00
2018-10-09T03:41:25.769Z,0.00
2018-10-09T03:42:25.484Z,0.00
2018-10-09T03:43:25.749Z,0.00
2018-10-09T03:44:25.464Z,0.00
2018-10-09T03:45:25.724Z,0.00
2018-10-09T03:46:25.731Z,0.00
2018-10-09T03:47:25.433Z,0.00
2018-10-09T03:48:25.429Z,0.00
2018-10-09T03:49:25.413Z,0.00
2018-10-09T03:50:25.397Z,0.00
2018-10-09T03:51:25.389Z,0.00
2018-10-09T03:52:25.379Z,0.00
2018-10-09T03:53:25.364Z,0.00
2018-10-09T03:54:25.359Z,0.00
2018-10-09T03:55:25.630Z,0.00
2018-10-09T03:56:25.336Z,0.00
2018-10-09T03:57:25.332Z,0.00
2018-10-09T03:58:25.575Z,0.00
2018-10-09T03:59:25.302Z,0.00
2018-10-09T04:00:25.835Z,0.00
2018-10-09T04:01:25.291Z,0.00
2018-10-09T04:02:25.274Z,0.00
2018-10-09T04:03:25.256Z,0.00
2018-10-09T04:04:25.248Z,0.00
2018-10-09T04:05:25.524Z,0.00
2018-10-09T04:06:25.222Z,0.00
2018-10-09T04:07:25.228Z,0.00
2018-10-09T04:08:25.475Z,0.00
2018-10-09T04:09:25.274Z,0.00
2018-10-09T04:10:25.179Z,0.00
2018-10-09T04:11:25.191Z,0.00
2018-10-09T04:12:25.158Z,0.00
2018-10-09T04:13:25.422Z,0.00
2018-10-09T04:14:25.403Z,0.00
2018-10-09T04:15:25.149Z,0.00
2018-10-09T04:16:25.663Z,0.00
2018-10-09T04:17:25.103Z,0.00
2018-10-09T04:18:25.093Z,0.00
2018-10-09T04:19:25.209Z,0.00
2018-10-09T04:20:25.090Z,0.00
2018-10-09T04:21:25.057Z,0.00
2018-10-09T04:22:25.046Z,0.00
2018-10-09T04:23:25.302Z,0.00
2018-10-09T04:24:25.309Z,0.00
2018-10-09T04:25:25.020Z,0.00
2018-10-09T04:26:25.038Z,0.00
2018-10-09T04:27:24.991Z,0.00
2018-10-09T04:28:25.257Z,0.00
2018-10-09T04:29:25.058Z,0.00
2018-10-09T04:30:24.964Z,0.00
2018-10-09T04:31:24.952Z,0.00
2018-10-09T04:32:24.956Z,0.00
2018-10-09T04:33:24.927Z,0.00
2018-10-09T04:34:24.924Z,0.00
2018-10-09T04:35:24.965Z,0.00
2018-10-09T04:36:24.899Z,0.00
2018-10-09T04:37:25.434Z,0.00
2018-10-09T04:38:24.897Z,0.00
2018-10-09T04:39:24.875Z,0.00
2018-10-09T04:40:24.852Z,0.00
2018-10-09T04:41:24.844Z,0.00
2018-10-09T04:42:25.105Z,0.00
2018-10-09T04:43:25.086Z,0.00
2018-10-09T04:44:24.810Z,0.00
2018-10-09T04:45:24.831Z,0.00
2018-10-09T04:46:24.795Z,0.00
2018-10-09T04:47:24.818Z,0.00
2018-10-09T04:48:24.766Z,0.00
2018-10-09T04:49:24.766Z,0.00
2018-10-09T04:50:24.748Z,0.00
2018-10-09T04:51:24.747Z,0.00
2018-10-09T04:52:24.729Z,0.00
2018-10-09T04:53:24.725Z,0.00
2018-10-09T04:54:24.701Z,0.00
2018-10-09T04:55:24.977Z,0.00
2018-10-09T04:56:24.698Z,0.00
2018-10-09T04:57:24.682Z,0.00
2018-10-09T04:58:24.666Z,0.00
2018-10-09T04:59:24.653Z,0.00
2018-10-09T05:00:24.923Z,0.00
2018-10-09T05:01:24.628Z,0.00
2018-10-09T05:02:24.631Z,0.00
2018-10-09T05:03:24.880Z,0.00
2018-10-09T05:04:24.591Z,0.00
2018-10-09T05:05:24.645Z,0.00
2018-10-09T05:06:24.838Z,0.00
2018-10-09T05:07:24.568Z,0.00
2018-10-09T05:08:24.838Z,0.00
2018-10-09T05:09:24.541Z,0.00
2018-10-09T05:10:24.534Z,0.00
2018-10-09T05:11:24.518Z,0.00
2018-10-09T05:12:25.062Z,0.00
2018-10-09T05:13:24.537Z,0.00
2018-10-09T05:14:24.481Z,4.00
2018-10-09T05:15:24.770Z,0.00
2018-10-09T05:16:24.479Z,0.00
2018-10-09T05:17:24.732Z,4.00
2018-10-09T05:18:24.456Z,4.00
2018-10-09T05:19:24.732Z,4.00
2018-10-09T05:20:24.418Z,8.00
2018-10-09T05:21:24.684Z,8.00
2018-10-09T05:22:24.419Z,8.00
2018-10-09T05:23:24.400Z,8.00
2018-10-09T05:24:24.379Z,12.00
2018-10-09T05:25:24.367Z,16.00
2018-10-09T05:26:24.373Z,20.00
2018-10-09T05:27:24.354Z,24.00
2018-10-09T05:28:24.899Z,28.00
2018-10-09T05:29:24.329Z,32.00
2018-10-09T05:30:25.117Z,36.00
2018-10-09T05:31:24.437Z,40.00
2018-10-09T05:32:24.289Z,48.00
2018-10-09T05:33:24.285Z,52.00
2018-10-09T05:34:24.274Z,56.00
2018-10-09T05:35:24.269Z,72.00
2018-10-09T05:36:24.572Z,80.00
2018-10-09T05:37:24.536Z,88.00
2018-10-09T05:38:24.221Z,100.00
2018-10-09T05:39:24.489Z,108.00
2018-10-09T05:40:24.217Z,120.00
2018-10-09T05:41:24.472Z,136.00
2018-10-09T05:42:24.507Z,144.00
2018-10-09T05:43:24.445Z,164.00
2018-10-09T05:44:24.257Z,176.00
2018-10-09T05:45:24.165Z,188.00
2018-10-09T05:46:24.171Z,204.00
2018-10-09T05:47:24.137Z,220.00
2018-10-09T05:48:24.137Z,240.00
2018-10-09T05:49:24.374Z,260.00
2018-10-09T05:50:24.127Z,288.00
2018-10-09T05:51:24.085Z,312.00
2018-10-09T05:52:24.144Z,336.00
2018-10-09T05:53:24.071Z,364.00
2018-10-09T05:54:25.882Z,396.00
2018-10-09T05:55:24.780Z,428.00
2018-10-09T05:56:24.058Z,460.00
2018-10-09T05:57:24.021Z,496.00
2018-10-09T05:58:24.276Z,532.00
2018-10-09T05:59:24.271Z,568.00
2018-10-09T06:00:24.266Z,604.00
2018-10-09T06:01:24.007Z,640.00
2018-10-09T06:02:23.991Z,684.00
2018-10-09T06:03:24.234Z,724.00
2018-10-09T06:04:24.214Z,764.00
2018-10-09T06:05:23.954Z,808.00
2018-10-09T06:06:23.932Z,844.00
2018-10-09T06:07:23.913Z,880.00
2018-10-09T06:08:23.912Z,920.00
2018-10-09T06:09:23.901Z,956.00
2018-10-09T06:10:24.149Z,996.00
2018-10-09T06:11:23.876Z,1036.00
2018-10-09T06:12:23.857Z,1076.00
2018-10-09T06:13:23.870Z,1108.00
2018-10-09T06:14:23.838Z,1148.00
2018-10-09T06:15:24.166Z,1188.00
2018-10-09T06:16:23.820Z,1224.00
2018-10-09T06:17:23.803Z,1260.00
2018-10-09T06:18:23.805Z,1300.00
2018-10-09T06:19:24.327Z,1336.00
2018-10-09T06:20:23.778Z,1376.00
2018-10-09T06:21:23.775Z,1412.00
2018-10-09T06:22:23.762Z,1448.00
2018-10-09T06:23:24.065Z,1480.00
2018-10-09T06:24:23.732Z,1512.00
2018-10-09T06:25:23.724Z,1544.00
2018-10-09T06:26:23.797Z,1568.00
2018-10-09T06:27:24.475Z,1596.00
2018-10-09T06:28:23.856Z,1624.00
2018-10-09T06:29:24.368Z,1652.00
2018-10-09T06:30:23.664Z,1680.00
2018-10-09T06:31:23.773Z,1712.00
2018-10-09T06:32:23.782Z,1744.00
2018-10-09T06:33:23.653Z,1784.00
2018-10-09T06:34:23.893Z,1828.00
2018-10-09T06:35:23.616Z,1868.00
2018-10-09T06:36:23.613Z,1916.00
2018-10-09T06:37:23.663Z,1960.00
2018-10-09T06:38:23.580Z,2004.00
2018-10-09T06:39:24.468Z,2044.00
2018-10-09T06:40:23.624Z,2092.00
2018-10-09T06:41:23.552Z,2140.00
2018-10-09T06:42:23.806Z,2188.00
2018-10-09T06:43:23.550Z,2244.00
2018-10-09T06:44:23.513Z,2292.00
2018-10-09T06:45:23.526Z,2344.00
2018-10-09T06:46:23.768Z,2392.00
2018-10-09T06:47:23.534Z,2432.00
2018-10-09T06:48:23.460Z,2476.00
2018-10-09T06:49:23.720Z,2516.00
2018-10-09T06:50:23.458Z,2568.00
2018-10-09T06:51:23.434Z,2628.00
2018-10-09T06:52:23.692Z,2696.00
2018-10-09T06:53:23.483Z,2768.00
2018-10-09T06:54:23.437Z,2832.00
2018-10-09T06:55:23.397Z,2892.00
2018-10-09T06:56:23.381Z,2956.00
2018-10-09T06:57:23.652Z,3020.00
2018-10-09T06:58:23.376Z,3080.00
2018-10-09T06:59:23.627Z,3132.00
2018-10-09T07:00:23.400Z,3188.00
2018-10-09T07:01:23.330Z,3260.00
2018-10-09T07:02:23.351Z,3332.00
2018-10-09T07:03:23.329Z,3404.00
2018-10-09T07:04:23.292Z,3480.00
2018-10-09T07:05:23.306Z,3548.00
2018-10-09T07:06:23.282Z,3624.00
2018-10-09T07:07:24.260Z,3704.00
2018-10-09T07:08:23.539Z,3776.00
2018-10-09T07:09:23.547Z,3840.00
2018-10-09T07:10:23.233Z,3912.00
2018-10-09T07:11:23.645Z,3972.00
2018-10-09T07:12:23.840Z,4024.00
2018-10-09T07:13:23.204Z,4104.00
2018-10-09T07:14:23.205Z,4192.00
2018-10-09T07:15:25.224Z,4272.00
2018-10-09T07:16:23.152Z,4360.00
2018-10-09T07:17:23.422Z,4468.00
2018-10-09T07:18:23.405Z,4560.00
2018-10-09T07:19:23.230Z,4620.00
2018-10-09T07:20:23.118Z,4680.00
2018-10-09T07:21:23.379Z,4744.00
2018-10-09T07:22:23.100Z,4796.00
2018-10-09T07:23:23.093Z,4836.00
2018-10-09T07:24:23.078Z,4888.00
2018-10-09T07:25:23.071Z,4932.00
2018-10-09T07:26:23.325Z,4984.00
2018-10-09T07:27:23.053Z,5060.00
2018-10-09T07:28:23.037Z,5144.00
2018-10-09T07:29:23.305Z,5224.00
2018-10-09T07:30:23.041Z,5292.00
2018-10-09T07:31:23.005Z,5364.00
2018-10-09T07:32:22.998Z,5428.00
2018-10-09T07:33:23.259Z,5464.00
2018-10-09T07:34:22.990Z,5476.00
2018-10-09T07:35:23.224Z,5476.00
2018-10-09T07:36:23.238Z,5448.00
2018-10-09T07:37:23.004Z,5408.00
2018-10-09T07:38:22.945Z,5420.00
2018-10-09T07:39:22.928Z,5440.00
2018-10-09T07:40:23.182Z,5472.00
2018-10-09T07:41:23.163Z,5524.00
2018-10-09T07:42:22.883Z,5580.00
2018-10-09T07:43:22.958Z,5644.00
2018-10-09T07:44:22.933Z,5720.00
2018-10-09T07:45:22.852Z,5824.00
2018-10-09T07:46:22.845Z,5884.00
2018-10-09T07:47:22.845Z,5912.00
2018-10-09T07:48:22.816Z,5924.00
2018-10-09T07:49:23.062Z,5960.00
2018-10-09T07:50:22.788Z,5968.00
2018-10-09T07:51:22.791Z,5916.00
2018-10-09T07:52:22.792Z,5900.00
2018-10-09T07:53:22.754Z,5868.00
2018-10-09T07:54:23.034Z,5824.00
2018-10-09T07:55:22.999Z,5764.00
2018-10-09T07:56:22.751Z,5676.00
2018-10-09T07:57:22.716Z,5596.00
2018-10-09T07:58:22.722Z,5492.00
2018-10-09T07:59:22.688Z,5444.00
2018-10-09T08:00:22.968Z,5396.00
2018-10-09T08:01:23.662Z,5396.00
2018-10-09T08:02:22.680Z,5416.00
2018-10-09T08:03:22.661Z,5400.00
2018-10-09T08:04:22.635Z,5384.00
2018-10-09T08:05:22.636Z,5412.00
2018-10-09T08:06:22.920Z,5476.00
2018-10-09T08:07:22.606Z,5572.00
2018-10-09T08:08:22.601Z,5620.00
2018-10-09T08:09:22.849Z,5676.00
2018-10-09T08:10:22.618Z,5788.00
2018-10-09T08:11:22.561Z,5912.00
2018-10-09T08:12:25.352Z,5992.00
2018-10-09T08:13:22.544Z,6104.00
2018-10-09T08:14:22.790Z,6256.00
2018-10-09T08:15:22.522Z,6408.00
2018-10-09T08:16:22.843Z,6572.00
2018-10-09T08:17:22.490Z,6728.00
2018-10-09T08:18:22.495Z,6892.00
2018-10-09T08:19:22.492Z,7060.00
2018-10-09T08:20:22.453Z,7216.00
2018-10-09T08:21:22.723Z,7328.00
2018-10-09T08:22:23.526Z,7412.00
2018-10-09T08:23:22.730Z,7488.00
2018-10-09T08:24:22.413Z,7588.00
2018-10-09T08:25:22.430Z,7696.00
2018-10-09T08:26:22.410Z,7820.00
2018-10-09T08:27:22.420Z,7948.00
2018-10-09T08:28:22.728Z,8124.00
2018-10-09T08:29:22.376Z,8320.00
2018-10-09T08:30:22.347Z,8556.00
2018-10-09T08:31:22.605Z,8792.00
2018-10-09T08:32:22.620Z,9020.00
2018-10-09T08:33:22.332Z,9248.00
2018-10-09T08:34:22.633Z,9488.00
2018-10-09T08:35:22.296Z,9720.00
2018-10-09T08:36:22.284Z,9944.00
2018-10-09T08:37:22.635Z,10152.00
2018-10-09T08:38:22.259Z,10348.00
2018-10-09T08:39:22.571Z,10532.00
2018-10-09T08:40:22.329Z,10700.00
2018-10-09T08:41:22.298Z,10812.00
2018-10-09T08:42:22.253Z,10932.00
2018-10-09T08:43:22.220Z,10996.00
2018-10-09T08:44:22.199Z,10980.00
2018-10-09T08:45:22.181Z,10916.00
2018-10-09T08:46:22.512Z,10780.00
2018-10-09T08:47:22.171Z,10648.00
2018-10-09T08:48:22.150Z,10500.00
2018-10-09T08:49:22.442Z,10304.00
2018-10-09T08:50:22.140Z,10080.00
2018-10-09T08:51:22.116Z,9828.00
2018-10-09T08:52:22.379Z,9604.00
2018-10-09T08:53:22.150Z,9436.00
2018-10-09T08:54:22.135Z,9204.00
2018-10-09T08:55:22.360Z,9032.00
2018-10-09T08:56:22.093Z,8856.00
2018-10-09T08:57:22.344Z,8624.00
2018-10-09T08:58:22.079Z,8352.00
2018-10-09T08:59:22.032Z,8016.00
2018-10-09T09:00:22.674Z,7632.00
2018-10-09T09:01:22.286Z,7244.00
2018-10-09T09:02:22.010Z,6824.00
2018-10-09T09:03:22.011Z,6428.00
2018-10-09T09:04:21.984Z,6040.00
2018-10-09T09:05:22.277Z,5648.00
2018-10-09T09:06:21.948Z,5252.00
2018-10-09T09:07:21.959Z,4916.00
2018-10-09T09:08:21.936Z,4660.00
2018-10-09T09:09:21.928Z,4468.00
2018-10-09T09:10:21.939Z,4304.00
2018-10-09T09:11:21.895Z,4184.00
2018-10-09T09:12:21.911Z,4068.00
2018-10-09T09:13:22.248Z,3964.00
2018-10-09T09:14:22.548Z,3900.00
2018-10-09T09:15:21.913Z,3844.00
2018-10-09T09:16:24.842Z,3804.00
2018-10-09T09:17:21.835Z,3768.00
2018-10-09T09:18:21.822Z,3752.00
2018-10-09T09:19:21.839Z,3736.00
2018-10-09T09:20:22.090Z,3716.00
2018-10-09T09:21:22.134Z,3708.00
2018-10-09T09:22:21.789Z,3732.00
2018-10-09T09:23:21.791Z,3812.00
2018-10-09T09:24:21.809Z,3888.00
2018-10-09T09:25:21.743Z,3916.00
2018-10-09T09:26:21.787Z,3956.00
2018-10-09T09:27:22.056Z,4000.00
2018-10-09T09:28:21.976Z,4068.00
2018-10-09T09:29:21.739Z,4136.00
2018-10-09T09:30:26.880Z,4236.00
2018-10-09T09:31:21.679Z,4340.00
2018-10-09T09:32:21.670Z,4440.00
2018-10-09T09:33:21.708Z,4576.00
2018-10-09T09:34:21.909Z,4712.00
2018-10-09T09:35:21.938Z,4808.00
2018-10-09T09:36:21.905Z,4924.00
2018-10-09T09:37:21.605Z,4984.00
2018-10-09T09:38:21.616Z,4976.00
2018-10-09T09:39:21.611Z,4960.00
2018-10-09T09:40:21.638Z,4984.00
2018-10-09T09:41:21.854Z,5012.00
2018-10-09T09:42:21.585Z,5072.00
2018-10-09T09:43:23.981Z,5120.00
2018-10-09T09:44:21.548Z,5180.00
2018-10-09T09:45:21.787Z,5324.00
2018-10-09T09:46:21.588Z,5488.00
2018-10-09T09:47:21.803Z,5620.00
2018-10-09T09:48:21.509Z,5760.00
2018-10-09T09:49:21.481Z,5900.00
2018-10-09T09:50:21.465Z,6060.00
2018-10-09T09:51:22.215Z,6228.00
2018-10-09T09:52:21.452Z,6380.00
2018-10-09T09:53:21.433Z,6468.00
2018-10-09T09:54:21.438Z,6524.00
2018-10-09T09:55:21.412Z,6548.00
2018-10-09T09:56:21.485Z,6508.00
2018-10-09T09:57:21.396Z,6400.00
2018-10-09T09:58:21.462Z,6224.00
2018-10-09T09:59:22.210Z,5996.00
2018-10-09T10:00:21.363Z,5972.00
2018-10-09T10:01:22.993Z,5932.00
2018-10-09T10:02:21.948Z,5844.00
2018-10-09T10:03:22.104Z,5772.00
2018-10-09T10:04:22.984Z,5712.00
2018-10-09T10:05:21.358Z,5664.00
2018-10-09T10:06:21.304Z,5628.00
2018-10-09T10:07:21.382Z,5592.00
2018-10-09T10:08:21.359Z,5556.00
2018-10-09T10:09:21.359Z,5528.00
2018-10-09T10:10:21.412Z,5520.00
2018-10-09T10:11:21.524Z,5512.00
2018-10-09T10:12:21.463Z,5528.00
2018-10-09T10:13:21.342Z,5544.00
2018-10-09T10:14:21.258Z,5584.00
2018-10-09T10:15:23.119Z,5608.00
2018-10-09T10:16:37.157Z,5628.00
2018-10-09T10:17:21.392Z,5636.00
2018-10-09T10:18:21.440Z,5624.00
2018-10-09T10:19:21.165Z,5632.00
2018-10-09T10:20:21.181Z,5632.00
2018-10-09T10:21:21.207Z,5616.00
2018-10-09T10:22:22.400Z,5592.00
2018-10-09T10:23:21.155Z,5552.00
2018-10-09T10:24:21.113Z,5504.00
2018-10-09T10:25:21.098Z,5472.00
2018-10-09T10:26:21.209Z,5444.00
2018-10-09T10:27:21.078Z,5408.00
2018-10-09T10:28:21.094Z,5380.00
2018-10-09T10:29:21.330Z,5336.00
2018-10-09T10:30:21.041Z,5288.00
2018-10-09T10:31:21.028Z,5252.00
2018-10-09T10:32:21.045Z,5244.00
2018-10-09T10:33:21.008Z,5244.00
2018-10-09T10:34:21.421Z,5236.00
2018-10-09T10:35:21.126Z,5240.00
2018-10-09T10:36:20.972Z,5252.00
2018-10-09T10:37:21.288Z,5280.00
2018-10-09T10:38:20.968Z,5304.00
2018-10-09T10:39:21.379Z,5324.00
2018-10-09T10:40:20.925Z,5344.00
2018-10-09T10:41:21.335Z,5372.00
2018-10-09T10:42:20.934Z,5396.00
2018-10-09T10:43:20.950Z,5400.00
2018-10-09T10:44:21.161Z,5504.00
2018-10-09T10:45:20.972Z,5576.00
2018-10-09T10:46:20.874Z,5656.00
2018-10-09T10:47:20.871Z,5748.00
2018-10-09T10:48:20.852Z,5852.00
2018-10-09T10:49:21.403Z,5948.00
2018-10-09T10:50:21.372Z,6020.00
2018-10-09T10:51:20.833Z,6064.00
2018-10-09T10:52:21.111Z,6064.00
2018-10-09T10:53:21.154Z,6100.00
2018-10-09T10:54:20.833Z,6224.00
2018-10-09T10:55:21.437Z,6376.00
2018-10-09T10:56:20.755Z,6512.00
2018-10-09T10:57:21.021Z,6680.00
2018-10-09T10:58:20.997Z,6872.00
2018-10-09T10:59:20.720Z,7084.00
2018-10-09T11:00:20.744Z,7304.00
2018-10-09T11:01:21.520Z,7516.00
2018-10-09T11:02:20.718Z,7724.00
2018-10-09T11:03:21.325Z,7880.00
2018-10-09T11:04:20.699Z,7996.00
2018-10-09T11:05:20.696Z,8112.00
2018-10-09T11:06:20.917Z,8156.00
2018-10-09T11:07:20.656Z,8172.00
2018-10-09T11:08:22.042Z,8164.00
2018-10-09T11:09:20.759Z,8152.00
2018-10-09T11:10:20.612Z,8100.00
2018-10-09T11:11:20.616Z,8044.00
2018-10-09T11:12:20.580Z,7984.00
2018-10-09T11:13:21.555Z,7924.00
2018-10-09T11:14:20.679Z,7828.00
2018-10-09T11:15:20.592Z,7748.00
2018-10-09T11:16:20.542Z,7668.00
2018-10-09T11:17:21.935Z,7552.00
2018-10-09T11:18:21.106Z,7456.00
2018-10-09T11:19:20.926Z,7396.00
2018-10-09T11:20:20.497Z,7296.00
2018-10-09T11:21:20.652Z,7196.00
2018-10-09T11:22:20.652Z,7108.00
2018-10-09T11:23:20.480Z,7024.00
2018-10-09T11:24:20.468Z,6968.00
2018-10-09T11:25:20.539Z,6904.00
2018-10-09T11:26:20.427Z,6824.00
2018-10-09T11:27:20.698Z,6768.00
2018-10-09T11:28:20.407Z,6712.00
2018-10-09T11:29:20.429Z,6640.00
2018-10-09T11:30:21.342Z,6552.00
2018-10-09T11:31:20.375Z,6452.00
2018-10-09T11:32:23.137Z,6320.00
2018-10-09T11:33:20.349Z,6172.00
2018-10-09T11:34:20.364Z,6120.00
2018-10-09T11:35:20.345Z,5988.00
2018-10-09T11:36:20.326Z,5876.00
2018-10-09T11:37:20.661Z,5848.00
2018-10-09T11:38:20.457Z,5748.00
2018-10-09T11:39:20.318Z,5696.00
2018-10-09T11:40:20.312Z,5624.00
2018-10-09T11:41:28.168Z,5520.00
2018-10-09T11:42:20.262Z,5432.00
2018-10-09T11:43:20.296Z,5388.00
2018-10-09T11:44:20.234Z,5428.00
2018-10-09T11:45:24.269Z,5484.00
2018-10-09T11:46:20.570Z,5528.00
2018-10-09T11:47:20.200Z,5588.00
2018-10-09T11:48:20.462Z,5692.00
2018-10-09T11:49:20.187Z,5844.00
2018-10-09T11:50:20.177Z,5996.00
2018-10-09T11:51:20.441Z,6136.00
2018-10-09T11:52:20.302Z,6256.00
2018-10-09T11:53:20.135Z,6376.00
2018-10-09T11:54:20.490Z,6472.00
2018-10-09T11:55:20.132Z,6572.00
2018-10-09T11:56:20.129Z,6668.00
2018-10-09T11:57:20.099Z,6748.00
2018-10-09T11:58:20.098Z,6788.00
2018-10-09T11:59:20.357Z,6800.00
2018-10-09T12:00:24.385Z,6780.00
2018-10-09T12:01:20.060Z,6768.00
2018-10-09T12:02:20.039Z,6748.00
2018-10-09T12:03:21.575Z,6728.00
2018-10-09T12:04:20.122Z,6712.00
2018-10-09T12:05:23.305Z,6732.00
2018-10-09T12:06:19.995Z,6784.00
2018-10-09T12:07:20.081Z,6876.00
2018-10-09T12:08:19.972Z,6984.00
2018-10-09T12:09:19.989Z,7096.00
2018-10-09T12:10:19.947Z,7180.00
2018-10-09T12:11:19.996Z,7204.00
2018-10-09T12:12:20.205Z,7168.00
2018-10-09T12:13:19.926Z,7104.00
2018-10-09T12:14:20.048Z,6992.00
2018-10-09T12:15:19.944Z,6860.00
2018-10-09T12:16:19.893Z,6680.00
2018-10-09T12:17:19.985Z,6472.00
2018-10-09T12:18:20.162Z,6244.00
2018-10-09T12:19:19.867Z,6012.00
2018-10-09T12:20:20.102Z,5812.00
2018-10-09T12:21:19.862Z,5644.00
2018-10-09T12:22:19.993Z,5484.00
2018-10-09T12:23:19.829Z,5328.00
2018-10-09T12:24:19.836Z,5140.00
2018-10-09T12:25:20.091Z,4896.00
2018-10-09T12:26:20.073Z,4656.00
2018-10-09T12:27:19.787Z,4412.00
2018-10-09T12:28:19.772Z,4208.00
2018-10-09T12:29:19.758Z,4064.00
2018-10-09T12:30:21.033Z,3944.00
2018-10-09T12:31:19.999Z,3788.00
2018-10-09T12:32:19.723Z,3672.00
2018-10-09T12:33:19.735Z,3508.00
2018-10-09T12:34:19.714Z,3336.00
2018-10-09T12:35:19.703Z,3172.00
2018-10-09T12:36:19.679Z,3028.00