createdAt,value
2023-01-10T00:04:00.681Z,86.25
2023-01-10T00:14:27.392Z,86.11
2023-01-10T00:24:31.762Z,85.92
2023-01-10T00:35:00.791Z,85.78
2023-01-10T00:46:00.519Z,85.80
2023-01-10T00:56:40.020Z,85.56
2023-01-10T01:06:55.552Z,83.83
2023-01-10T01:17:10.778Z,84.23
2023-01-10T01:27:15.171Z,84.91
2023-01-10T01:37:39.607Z,85.02
2023-01-10T01:48:34.334Z,85.17
2023-01-10T01:59:36.551Z,85.53
2023-01-10T02:10:56.738Z,85.46
2023-01-10T02:21:47.811Z,85.72
2023-01-10T02:32:45.885Z,86.22
2023-01-10T02:43:08.189Z,86.34
2023-01-10T02:53:24.687Z,86.05
2023-01-10T03:04:27.849Z,85.33
2023-01-10T03:15:17.261Z,86.59
2023-01-10T03:26:05.533Z,86.38
2023-01-10T03:36:47.729Z,86.88
2023-01-10T03:48:17.575Z,87.68
2023-01-10T03:59:33.023Z,87.64
2023-01-10T04:10:58.161Z,87.26
2023-01-10T04:22:16.460Z,87.59
2023-01-10T04:33:14.956Z,88.03
2023-01-10T04:44:09.884Z,88.46
2023-01-10T04:55:28.434Z,88.84
2023-01-10T05:06:43.444Z,89.38
2023-01-10T05:17:00.096Z,88.40
2023-01-10T05:28:15.819Z,88.20
2023-01-10T05:39:26.302Z,87.82
2023-01-10T05:50:46.423Z,87.78
2023-01-10T06:02:01.980Z,87.83
2023-01-10T06:12:57.711Z,87.88
2023-01-10T06:24:05.265Z,87.90
2023-01-10T06:35:13.512Z,88.15
2023-01-10T06:46:18.027Z,87.89
2023-01-10T06:56:25.605Z,87.91
2023-01-10T07:06:51.087Z,87.91
2023-01-10T07:17:49.090Z,87.97
2023-01-10T07:28:52.817Z,88.24
2023-01-10T07:40:02.530Z,88.26
2023-01-10T07:51:09.329Z,89.29
2023-01-10T08:01:54.322Z,89.23
2023-01-10T08:12:35.463Z,88.65
2023-01-10T08:23:42.719Z,87.73
2023-01-10T08:34:20.088Z,86.96
2023-01-10T08:45:17.690Z,86.41
2023-01-10T08:56:06.446Z,85.36
2023-01-10T09:07:12.948Z,85.61
2023-01-10T09:18:27.727Z,85.32
2023-01-10T09:29:00.607Z,84.70
2023-01-10T09:40:15.825Z,84.43
2023-01-10T09:51:43.805Z,84.73
2023-01-10T10:03:11.852Z,84.43
2023-01-10T10:14:25.330Z,84.43
2023-01-10T10:25:13.296Z,83.96
2023-01-10T10:36:27.192Z,84.34
2023-01-10T10:47:25.833Z,84.60
2023-01-10T10:58:21.650Z,84.96
2023-01-10T11:09:04.385Z,84.61
2023-01-10T11:20:38.485Z,84.75
2023-01-10T11:31:39.792Z,84.87
2023-01-10T11:42:50.800Z,84.72
2023-01-10T11:53:33.452Z,85.31
2023-01-10T12:04:40.542Z,84.97
2023-01-10T12:15:50.092Z,83.86
2023-01-10T12:26:54.502Z,83.85
2023-01-10T12:38:08.604Z,83.76
2023-01-10T12:49:23.859Z,84.01
2023-01-10T13:00:30.944Z,84.09
2023-01-10T13:11:29.793Z,84.44
2023-01-10T13:22:53.028Z,84.04
2023-01-10T13:33:58.047Z,84.42
2023-01-10T13:45:05.223Z,83.65
2023-01-10T13:56:26.502Z,83.31
2023-01-10T14:07:35.896Z,83.06
2023-01-10T14:19:03.742Z,82.86
2023-01-10T14:30:16.173Z,82.75
2023-01-10T14:41:52.748Z,83.18
2023-01-10T14:53:06.104Z,83.21
2023-01-10T15:03:54.874Z,83.26
2023-01-10T15:14:56.235Z,83.34
2023-01-10T15:26:14.702Z,83.05
2023-01-10T15:37:39.419Z,83.63
2023-01-10T15:48:49.038Z,83.85
2023-01-10T16:00:09.346Z,84.50
2023-01-10T16:11:36.556Z,84.24
2023-01-10T16:22:27.525Z,83.99
2023-01-10T16:33:49.657Z,83.91
2023-01-10T16:44:20.093Z,83.63
2023-01-10T16:54:39.623Z,83.48
2023-01-10T17:05:06.256Z,83.49
2023-01-10T17:15:54.184Z,83.82
2023-01-10T17:26:23.043Z,84.11
2023-01-10T17:37:47.883Z,83.94
2023-01-10T17:48:35.887Z,83.27
2023-01-10T17:59:24.712Z,83.82
2023-01-10T18:10:12.266Z,84.17
2023-01-10T18:21:16.364Z,83.88
2023-01-10T18:32:30.677Z,83.97
2023-01-10T18:42:57.487Z,83.84
2023-01-10T18:53:53.367Z,83.96
2023-01-10T19:05:19.100Z,84.00
2023-01-10T19:16:35.949Z,84.32
2023-01-10T19:27:53.367Z,84.86
2023-01-10T19:38:54.063Z,85.09
2023-01-10T19:50:08.870Z,84.67
2023-01-10T20:01:35.643Z,84.10
2023-01-10T20:12:19.641Z,84.29
2023-01-10T20:23:26.488Z,84.43
2023-01-10T20:34:00.503Z,84.61
2023-01-10T20:44:48.486Z,84.87
2023-01-10T20:55:59.782Z,85.20
2023-01-10T21:06:36.242Z,85.16
2023-01-10T21:17:33.335Z,85.09
2023-01-10T21:28:50.424Z,85.04
2023-01-10T21:39:56.535Z,85.07
2023-01-10T21:50:37.200Z,85.19
2023-01-10T22:01:14.527Z,85.73
2023-01-10T22:11:33.144Z,86.25
2023-01-10T22:22:11.309Z,86.45
2023-01-10T22:33:16.111Z,86.06
2023-01-10T22:44:03.537Z,85.45
2023-01-10T22:55:01.412Z,85.21
2023-01-10T23:06:09.185Z,85.60
2023-01-10T23:17:05.390Z,85.54
2023-01-10T23:28:00.789Z,85.27
2023-01-10T23:38:27.564Z,85.38
2023-01-10T23:48:46.467Z,85.68
2023-01-10T23:59:39.933Z,85.74
