createdAt,value
2022-10-22T00:01:11.835Z,2.80
2022-10-22T00:03:39.725Z,2.73
2022-10-22T00:06:08.253Z,3.00
2022-10-22T00:08:38.157Z,2.53
2022-10-22T00:11:11.161Z,2.60
2022-10-22T00:13:39.174Z,2.60
2022-10-22T00:16:07.423Z,2.63
2022-10-22T00:18:35.383Z,2.60
2022-10-22T00:21:03.703Z,2.50
2022-10-22T00:23:31.627Z,2.40
2022-10-22T00:26:01.167Z,2.33
2022-10-22T00:28:29.075Z,2.13
2022-10-22T00:30:58.016Z,2.50
2022-10-22T00:33:26.077Z,2.30
2022-10-22T00:35:54.098Z,2.40
2022-10-22T00:38:22.228Z,2.37
2022-10-22T00:40:50.531Z,2.60
2022-10-22T00:43:21.524Z,2.57
2022-10-22T00:45:49.582Z,2.30
2022-10-22T00:48:21.895Z,2.10
2022-10-22T00:50:53.218Z,2.13
2022-10-22T00:53:23.854Z,2.37
2022-10-22T00:55:55.653Z,2.43
2022-10-22T00:58:30.072Z,2.30
2022-10-22T01:00:59.442Z,2.20
2022-10-22T01:03:27.368Z,1.90
2022-10-22T01:05:58.046Z,1.90
2022-10-22T01:08:34.039Z,2.00
2022-10-22T01:11:13.667Z,1.77
2022-10-22T01:13:55.077Z,1.70
2022-10-22T01:16:35.448Z,1.50
2022-10-22T01:19:15.135Z,1.63
2022-10-22T01:21:47.335Z,1.77
2022-10-22T01:24:39.073Z,1.50
2022-10-22T01:27:34.160Z,1.70
2022-10-22T01:30:06.333Z,2.00
2022-10-22T01:32:40.653Z,1.70
2022-10-22T01:35:12.352Z,1.70
2022-10-22T01:37:49.872Z,1.83
2022-10-22T01:40:19.931Z,1.50
2022-10-22T01:42:57.375Z,1.60
2022-10-22T01:45:27.677Z,1.40
2022-10-22T01:48:06.070Z,1.50
2022-10-22T01:50:56.205Z,1.53
2022-10-22T01:53:34.132Z,1.60
2022-10-22T01:56:16.292Z,1.30
2022-10-22T01:58:53.795Z,1.20
2022-10-22T02:01:31.326Z,1.47
2022-10-22T02:04:06.660Z,1.50
2022-10-22T02:06:37.232Z,1.70
2022-10-22T02:09:06.839Z,1.70
2022-10-22T02:11:35.446Z,1.60
2022-10-22T02:14:06.112Z,1.50
2022-10-22T02:16:39.012Z,1.27
2022-10-22T02:19:12.853Z,1.27
2022-10-22T02:21:41.043Z,1.60
2022-10-22T02:24:09.334Z,1.30
2022-10-22T02:26:42.990Z,1.50
2022-10-22T02:29:16.025Z,1.30
2022-10-22T02:31:48.187Z,1.17
2022-10-22T02:34:23.394Z,1.30
2022-10-22T02:36:52.645Z,1.10
2022-10-22T02:39:22.106Z,1.23
2022-10-22T02:41:50.394Z,1.20
2022-10-22T02:44:22.422Z,1.30
2022-10-22T02:46:52.053Z,1.10
2022-10-22T02:49:19.987Z,1.07
2022-10-22T02:51:47.886Z,1.30
2022-10-22T02:54:15.894Z,1.40
2022-10-22T02:56:43.814Z,1.27
2022-10-22T02:59:11.736Z,1.03
2022-10-22T03:01:39.679Z,0.90
2022-10-22T03:04:09.069Z,1.00
2022-10-22T03:06:37.042Z,1.10
2022-10-22T03:09:05.060Z,1.10
2022-10-22T03:11:32.966Z,1.10
2022-10-22T03:14:00.893Z,1.43
2022-10-22T03:16:28.869Z,1.07
2022-10-22T03:18:56.772Z,1.30
2022-10-22T03:21:33.244Z,1.10
2022-10-22T03:24:04.180Z,1.10
2022-10-22T03:26:32.851Z,1.00
2022-10-22T03:29:01.939Z,1.30
2022-10-22T03:31:29.859Z,1.17
2022-10-22T03:33:57.874Z,1.07
2022-10-22T03:36:27.368Z,1.17
2022-10-22T03:38:55.447Z,1.10
2022-10-22T03:41:26.019Z,1.00
2022-10-22T03:43:54.932Z,1.00
2022-10-22T03:46:22.842Z,0.90
2022-10-22T03:48:50.871Z,1.10
2022-10-22T03:51:18.753Z,1.20
2022-10-22T03:53:48.197Z,1.50
2022-10-22T03:56:16.148Z,1.47
2022-10-22T03:58:44.139Z,1.40
2022-10-22T04:01:14.039Z,1.20
2022-10-22T04:03:42.598Z,1.23
2022-10-22T04:06:13.281Z,1.00
2022-10-22T04:08:45.647Z,1.10
2022-10-22T04:11:16.696Z,1.40
2022-10-22T04:13:44.767Z,1.60
2022-10-22T04:16:14.900Z,1.70
2022-10-22T04:18:43.327Z,1.20
2022-10-22T04:21:13.542Z,1.20
2022-10-22T04:23:46.215Z,1.30
2022-10-22T04:26:16.778Z,1.20
2022-10-22T04:28:45.402Z,1.10
2022-10-22T04:31:16.478Z,1.10
2022-10-22T04:33:44.441Z,1.20
2022-10-22T04:36:14.889Z,1.20
2022-10-22T04:38:43.743Z,1.40
2022-10-22T04:41:14.200Z,1.50
2022-10-22T04:43:44.431Z,1.47
2022-10-22T04:46:13.696Z,1.40
2022-10-22T04:48:43.235Z,1.10
2022-10-22T04:51:13.527Z,0.83
2022-10-22T04:53:41.581Z,0.87
2022-10-22T04:56:12.395Z,0.87
2022-10-22T04:58:41.234Z,1.00
2022-10-22T05:01:15.819Z,1.30
2022-10-22T05:03:45.821Z,1.00
2022-10-22T05:06:15.307Z,1.20
2022-10-22T05:08:43.631Z,1.10
2022-10-22T05:11:13.600Z,1.10
2022-10-22T05:13:41.491Z,1.00
2022-10-22T05:16:10.093Z,1.00
2022-10-22T05:18:41.242Z,1.20
2022-10-22T05:21:11.511Z,1.10
2022-10-22T05:23:40.283Z,1.20
2022-10-22T05:26:10.673Z,1.20
2022-10-22T05:28:38.753Z,1.37
2022-10-22T05:31:07.681Z,1.10
2022-10-22T05:33:36.140Z,1.00
2022-10-22T05:36:08.282Z,1.10
2022-10-22T05:38:36.770Z,1.20
2022-10-22T05:41:06.905Z,1.20
2022-10-22T05:43:35.695Z,1.40
2022-10-22T05:46:05.469Z,1.30
2022-10-22T05:48:33.951Z,1.50
2022-10-22T05:51:04.595Z,1.20
2022-10-22T05:53:35.197Z,1.10
2022-10-22T05:56:03.901Z,2.90
2022-10-22T05:58:32.719Z,2.90
2022-10-22T06:01:04.747Z,2.77
2022-10-22T06:03:35.147Z,2.10
2022-10-22T06:06:06.267Z,1.90
2022-10-22T06:08:35.687Z,1.33
2022-10-22T06:11:03.620Z,1.40
2022-10-22T06:13:32.919Z,1.13
2022-10-22T06:16:00.891Z,1.53
2022-10-22T06:18:28.822Z,1.77
2022-10-22T06:20:56.846Z,1.40
2022-10-22T06:23:24.864Z,1.43
2022-10-22T06:26:00.793Z,1.00
2022-10-22T06:28:28.718Z,1.40
2022-10-22T06:30:58.681Z,1.00
2022-10-22T06:33:26.690Z,0.90
2022-10-22T06:35:54.700Z,1.40
2022-10-22T06:38:22.702Z,1.10
2022-10-22T06:40:50.610Z,1.10
2022-10-22T06:43:20.900Z,0.73
2022-10-22T06:45:48.868Z,1.03
2022-10-22T06:48:16.843Z,1.00
2022-10-22T06:50:44.746Z,1.07
2022-10-22T06:53:12.688Z,0.90
2022-10-22T06:55:40.820Z,1.10
2022-10-22T06:58:08.712Z,1.00
2022-10-22T07:00:38.203Z,1.17
2022-10-22T07:03:06.116Z,1.10
2022-10-22T07:05:35.306Z,0.97
2022-10-22T07:08:03.231Z,1.10
2022-10-22T07:10:31.407Z,1.10
2022-10-22T07:13:00.168Z,1.30
2022-10-22T07:15:30.757Z,1.10
2022-10-22T07:18:00.035Z,0.97
2022-10-22T07:20:30.525Z,1.10
2022-10-22T07:23:01.352Z,1.00
2022-10-22T07:25:29.272Z,1.07
2022-10-22T07:27:57.223Z,1.07
2022-10-22T07:30:25.128Z,0.90
2022-10-22T07:32:53.163Z,1.00
2022-10-22T07:35:22.457Z,1.00
2022-10-22T07:37:50.358Z,1.10
2022-10-22T07:40:18.742Z,1.10
2022-10-22T07:42:46.708Z,1.07
2022-10-22T07:45:14.922Z,1.10
2022-10-22T07:47:43.885Z,1.30
2022-10-22T07:50:13.422Z,1.30
2022-10-22T07:52:43.393Z,1.30
2022-10-22T07:55:13.007Z,1.43
2022-10-22T07:57:40.986Z,1.20
2022-10-22T08:00:10.701Z,1.03
2022-10-22T08:02:38.879Z,0.97
2022-10-22T08:05:08.167Z,1.17
2022-10-22T08:07:36.221Z,1.33
2022-10-22T08:10:06.024Z,1.20
2022-10-22T08:12:34.594Z,1.27
2022-10-22T08:15:02.533Z,1.20
2022-10-22T08:17:32.984Z,1.13
2022-10-22T08:20:00.954Z,1.23
2022-10-22T08:22:28.971Z,1.23
2022-10-22T08:24:56.969Z,1.30
2022-10-22T08:27:26.320Z,1.00
2022-10-22T08:29:54.195Z,0.90
2022-10-22T08:32:22.270Z,1.00
2022-10-22T08:34:50.531Z,1.30
2022-10-22T08:37:18.631Z,1.17
2022-10-22T08:39:46.720Z,1.00
2022-10-22T08:42:41.505Z,1.13
2022-10-22T08:45:16.471Z,1.10
2022-10-22T08:48:02.415Z,0.90
2022-10-22T08:50:36.809Z,1.07
2022-10-22T08:53:08.947Z,1.20
2022-10-22T08:55:38.810Z,1.10
2022-10-22T08:58:19.000Z,1.00
2022-10-22T09:00:55.766Z,1.00
2022-10-22T09:03:35.388Z,0.70
2022-10-22T09:06:09.935Z,0.83
2022-10-22T09:08:39.188Z,1.00
2022-10-22T09:11:16.117Z,1.00
2022-10-22T09:13:47.042Z,0.80
2022-10-22T09:16:20.694Z,0.90
2022-10-22T09:19:01.341Z,0.90
2022-10-22T09:21:39.729Z,0.83
2022-10-22T09:24:13.627Z,0.57
2022-10-22T09:26:42.631Z,0.80
2022-10-22T09:29:21.186Z,0.70
2022-10-22T09:31:49.307Z,0.95
2022-10-22T09:34:22.246Z,0.70
2022-10-22T09:36:59.496Z,0.60
2022-10-22T09:39:29.511Z,0.80
2022-10-22T09:41:57.627Z,0.70
2022-10-22T09:44:27.513Z,0.60
2022-10-22T09:46:55.635Z,0.70
2022-10-22T09:49:25.285Z,0.82
2022-10-22T09:51:55.805Z,0.75
2022-10-22T09:54:26.520Z,1.00
2022-10-22T09:56:58.392Z,0.80
2022-10-22T09:59:30.759Z,0.60
2022-10-22T10:02:19.478Z,0.82
2022-10-22T10:04:50.213Z,0.60
2022-10-22T10:07:21.086Z,0.60
2022-10-22T10:09:49.557Z,0.90
2022-10-22T10:12:36.943Z,0.80
2022-10-22T10:15:21.479Z,0.70
2022-10-22T10:17:59.738Z,0.70
2022-10-22T10:20:39.114Z,0.80
2022-10-22T10:23:15.049Z,0.73
2022-10-22T10:25:49.795Z,0.80
2022-10-22T10:28:26.276Z,0.60
2022-10-22T10:31:07.567Z,0.60
2022-10-22T10:33:47.703Z,0.60
2022-10-22T10:36:24.450Z,0.70
2022-10-22T10:38:59.918Z,0.68
2022-10-22T10:41:40.819Z,0.50
2022-10-22T10:44:25.703Z,0.52
2022-10-22T10:47:07.371Z,0.50
2022-10-22T10:49:36.956Z,0.60
2022-10-22T10:52:18.829Z,0.75
2022-10-22T10:55:02.660Z,0.70
2022-10-22T10:57:41.048Z,0.50
2022-10-22T11:00:12.944Z,0.47
2022-10-22T11:03:16.221Z,0.57
2022-10-22T11:05:49.644Z,0.50
2022-10-22T11:08:22.638Z,0.60
2022-10-22T11:10:54.550Z,0.80
2022-10-22T11:13:32.733Z,0.70
2022-10-22T11:16:07.611Z,0.70
2022-10-22T11:18:41.789Z,0.60
2022-10-22T11:21:21.968Z,0.73
2022-10-22T11:23:54.599Z,0.70
2022-10-22T11:26:33.158Z,0.55
2022-10-22T11:29:04.466Z,0.60
2022-10-22T11:31:33.688Z,0.50
2022-10-22T11:34:32.092Z,0.50
2022-10-22T11:36:57.627Z,0.57
2022-10-22T11:39:33.102Z,0.50
2022-10-22T11:42:03.210Z,0.73
2022-10-22T11:44:32.565Z,0.50
2022-10-22T11:47:16.139Z,0.60
2022-10-22T11:49:49.036Z,0.73
2022-10-22T11:52:38.347Z,0.50
2022-10-22T11:55:34.863Z,0.40
2022-10-22T11:58:04.129Z,0.60
2022-10-22T12:00:41.608Z,0.50
2022-10-22T12:03:20.679Z,0.60
2022-10-22T12:06:04.545Z,0.40
2022-10-22T12:08:33.862Z,0.40
2022-10-22T12:11:07.756Z,0.60
2022-10-22T12:14:15.742Z,0.50
2022-10-22T12:17:02.499Z,0.63
2022-10-22T12:19:33.538Z,0.40
2022-10-22T12:22:15.130Z,0.55
2022-10-22T12:24:47.413Z,0.47
2022-10-22T12:27:23.372Z,0.30
2022-10-22T12:29:56.576Z,0.50
2022-10-22T12:32:25.464Z,0.50
2022-10-22T12:34:54.030Z,0.25
2022-10-22T12:37:23.340Z,0.50
2022-10-22T12:39:52.487Z,0.57
2022-10-22T12:42:22.372Z,0.40
2022-10-22T12:44:56.781Z,0.50
2022-10-22T12:47:24.897Z,0.40
2022-10-22T12:49:52.877Z,0.30
2022-10-22T12:52:25.822Z,0.55
2022-10-22T12:54:54.924Z,0.25
2022-10-22T12:57:24.756Z,0.30
2022-10-22T12:59:53.191Z,0.38
2022-10-22T13:02:24.447Z,0.25
2022-10-22T13:05:18.870Z,0.20
2022-10-22T13:07:51.236Z,0.40
2022-10-22T13:10:23.932Z,0.52
2022-10-22T13:12:55.245Z,0.40
2022-10-22T13:15:36.991Z,0.38
2022-10-22T13:18:18.359Z,0.98
2022-10-22T13:20:54.421Z,0.40
2022-10-22T13:23:25.574Z,0.45
2022-10-22T13:26:02.236Z,0.40
2022-10-22T13:28:33.791Z,0.30
2022-10-22T13:31:04.462Z,0.30
2022-10-22T13:33:37.152Z,0.30
2022-10-22T13:36:06.551Z,0.30
2022-10-22T13:38:35.834Z,0.40
2022-10-22T13:41:04.926Z,0.30
2022-10-22T13:43:32.867Z,0.50
2022-10-22T13:46:01.647Z,0.30
2022-10-22T13:48:31.089Z,0.20
2022-10-22T13:50:59.197Z,0.38
2022-10-22T13:53:29.475Z,0.35
2022-10-22T13:55:59.334Z,0.35
2022-10-22T13:58:27.235Z,0.30
2022-10-22T14:00:58.104Z,0.40
2022-10-22T14:03:29.642Z,0.30
2022-10-22T14:05:58.191Z,0.38
2022-10-22T14:08:28.235Z,0.30
2022-10-22T14:10:56.249Z,0.40
2022-10-22T14:13:26.617Z,0.30
2022-10-22T14:15:54.567Z,0.20
2022-10-22T14:18:29.058Z,0.40
2022-10-22T14:20:59.961Z,0.32
2022-10-22T14:23:30.016Z,0.40
2022-10-22T14:25:58.514Z,0.40
2022-10-22T14:28:29.660Z,0.57
2022-10-22T14:30:59.871Z,0.40
2022-10-22T14:33:32.118Z,0.40
2022-10-22T14:36:00.687Z,0.63
2022-10-22T14:38:29.619Z,0.50
2022-10-22T14:40:58.551Z,0.30
2022-10-22T14:43:31.040Z,0.50
2022-10-22T14:45:59.523Z,0.30
2022-10-22T14:48:27.504Z,0.40
2022-10-22T14:50:56.278Z,0.40
2022-10-22T14:53:24.167Z,0.50
2022-10-22T14:55:55.476Z,0.38
2022-10-22T14:58:23.451Z,0.43
2022-10-22T15:00:52.968Z,0.40
2022-10-22T15:03:20.982Z,0.60
2022-10-22T15:05:53.888Z,0.60
2022-10-22T15:08:21.906Z,0.40
2022-10-22T15:10:59.101Z,0.30
2022-10-22T15:13:28.424Z,0.60
2022-10-22T15:15:57.849Z,1.00
2022-10-22T15:18:26.503Z,1.00
2022-10-22T15:20:59.197Z,0.80
2022-10-22T15:23:27.772Z,0.77
2022-10-22T15:25:56.472Z,0.80
2022-10-22T15:28:25.162Z,1.13
2022-10-22T15:30:59.109Z,0.88
2022-10-22T15:33:28.202Z,1.10
2022-10-22T15:35:57.058Z,0.90
2022-10-22T15:41:05.359Z,1.20
2022-10-22T15:43:34.104Z,1.40
2022-10-22T15:46:12.423Z,1.58
2022-10-22T15:48:40.568Z,1.38
2022-10-22T15:51:13.693Z,1.48
2022-10-22T15:53:44.660Z,1.45
2022-10-22T15:56:12.780Z,1.20
2022-10-22T15:58:40.775Z,1.15
2022-10-22T16:01:12.070Z,1.17
2022-10-22T16:03:40.845Z,1.13
2022-10-22T16:06:09.840Z,1.15
2022-10-22T16:08:38.275Z,0.98
2022-10-22T16:11:06.921Z,0.90
2022-10-22T16:13:36.987Z,1.40
2022-10-22T16:16:07.523Z,1.17
2022-10-22T16:18:37.254Z,1.00
2022-10-22T16:21:05.392Z,1.20
2022-10-22T16:23:33.336Z,1.05
2022-10-22T16:26:02.985Z,1.15
2022-10-22T16:28:31.812Z,1.42
2022-10-22T16:31:05.941Z,1.50
2022-10-22T16:33:41.510Z,1.30
2022-10-22T16:36:16.575Z,1.10
2022-10-22T16:38:44.819Z,1.40
2022-10-22T16:41:14.701Z,1.20
2022-10-22T16:43:44.238Z,1.20
2022-10-22T16:46:12.548Z,1.40
2022-10-22T16:48:46.263Z,1.83
2022-10-22T16:51:15.823Z,1.40
2022-10-22T16:53:44.551Z,1.40
2022-10-22T16:56:13.234Z,1.50
2022-10-22T16:58:45.918Z,1.30
2022-10-22T17:01:18.284Z,1.40
2022-10-22T17:03:48.525Z,1.92
2022-10-22T17:06:16.618Z,1.70
2022-10-22T17:08:45.158Z,1.63
2022-10-22T17:11:17.037Z,1.15
2022-10-22T17:13:46.063Z,1.63
2022-10-22T17:16:15.970Z,1.40
2022-10-22T17:21:21.134Z,1.92
2022-10-22T17:23:49.622Z,1.70
2022-10-22T17:26:19.767Z,1.73
2022-10-22T17:28:48.152Z,1.80
2022-10-22T17:31:18.297Z,2.13
2022-10-22T17:33:47.613Z,2.00
2022-10-22T17:36:15.872Z,1.83
2022-10-22T17:38:49.207Z,1.70
2022-10-22T17:41:19.406Z,3.17
2022-10-22T17:43:47.989Z,2.10
2022-10-22T17:46:19.451Z,1.83
2022-10-22T17:48:50.691Z,1.67
2022-10-22T17:51:19.902Z,1.80
2022-10-22T17:53:51.363Z,1.60
2022-10-22T17:56:21.416Z,1.80
2022-10-22T17:58:50.049Z,1.60
2022-10-22T18:01:20.180Z,1.85
2022-10-22T18:03:48.290Z,2.08
2022-10-22T18:06:16.512Z,2.10
2022-10-22T18:08:44.814Z,2.40
2022-10-22T18:11:18.345Z,2.10
2022-10-22T18:13:49.966Z,2.95
2022-10-22T18:16:18.843Z,4.15
2022-10-22T18:18:48.125Z,6.20
2022-10-22T18:21:16.376Z,4.88
2022-10-22T18:23:45.130Z,3.45
2022-10-22T18:26:14.732Z,3.95
2022-10-22T18:28:42.668Z,3.20
2022-10-22T18:31:14.211Z,3.50
2022-10-22T18:33:42.173Z,3.83
2022-10-22T18:36:18.988Z,3.22
2022-10-22T18:38:50.474Z,3.42
2022-10-22T18:41:20.773Z,3.17
2022-10-22T18:43:51.881Z,3.00
2022-10-22T18:46:20.071Z,3.63
2022-10-22T18:48:48.719Z,3.00
2022-10-22T18:51:17.268Z,2.97
2022-10-22T18:53:58.917Z,3.03
2022-10-22T18:56:34.844Z,2.75
2022-10-22T18:59:02.770Z,2.80
2022-10-22T19:01:30.826Z,3.05
2022-10-22T19:03:58.786Z,2.95
2022-10-22T19:06:32.004Z,2.92
2022-10-22T19:09:01.710Z,2.67
2022-10-22T19:11:29.740Z,2.63
2022-10-22T19:13:59.311Z,2.70
2022-10-22T19:16:28.588Z,2.72
2022-10-22T19:19:02.483Z,2.42
2022-10-22T19:21:30.945Z,2.43
2022-10-22T19:23:59.681Z,2.63
2022-10-22T19:26:29.543Z,3.03
2022-10-22T19:29:00.242Z,3.35
2022-10-22T19:31:31.262Z,2.90
2022-10-22T19:34:00.951Z,3.47
2022-10-22T19:36:30.260Z,2.92
2022-10-22T19:38:59.518Z,3.00
2022-10-22T19:41:29.493Z,2.92
2022-10-22T19:44:00.489Z,2.83
2022-10-22T19:46:30.192Z,3.08
2022-10-22T19:48:58.175Z,2.85
2022-10-22T19:51:27.946Z,3.17
2022-10-22T19:54:00.012Z,3.17
2022-10-22T19:56:28.470Z,2.67
2022-10-22T19:58:56.628Z,2.95
2022-10-22T20:01:26.564Z,2.85
2022-10-22T20:03:55.184Z,2.83
2022-10-22T20:06:23.240Z,2.85
2022-10-22T20:08:53.883Z,2.78
2022-10-22T20:11:27.827Z,2.97
2022-10-22T20:13:56.756Z,3.25
2022-10-22T20:16:28.787Z,3.05
2022-10-22T20:18:59.903Z,3.28
2022-10-22T20:21:28.264Z,3.28
2022-10-22T20:23:57.543Z,3.13
2022-10-22T20:26:28.240Z,2.25
2022-10-22T20:28:57.071Z,2.50
2022-10-22T20:31:28.759Z,2.38
2022-10-22T20:33:58.702Z,2.70
2022-10-22T20:36:28.815Z,2.70
2022-10-22T20:39:01.648Z,3.13
2022-10-22T20:41:30.130Z,2.70
2022-10-22T20:43:58.601Z,2.40
2022-10-22T20:46:30.247Z,2.80
2022-10-22T20:49:01.242Z,2.50
2022-10-22T20:51:29.415Z,2.90
2022-10-22T20:53:57.571Z,2.50
2022-10-22T20:56:26.040Z,2.50
2022-10-22T20:59:04.287Z,2.20
2022-10-22T21:01:38.488Z,2.50
2022-10-22T21:04:07.081Z,2.10
2022-10-22T21:06:39.092Z,2.50
2022-10-22T21:09:08.404Z,2.30
2022-10-22T21:11:38.186Z,2.10
2022-10-22T21:14:11.434Z,1.98
2022-10-22T21:16:43.656Z,1.97
2022-10-22T21:19:11.614Z,1.90
2022-10-22T21:21:39.747Z,2.07
2022-10-22T21:24:08.167Z,1.80
2022-10-22T21:26:38.170Z,1.90
2022-10-22T21:29:06.198Z,1.88
2022-10-22T21:31:34.459Z,1.93
2022-10-22T21:34:03.975Z,1.57
2022-10-22T21:36:32.409Z,1.90
2022-10-22T21:39:01.921Z,1.83
2022-10-22T21:41:30.161Z,1.73
2022-10-22T21:43:58.247Z,1.70
2022-10-22T21:46:29.108Z,1.80
2022-10-22T21:48:59.187Z,1.80
2022-10-22T21:51:29.764Z,1.60
2022-10-22T21:53:57.976Z,1.73
2022-10-22T21:56:28.677Z,1.60
2022-10-22T21:58:57.216Z,2.45
2022-10-22T22:01:25.492Z,2.00
2022-10-22T22:03:54.208Z,2.00
2022-10-22T22:06:26.270Z,1.90
2022-10-22T22:08:56.907Z,1.80
2022-10-22T22:11:27.282Z,1.80
2022-10-22T22:13:58.335Z,2.03
2022-10-22T22:16:28.780Z,2.33
2022-10-22T22:18:58.094Z,1.90
2022-10-22T22:21:26.296Z,2.30
2022-10-22T22:23:56.245Z,1.70
2022-10-22T22:26:28.737Z,1.45
2022-10-22T22:28:59.035Z,1.60
2022-10-22T22:31:29.334Z,1.50
2022-10-22T22:34:01.221Z,1.65
2022-10-22T22:36:29.261Z,1.25
2022-10-22T22:38:58.558Z,2.00
2022-10-22T22:41:26.707Z,1.48
2022-10-22T22:46:27.826Z,1.60
2022-10-22T22:48:55.877Z,1.60
2022-10-22T22:51:23.876Z,1.60
2022-10-22T22:53:52.130Z,1.70
2022-10-22T22:56:23.254Z,1.90
2022-10-22T22:58:51.417Z,1.70
2022-10-22T23:01:21.903Z,1.90
2022-10-22T23:03:54.138Z,1.90
2022-10-22T23:06:22.185Z,1.60
2022-10-22T23:08:52.068Z,1.60
2022-10-22T23:11:23.019Z,1.50
2022-10-22T23:13:54.076Z,1.63
2022-10-22T23:16:24.225Z,1.70
2022-10-22T23:18:54.090Z,2.00
2022-10-22T23:21:25.535Z,1.80
2022-10-22T23:23:55.741Z,1.63
2022-10-22T23:26:26.859Z,1.73
2022-10-22T23:28:54.924Z,1.58
2022-10-22T23:31:22.855Z,1.63
2022-10-22T23:33:50.926Z,1.57
2022-10-22T23:36:18.843Z,1.70
2022-10-22T23:38:46.791Z,1.67
2022-10-22T23:41:14.693Z,1.90
2022-10-22T23:43:44.011Z,1.40
2022-10-22T23:46:13.577Z,1.60
2022-10-22T23:48:41.852Z,1.57
2022-10-22T23:51:12.330Z,1.70
2022-10-22T23:53:41.273Z,1.60
2022-10-22T23:56:11.259Z,1.60
2022-10-22T23:58:44.184Z,1.58
