createdAt,value
2022-10-08T00:00:58.568Z,11.03
2022-10-08T00:03:28.527Z,10.98
2022-10-08T00:06:20.113Z,10.98
2022-10-08T00:08:55.386Z,10.97
2022-10-08T00:11:28.139Z,10.98
2022-10-08T00:13:55.959Z,10.94
2022-10-08T00:16:27.088Z,10.97
2022-10-08T00:18:58.168Z,10.96
2022-10-08T00:21:34.132Z,10.95
2022-10-08T00:24:02.476Z,10.91
2022-10-08T00:26:31.758Z,10.88
2022-10-08T00:29:02.544Z,10.85
2022-10-08T00:31:37.599Z,10.76
2022-10-08T00:34:07.934Z,10.74
2022-10-08T00:36:37.280Z,10.71
2022-10-08T00:39:16.376Z,10.70
2022-10-08T00:41:44.935Z,10.69
2022-10-08T00:44:42.847Z,10.68
2022-10-08T00:47:32.383Z,10.73
2022-10-08T00:50:10.903Z,10.77
2022-10-08T00:52:42.497Z,10.76
2022-10-08T00:55:10.857Z,10.77
2022-10-08T00:57:38.821Z,10.73
2022-10-08T01:00:12.156Z,10.74
2022-10-08T01:02:39.124Z,10.73
2022-10-08T01:05:06.942Z,10.80
2022-10-08T01:07:44.652Z,10.82
2022-10-08T01:10:11.478Z,10.89
2022-10-08T01:12:52.017Z,10.92
2022-10-08T01:15:31.919Z,10.92
2022-10-08T01:18:18.921Z,10.92
2022-10-08T01:21:13.645Z,11.01
2022-10-08T01:23:46.102Z,11.04
2022-10-08T01:26:36.642Z,11.12
2022-10-08T01:29:15.168Z,11.14
2022-10-08T01:31:53.035Z,11.26
2022-10-08T01:34:49.093Z,11.37
2022-10-08T01:37:23.698Z,11.45
2022-10-08T01:39:55.159Z,11.43
2022-10-08T01:42:26.149Z,11.54
2022-10-08T01:45:15.292Z,11.53
2022-10-08T01:47:45.591Z,11.62
2022-10-08T01:50:32.421Z,11.59
2022-10-08T01:53:09.526Z,11.66
2022-10-08T01:55:41.713Z,11.74
2022-10-08T01:58:14.788Z,11.70
2022-10-08T02:00:42.383Z,11.84
2022-10-08T02:03:13.866Z,11.83
2022-10-08T02:05:54.580Z,11.84
2022-10-08T02:08:22.950Z,11.80
2022-10-08T02:10:51.464Z,11.78
2022-10-08T02:13:18.933Z,11.83
2022-10-08T02:16:13.219Z,11.91
2022-10-08T02:18:52.082Z,12.02
2022-10-08T02:21:24.659Z,12.12
2022-10-08T02:24:09.486Z,12.16
2022-10-08T02:26:42.708Z,12.20
2022-10-08T02:29:16.880Z,12.32
2022-10-08T02:31:59.692Z,12.42
2022-10-08T02:34:35.236Z,12.51
2022-10-08T02:37:09.394Z,12.54
2022-10-08T02:39:41.354Z,12.58
2022-10-08T02:42:11.707Z,12.58
2022-10-08T02:44:52.824Z,12.66
2022-10-08T02:47:23.868Z,12.75
2022-10-08T02:49:55.612Z,12.73
2022-10-08T02:52:27.246Z,12.77
2022-10-08T02:54:55.881Z,12.82
2022-10-08T02:57:35.020Z,12.80
2022-10-08T03:00:02.947Z,12.82
2022-10-08T03:02:37.924Z,12.86
2022-10-08T03:05:09.027Z,12.89
2022-10-08T03:07:35.707Z,12.82
2022-10-08T03:10:07.263Z,12.81
2022-10-08T03:12:34.689Z,12.81
2022-10-08T03:15:01.712Z,12.76
2022-10-08T03:17:33.566Z,12.68
2022-10-08T03:20:06.156Z,12.39
2022-10-08T03:22:34.329Z,12.27
2022-10-08T03:25:00.978Z,12.13
2022-10-08T03:27:27.633Z,12.09
2022-10-08T03:29:57.310Z,11.92
2022-10-08T03:32:27.551Z,11.90
2022-10-08T03:34:54.401Z,11.81
2022-10-08T03:37:21.290Z,11.82
2022-10-08T03:39:47.968Z,11.80
2022-10-08T03:42:14.857Z,11.74
2022-10-08T03:44:41.577Z,11.67
2022-10-08T03:47:08.257Z,11.68
2022-10-08T03:49:34.900Z,11.60
2022-10-08T03:52:01.593Z,11.64
2022-10-08T03:54:28.981Z,11.57
2022-10-08T03:56:55.568Z,11.58
2022-10-08T03:59:22.286Z,11.52
2022-10-08T04:01:48.975Z,11.51
2022-10-08T04:04:15.763Z,11.50
2022-10-08T04:06:42.382Z,11.48
2022-10-08T04:09:10.733Z,11.41
2022-10-08T04:11:37.851Z,11.43
2022-10-08T04:14:04.540Z,11.41
2022-10-08T04:16:31.402Z,11.40
2022-10-08T04:18:58.092Z,11.47
2022-10-08T04:21:24.828Z,11.42
2022-10-08T04:23:51.749Z,11.44
2022-10-08T04:26:18.581Z,11.41
2022-10-08T04:28:45.656Z,11.42
2022-10-08T04:31:21.947Z,11.37
2022-10-08T04:33:49.556Z,11.33
2022-10-08T04:36:18.953Z,11.37
2022-10-08T04:38:46.282Z,11.35
2022-10-08T04:41:24.147Z,11.33
2022-10-08T04:43:51.559Z,11.32
2022-10-08T04:46:21.148Z,11.33
2022-10-08T04:48:53.604Z,11.36
2022-10-08T04:51:22.797Z,11.38
2022-10-08T04:53:50.008Z,11.39
2022-10-08T04:56:19.193Z,11.31
2022-10-08T04:58:46.544Z,11.30
2022-10-08T05:01:15.782Z,11.32
2022-10-08T05:03:45.307Z,11.31
2022-10-08T05:06:12.822Z,11.28
2022-10-08T05:08:39.555Z,11.25
2022-10-08T05:11:06.480Z,11.20
2022-10-08T05:13:33.324Z,11.19
2022-10-08T05:16:07.997Z,11.16
2022-10-08T05:18:36.580Z,11.17
2022-10-08T05:21:07.737Z,11.22
2022-10-08T05:23:35.399Z,11.21
2022-10-08T05:26:10.986Z,11.22
2022-10-08T05:28:37.860Z,11.27
2022-10-08T05:31:04.683Z,11.27
2022-10-08T05:33:31.301Z,11.29
2022-10-08T05:35:57.967Z,11.33
2022-10-08T05:38:24.711Z,11.33
2022-10-08T05:40:51.345Z,11.43
2022-10-08T05:43:17.968Z,11.42
2022-10-08T05:45:51.790Z,11.41
2022-10-08T05:48:18.478Z,11.43
2022-10-08T05:50:45.050Z,11.39
2022-10-08T05:53:11.686Z,11.39
2022-10-08T05:55:38.332Z,11.33
2022-10-08T05:58:05.023Z,11.31
2022-10-08T06:00:31.593Z,11.21
2022-10-08T06:02:58.286Z,11.21
2022-10-08T06:05:25.161Z,11.16
2022-10-08T06:07:53.046Z,11.13
2022-10-08T06:10:19.678Z,11.11
2022-10-08T06:12:49.185Z,11.14
2022-10-08T06:15:16.317Z,11.09
2022-10-08T06:17:42.967Z,11.03
2022-10-08T06:20:09.801Z,11.06
2022-10-08T06:22:36.434Z,11.16
2022-10-08T06:25:03.355Z,11.25
2022-10-08T06:27:29.948Z,11.31
2022-10-08T06:29:56.534Z,11.38
2022-10-08T06:32:23.182Z,11.32
2022-10-08T06:34:49.758Z,11.36
2022-10-08T06:37:16.391Z,11.43
2022-10-08T06:39:48.163Z,11.51
2022-10-08T06:42:15.086Z,11.58
2022-10-08T06:44:41.915Z,11.57
2022-10-08T06:47:08.560Z,11.64
2022-10-08T06:49:35.421Z,11.68
2022-10-08T06:52:02.060Z,11.69
2022-10-08T06:54:28.675Z,11.71
2022-10-08T06:56:55.852Z,11.72
2022-10-08T06:59:22.526Z,11.75
2022-10-08T07:01:49.228Z,11.86
2022-10-08T07:04:15.978Z,11.99
2022-10-08T07:06:42.559Z,12.01
2022-10-08T07:09:10.651Z,12.05
2022-10-08T07:11:38.488Z,12.07
2022-10-08T07:14:05.153Z,12.05
2022-10-08T07:16:31.945Z,12.11
2022-10-08T07:18:59.114Z,12.14
2022-10-08T07:21:26.944Z,12.21
2022-10-08T07:23:53.591Z,12.25
2022-10-08T07:26:22.616Z,12.34
2022-10-08T07:28:55.046Z,12.40
2022-10-08T07:31:25.093Z,12.34
2022-10-08T07:33:52.777Z,12.36
2022-10-08T07:36:22.297Z,12.40
2022-10-08T07:38:55.598Z,12.41
2022-10-08T07:41:22.430Z,12.41
2022-10-08T07:43:58.489Z,12.42
2022-10-08T07:46:32.802Z,12.48
2022-10-08T07:49:01.488Z,12.47
2022-10-08T07:51:30.145Z,12.50
2022-10-08T07:54:01.557Z,12.44
2022-10-08T07:56:29.412Z,12.54
2022-10-08T07:58:56.230Z,12.72
2022-10-08T08:01:28.614Z,12.78
2022-10-08T08:04:06.680Z,12.84
2022-10-08T08:06:39.177Z,12.85
2022-10-08T08:09:05.778Z,12.92
2022-10-08T08:11:32.441Z,13.01
2022-10-08T08:13:59.210Z,12.93
2022-10-08T08:16:27.475Z,12.95
2022-10-08T08:18:56.234Z,12.90
2022-10-08T08:21:25.757Z,13.00
2022-10-08T08:23:55.828Z,12.96
2022-10-08T08:26:23.831Z,13.01
2022-10-08T08:28:56.076Z,13.09
2022-10-08T08:31:26.321Z,13.25
2022-10-08T08:33:58.875Z,13.26
2022-10-08T08:36:28.337Z,13.36
2022-10-08T08:38:55.415Z,13.41
2022-10-08T08:41:40.844Z,13.40
2022-10-08T08:44:16.421Z,13.54
2022-10-08T08:46:50.220Z,13.63
2022-10-08T08:49:23.930Z,13.77
2022-10-08T08:51:52.369Z,13.84
2022-10-08T08:54:19.207Z,13.91
2022-10-08T08:56:46.603Z,14.18
2022-10-08T08:59:48.467Z,14.33
2022-10-08T09:02:34.336Z,14.45
2022-10-08T09:05:06.213Z,14.47
2022-10-08T09:07:48.602Z,14.37
2022-10-08T09:10:36.111Z,14.41
2022-10-08T09:13:02.943Z,14.54
2022-10-08T09:15:34.645Z,14.78
2022-10-08T09:18:03.460Z,14.78
2022-10-08T09:20:31.502Z,14.67
2022-10-08T09:22:59.614Z,14.74
2022-10-08T09:25:32.950Z,14.79
2022-10-08T09:28:01.521Z,14.79
2022-10-08T09:30:34.820Z,14.97
2022-10-08T09:33:19.004Z,15.14
2022-10-08T09:35:54.638Z,15.10
2022-10-08T09:38:27.293Z,15.04
2022-10-08T09:41:18.797Z,14.98
2022-10-08T09:44:04.579Z,14.83
2022-10-08T09:46:33.471Z,15.50
2022-10-08T09:49:32.428Z,14.95
2022-10-08T09:52:27.147Z,15.41
2022-10-08T09:55:04.171Z,16.47
2022-10-08T09:57:32.943Z,16.97
2022-10-08T10:00:02.370Z,17.62
2022-10-08T10:02:34.842Z,17.38
2022-10-08T10:05:05.593Z,18.15
2022-10-08T10:07:42.285Z,18.55
2022-10-08T10:10:33.024Z,19.02
2022-10-08T10:13:34.571Z,19.37
2022-10-08T10:16:27.162Z,19.56
2022-10-08T10:18:53.808Z,19.14
2022-10-08T10:21:31.082Z,19.84
2022-10-08T10:24:22.423Z,18.73
2022-10-08T10:26:53.435Z,19.42
2022-10-08T10:29:22.333Z,19.85
2022-10-08T10:32:14.573Z,20.24
2022-10-08T10:34:45.833Z,20.33
2022-10-08T10:37:19.279Z,18.99
2022-10-08T10:39:55.577Z,18.73
2022-10-08T10:42:39.631Z,18.63
2022-10-08T10:45:23.063Z,17.79
2022-10-08T10:47:51.199Z,18.39
2022-10-08T10:50:29.601Z,18.93
2022-10-08T10:53:14.201Z,19.72
2022-10-08T10:55:54.708Z,20.17
2022-10-08T10:58:36.842Z,20.03
2022-10-08T11:01:41.661Z,20.09
2022-10-08T11:04:39.367Z,20.13
2022-10-08T11:07:20.269Z,20.56
2022-10-08T11:10:09.251Z,20.02
2022-10-08T11:12:57.021Z,20.73
2022-10-08T11:15:41.454Z,20.55
2022-10-08T11:18:35.586Z,20.94
2022-10-08T11:21:42.156Z,20.64
2022-10-08T11:24:22.735Z,19.94
2022-10-08T11:27:00.254Z,20.96
2022-10-08T11:29:39.852Z,21.24
2022-10-08T11:32:18.099Z,21.15
2022-10-08T11:35:17.615Z,21.95
2022-10-08T11:37:54.620Z,21.76
2022-10-08T11:40:44.019Z,21.93
2022-10-08T11:43:27.864Z,21.74
2022-10-08T11:46:31.831Z,21.50
2022-10-08T11:49:16.604Z,21.93
2022-10-08T11:51:47.267Z,22.23
2022-10-08T11:54:26.984Z,22.49
2022-10-08T11:57:22.033Z,22.47
2022-10-08T11:59:58.430Z,22.43
2022-10-08T12:02:33.149Z,22.24
2022-10-08T12:05:17.432Z,21.83
2022-10-08T12:07:52.107Z,20.54
2022-10-08T12:10:18.650Z,19.43
2022-10-08T12:12:51.647Z,18.46
2022-10-08T12:15:40.431Z,18.09
2022-10-08T12:18:13.598Z,17.59
2022-10-08T12:20:42.666Z,17.22
2022-10-08T12:23:21.192Z,17.77
2022-10-08T12:25:49.513Z,19.35
2022-10-08T12:28:19.218Z,20.14
2022-10-08T12:30:47.421Z,20.74
2022-10-08T12:33:14.977Z,20.92
2022-10-08T12:36:13.819Z,21.29
2022-10-08T12:39:02.339Z,21.45
2022-10-08T12:41:57.118Z,21.64
2022-10-08T12:44:35.663Z,22.64
2022-10-08T12:47:13.596Z,21.51
2022-10-08T12:49:56.968Z,21.48
2022-10-08T12:52:24.243Z,19.59
2022-10-08T12:54:54.345Z,17.83
2022-10-08T12:57:34.740Z,16.27
2022-10-08T13:00:08.980Z,15.59
2022-10-08T13:02:37.572Z,15.11
2022-10-08T13:05:07.124Z,15.12
2022-10-08T13:07:35.585Z,15.25
2022-10-08T13:10:20.150Z,15.45
2022-10-08T13:13:34.274Z,16.29
2022-10-08T13:16:03.019Z,18.20
2022-10-08T13:18:30.930Z,18.72
2022-10-08T13:20:59.479Z,18.04
2022-10-08T13:23:39.362Z,19.67
2022-10-08T13:26:41.220Z,20.43
2022-10-08T13:29:31.508Z,19.48
2022-10-08T13:32:01.247Z,18.91
2022-10-08T13:34:33.119Z,18.96
2022-10-08T13:37:04.991Z,19.51
2022-10-08T13:39:41.421Z,20.29
2022-10-08T13:42:16.118Z,20.56
2022-10-08T13:44:43.362Z,21.17
2022-10-08T13:47:15.070Z,21.29
2022-10-08T13:49:42.115Z,21.68
2022-10-08T13:52:16.239Z,21.71
2022-10-08T13:54:43.465Z,21.90
2022-10-08T13:57:10.447Z,21.97
2022-10-08T13:59:37.412Z,21.68
2022-10-08T14:02:05.010Z,21.82
2022-10-08T14:04:31.654Z,21.93
2022-10-08T14:06:59.409Z,22.09
2022-10-08T14:09:29.308Z,22.00
2022-10-08T14:11:59.444Z,21.83
2022-10-08T14:14:27.657Z,22.03
2022-10-08T14:16:54.503Z,22.24
2022-10-08T14:19:21.494Z,22.29
2022-10-08T14:21:50.203Z,22.03
2022-10-08T14:24:16.793Z,22.28
2022-10-08T14:26:43.578Z,22.60
2022-10-08T14:29:10.195Z,22.81
2022-10-08T14:31:37.177Z,22.80
2022-10-08T14:34:04.444Z,22.55
2022-10-08T14:36:35.547Z,22.38
2022-10-08T14:39:02.570Z,21.77
2022-10-08T14:41:30.077Z,21.70
2022-10-08T14:43:57.232Z,20.22
2022-10-08T14:46:23.974Z,19.74
2022-10-08T14:48:50.755Z,20.15
2022-10-08T14:51:17.533Z,20.44
2022-10-08T14:53:44.265Z,20.81
2022-10-08T14:56:12.980Z,21.21
2022-10-08T14:58:40.322Z,21.47
2022-10-08T15:01:07.125Z,20.86
2022-10-08T15:03:34.375Z,20.94
2022-10-08T15:06:01.802Z,21.46
2022-10-08T15:08:28.843Z,21.78
2022-10-08T15:10:55.733Z,21.15
2022-10-08T15:13:22.571Z,21.15
2022-10-08T15:15:49.195Z,21.12
2022-10-08T15:18:16.026Z,21.08
2022-10-08T15:20:43.135Z,21.12
2022-10-08T15:23:10.559Z,21.25
2022-10-08T15:25:37.455Z,21.02
2022-10-08T15:28:04.762Z,20.69
2022-10-08T15:30:31.661Z,20.73
2022-10-08T15:33:03.223Z,20.75
2022-10-08T15:35:34.744Z,20.75
2022-10-08T15:38:01.547Z,20.87
2022-10-08T15:40:31.122Z,20.83
2022-10-08T15:42:57.835Z,20.69
2022-10-08T15:45:24.604Z,20.91
2022-10-08T15:47:51.361Z,20.39
2022-10-08T15:50:17.959Z,19.67
2022-10-08T15:52:46.480Z,18.66
2022-10-08T15:55:13.487Z,17.50
2022-10-08T15:57:40.071Z,17.40
2022-10-08T16:00:07.376Z,17.29
2022-10-08T16:02:34.192Z,17.05
2022-10-08T16:05:00.895Z,16.76
2022-10-08T16:07:27.465Z,16.67
2022-10-08T16:09:54.325Z,16.49
2022-10-08T16:12:20.931Z,16.36
2022-10-08T16:14:47.672Z,16.30
2022-10-08T16:17:14.479Z,16.36
2022-10-08T16:19:41.994Z,16.29
2022-10-08T16:22:08.888Z,16.40
2022-10-08T16:24:35.605Z,16.29
2022-10-08T16:27:02.249Z,16.05
2022-10-08T16:29:28.986Z,15.93
2022-10-08T16:31:55.995Z,15.70
2022-10-08T16:34:24.391Z,15.58
2022-10-08T16:36:51.462Z,15.52
2022-10-08T16:39:21.164Z,15.44
2022-10-08T16:41:48.912Z,15.36
2022-10-08T16:44:17.952Z,15.32
2022-10-08T16:46:51.055Z,15.32
2022-10-08T16:49:25.409Z,15.11
2022-10-08T16:51:58.246Z,15.02
2022-10-08T16:54:25.724Z,15.02
2022-10-08T16:56:52.645Z,14.84
2022-10-08T16:59:22.748Z,14.80
2022-10-08T17:01:52.399Z,14.70
2022-10-08T17:04:21.414Z,14.66
2022-10-08T17:06:48.286Z,14.62
2022-10-08T17:09:15.278Z,14.56
2022-10-08T17:11:42.049Z,14.49
2022-10-08T17:14:10.458Z,14.43
2022-10-08T17:16:37.749Z,14.32
2022-10-08T17:19:04.772Z,14.23
2022-10-08T17:21:32.863Z,14.22
2022-10-08T17:24:00.152Z,14.11
2022-10-08T17:26:28.168Z,14.09
2022-10-08T17:28:55.679Z,14.02
2022-10-08T17:31:25.360Z,14.01
2022-10-08T17:33:52.426Z,13.91
2022-10-08T17:36:24.316Z,13.78
2022-10-08T17:38:52.954Z,13.79
2022-10-08T17:41:21.104Z,13.75
2022-10-08T17:43:48.139Z,13.62
2022-10-08T17:46:20.710Z,13.56
2022-10-08T17:48:48.237Z,13.53
2022-10-08T17:51:17.460Z,13.48
2022-10-08T17:53:44.891Z,13.38
2022-10-08T17:56:14.498Z,13.38
2022-10-08T17:58:41.098Z,13.29
2022-10-08T18:01:12.395Z,13.20
2022-10-08T18:03:40.955Z,13.14
2022-10-08T18:06:12.058Z,13.08
2022-10-08T18:08:38.918Z,13.00
2022-10-08T18:11:08.152Z,12.96
2022-10-08T18:13:35.094Z,12.88
2022-10-08T18:16:07.357Z,12.83
2022-10-08T18:18:34.449Z,12.88
2022-10-08T18:21:02.027Z,12.91
2022-10-08T18:23:33.475Z,12.87
2022-10-08T18:26:11.894Z,12.79
2022-10-08T18:28:38.757Z,12.72
2022-10-08T18:31:07.459Z,12.70
2022-10-08T18:33:36.900Z,12.61
2022-10-08T18:36:11.422Z,12.54
2022-10-08T18:38:39.074Z,12.43
2022-10-08T18:41:23.855Z,12.40
2022-10-08T18:43:50.699Z,12.29
2022-10-08T18:46:18.967Z,12.22
2022-10-08T18:48:46.129Z,12.21
2022-10-08T18:51:22.442Z,12.14
2022-10-08T18:53:50.556Z,12.11
2022-10-08T18:56:21.785Z,12.05
2022-10-08T18:58:52.937Z,11.97
2022-10-08T19:01:28.495Z,11.86
2022-10-08T19:03:57.349Z,11.79
2022-10-08T19:06:27.176Z,11.68
2022-10-08T19:08:55.988Z,11.57
2022-10-08T19:11:26.215Z,11.49
2022-10-08T19:13:53.977Z,11.37
2022-10-08T19:16:21.554Z,11.34
2022-10-08T19:18:57.091Z,11.33
2022-10-08T19:21:25.123Z,11.31
2022-10-08T19:23:52.865Z,11.25
2022-10-08T19:26:19.761Z,11.18
2022-10-08T19:28:51.669Z,11.18
2022-10-08T19:31:25.378Z,11.22
2022-10-08T19:33:54.516Z,11.17
2022-10-08T19:36:22.195Z,11.16
2022-10-08T19:38:59.707Z,11.07
2022-10-08T19:41:27.341Z,11.00
2022-10-08T19:43:55.799Z,10.91
2022-10-08T19:46:23.649Z,10.81
2022-10-08T19:48:52.855Z,10.78
2022-10-08T19:51:19.823Z,10.72
2022-10-08T19:53:46.710Z,10.70
2022-10-08T19:56:14.855Z,10.70
2022-10-08T19:58:48.299Z,10.67
2022-10-08T20:01:17.937Z,10.69
2022-10-08T20:03:44.786Z,10.57
2022-10-08T20:06:23.157Z,10.49
2022-10-08T20:08:52.311Z,10.36
2022-10-08T20:11:19.720Z,10.42
2022-10-08T20:13:48.143Z,10.41
2022-10-08T20:16:17.760Z,10.36
2022-10-08T20:18:56.115Z,10.28
2022-10-08T20:21:22.747Z,10.22
2022-10-08T20:23:49.602Z,10.19
2022-10-08T20:26:30.839Z,10.06
2022-10-08T20:29:09.600Z,10.04
2022-10-08T20:31:39.460Z,10.02
2022-10-08T20:34:17.564Z,10.03
2022-10-08T20:36:48.487Z,9.98
2022-10-08T20:39:17.035Z,9.90
2022-10-08T20:41:44.317Z,9.83
2022-10-08T20:44:11.303Z,9.74
2022-10-08T20:46:38.400Z,9.71
2022-10-08T20:49:05.999Z,9.73
2022-10-08T20:51:33.603Z,9.68
2022-10-08T20:54:02.646Z,9.62
2022-10-08T20:56:33.643Z,9.55
2022-10-08T20:59:03.238Z,9.51
2022-10-08T21:01:35.685Z,9.49
2022-10-08T21:04:02.381Z,9.50
2022-10-08T21:06:32.233Z,9.47
2022-10-08T21:08:59.560Z,9.47
2022-10-08T21:11:30.308Z,9.45
2022-10-08T21:14:01.969Z,9.43
2022-10-08T21:16:34.734Z,9.40
2022-10-08T21:19:03.990Z,9.30
2022-10-08T21:21:31.873Z,9.29
2022-10-08T21:23:59.065Z,9.27
2022-10-08T21:26:32.523Z,9.24
2022-10-08T21:29:01.064Z,9.22
2022-10-08T21:31:31.073Z,9.14
2022-10-08T21:33:59.144Z,9.15
2022-10-08T21:36:29.350Z,9.06
2022-10-08T21:38:56.371Z,9.01
2022-10-08T21:41:24.808Z,8.95
2022-10-08T21:43:54.784Z,8.97
2022-10-08T21:46:24.766Z,9.00
2022-10-08T21:48:56.145Z,9.01
2022-10-08T21:51:23.590Z,8.97
2022-10-08T21:53:52.648Z,8.95
2022-10-08T21:56:24.622Z,8.93
2022-10-08T21:58:54.726Z,8.84
2022-10-08T22:01:28.815Z,8.79
2022-10-08T22:03:57.602Z,8.81
2022-10-08T22:06:27.880Z,8.76
2022-10-08T22:08:54.734Z,8.73
2022-10-08T22:11:21.907Z,8.72
2022-10-08T22:13:49.135Z,8.68
2022-10-08T22:16:17.950Z,8.69
2022-10-08T22:18:44.967Z,8.64
2022-10-08T22:21:18.183Z,8.69
2022-10-08T22:23:44.906Z,8.63
2022-10-08T22:26:14.861Z,8.58
2022-10-08T22:28:42.674Z,8.49
2022-10-08T22:31:11.696Z,8.50
2022-10-08T22:33:38.947Z,8.47
2022-10-08T22:36:20.113Z,8.48
2022-10-08T22:38:47.185Z,8.50
2022-10-08T22:41:25.474Z,8.52
2022-10-08T22:43:52.941Z,8.51
2022-10-08T22:46:31.012Z,8.49
2022-10-08T22:49:02.841Z,8.50
2022-10-08T22:51:30.127Z,8.51
2022-10-08T22:53:57.709Z,8.47
2022-10-08T22:56:27.212Z,8.44
2022-10-08T22:58:54.368Z,8.46
2022-10-08T23:01:23.427Z,8.45
2022-10-08T23:03:50.891Z,8.42
2022-10-08T23:06:17.496Z,8.40
2022-10-08T23:08:45.803Z,8.39
2022-10-08T23:11:13.623Z,8.35
2022-10-08T23:13:40.597Z,8.29
2022-10-08T23:16:10.131Z,8.24
2022-10-08T23:18:39.838Z,8.06
2022-10-08T23:21:13.015Z,8.11
2022-10-08T23:23:40.546Z,8.07
2022-10-08T23:26:08.729Z,8.10
2022-10-08T23:28:37.132Z,8.12
2022-10-08T23:31:12.246Z,8.08
2022-10-08T23:33:42.337Z,8.07
2022-10-08T23:36:11.531Z,8.03
2022-10-08T23:38:38.745Z,8.01
2022-10-08T23:41:07.851Z,8.03
2022-10-08T23:43:36.939Z,7.97
2022-10-08T23:46:04.838Z,7.97
2022-10-08T23:48:32.059Z,7.95
2022-10-08T23:50:58.714Z,7.90
2022-10-08T23:53:25.604Z,7.89
2022-10-08T23:55:52.951Z,7.84
2022-10-08T23:58:19.626Z,7.82
