createdAt,value
2022-12-05T00:01:23.185Z,82.79
2022-12-05T00:03:54.511Z,83.66
2022-12-05T00:06:24.986Z,83.49
2022-12-05T00:08:53.185Z,82.64
2022-12-05T00:11:23.428Z,83.23
2022-12-05T00:13:53.073Z,82.98
2022-12-05T00:16:23.593Z,83.45
2022-12-05T00:18:51.791Z,83.10
2022-12-05T00:21:22.167Z,82.36
2022-12-05T00:23:52.722Z,81.37
2022-12-05T00:26:21.264Z,82.54
2022-12-05T00:28:49.361Z,82.35
2022-12-05T00:31:19.058Z,82.12
2022-12-05T00:33:48.214Z,82.48
2022-12-05T00:36:18.800Z,83.29
2022-12-05T00:38:46.773Z,81.94
2022-12-05T00:41:18.619Z,81.99
2022-12-05T00:43:46.633Z,81.41
2022-12-05T00:46:16.192Z,81.27
2022-12-05T00:48:44.161Z,80.81
2022-12-05T00:51:17.251Z,80.79
2022-12-05T00:53:45.787Z,81.59
2022-12-05T00:56:17.445Z,82.64
2022-12-05T00:58:45.932Z,82.31
2022-12-05T01:01:16.183Z,83.19
2022-12-05T01:03:45.868Z,81.86
2022-12-05T01:06:14.496Z,81.41
2022-12-05T01:08:42.581Z,82.55
2022-12-05T01:11:12.078Z,82.44
2022-12-05T01:13:41.333Z,82.19
2022-12-05T01:16:15.124Z,82.12
2022-12-05T01:18:43.207Z,82.34
2022-12-05T01:21:11.822Z,81.96
2022-12-05T01:23:39.701Z,82.03
2022-12-05T01:26:10.065Z,80.95
2022-12-05T01:28:38.606Z,82.06
2022-12-05T01:31:13.273Z,83.03
2022-12-05T01:33:41.154Z,83.37
2022-12-05T01:36:12.296Z,85.32
2022-12-05T01:38:40.886Z,84.15
2022-12-05T01:41:12.490Z,82.97
2022-12-05T01:43:55.666Z,84.46
2022-12-05T01:46:25.142Z,83.76
2022-12-05T01:48:54.815Z,85.76
2022-12-05T01:51:24.421Z,84.85
2022-12-05T01:53:52.759Z,84.98
2022-12-05T01:56:21.497Z,83.86
2022-12-05T01:58:50.244Z,83.85
2022-12-05T02:01:19.945Z,83.44
2022-12-05T02:03:53.435Z,83.83
2022-12-05T02:06:21.947Z,85.93
2022-12-05T02:08:50.850Z,85.15
2022-12-05T02:11:18.837Z,83.83
2022-12-05T02:14:05.085Z,86.28
2022-12-05T02:16:46.517Z,86.06
2022-12-05T02:19:59.348Z,84.33
2022-12-05T02:23:09.160Z,87.21
2022-12-05T02:25:58.145Z,88.29
2022-12-05T02:28:55.070Z,85.19
2022-12-05T02:31:35.070Z,86.93
2022-12-05T02:34:07.801Z,87.36
2022-12-05T02:36:41.955Z,87.68
2022-12-05T02:39:18.377Z,88.00
2022-12-05T02:41:51.839Z,87.80
2022-12-05T02:44:25.944Z,87.23
2022-12-05T02:46:56.627Z,87.62
2022-12-05T02:49:29.519Z,87.52
2022-12-05T02:52:01.115Z,87.06
2022-12-05T02:54:33.275Z,86.74
2022-12-05T02:57:02.106Z,86.94
2022-12-05T02:59:30.250Z,85.42
2022-12-05T03:01:59.466Z,85.95
2022-12-05T03:04:28.833Z,85.58
2022-12-05T03:07:00.367Z,85.65
2022-12-05T03:09:34.524Z,85.35
2022-12-05T03:12:11.834Z,86.33
2022-12-05T03:14:45.573Z,85.34
2022-12-05T03:17:21.952Z,83.93
2022-12-05T03:19:54.208Z,84.19
2022-12-05T03:22:28.793Z,85.18
2022-12-05T03:25:00.146Z,85.18
2022-12-05T03:27:33.919Z,83.93
2022-12-05T03:30:08.768Z,84.67
2022-12-05T03:32:45.502Z,82.85
2022-12-05T03:35:19.188Z,84.72
2022-12-05T03:37:52.956Z,84.22
2022-12-05T03:40:28.811Z,85.35
2022-12-05T03:43:06.101Z,85.17
2022-12-05T03:45:42.691Z,85.39
2022-12-05T03:48:20.200Z,85.58
2022-12-05T03:50:50.033Z,86.65
2022-12-05T03:53:22.159Z,84.12
2022-12-05T03:55:58.182Z,84.36
2022-12-05T03:58:32.578Z,84.43
2022-12-05T04:01:02.834Z,83.04
2022-12-05T04:03:40.330Z,85.27
2022-12-05T04:06:15.643Z,85.31
2022-12-05T04:08:48.668Z,84.38
2022-12-05T04:11:20.868Z,84.18
2022-12-05T04:13:51.499Z,85.06
2022-12-05T04:16:39.259Z,84.34
2022-12-05T04:19:16.394Z,84.55
2022-12-05T04:21:47.935Z,84.88
2022-12-05T04:24:39.347Z,85.44
2022-12-05T04:27:22.243Z,84.07
2022-12-05T04:30:01.312Z,84.71
2022-12-05T04:32:37.240Z,83.71
2022-12-05T04:35:12.712Z,84.60
2022-12-05T04:37:45.230Z,85.52
2022-12-05T04:40:20.317Z,86.33
2022-12-05T04:42:50.661Z,84.72
2022-12-05T04:45:21.226Z,85.38
2022-12-05T04:47:54.484Z,85.00
2022-12-05T04:50:25.280Z,85.20
2022-12-05T04:52:56.139Z,84.99
2022-12-05T04:55:28.021Z,85.85
2022-12-05T04:58:02.873Z,84.66
2022-12-05T05:00:33.043Z,85.42
2022-12-05T05:03:07.911Z,84.09
2022-12-05T05:05:39.543Z,84.14
2022-12-05T05:08:18.273Z,84.76
2022-12-05T05:10:56.346Z,84.44
2022-12-05T05:13:24.173Z,83.79
2022-12-05T05:15:52.152Z,83.42
2022-12-05T05:18:20.137Z,83.11
2022-12-05T05:20:49.381Z,83.70
2022-12-05T05:23:17.285Z,83.07
2022-12-05T05:25:45.152Z,85.03
2022-12-05T05:28:13.056Z,86.37
2022-12-05T05:30:40.910Z,85.65
2022-12-05T05:33:08.848Z,84.53
2022-12-05T05:35:37.686Z,84.71
2022-12-05T05:38:07.370Z,85.13
2022-12-05T05:40:37.464Z,85.75
2022-12-05T05:43:05.884Z,83.75
2022-12-05T05:45:33.725Z,84.34
2022-12-05T05:48:01.681Z,85.24
2022-12-05T05:50:29.666Z,85.77
2022-12-05T05:52:57.520Z,84.32
2022-12-05T05:55:26.706Z,85.57
2022-12-05T05:57:54.574Z,85.14
2022-12-05T06:00:22.871Z,85.50
2022-12-05T06:02:50.893Z,86.41
2022-12-05T06:05:18.877Z,84.54
2022-12-05T06:07:46.793Z,83.48
2022-12-05T06:10:14.755Z,85.10
2022-12-05T06:12:43.963Z,84.71
2022-12-05T06:15:12.507Z,84.18
2022-12-05T06:17:40.403Z,82.75
2022-12-05T06:20:09.563Z,83.59
2022-12-05T06:22:37.452Z,83.47
2022-12-05T06:25:05.923Z,85.51
2022-12-05T06:27:33.806Z,84.62
2022-12-05T06:30:03.092Z,85.44
2022-12-05T06:32:30.997Z,85.49
2022-12-05T06:34:58.993Z,84.89
2022-12-05T06:37:26.854Z,84.00
2022-12-05T06:39:54.704Z,84.48
2022-12-05T06:42:23.010Z,85.13
2022-12-05T06:44:50.914Z,83.86
2022-12-05T06:47:20.137Z,85.49
2022-12-05T06:49:48.037Z,84.70
2022-12-05T06:52:15.965Z,84.94
2022-12-05T06:54:43.906Z,85.38
2022-12-05T06:57:11.772Z,85.59
2022-12-05T06:59:39.745Z,85.14
2022-12-05T07:02:08.373Z,85.13
2022-12-05T07:04:37.828Z,83.85
2022-12-05T07:07:05.905Z,84.63
2022-12-05T07:09:48.195Z,84.26
2022-12-05T07:12:18.637Z,83.08
2022-12-05T07:14:49.022Z,82.60
2022-12-05T07:17:18.105Z,84.03
2022-12-05T07:19:49.178Z,85.47
2022-12-05T07:22:18.729Z,85.36
2022-12-05T07:24:47.536Z,85.96
2022-12-05T07:27:20.548Z,85.46
2022-12-05T07:29:52.101Z,85.61
2022-12-05T07:32:20.165Z,84.31
2022-12-05T07:34:54.758Z,83.57
2022-12-05T07:37:23.823Z,84.77
2022-12-05T07:39:53.031Z,84.16
2022-12-05T07:42:20.960Z,85.62
2022-12-05T07:44:48.909Z,86.31
2022-12-05T07:47:16.911Z,86.80
2022-12-05T07:49:44.819Z,85.55
2022-12-05T07:52:14.177Z,86.36
2022-12-05T07:54:42.295Z,84.99
2022-12-05T07:57:10.250Z,83.34
2022-12-05T07:59:38.273Z,84.96
2022-12-05T08:02:06.245Z,85.11
2022-12-05T08:04:34.277Z,84.10
2022-12-05T08:07:02.157Z,83.17
2022-12-05T08:09:31.639Z,84.89
2022-12-05T08:11:59.621Z,86.10
2022-12-05T08:14:27.519Z,86.02
2022-12-05T08:16:55.421Z,85.27
2022-12-05T08:19:23.449Z,85.23
2022-12-05T08:21:52.396Z,84.49
2022-12-05T08:24:20.313Z,84.18
2022-12-05T08:26:49.501Z,83.38
2022-12-05T08:29:21.290Z,84.69
2022-12-05T08:31:51.180Z,82.92
2022-12-05T08:34:21.049Z,83.59
2022-12-05T08:36:48.968Z,86.36
2022-12-05T08:39:18.814Z,83.43
2022-12-05T08:41:47.994Z,84.80
2022-12-05T08:44:18.622Z,84.82
2022-12-05T08:46:48.287Z,85.20
2022-12-05T08:49:16.923Z,84.65
2022-12-05T08:51:45.075Z,84.11
2022-12-05T08:54:13.011Z,84.00
2022-12-05T08:56:40.907Z,83.33
2022-12-05T08:59:09.122Z,84.60
2022-12-05T09:01:39.517Z,86.57
2022-12-05T09:04:08.937Z,86.85
2022-12-05T09:06:39.425Z,85.76
2022-12-05T09:09:11.587Z,85.61
2022-12-05T09:11:44.038Z,86.10
2022-12-05T09:14:11.982Z,85.74
2022-12-05T09:16:41.612Z,86.04
2022-12-05T09:19:14.441Z,86.01
2022-12-05T09:21:43.477Z,85.79
2022-12-05T09:24:12.703Z,86.86
2022-12-05T09:26:41.313Z,87.50
2022-12-05T09:29:15.733Z,86.73
2022-12-05T09:31:46.651Z,84.99
2022-12-05T09:34:15.320Z,84.71
2022-12-05T09:36:44.018Z,84.61
2022-12-05T09:39:12.436Z,85.21
2022-12-05T09:42:08.336Z,84.37
2022-12-05T09:44:58.428Z,85.17
2022-12-05T09:47:37.445Z,84.97
2022-12-05T09:50:15.478Z,83.97
2022-12-05T09:52:56.479Z,83.43
2022-12-05T09:55:24.417Z,83.99
2022-12-05T09:57:55.276Z,84.74
2022-12-05T10:00:23.342Z,84.69
2022-12-05T10:03:03.874Z,83.49
2022-12-05T10:05:41.361Z,84.82
2022-12-05T10:08:19.320Z,84.57
2022-12-05T10:11:01.221Z,85.48
2022-12-05T10:13:46.418Z,86.04
2022-12-05T10:16:19.125Z,86.39
2022-12-05T10:18:51.634Z,86.12
2022-12-05T10:21:23.447Z,86.17
2022-12-05T10:23:58.293Z,85.00
2022-12-05T10:26:30.782Z,84.98
2022-12-05T10:29:08.921Z,83.24
2022-12-05T10:31:39.487Z,83.88
2022-12-05T10:34:16.440Z,83.74
2022-12-05T10:36:52.173Z,84.65
2022-12-05T10:39:20.125Z,84.45
2022-12-05T10:41:48.086Z,85.30
2022-12-05T10:44:15.997Z,85.25
2022-12-05T10:46:43.943Z,85.92
2022-12-05T10:49:13.951Z,85.56
2022-12-05T10:51:42.452Z,85.21
2022-12-05T10:54:18.093Z,84.94
2022-12-05T10:56:47.637Z,85.75
2022-12-05T10:59:17.854Z,85.80
2022-12-05T11:01:49.606Z,85.68
2022-12-05T11:04:26.108Z,84.96
2022-12-05T11:06:57.650Z,84.85
2022-12-05T11:09:28.255Z,84.69
2022-12-05T11:12:07.368Z,83.45
2022-12-05T11:14:36.407Z,83.58
2022-12-05T11:17:06.806Z,84.07
2022-12-05T11:19:38.071Z,83.95
2022-12-05T11:22:08.004Z,83.08
2022-12-05T11:24:38.158Z,82.58
2022-12-05T11:27:22.156Z,82.99
2022-12-05T11:29:57.734Z,82.76
2022-12-05T11:32:27.338Z,84.19
2022-12-05T11:35:04.398Z,83.45
2022-12-05T11:37:38.421Z,83.01
2022-12-05T11:40:16.369Z,82.38
2022-12-05T11:43:02.865Z,81.90
2022-12-05T11:45:48.405Z,81.90
2022-12-05T11:48:37.789Z,82.21
2022-12-05T11:51:21.827Z,83.20
2022-12-05T11:54:30.640Z,83.08
2022-12-05T11:57:12.381Z,82.74
2022-12-05T12:00:05.344Z,83.29
2022-12-05T12:03:00.225Z,84.67
2022-12-05T12:05:37.135Z,84.08
2022-12-05T12:08:18.216Z,84.61
2022-12-05T12:10:56.183Z,84.49
2022-12-05T12:13:38.714Z,84.07
2022-12-05T12:16:15.593Z,83.24
2022-12-05T12:19:21.388Z,84.57
2022-12-05T12:22:05.516Z,83.27
2022-12-05T12:24:54.141Z,84.24
2022-12-05T12:27:35.677Z,83.77
2022-12-05T12:30:12.446Z,84.41
2022-12-05T12:32:56.161Z,84.26
2022-12-05T12:35:32.146Z,83.49
2022-12-05T12:38:14.536Z,84.07
2022-12-05T12:40:49.756Z,85.16
2022-12-05T12:43:53.184Z,82.99
2022-12-05T12:46:35.226Z,82.64
2022-12-05T12:49:21.689Z,84.38
2022-12-05T12:51:53.896Z,84.19
2022-12-05T12:55:02.909Z,82.42
2022-12-05T12:57:40.399Z,82.84
2022-12-05T13:00:21.352Z,83.92
2022-12-05T13:02:53.322Z,83.80
2022-12-05T13:05:27.992Z,84.87
2022-12-05T13:08:02.086Z,83.57
2022-12-05T13:10:34.830Z,86.49
2022-12-05T13:13:07.225Z,85.33
2022-12-05T13:15:41.052Z,85.52
2022-12-05T13:18:16.032Z,85.50
2022-12-05T13:20:45.502Z,84.81
2022-12-05T13:23:16.291Z,83.95
2022-12-05T13:25:45.976Z,84.78
2022-12-05T13:28:26.972Z,85.19
2022-12-05T13:31:01.325Z,83.81
2022-12-05T13:33:33.795Z,83.75
2022-12-05T13:36:26.620Z,83.71
2022-12-05T13:39:20.721Z,83.71
2022-12-05T13:42:09.031Z,84.84
2022-12-05T13:44:42.220Z,84.70
2022-12-05T13:47:25.966Z,85.85
2022-12-05T13:49:57.749Z,85.94
2022-12-05T13:52:31.113Z,85.65
2022-12-05T13:55:04.056Z,86.35
2022-12-05T13:57:53.283Z,84.33
2022-12-05T14:00:28.316Z,83.17
2022-12-05T14:03:03.264Z,83.39
2022-12-05T14:05:46.590Z,83.34
2022-12-05T14:08:56.058Z,83.21
2022-12-05T14:11:24.800Z,82.56
2022-12-05T14:14:00.747Z,81.96
2022-12-05T14:16:46.223Z,82.50
2022-12-05T14:19:54.114Z,81.93
2022-12-05T14:22:57.620Z,80.89
2022-12-05T14:25:58.345Z,82.45
2022-12-05T14:28:44.747Z,81.80
2022-12-05T14:31:29.870Z,81.71
2022-12-05T14:34:17.960Z,81.38
2022-12-05T14:36:58.809Z,81.95
2022-12-05T14:39:40.957Z,83.10
2022-12-05T14:42:23.865Z,82.46
2022-12-05T14:44:54.899Z,82.76
2022-12-05T14:47:26.973Z,82.17
2022-12-05T14:50:02.171Z,84.61
2022-12-05T14:52:34.031Z,83.78
2022-12-05T14:55:09.539Z,84.30
2022-12-05T14:57:46.401Z,83.45
2022-12-05T15:00:22.119Z,83.20
2022-12-05T15:02:52.896Z,82.27
2022-12-05T15:05:27.390Z,82.50
2022-12-05T15:07:58.581Z,82.15
2022-12-05T15:10:30.625Z,81.98
2022-12-05T15:13:01.453Z,82.26
2022-12-05T15:15:36.516Z,82.77
2022-12-05T15:18:15.851Z,82.48
2022-12-05T15:20:51.733Z,83.09
2022-12-05T15:23:42.303Z,83.32
2022-12-05T15:29:12.876Z,83.08
2022-12-05T15:31:47.221Z,82.84
2022-12-05T15:34:22.813Z,82.89
2022-12-05T15:36:58.599Z,82.59
2022-12-05T15:39:28.602Z,83.41
2022-12-05T15:41:58.183Z,84.00
2022-12-05T15:44:36.093Z,85.09
2022-12-05T15:47:05.543Z,84.33
2022-12-05T15:49:33.400Z,84.26
2022-12-05T15:52:24.301Z,83.78
2022-12-05T15:54:53.624Z,82.76
2022-12-05T15:57:26.940Z,83.45
2022-12-05T15:59:58.033Z,83.58
2022-12-05T16:02:35.478Z,83.98
2022-12-05T16:05:03.552Z,82.97
2022-12-05T16:07:33.233Z,83.47
2022-12-05T16:10:02.533Z,82.84
2022-12-05T16:12:36.721Z,84.20
2022-12-05T16:15:09.442Z,83.48
2022-12-05T16:17:43.283Z,82.77
2022-12-05T16:20:13.637Z,83.99
2022-12-05T16:22:48.393Z,83.72
2022-12-05T16:25:18.586Z,83.11
2022-12-05T16:27:57.917Z,82.75
2022-12-05T16:30:26.783Z,82.84
2022-12-05T16:33:04.717Z,83.09
2022-12-05T16:35:37.391Z,82.53
2022-12-05T16:38:11.295Z,83.22
2022-12-05T16:40:40.793Z,82.83
2022-12-05T16:43:20.323Z,82.69
2022-12-05T16:45:50.130Z,82.52
2022-12-05T16:48:25.931Z,84.39
2022-12-05T16:50:54.973Z,84.00
2022-12-05T16:53:30.851Z,84.58
2022-12-05T16:55:59.909Z,85.65
2022-12-05T16:58:30.888Z,85.03
2022-12-05T17:01:03.453Z,85.88
2022-12-05T17:03:35.661Z,85.19
2022-12-05T17:06:04.538Z,84.73
2022-12-05T17:08:33.877Z,84.22
2022-12-05T17:11:03.691Z,83.13
2022-12-05T17:13:32.688Z,84.72
2022-12-05T17:16:00.712Z,84.02
2022-12-05T17:18:31.780Z,83.73
2022-12-05T17:21:02.455Z,83.55
2022-12-05T17:23:30.336Z,83.64
2022-12-05T17:26:00.198Z,83.21
2022-12-05T17:28:28.095Z,83.48
2022-12-05T17:30:56.057Z,82.88
2022-12-05T17:33:24.210Z,83.16
2022-12-05T17:35:52.275Z,83.19
2022-12-05T17:38:20.867Z,82.08
2022-12-05T17:40:48.972Z,81.54
2022-12-05T17:43:24.539Z,82.14
2022-12-05T17:45:54.051Z,81.62
2022-12-05T17:48:22.497Z,82.07
2022-12-05T17:50:50.654Z,82.44
2022-12-05T17:53:20.619Z,82.23
2022-12-05T17:55:49.018Z,81.58
2022-12-05T17:58:18.871Z,81.78
2022-12-05T18:00:48.330Z,82.32
2022-12-05T18:03:18.697Z,82.81
2022-12-05T18:05:47.093Z,82.71
2022-12-05T18:08:16.984Z,82.80
2022-12-05T18:10:47.215Z,82.52
2022-12-05T18:13:15.669Z,82.70
2022-12-05T18:15:47.086Z,82.85
2022-12-05T18:18:17.085Z,83.11
2022-12-05T18:20:45.377Z,83.08
2022-12-05T18:23:13.362Z,82.14
2022-12-05T18:25:41.606Z,81.69
2022-12-05T18:28:09.461Z,82.09
2022-12-05T18:30:37.443Z,83.51
2022-12-05T18:33:06.744Z,82.99
2022-12-05T18:35:43.437Z,82.82
2022-12-05T18:38:12.264Z,82.51
2022-12-05T18:40:40.193Z,83.10
2022-12-05T18:43:08.061Z,81.82
2022-12-05T18:45:35.955Z,82.10
2022-12-05T18:48:23.346Z,81.69
2022-12-05T18:50:53.745Z,81.51
2022-12-05T18:53:21.976Z,81.64
2022-12-05T18:56:21.610Z,81.50
2022-12-05T18:58:38.790Z,81.55
2022-12-05T19:01:09.153Z,81.25
2022-12-05T19:03:38.627Z,82.72
2022-12-05T19:06:14.342Z,81.98
2022-12-05T19:08:42.741Z,81.99
2022-12-05T19:11:10.615Z,82.52
2022-12-05T19:13:38.557Z,81.94
2022-12-05T19:16:08.398Z,81.73
2022-12-05T19:18:36.638Z,82.41
2022-12-05T19:21:04.668Z,81.64
2022-12-05T19:23:35.794Z,81.28
2022-12-05T19:26:05.389Z,81.45
2022-12-05T19:28:33.511Z,81.12
2022-12-05T19:31:02.975Z,81.21
2022-12-05T19:33:34.578Z,80.91
2022-12-05T19:36:07.885Z,81.69
2022-12-05T19:38:37.078Z,82.39
2022-12-05T19:41:05.655Z,81.39
2022-12-05T19:43:35.007Z,81.13
2022-12-05T19:46:04.906Z,81.70
2022-12-05T19:48:33.959Z,82.70
2022-12-05T19:51:02.917Z,82.25
2022-12-05T19:53:33.270Z,82.97
2022-12-05T19:56:03.148Z,81.69
2022-12-05T19:58:32.828Z,81.79
2022-12-05T20:01:08.660Z,81.99
2022-12-05T20:03:36.571Z,81.12
2022-12-05T20:06:05.380Z,81.78
2022-12-05T20:08:33.453Z,81.40
2022-12-05T20:11:06.306Z,82.91
2022-12-05T20:13:46.604Z,82.17
2022-12-05T20:16:16.523Z,82.22
2022-12-05T20:18:44.461Z,82.36
2022-12-05T20:21:15.688Z,82.03
2022-12-05T20:23:43.552Z,81.28
2022-12-05T20:26:14.582Z,81.31
2022-12-05T20:28:42.721Z,81.67
2022-12-05T20:31:12.621Z,82.66
2022-12-05T20:33:41.532Z,81.90
2022-12-05T20:36:11.682Z,80.75
2022-12-05T20:38:39.936Z,80.86
2022-12-05T20:41:11.027Z,80.46
2022-12-05T20:43:40.274Z,81.98
2022-12-05T20:46:11.088Z,81.04
2022-12-05T20:48:39.100Z,80.28
2022-12-05T20:51:08.245Z,80.21
2022-12-05T20:53:37.343Z,79.68
2022-12-05T20:56:06.331Z,79.93
2022-12-05T20:58:34.439Z,79.39
2022-12-05T21:01:05.657Z,79.87
2022-12-05T21:03:33.952Z,80.29
2022-12-05T21:06:07.296Z,79.54
2022-12-05T21:08:35.178Z,79.92
2022-12-05T21:11:03.054Z,80.69
2022-12-05T21:13:30.932Z,80.55
2022-12-05T21:15:59.019Z,80.85
2022-12-05T21:18:29.778Z,80.76
2022-12-05T21:20:58.700Z,80.56
2022-12-05T21:23:27.018Z,80.06
2022-12-05T21:25:55.557Z,80.40
2022-12-05T21:28:23.400Z,80.34
2022-12-05T21:30:51.360Z,81.29
2022-12-05T21:33:20.557Z,80.19
2022-12-05T21:35:56.393Z,82.08
2022-12-05T21:38:24.324Z,80.93
2022-12-05T21:40:52.780Z,81.12
2022-12-05T21:43:20.607Z,80.76
2022-12-05T21:45:53.100Z,81.53
2022-12-05T21:48:21.957Z,81.26
2022-12-05T21:50:50.014Z,81.01
2022-12-05T21:53:23.303Z,81.42
2022-12-05T21:56:00.660Z,81.20
2022-12-05T21:58:28.918Z,82.78
2022-12-05T22:00:56.769Z,83.58
2022-12-05T22:03:25.108Z,83.08
2022-12-05T22:06:00.855Z,82.28
2022-12-05T22:08:34.539Z,81.87
2022-12-05T22:11:06.703Z,82.13
2022-12-05T22:13:35.203Z,82.15
2022-12-05T22:16:06.849Z,81.88
2022-12-05T22:18:35.274Z,80.99
2022-12-05T22:21:05.566Z,81.66
2022-12-05T22:23:36.129Z,81.23
2022-12-05T22:26:06.753Z,80.89
2022-12-05T22:28:36.060Z,80.36
2022-12-05T22:31:06.493Z,81.13
2022-12-05T22:33:35.748Z,80.45
2022-12-05T22:36:04.546Z,80.30
2022-12-05T22:38:39.311Z,80.59
2022-12-05T22:41:09.881Z,80.05
2022-12-05T22:43:40.602Z,81.50
2022-12-05T22:46:11.716Z,80.53
2022-12-05T22:48:39.815Z,80.45
2022-12-05T22:51:09.604Z,80.76
2022-12-05T22:53:39.607Z,80.51
2022-12-05T22:56:09.193Z,81.65
2022-12-05T22:58:37.510Z,81.42
2022-12-05T23:01:14.018Z,81.04
2022-12-05T23:03:42.635Z,81.24
2022-12-05T23:06:14.618Z,80.85
2022-12-05T23:08:45.733Z,80.79
2022-12-05T23:11:13.666Z,80.78
2022-12-05T23:13:41.589Z,81.12
2022-12-05T23:16:11.927Z,80.08
2022-12-05T23:18:47.612Z,80.85
2022-12-05T23:21:20.368Z,80.91
2022-12-05T23:23:51.617Z,81.59
2022-12-05T23:26:20.794Z,80.35
2022-12-05T23:28:48.728Z,80.37
2022-12-05T23:31:17.140Z,80.24
2022-12-05T23:33:45.038Z,79.17
2022-12-05T23:36:13.980Z,79.36
2022-12-05T23:38:43.878Z,79.24
2022-12-05T23:41:15.585Z,78.27
2022-12-05T23:43:44.474Z,79.72
2022-12-05T23:46:14.258Z,79.95
2022-12-05T23:48:42.209Z,80.76
2022-12-05T23:51:12.667Z,80.22
2022-12-05T23:53:42.187Z,79.77
2022-12-05T23:56:11.535Z,79.42
2022-12-05T23:58:41.106Z,78.62
