createdAt,value
2019-05-25T00:00:08.665Z,11.03
2019-05-25T00:02:34.726Z,10.03
2019-05-25T00:05:00.791Z,10.83
2019-05-25T00:07:26.857Z,11.23
2019-05-25T00:09:52.914Z,11.60
2019-05-25T00:12:19.080Z,10.53
2019-05-25T00:14:45.139Z,10.40
2019-05-25T00:17:11.203Z,10.40
2019-05-25T00:19:37.251Z,11.40
2019-05-25T00:22:03.533Z,10.93
2019-05-25T00:24:29.579Z,11.37
2019-05-25T00:26:55.662Z,10.90
2019-05-25T00:29:21.759Z,11.50
2019-05-25T00:31:47.887Z,11.53
2019-05-25T00:34:13.936Z,11.10
2019-05-25T00:36:40.003Z,11.30
2019-05-25T00:39:06.756Z,10.53
2019-05-25T00:41:32.828Z,10.97
2019-05-25T00:43:58.893Z,10.60
2019-05-25T00:46:24.971Z,11.10
2019-05-25T00:48:51.029Z,9.20
2019-05-25T00:51:17.096Z,9.87
2019-05-25T00:53:43.165Z,10.57
2019-05-25T00:56:09.215Z,9.97
2019-05-25T00:58:35.288Z,11.50
2019-05-25T01:01:01.633Z,10.87
2019-05-25T01:03:27.712Z,10.37
2019-05-25T01:05:53.798Z,11.03
2019-05-25T01:08:19.849Z,11.20
2019-05-25T01:10:45.920Z,10.83
2019-05-25T01:13:11.972Z,10.43
2019-05-25T01:15:38.020Z,10.40
2019-05-25T01:18:04.227Z,10.50
2019-05-25T01:20:30.293Z,10.60
2019-05-25T01:22:56.335Z,11.17
2019-05-25T01:25:22.411Z,10.83
2019-05-25T01:27:48.465Z,11.30
2019-05-25T01:30:15.432Z,10.57
2019-05-25T01:32:41.498Z,13.17
2019-05-25T01:35:08.247Z,11.00
2019-05-25T01:37:34.323Z,10.13
2019-05-25T01:40:00.473Z,10.43
2019-05-25T01:42:26.524Z,11.83
2019-05-25T01:44:52.617Z,11.20
2019-05-25T01:47:18.725Z,10.93
2019-05-25T01:49:44.785Z,12.10
2019-05-25T01:52:10.849Z,13.93
2019-05-25T01:54:36.900Z,13.27
2019-05-25T01:57:03.096Z,12.50
2019-05-25T01:59:29.257Z,12.43
2019-05-25T02:01:55.319Z,11.10
2019-05-25T02:04:21.381Z,11.10
2019-05-25T02:06:47.449Z,10.47
2019-05-25T02:09:13.512Z,12.13
2019-05-25T02:11:39.581Z,10.30
2019-05-25T02:14:05.636Z,11.10
2019-05-25T02:16:31.706Z,11.03
2019-05-25T02:18:57.775Z,12.50
2019-05-25T02:21:23.827Z,11.67
2019-05-25T02:23:49.918Z,11.33
2019-05-25T02:26:15.964Z,11.60
2019-05-25T02:28:42.018Z,12.30
2019-05-25T02:31:08.095Z,12.00
2019-05-25T02:33:34.139Z,12.03
2019-05-25T02:36:00.396Z,12.07
2019-05-25T02:38:26.472Z,11.97
2019-05-25T02:40:52.524Z,12.17
2019-05-25T02:43:18.604Z,11.87
2019-05-25T02:45:44.685Z,12.50
2019-05-25T02:48:10.739Z,12.30
2019-05-25T02:50:36.811Z,13.20
2019-05-25T02:53:02.884Z,12.40
2019-05-25T02:55:34.349Z,11.43
2019-05-25T02:57:56.997Z,12.40
2019-05-25T03:00:30.956Z,14.60
2019-05-25T03:02:57.319Z,13.10
2019-05-25T03:05:23.487Z,13.30
2019-05-25T03:07:50.056Z,12.90
2019-05-25T03:10:16.212Z,12.60
2019-05-25T03:12:42.672Z,13.13
2019-05-25T03:15:09.245Z,13.03
2019-05-25T03:17:35.296Z,13.70
2019-05-25T03:20:02.112Z,14.00
2019-05-25T03:22:28.159Z,14.17
2019-05-25T03:24:54.229Z,14.43
2019-05-25T03:27:20.493Z,14.83
2019-05-25T03:29:46.564Z,14.03
2019-05-25T03:32:12.652Z,14.57
2019-05-25T03:34:38.789Z,14.80
2019-05-25T03:37:04.862Z,13.80
2019-05-25T03:39:30.937Z,14.20
2019-05-25T03:41:57.007Z,13.87
2019-05-25T03:44:23.075Z,13.80
2019-05-25T03:46:49.140Z,12.33
2019-05-25T03:49:15.209Z,13.83
2019-05-25T03:51:41.273Z,13.67
2019-05-25T03:54:07.329Z,14.00
2019-05-25T03:56:33.399Z,13.70
2019-05-25T03:58:59.456Z,13.80
2019-05-25T04:01:25.512Z,13.80
2019-05-25T04:03:51.592Z,13.80
2019-05-25T04:06:17.664Z,14.40
2019-05-25T04:08:43.716Z,13.67
2019-05-25T04:11:09.805Z,13.53
2019-05-25T04:13:35.861Z,13.50
2019-05-25T04:16:01.921Z,14.30
2019-05-25T04:18:29.002Z,14.60
2019-05-25T04:20:55.095Z,13.23
2019-05-25T04:23:21.293Z,15.07
2019-05-25T04:25:47.368Z,12.70
2019-05-25T04:28:13.419Z,15.20
2019-05-25T04:30:39.512Z,14.50
2019-05-25T04:33:05.567Z,15.80
2019-05-25T04:35:31.731Z,16.03
2019-05-25T04:37:57.792Z,14.30
2019-05-25T04:40:23.854Z,14.53
2019-05-25T04:42:49.917Z,15.87
2019-05-25T04:45:16.997Z,13.97
2019-05-25T04:47:43.069Z,13.10
2019-05-25T04:50:09.745Z,14.13
2019-05-25T04:52:35.808Z,14.80
2019-05-25T04:55:02.985Z,14.33
2019-05-25T04:57:29.045Z,13.53
2019-05-25T04:59:55.108Z,13.53
2019-05-25T05:02:21.176Z,14.30
2019-05-25T05:04:47.248Z,13.87
2019-05-25T05:07:13.299Z,14.67
2019-05-25T05:09:39.361Z,15.37
2019-05-25T05:12:05.438Z,14.70
2019-05-25T05:14:31.579Z,15.43
2019-05-25T05:16:57.680Z,15.13
2019-05-25T05:19:23.747Z,14.20
2019-05-25T05:21:49.900Z,12.97
2019-05-25T05:24:15.964Z,14.43
2019-05-25T05:26:54.713Z,14.00
2019-05-25T05:29:10.005Z,13.70
2019-05-25T05:31:36.088Z,13.53
2019-05-25T05:34:02.740Z,15.30
2019-05-25T05:36:29.756Z,13.87
2019-05-25T05:38:56.231Z,13.50
2019-05-25T05:41:22.382Z,13.73
2019-05-25T05:43:50.582Z,13.70
2019-05-25T05:46:19.044Z,14.13
2019-05-25T05:48:48.981Z,14.53
2019-05-25T05:51:18.684Z,14.57
2019-05-25T05:53:45.952Z,14.90
2019-05-25T05:56:12.017Z,14.10
2019-05-25T05:58:38.197Z,12.60
2019-05-25T06:01:04.307Z,12.87
2019-05-25T06:03:30.372Z,14.10
2019-05-25T06:05:56.448Z,13.20
2019-05-25T06:08:22.515Z,12.90
2019-05-25T06:10:48.581Z,12.77
2019-05-25T06:13:14.644Z,12.80
2019-05-25T06:15:40.801Z,12.63
2019-05-25T06:18:06.858Z,12.80
2019-05-25T06:20:32.916Z,13.60
2019-05-25T06:22:59.006Z,13.63
2019-05-25T06:25:25.131Z,12.63
2019-05-25T06:27:51.293Z,12.87
2019-05-25T06:30:18.099Z,13.10
2019-05-25T06:32:44.314Z,14.13
2019-05-25T06:35:10.816Z,15.30
2019-05-25T06:37:37.057Z,15.80
2019-05-25T06:40:04.815Z,14.03
2019-05-25T06:42:30.889Z,14.70
2019-05-25T06:44:56.939Z,15.20
2019-05-25T06:47:23.036Z,14.87
2019-05-25T06:49:49.117Z,15.77
2019-05-25T06:52:15.183Z,14.10
2019-05-25T06:54:41.246Z,15.03
2019-05-25T06:57:07.403Z,15.03
2019-05-25T06:59:33.456Z,17.23
2019-05-25T07:01:59.554Z,13.77
2019-05-25T07:04:25.658Z,16.27
2019-05-25T07:06:51.989Z,14.70
2019-05-25T07:09:18.132Z,14.03
2019-05-25T07:11:46.220Z,14.10
2019-05-25T07:14:12.441Z,13.73
2019-05-25T07:16:39.131Z,15.77
2019-05-25T07:19:05.210Z,15.03
2019-05-25T07:21:31.256Z,14.37
2019-05-25T07:23:57.320Z,14.83
2019-05-25T07:26:23.452Z,13.87
2019-05-25T07:28:49.505Z,15.50
2019-05-25T07:31:15.582Z,16.60
2019-05-25T07:33:44.198Z,15.13
2019-05-25T07:36:10.400Z,13.17
2019-05-25T07:38:36.541Z,14.30
2019-05-25T07:41:02.620Z,14.60
2019-05-25T07:43:28.678Z,12.97
2019-05-25T07:45:54.743Z,15.00
2019-05-25T07:48:20.801Z,13.37
2019-05-25T07:50:46.859Z,14.00
2019-05-25T07:53:13.009Z,14.40
2019-05-25T07:55:39.056Z,12.80
2019-05-25T07:58:16.847Z,14.90
2019-05-25T08:00:33.081Z,15.00
2019-05-25T08:02:59.259Z,13.60
2019-05-25T08:05:25.680Z,15.67
2019-05-25T08:07:52.095Z,15.57
2019-05-25T08:10:18.623Z,13.47
2019-05-25T08:12:45.045Z,14.70
2019-05-25T08:15:11.386Z,16.30
2019-05-25T08:17:37.472Z,16.07
2019-05-25T08:20:05.027Z,13.43
2019-05-25T08:22:31.101Z,15.13
2019-05-25T08:24:57.203Z,13.43
2019-05-25T08:27:23.332Z,12.30
2019-05-25T08:29:49.482Z,16.03
2019-05-25T08:32:15.530Z,17.30
2019-05-25T08:34:41.612Z,15.30
2019-05-25T08:37:07.664Z,14.70
2019-05-25T08:39:33.720Z,15.43
2019-05-25T08:41:59.790Z,12.30
2019-05-25T08:44:26.204Z,12.70
2019-05-25T08:46:55.372Z,12.37
2019-05-25T08:49:20.976Z,15.00
2019-05-25T08:51:47.396Z,13.53
2019-05-25T08:54:13.816Z,13.10
2019-05-25T08:56:39.896Z,17.67
2019-05-25T08:59:05.959Z,16.90
2019-05-25T09:01:32.011Z,18.03
2019-05-25T09:03:58.075Z,19.10
2019-05-25T09:06:24.121Z,18.80
2019-05-25T09:08:50.199Z,20.30
2019-05-25T09:11:16.257Z,19.07
2019-05-25T09:13:42.303Z,16.93
2019-05-25T09:16:08.376Z,19.00
2019-05-25T09:18:34.426Z,16.40
2019-05-25T09:21:00.479Z,16.83
2019-05-25T09:23:26.572Z,19.03
2019-05-25T09:25:52.616Z,19.17
2019-05-25T09:28:18.698Z,18.53
2019-05-25T09:30:44.751Z,19.43
2019-05-25T09:33:10.800Z,18.27
2019-05-25T09:35:36.883Z,13.83
2019-05-25T09:38:02.928Z,17.77
2019-05-25T09:40:28.986Z,16.00
2019-05-25T09:42:55.156Z,18.60
2019-05-25T09:45:21.199Z,18.97
2019-05-25T09:47:47.260Z,18.30
2019-05-25T09:50:13.551Z,18.43
2019-05-25T09:52:39.600Z,14.23
2019-05-25T09:55:07.672Z,17.00
2019-05-25T09:57:33.724Z,15.57
2019-05-25T09:59:59.772Z,17.70
2019-05-25T10:02:26.653Z,17.20
2019-05-25T10:04:52.726Z,17.80
2019-05-25T10:07:18.838Z,15.77
2019-05-25T10:09:44.973Z,14.60
2019-05-25T10:12:11.031Z,16.30
2019-05-25T10:14:37.118Z,14.33
2019-05-25T10:17:03.198Z,13.90
2019-05-25T10:19:29.244Z,13.77
2019-05-25T10:21:59.223Z,15.33
2019-05-25T10:24:23.996Z,16.50
2019-05-25T10:26:50.439Z,12.90
2019-05-25T10:29:16.892Z,11.57
2019-05-25T10:31:43.324Z,11.90
2019-05-25T10:34:09.745Z,12.00
2019-05-25T10:36:36.280Z,11.43
2019-05-25T10:39:04.627Z,11.73
2019-05-25T10:41:31.139Z,11.00
2019-05-25T10:43:57.633Z,10.57
2019-05-25T10:46:24.072Z,9.07
2019-05-25T10:48:50.248Z,8.03
2019-05-25T10:51:16.429Z,7.20
2019-05-25T10:53:42.474Z,7.80
2019-05-25T10:56:08.536Z,7.57
2019-05-25T10:58:34.598Z,8.00
2019-05-25T11:01:00.648Z,9.23
2019-05-25T11:03:27.138Z,7.90
2019-05-25T11:05:53.287Z,9.37
2019-05-25T11:08:19.334Z,7.27
2019-05-25T11:10:45.400Z,8.87
2019-05-25T11:13:12.276Z,8.00
2019-05-25T11:15:39.099Z,8.50
2019-05-25T11:18:05.245Z,8.00
2019-05-25T11:20:31.287Z,7.73
2019-05-25T11:22:57.353Z,7.90
2019-05-25T11:25:23.413Z,7.70
2019-05-25T11:27:49.484Z,8.83
2019-05-25T11:30:15.952Z,7.17
2019-05-25T11:32:42.116Z,4.80
2019-05-25T11:35:09.164Z,6.40
2019-05-25T11:37:35.333Z,5.70
2019-05-25T11:40:04.312Z,6.57
2019-05-25T11:42:30.393Z,7.90
2019-05-25T11:44:56.464Z,8.13
2019-05-25T11:47:22.540Z,7.63
2019-05-25T11:49:48.609Z,7.73
2019-05-25T11:52:14.671Z,6.70
2019-05-25T11:54:40.736Z,5.77
2019-05-25T11:57:06.796Z,5.90
2019-05-25T11:59:32.868Z,5.67
2019-05-25T12:01:58.987Z,6.13
2019-05-25T12:04:25.058Z,8.63
2019-05-25T12:06:51.220Z,8.10
2019-05-25T12:09:17.279Z,7.13
2019-05-25T12:11:43.329Z,6.47
2019-05-25T12:14:09.395Z,6.07
2019-05-25T12:16:35.453Z,5.73
2019-05-25T12:19:01.508Z,8.03
2019-05-25T12:21:27.577Z,7.23
2019-05-25T12:23:53.724Z,8.20
2019-05-25T12:26:19.779Z,7.10
2019-05-25T12:28:45.836Z,7.80
2019-05-25T12:31:12.003Z,8.37
2019-05-25T12:33:38.063Z,8.07
2019-05-25T12:36:04.644Z,8.00
2019-05-25T12:38:30.845Z,8.40
2019-05-25T12:40:56.952Z,8.63
2019-05-25T12:43:23.019Z,8.70
2019-05-25T12:45:49.064Z,8.00
2019-05-25T12:48:15.132Z,9.23
2019-05-25T12:50:41.280Z,8.93
2019-05-25T12:53:07.360Z,9.90
2019-05-25T12:55:33.429Z,9.30
2019-05-25T12:58:00.732Z,9.10
2019-05-25T13:00:26.905Z,9.27
2019-05-25T13:02:52.973Z,9.47
2019-05-25T13:05:32.981Z,10.00
2019-05-25T13:07:46.993Z,8.13
2019-05-25T13:10:13.439Z,8.10
2019-05-25T13:12:39.527Z,9.37
2019-05-25T13:15:06.183Z,9.07
2019-05-25T13:17:32.253Z,9.47
2019-05-25T13:19:58.367Z,9.63
2019-05-25T13:22:24.533Z,10.23
2019-05-25T13:24:50.593Z,9.67
2019-05-25T13:27:16.945Z,10.27
2019-05-25T13:29:43.023Z,9.77
2019-05-25T13:32:09.064Z,8.97
2019-05-25T13:34:35.135Z,7.60
2019-05-25T13:37:02.091Z,8.70
2019-05-25T13:39:28.355Z,8.60
2019-05-25T13:41:54.408Z,8.30
2019-05-25T13:44:20.487Z,7.40
2019-05-25T13:46:46.556Z,8.57
2019-05-25T13:49:12.608Z,7.80
2019-05-25T13:51:38.777Z,8.83
2019-05-25T13:54:04.924Z,7.50
2019-05-25T13:56:30.981Z,8.63
2019-05-25T13:58:57.048Z,5.83
2019-05-25T14:01:28.250Z,6.90
2019-05-25T14:03:51.117Z,7.03
2019-05-25T14:06:17.667Z,7.07
2019-05-25T14:08:43.822Z,7.77
2019-05-25T14:11:09.873Z,6.90
2019-05-25T14:13:35.939Z,6.90
2019-05-25T14:16:07.111Z,6.17
2019-05-25T14:18:30.075Z,6.73
2019-05-25T14:20:56.123Z,6.10
2019-05-25T14:23:22.177Z,7.50
2019-05-25T14:25:48.247Z,6.77
2019-05-25T14:28:14.321Z,6.20
2019-05-25T14:30:40.381Z,6.70
2019-05-25T14:33:06.452Z,5.40
2019-05-25T14:35:32.508Z,5.50
2019-05-25T14:37:58.563Z,5.73
2019-05-25T14:40:24.965Z,6.03
2019-05-25T14:42:51.161Z,5.50
2019-05-25T14:45:17.428Z,5.30
2019-05-25T14:47:43.801Z,5.00
2019-05-25T14:50:10.536Z,5.23
2019-05-25T14:52:36.613Z,5.90
2019-05-25T14:55:07.209Z,5.30
2019-05-25T14:57:33.340Z,6.00
2019-05-25T14:59:59.411Z,5.00
2019-05-25T15:02:25.464Z,4.93
2019-05-25T15:04:51.516Z,5.30
2019-05-25T15:07:17.693Z,5.40
2019-05-25T15:09:43.760Z,5.43
2019-05-25T15:12:09.809Z,5.60
2019-05-25T15:14:35.898Z,6.83
2019-05-25T15:17:02.168Z,5.90
2019-05-25T15:19:28.289Z,5.30
2019-05-25T15:21:54.482Z,6.40
2019-05-25T15:24:20.692Z,6.67
2019-05-25T15:26:46.754Z,6.00
2019-05-25T15:29:12.805Z,6.10
2019-05-25T15:31:38.875Z,7.50
2019-05-25T15:34:04.951Z,5.90
2019-05-25T15:36:30.995Z,5.60
2019-05-25T15:38:57.063Z,6.37
2019-05-25T15:41:23.217Z,5.03
2019-05-25T15:43:49.259Z,5.80
2019-05-25T15:46:15.328Z,5.80
2019-05-25T15:48:41.401Z,5.70
2019-05-25T15:51:07.466Z,6.03
2019-05-25T15:53:33.516Z,6.33
2019-05-25T15:55:59.583Z,6.33
2019-05-25T15:58:25.640Z,5.37
2019-05-25T16:00:51.883Z,5.13
2019-05-25T16:03:19.375Z,5.83
2019-05-25T16:05:47.597Z,6.30
2019-05-25T16:08:14.847Z,6.83
2019-05-25T16:10:41.285Z,6.90
2019-05-25T16:13:07.752Z,5.90
2019-05-25T16:15:34.232Z,5.90
2019-05-25T16:18:00.668Z,6.23
2019-05-25T16:20:27.131Z,6.80
2019-05-25T16:22:53.657Z,6.93
2019-05-25T16:25:20.277Z,7.00
2019-05-25T16:27:46.704Z,6.30
2019-05-25T16:30:13.337Z,6.10
2019-05-25T16:33:10.155Z,6.17
2019-05-25T16:35:08.181Z,6.87
2019-05-25T16:37:34.892Z,6.77
2019-05-25T16:40:03.139Z,6.60
2019-05-25T16:42:29.574Z,6.03
2019-05-25T16:44:55.996Z,5.53
2019-05-25T16:47:22.440Z,6.03
2019-05-25T16:49:48.863Z,5.90
2019-05-25T16:52:15.301Z,6.37
2019-05-25T16:54:41.727Z,6.67
2019-05-25T16:57:08.144Z,6.10
2019-05-25T16:59:34.567Z,5.63
2019-05-25T17:02:01.025Z,5.53
2019-05-25T17:04:27.436Z,4.70
2019-05-25T17:06:53.852Z,5.30
2019-05-25T17:09:20.300Z,5.20
2019-05-25T17:11:46.715Z,4.40
2019-05-25T17:14:13.140Z,4.83
2019-05-25T17:16:39.214Z,4.70
2019-05-25T17:19:05.263Z,4.67
2019-05-25T17:21:31.333Z,5.20
2019-05-25T17:23:57.404Z,4.93
2019-05-25T17:26:23.476Z,5.60
2019-05-25T17:28:49.542Z,5.13
2019-05-25T17:31:15.605Z,4.80
2019-05-25T17:33:46.099Z,5.70
2019-05-25T17:36:12.817Z,5.70
2019-05-25T17:38:37.606Z,5.10
2019-05-25T17:41:03.796Z,4.80
2019-05-25T17:43:29.962Z,5.50
2019-05-25T17:45:56.039Z,5.43
2019-05-25T17:48:22.090Z,6.00
2019-05-25T17:50:48.139Z,5.60
2019-05-25T17:53:14.218Z,6.23
2019-05-25T17:55:40.308Z,5.80
2019-05-25T17:58:06.369Z,5.33
2019-05-25T18:00:38.499Z,8.73
2019-05-25T18:03:04.752Z,6.57
2019-05-25T18:05:30.815Z,5.50
2019-05-25T18:07:56.880Z,5.80
2019-05-25T18:10:22.932Z,6.30
2019-05-25T18:12:49.088Z,5.97
2019-05-25T18:15:15.372Z,6.07
2019-05-25T18:17:41.428Z,9.53
2019-05-25T18:20:08.993Z,10.10
2019-05-25T18:26:16.269Z,6.30
2019-05-25T18:28:42.683Z,5.70
2019-05-25T18:31:09.205Z,5.63
2019-05-25T18:33:35.269Z,7.53
2019-05-25T18:36:01.324Z,6.50
2019-05-25T18:38:27.384Z,7.40
2019-05-25T18:40:53.456Z,8.10
2019-05-25T18:43:19.535Z,8.27
2019-05-25T18:45:45.613Z,7.80
2019-05-25T18:48:11.670Z,7.50
2019-05-25T18:50:37.720Z,8.53
2019-05-25T18:53:03.815Z,8.50
2019-05-25T18:55:29.924Z,9.03
2019-05-25T18:57:55.963Z,8.23
2019-05-25T19:00:22.219Z,9.20
2019-05-25T19:02:48.393Z,7.67
2019-05-25T19:05:14.702Z,8.47
2019-05-25T19:07:40.755Z,8.90
2019-05-25T19:10:07.014Z,8.40
2019-05-25T19:12:33.087Z,8.27
2019-05-25T19:14:59.145Z,9.20
2019-05-25T19:17:25.213Z,10.10
2019-05-25T19:19:51.266Z,10.30
2019-05-25T19:22:17.350Z,10.60
2019-05-25T19:24:43.430Z,10.03
2019-05-25T19:27:09.523Z,10.40
2019-05-25T19:29:35.581Z,10.77
2019-05-25T19:32:01.644Z,9.00
2019-05-25T19:34:27.691Z,9.43
2019-05-25T19:36:53.749Z,9.70
2019-05-25T19:39:19.812Z,9.20
2019-05-25T19:41:45.875Z,9.17
2019-05-25T19:44:12.020Z,9.30
2019-05-25T19:46:38.132Z,8.60
2019-05-25T19:49:04.194Z,9.27
2019-05-25T19:51:30.252Z,10.00
2019-05-25T19:53:56.331Z,9.30
2019-05-25T19:56:22.390Z,11.67
2019-05-25T19:58:48.824Z,9.00
2019-05-25T20:01:15.332Z,9.70
2019-05-25T20:03:41.755Z,10.07
2019-05-25T20:06:08.296Z,11.93
2019-05-25T20:08:34.727Z,11.97
2019-05-25T20:11:00.782Z,12.93
2019-05-25T20:13:26.832Z,11.27
2019-05-25T20:15:52.900Z,11.30
2019-05-25T20:18:18.953Z,11.80
2019-05-25T20:20:45.016Z,11.83
2019-05-25T20:23:11.074Z,12.50
2019-05-25T20:25:37.140Z,11.77
2019-05-25T20:28:03.202Z,11.17
2019-05-25T20:30:29.261Z,12.40
2019-05-25T20:32:55.314Z,13.50
2019-05-25T20:35:32.446Z,14.33
2019-05-25T20:37:49.353Z,12.80
2019-05-25T20:40:16.037Z,12.90
2019-05-25T20:42:42.479Z,9.90
2019-05-25T20:45:08.643Z,10.43
2019-05-25T20:47:34.701Z,10.80
2019-05-25T20:50:00.769Z,10.70
2019-05-25T20:52:26.819Z,11.73
2019-05-25T20:54:52.884Z,11.57
2019-05-25T20:57:18.952Z,11.20
2019-05-25T20:59:45.075Z,11.00
2019-05-25T21:02:11.193Z,12.33
2019-05-25T21:04:37.257Z,12.37
2019-05-25T21:07:03.294Z,10.50
2019-05-25T21:09:29.368Z,11.53
2019-05-25T21:11:56.174Z,11.63
2019-05-25T21:14:22.604Z,10.23
2019-05-25T21:16:48.669Z,10.40
2019-05-25T21:19:14.714Z,11.30
2019-05-25T21:21:40.780Z,11.80
2019-05-25T21:24:06.852Z,11.40
2019-05-25T21:26:32.903Z,11.73
2019-05-25T21:28:58.969Z,11.80
2019-05-25T21:31:25.036Z,12.70
2019-05-25T21:33:51.083Z,12.07
2019-05-25T21:36:17.261Z,13.03
2019-05-25T21:38:43.323Z,12.20
2019-05-25T21:41:09.383Z,11.63
2019-05-25T21:43:35.461Z,13.00
2019-05-25T21:46:01.520Z,12.40
2019-05-25T21:48:27.576Z,13.10
2019-05-25T21:50:53.644Z,14.80
2019-05-25T21:53:19.711Z,12.33
2019-05-25T21:55:45.772Z,13.83
2019-05-25T21:58:11.831Z,14.77
2019-05-25T22:00:39.801Z,13.60
2019-05-25T22:03:05.933Z,14.37
2019-05-25T22:05:32.056Z,13.73
2019-05-25T22:07:58.108Z,14.20
2019-05-25T22:10:24.179Z,13.10
2019-05-25T22:12:50.240Z,13.60
2019-05-25T22:15:16.296Z,13.37
2019-05-25T22:17:42.359Z,13.90
2019-05-25T22:20:09.712Z,14.57
2019-05-25T22:22:35.793Z,13.20
2019-05-25T22:25:05.767Z,14.77
2019-05-25T22:27:31.852Z,14.40
2019-05-25T22:29:57.915Z,16.50
2019-05-25T22:32:23.968Z,14.50
2019-05-25T22:34:50.029Z,14.50
2019-05-25T22:37:16.095Z,13.57
2019-05-25T22:39:42.152Z,15.33
2019-05-25T22:42:08.230Z,14.30
2019-05-25T22:44:34.283Z,14.90
2019-05-25T22:47:00.340Z,14.87
2019-05-25T22:49:26.422Z,13.40
2019-05-25T22:51:52.476Z,13.40
2019-05-25T22:54:18.543Z,14.73
2019-05-25T22:56:44.651Z,15.10
2019-05-25T22:59:10.713Z,14.03
2019-05-25T23:01:36.774Z,14.40
2019-05-25T23:04:02.951Z,14.03
2019-05-25T23:06:29.193Z,14.40
2019-05-25T23:08:55.266Z,14.60
2019-05-25T23:11:21.307Z,14.63
2019-05-25T23:13:47.382Z,16.27
2019-05-25T23:16:13.948Z,15.00
2019-05-25T23:18:39.995Z,17.20
2019-05-25T23:21:06.057Z,15.07
2019-05-25T23:23:32.127Z,16.73
2019-05-25T23:25:58.186Z,15.17
2019-05-25T23:28:24.252Z,15.40
2019-05-25T23:30:50.324Z,14.37
2019-05-25T23:33:16.387Z,16.77
2019-05-25T23:35:42.448Z,15.67
2019-05-25T23:38:08.505Z,14.87
2019-05-25T23:40:34.671Z,15.23
2019-05-25T23:43:00.739Z,16.37
2019-05-25T23:45:26.808Z,16.20
2019-05-25T23:47:52.875Z,16.70
2019-05-25T23:50:19.024Z,14.47
2019-05-25T23:52:45.079Z,14.77
2019-05-25T23:55:11.860Z,15.40
2019-05-25T23:57:37.928Z,13.70
