createdAt,value
2023-10-23T00:00:44.980Z,15.15
2023-10-23T00:03:11.889Z,13.98
2023-10-23T00:05:38.805Z,15.60
2023-10-23T00:08:05.704Z,14.23
2023-10-23T00:10:32.496Z,21.35
2023-10-23T00:12:59.246Z,12.75
2023-10-23T00:15:26.149Z,12.23
2023-10-23T00:17:52.940Z,12.88
2023-10-23T00:20:19.811Z,17.15
2023-10-23T00:22:46.530Z,16.73
2023-10-23T00:25:13.276Z,16.45
2023-10-23T00:27:40.088Z,15.90
2023-10-23T00:30:07.439Z,13.10
2023-10-23T00:32:35.092Z,15.55
2023-10-23T00:35:01.835Z,16.77
2023-10-23T00:37:28.570Z,17.52
2023-10-23T00:39:55.367Z,19.08
2023-10-23T00:42:22.138Z,17.48
2023-10-23T00:44:48.849Z,23.27
2023-10-23T00:47:18.237Z,20.17
2023-10-23T00:49:45.520Z,16.80
2023-10-23T00:52:12.269Z,21.73
2023-10-23T00:54:40.204Z,15.73
2023-10-23T00:57:08.327Z,20.20
2023-10-23T00:59:35.740Z,15.25
2023-10-23T01:02:03.730Z,13.70
2023-10-23T01:04:30.738Z,17.52
2023-10-23T01:06:57.508Z,19.73
2023-10-23T01:09:24.255Z,16.92
2023-10-23T01:11:51.127Z,18.63
2023-10-23T01:14:17.917Z,17.80
2023-10-23T01:16:44.727Z,26.60
2023-10-23T01:19:11.645Z,23.60
2023-10-23T01:21:38.732Z,16.67
2023-10-23T01:24:09.110Z,19.10
2023-10-23T01:26:35.917Z,17.95
2023-10-23T01:29:02.610Z,17.45
2023-10-23T01:31:29.353Z,20.60
2023-10-23T01:33:57.058Z,17.35
2023-10-23T01:36:23.847Z,21.50
2023-10-23T01:38:50.641Z,19.23
2023-10-23T01:41:17.519Z,19.92
2023-10-23T01:43:44.552Z,18.83
2023-10-23T01:46:11.350Z,24.52
2023-10-23T01:48:38.324Z,17.90
2023-10-23T01:51:05.218Z,17.27
2023-10-23T01:53:31.953Z,25.98
2023-10-23T01:56:06.932Z,16.63
2023-10-23T01:58:33.638Z,15.18
2023-10-23T02:01:00.538Z,20.13
2023-10-23T02:03:27.795Z,18.02
2023-10-23T02:05:57.550Z,15.85
2023-10-23T02:08:25.421Z,21.23
2023-10-23T02:10:52.407Z,16.10
2023-10-23T02:13:20.432Z,28.77
2023-10-23T02:15:47.275Z,31.17
2023-10-23T02:18:14.133Z,20.13
2023-10-23T02:20:40.955Z,16.83
2023-10-23T02:23:07.680Z,20.63
2023-10-23T02:25:34.427Z,17.25
2023-10-23T02:28:01.254Z,21.05
2023-10-23T02:30:28.062Z,19.25
2023-10-23T02:32:54.792Z,26.27
2023-10-23T02:35:21.640Z,21.33
2023-10-23T02:37:50.495Z,18.15
2023-10-23T02:42:44.435Z,18.42
2023-10-23T02:45:11.583Z,18.90
2023-10-23T02:47:39.325Z,17.13
2023-10-23T02:50:07.238Z,19.73
2023-10-23T02:52:34.133Z,21.87
2023-10-23T02:55:00.919Z,17.25
2023-10-23T02:57:27.711Z,15.35
2023-10-23T02:59:57.054Z,18.50
2023-10-23T03:02:24.499Z,19.48
2023-10-23T03:04:51.280Z,20.58
2023-10-23T03:07:17.995Z,21.13
2023-10-23T03:09:44.777Z,21.58
2023-10-23T03:12:11.574Z,16.08
2023-10-23T03:14:38.407Z,18.25
2023-10-23T03:17:05.188Z,25.05
2023-10-23T03:19:32.006Z,15.20
2023-10-23T03:21:58.877Z,18.17
2023-10-23T03:24:25.852Z,12.90
2023-10-23T03:26:52.654Z,16.77
2023-10-23T03:29:19.441Z,19.58
2023-10-23T03:31:46.211Z,26.10
2023-10-23T03:34:14.476Z,20.00
2023-10-23T03:36:41.466Z,16.65
2023-10-23T03:39:09.236Z,17.35
2023-10-23T03:41:36.535Z,20.42
2023-10-23T03:44:04.917Z,15.80
2023-10-23T03:46:32.166Z,17.45
2023-10-23T03:48:59.114Z,15.43
2023-10-23T03:51:25.968Z,17.83
2023-10-23T03:53:52.755Z,18.85
2023-10-23T03:56:19.600Z,21.70
2023-10-23T03:58:46.308Z,19.63
2023-10-23T04:01:13.697Z,18.65
2023-10-23T04:03:40.548Z,15.73
2023-10-23T04:06:07.605Z,15.18
2023-10-23T04:08:34.275Z,25.98
2023-10-23T04:11:01.090Z,18.77
2023-10-23T04:13:30.384Z,19.92
2023-10-23T04:15:59.108Z,17.85
2023-10-23T04:18:27.148Z,19.85
2023-10-23T04:21:08.260Z,15.57
2023-10-23T04:23:36.075Z,22.98
2023-10-23T04:26:03.139Z,24.30
2023-10-23T04:28:30.567Z,16.55
2023-10-23T04:30:57.500Z,22.90
2023-10-23T04:33:25.086Z,20.02
2023-10-23T04:35:52.643Z,16.17
2023-10-23T04:38:19.432Z,10.07
2023-10-23T04:40:46.341Z,18.20
2023-10-23T04:43:13.425Z,10.45
2023-10-23T04:45:41.106Z,14.57
2023-10-23T04:48:08.389Z,16.58
2023-10-23T04:50:36.331Z,22.63
2023-10-23T04:53:03.632Z,16.77
2023-10-23T04:55:37.678Z,17.02
2023-10-23T04:58:04.468Z,13.85
2023-10-23T05:00:31.560Z,15.80
2023-10-23T05:02:58.415Z,13.73
2023-10-23T05:05:25.177Z,13.90
2023-10-23T05:07:51.921Z,22.20
2023-10-23T05:10:18.687Z,16.75
2023-10-23T05:12:47.240Z,13.55
2023-10-23T05:15:14.109Z,14.18
2023-10-23T05:17:40.848Z,17.98
2023-10-23T05:20:08.164Z,17.83
2023-10-23T05:22:35.322Z,13.27
2023-10-23T05:25:02.242Z,15.85
2023-10-23T05:27:28.992Z,14.95
2023-10-23T05:29:56.130Z,14.40
2023-10-23T05:32:22.955Z,12.00
2023-10-23T05:34:49.700Z,14.57
2023-10-23T05:37:16.410Z,14.25
2023-10-23T05:39:43.162Z,10.90
2023-10-23T05:42:09.915Z,12.93
2023-10-23T05:44:36.722Z,11.82
2023-10-23T05:47:03.643Z,9.05
2023-10-23T05:49:30.374Z,11.52
2023-10-23T05:51:57.091Z,10.73
2023-10-23T05:54:23.883Z,11.02
2023-10-23T05:56:50.591Z,8.85
2023-10-23T05:59:17.328Z,11.90
2023-10-23T06:01:44.138Z,6.57
2023-10-23T06:04:11.004Z,9.90
2023-10-23T06:06:37.942Z,10.82
2023-10-23T06:09:05.740Z,15.90
2023-10-23T06:11:32.563Z,14.57
2023-10-23T06:13:59.362Z,11.00
2023-10-23T06:16:26.297Z,8.82
2023-10-23T06:18:53.081Z,12.23
2023-10-23T06:21:19.825Z,11.05
2023-10-23T06:23:46.646Z,15.18
2023-10-23T06:26:13.363Z,11.75
2023-10-23T06:28:40.188Z,9.98
2023-10-23T06:31:11.836Z,9.70
2023-10-23T06:33:45.733Z,13.00
2023-10-23T06:36:12.633Z,10.68
2023-10-23T06:38:39.759Z,11.57
2023-10-23T06:41:07.681Z,13.30
2023-10-23T06:43:35.522Z,8.60
2023-10-23T06:46:03.153Z,10.40
2023-10-23T06:48:33.959Z,8.30
2023-10-23T06:51:01.174Z,15.98
2023-10-23T06:53:28.129Z,10.82
2023-10-23T06:55:57.018Z,13.50
2023-10-23T06:58:24.022Z,11.00
2023-10-23T07:00:50.990Z,8.60
2023-10-23T07:03:43.029Z,11.98
2023-10-23T07:06:10.251Z,13.07
2023-10-23T07:08:40.311Z,8.35
2023-10-23T07:11:19.157Z,10.00
2023-10-23T07:16:12.786Z,9.10
2023-10-23T07:18:39.688Z,10.02
2023-10-23T07:21:06.487Z,11.05
2023-10-23T07:23:33.269Z,10.93
2023-10-23T07:26:17.869Z,8.35
2023-10-23T07:28:44.626Z,7.75
2023-10-23T07:31:14.723Z,8.27
2023-10-23T07:33:41.654Z,10.45
2023-10-23T07:36:10.494Z,8.95
2023-10-23T07:41:09.932Z,7.35
2023-10-23T07:43:36.761Z,7.32
2023-10-23T07:46:16.765Z,7.65
2023-10-23T07:48:45.875Z,11.00
2023-10-23T07:51:12.953Z,7.70
2023-10-23T07:53:39.753Z,6.63
2023-10-23T07:56:06.725Z,14.15
2023-10-23T07:58:34.213Z,8.95
2023-10-23T08:01:09.144Z,11.05
2023-10-23T08:03:36.872Z,8.52
2023-10-23T08:06:05.289Z,8.23
2023-10-23T08:08:42.967Z,9.07
2023-10-23T08:11:11.459Z,8.48
2023-10-23T08:13:39.198Z,10.70
2023-10-23T08:16:06.596Z,5.95
2023-10-23T08:18:39.984Z,5.72
2023-10-23T08:21:16.207Z,9.60
2023-10-23T08:23:45.347Z,11.75
2023-10-23T08:31:20.614Z,7.18
2023-10-23T08:33:53.732Z,7.00
2023-10-23T08:36:20.736Z,9.65
2023-10-23T08:38:47.486Z,10.32
2023-10-23T08:41:14.306Z,7.18
2023-10-23T08:43:41.615Z,9.18
2023-10-23T08:46:09.688Z,14.10
2023-10-23T08:48:39.638Z,7.40
2023-10-23T08:51:08.586Z,6.43
2023-10-23T08:54:02.702Z,10.80
2023-10-23T08:56:40.994Z,9.30
2023-10-23T08:59:10.284Z,6.22
2023-10-23T09:01:38.749Z,7.28
2023-10-23T09:04:07.365Z,7.93
2023-10-23T09:06:35.095Z,7.65
2023-10-23T09:09:04.128Z,7.20
2023-10-23T09:11:49.474Z,8.73
2023-10-23T09:14:32.410Z,12.13
2023-10-23T09:17:01.179Z,11.40
2023-10-23T09:19:38.340Z,9.52
2023-10-23T09:22:06.396Z,14.30
2023-10-23T09:24:34.051Z,6.50
2023-10-23T09:27:00.995Z,11.73
2023-10-23T09:29:28.988Z,16.92
2023-10-23T09:31:58.837Z,16.63
2023-10-23T09:34:26.415Z,16.85
2023-10-23T09:36:54.278Z,19.13
2023-10-23T09:39:25.104Z,30.73
2023-10-23T09:41:52.553Z,22.88
2023-10-23T09:44:19.694Z,19.40
2023-10-23T09:46:49.397Z,28.00
2023-10-23T09:49:18.418Z,14.57
2023-10-23T09:54:18.628Z,12.88
2023-10-23T09:56:48.824Z,14.05
2023-10-23T09:59:20.665Z,13.55
2023-10-23T10:01:51.956Z,20.08
2023-10-23T10:04:33.844Z,17.70
2023-10-23T10:07:12.839Z,15.35
2023-10-23T10:09:41.736Z,15.38
2023-10-23T10:12:09.733Z,8.40
2023-10-23T10:14:37.327Z,13.90
2023-10-23T10:17:05.906Z,8.05
2023-10-23T10:19:33.310Z,10.38
2023-10-23T10:22:14.997Z,11.20
2023-10-23T10:24:42.662Z,12.98
2023-10-23T10:27:09.985Z,15.02
2023-10-23T10:29:37.096Z,17.75
2023-10-23T10:32:11.600Z,14.82
2023-10-23T10:34:57.145Z,14.23
2023-10-23T10:37:41.739Z,11.73
2023-10-23T10:40:09.842Z,15.00
2023-10-23T10:42:38.238Z,12.93
2023-10-23T10:45:09.216Z,16.98
2023-10-23T10:47:55.622Z,18.77
2023-10-23T10:50:34.465Z,20.48
2023-10-23T10:55:31.419Z,11.73
2023-10-23T10:57:59.309Z,14.65
2023-10-23T11:00:29.711Z,15.83
2023-10-23T11:02:57.133Z,12.73
2023-10-23T11:05:24.121Z,10.77
2023-10-23T11:07:52.533Z,10.02
2023-10-23T11:10:21.927Z,8.52
2023-10-23T11:12:49.807Z,11.55
2023-10-23T11:15:16.933Z,8.03
2023-10-23T11:17:45.039Z,8.70
2023-10-23T11:20:13.880Z,5.97
2023-10-23T11:25:13.076Z,3.75
2023-10-23T11:27:40.250Z,9.73
2023-10-23T11:30:09.571Z,8.50
2023-10-23T11:32:36.836Z,5.45
2023-10-23T11:35:06.566Z,4.32
2023-10-23T11:37:37.340Z,4.45
2023-10-23T11:40:08.176Z,4.60
2023-10-23T11:42:49.976Z,8.13
2023-10-23T11:45:21.054Z,6.75
2023-10-23T11:47:50.271Z,5.07
2023-10-23T11:50:17.928Z,7.40
2023-10-23T11:52:47.989Z,8.65
2023-10-23T11:57:46.518Z,10.73
2023-10-23T12:00:15.859Z,6.50
2023-10-23T12:02:44.510Z,8.88
2023-10-23T12:05:13.772Z,8.27
2023-10-23T12:07:47.813Z,9.00
2023-10-23T12:10:16.420Z,9.48
2023-10-23T12:12:49.904Z,10.45
2023-10-23T12:15:16.888Z,11.27
2023-10-23T12:18:05.815Z,8.23
2023-10-23T12:20:33.159Z,9.77
2023-10-23T12:23:00.232Z,7.13
2023-10-23T12:25:27.334Z,6.82
2023-10-23T12:27:54.405Z,7.63
2023-10-23T12:30:23.626Z,7.85
2023-10-23T12:33:17.621Z,8.68
2023-10-23T12:35:39.979Z,6.40
2023-10-23T12:38:07.059Z,6.82
2023-10-23T12:40:36.349Z,10.50
2023-10-23T12:43:05.490Z,8.18
2023-10-23T12:45:33.056Z,4.40
2023-10-23T12:48:00.190Z,7.65
2023-10-23T12:50:27.353Z,6.22
2023-10-23T12:52:54.307Z,5.55
2023-10-23T12:55:21.821Z,4.22
2023-10-23T12:57:48.773Z,3.85
2023-10-23T13:00:17.671Z,3.42
2023-10-23T13:02:44.770Z,2.53
2023-10-23T13:05:12.483Z,2.38
2023-10-23T13:07:39.555Z,1.20
2023-10-23T13:10:06.917Z,0.75
2023-10-23T13:12:35.306Z,3.42
2023-10-23T13:15:02.314Z,1.00
2023-10-23T13:17:29.271Z,2.03
2023-10-23T13:19:56.447Z,0.90
2023-10-23T13:22:23.539Z,2.22
2023-10-23T13:24:50.623Z,5.68
2023-10-23T13:27:17.538Z,3.33
2023-10-23T13:29:44.634Z,3.53
2023-10-23T13:32:15.588Z,1.40
2023-10-23T13:34:43.491Z,1.27
2023-10-23T13:37:12.084Z,2.58
2023-10-23T13:39:38.918Z,2.63
2023-10-23T13:42:06.103Z,2.10
2023-10-23T13:44:33.137Z,3.13
2023-10-23T13:47:00.666Z,1.50
2023-10-23T13:49:27.615Z,5.53
2023-10-23T13:51:54.489Z,1.42
2023-10-23T13:54:21.348Z,2.67
2023-10-23T13:56:48.506Z,2.13
2023-10-23T13:59:15.534Z,1.63
2023-10-23T14:01:42.454Z,1.88
2023-10-23T14:04:09.391Z,1.30
2023-10-23T14:06:36.346Z,4.50
2023-10-23T14:09:41.682Z,2.88
2023-10-23T14:11:59.323Z,2.88
2023-10-23T14:14:28.921Z,6.75
2023-10-23T14:16:56.148Z,2.35
2023-10-23T14:19:38.251Z,3.17
2023-10-23T14:22:10.138Z,2.05
2023-10-23T14:24:37.026Z,2.88
2023-10-23T14:27:04.106Z,2.22
2023-10-23T14:29:32.030Z,4.43
2023-10-23T14:31:58.905Z,2.38
2023-10-23T14:34:26.128Z,3.35
2023-10-23T14:36:53.043Z,2.22
2023-10-23T14:39:19.947Z,4.00
2023-10-23T14:41:46.839Z,3.22
2023-10-23T14:44:13.692Z,1.23
2023-10-23T14:46:40.839Z,3.85
2023-10-23T14:49:07.722Z,3.03
2023-10-23T14:51:34.656Z,1.20
2023-10-23T14:54:01.576Z,1.48
2023-10-23T14:56:29.585Z,4.05
2023-10-23T14:58:56.533Z,2.33
2023-10-23T15:01:23.510Z,1.77
2023-10-23T15:03:50.887Z,0.77
2023-10-23T15:06:17.752Z,2.45
2023-10-23T15:08:46.621Z,2.38
2023-10-23T15:11:15.283Z,2.08
2023-10-23T15:13:42.668Z,1.27
2023-10-23T15:16:09.593Z,1.73
2023-10-23T15:18:36.604Z,3.33
2023-10-23T15:21:07.542Z,2.33
2023-10-23T15:23:35.066Z,2.88
2023-10-23T15:29:09.380Z,3.97
2023-10-23T15:31:36.410Z,2.88
2023-10-23T15:34:04.546Z,3.05
2023-10-23T15:36:32.724Z,3.13
2023-10-23T15:39:00.036Z,3.83
2023-10-23T15:41:27.197Z,3.47
2023-10-23T15:43:55.244Z,2.20
2023-10-23T15:46:22.264Z,5.20
2023-10-23T15:48:49.391Z,3.15
2023-10-23T15:51:16.322Z,1.75
2023-10-23T15:53:43.381Z,2.08
2023-10-23T15:56:11.702Z,2.13
2023-10-23T15:58:38.947Z,4.97
2023-10-23T16:01:06.195Z,4.53
2023-10-23T16:03:36.784Z,4.68
2023-10-23T16:06:09.817Z,3.97
2023-10-23T16:08:37.592Z,2.10
2023-10-23T16:11:04.841Z,2.25
2023-10-23T16:13:38.177Z,2.90
2023-10-23T16:16:15.674Z,1.48
2023-10-23T16:18:45.716Z,4.03
2023-10-23T16:21:13.608Z,3.90
2023-10-23T16:23:40.467Z,5.33
2023-10-23T16:26:07.402Z,5.35
2023-10-23T16:28:34.455Z,6.70
2023-10-23T16:31:01.483Z,4.72
2023-10-23T16:33:28.469Z,7.20
2023-10-23T16:35:55.415Z,2.75
2023-10-23T16:38:22.410Z,7.47
2023-10-23T16:40:49.293Z,5.78
2023-10-23T16:43:19.163Z,2.95
2023-10-23T16:45:46.159Z,7.35
2023-10-23T16:48:13.043Z,3.85
2023-10-23T16:50:39.972Z,6.38
2023-10-23T16:53:06.811Z,3.45
2023-10-23T16:55:33.646Z,4.97
2023-10-23T16:58:00.961Z,7.30
2023-10-23T17:00:28.551Z,4.70
2023-10-23T17:02:56.074Z,7.82
2023-10-23T17:05:23.326Z,9.80
2023-10-23T17:07:50.522Z,5.10
2023-10-23T17:10:18.356Z,5.32
2023-10-23T17:12:45.393Z,10.87
2023-10-23T17:15:13.318Z,8.18
2023-10-23T17:17:40.168Z,7.53
2023-10-23T17:20:10.817Z,7.65
2023-10-23T17:22:38.044Z,4.28
2023-10-23T17:25:05.550Z,7.93
2023-10-23T17:27:32.398Z,5.82
2023-10-23T17:29:59.308Z,8.00
2023-10-23T17:32:26.127Z,4.45
2023-10-23T17:34:52.964Z,7.15
2023-10-23T17:37:19.903Z,7.70
2023-10-23T17:39:46.817Z,6.80
2023-10-23T17:42:13.865Z,11.20
2023-10-23T17:44:40.796Z,7.80
2023-10-23T17:47:07.829Z,8.20
2023-10-23T17:49:34.801Z,9.80
2023-10-23T17:52:01.697Z,10.02
2023-10-23T17:54:28.580Z,7.03
2023-10-23T17:56:55.391Z,8.32
2023-10-23T17:59:22.196Z,8.48
2023-10-23T18:01:49.306Z,9.00
2023-10-23T18:04:16.299Z,9.05
2023-10-23T18:06:43.191Z,10.60
2023-10-23T18:09:10.742Z,8.32
2023-10-23T18:11:38.990Z,8.50
2023-10-23T18:14:07.942Z,11.50
2023-10-23T18:16:34.867Z,9.55
2023-10-23T18:19:01.855Z,12.55
2023-10-23T18:21:28.753Z,12.73
2023-10-23T18:23:55.763Z,8.80
2023-10-23T18:26:23.012Z,12.80
2023-10-23T18:28:49.855Z,8.68
2023-10-23T18:31:16.757Z,10.52
2023-10-23T18:33:43.684Z,11.98
2023-10-23T18:36:19.905Z,13.38
2023-10-23T18:38:47.818Z,9.13
2023-10-23T18:41:21.563Z,9.60
2023-10-23T18:43:49.374Z,11.85
2023-10-23T18:46:16.477Z,8.68
2023-10-23T18:48:43.828Z,11.95
2023-10-23T18:51:12.958Z,12.48
2023-10-23T18:53:43.104Z,12.80
2023-10-23T18:56:09.898Z,18.38
2023-10-23T18:58:37.067Z,13.73
2023-10-23T19:01:04.149Z,10.57
2023-10-23T19:03:31.777Z,12.48
2023-10-23T19:05:58.938Z,11.25
2023-10-23T19:08:29.021Z,13.40
2023-10-23T19:10:55.961Z,7.13
2023-10-23T19:13:22.922Z,9.55
2023-10-23T19:15:58.102Z,10.68
2023-10-23T19:18:28.315Z,17.55
2023-10-23T19:21:07.837Z,11.52
2023-10-23T19:23:37.765Z,15.10
2023-10-23T19:26:05.502Z,9.45
2023-10-23T19:28:32.408Z,15.02
2023-10-23T19:30:59.990Z,15.35
2023-10-23T19:33:27.180Z,12.43
2023-10-23T19:35:54.592Z,9.52
2023-10-23T19:38:21.596Z,13.15
2023-10-23T19:40:52.047Z,17.23
2023-10-23T19:43:21.973Z,13.95
2023-10-23T19:45:49.051Z,13.80
2023-10-23T19:48:16.283Z,14.60
2023-10-23T19:50:46.882Z,19.70
2023-10-23T19:53:16.375Z,18.02
2023-10-23T19:55:47.173Z,16.08
2023-10-23T19:58:15.536Z,19.98
2023-10-23T20:00:42.562Z,11.23
2023-10-23T20:03:09.528Z,13.77
2023-10-23T20:05:36.419Z,12.77
2023-10-23T20:08:03.494Z,15.60
2023-10-23T20:10:30.586Z,13.63
2023-10-23T20:13:00.184Z,12.98
2023-10-23T20:15:28.150Z,12.98
2023-10-23T20:17:56.197Z,11.43
2023-10-23T20:20:24.033Z,10.88
2023-10-23T20:22:50.914Z,13.75
2023-10-23T20:25:18.605Z,15.65
2023-10-23T20:27:45.804Z,13.73
2023-10-23T20:30:13.437Z,15.85
2023-10-23T20:32:40.318Z,15.05
2023-10-23T20:35:07.819Z,12.35
2023-10-23T20:37:36.068Z,11.95
2023-10-23T20:40:05.082Z,13.25
2023-10-23T20:42:42.233Z,15.93
2023-10-23T20:45:09.688Z,17.10
2023-10-23T20:47:36.965Z,12.43
2023-10-23T20:50:04.348Z,12.00
2023-10-23T20:52:32.660Z,10.93
2023-10-23T20:55:00.080Z,14.55
2023-10-23T20:57:27.087Z,15.80
2023-10-23T20:59:54.014Z,16.23
2023-10-23T21:02:21.152Z,12.30
2023-10-23T21:04:48.051Z,11.38
2023-10-23T21:07:15.065Z,13.02
2023-10-23T21:09:42.368Z,17.88
2023-10-23T21:12:09.431Z,13.00
2023-10-23T21:14:49.974Z,21.95
2023-10-23T21:17:18.107Z,9.07
2023-10-23T21:19:45.047Z,17.30
2023-10-23T21:22:12.457Z,14.27
2023-10-23T21:24:39.290Z,19.13
2023-10-23T21:27:06.253Z,14.48
2023-10-23T21:29:33.085Z,21.08
2023-10-23T21:32:01.823Z,14.43
2023-10-23T21:36:55.588Z,17.55
2023-10-23T21:39:22.451Z,8.35
2023-10-23T21:41:49.283Z,12.55
2023-10-23T21:44:16.071Z,13.70
2023-10-23T21:46:43.167Z,14.63
2023-10-23T21:49:11.695Z,16.05
2023-10-23T21:51:39.388Z,7.80
2023-10-23T21:54:06.954Z,10.00
2023-10-23T21:57:02.202Z,18.95
2023-10-23T21:59:22.839Z,17.55
2023-10-23T22:01:53.333Z,8.57
2023-10-23T22:04:21.163Z,10.15
2023-10-23T22:06:48.356Z,9.55
2023-10-23T22:09:15.568Z,12.88
2023-10-23T22:11:42.721Z,12.45
2023-10-23T22:14:09.985Z,13.77
2023-10-23T22:16:36.926Z,11.50
2023-10-23T22:19:03.765Z,11.45
2023-10-23T22:21:30.563Z,14.63
2023-10-23T22:23:57.352Z,11.63
2023-10-23T22:26:24.194Z,9.32
2023-10-23T22:28:51.004Z,12.90
2023-10-23T22:31:17.818Z,9.85
2023-10-23T22:33:44.665Z,10.10
2023-10-23T22:36:11.756Z,7.85
2023-10-23T22:38:38.526Z,8.48
2023-10-23T22:41:05.384Z,14.25
2023-10-23T22:43:32.591Z,8.02
2023-10-23T22:46:03.514Z,7.38
2023-10-23T22:48:31.090Z,7.20
2023-10-23T22:50:58.183Z,9.40
2023-10-23T22:53:25.525Z,12.45
2023-10-23T22:55:55.221Z,11.07
2023-10-23T22:58:30.452Z,8.43
2023-10-23T23:00:58.841Z,14.45
2023-10-23T23:03:26.329Z,8.73
2023-10-23T23:05:55.073Z,9.95
2023-10-23T23:08:22.308Z,13.10
2023-10-23T23:10:49.402Z,9.35
2023-10-23T23:13:16.535Z,15.18
2023-10-23T23:15:46.682Z,13.55
2023-10-23T23:18:18.669Z,8.85
2023-10-23T23:20:48.365Z,14.65
2023-10-23T23:23:15.126Z,11.48
2023-10-23T23:25:41.877Z,14.00
2023-10-23T23:28:08.732Z,12.88
2023-10-23T23:30:35.558Z,12.13
2023-10-23T23:33:02.340Z,13.50
2023-10-23T23:35:29.142Z,15.52
2023-10-23T23:37:55.948Z,10.60
2023-10-23T23:40:22.638Z,11.65
2023-10-23T23:42:49.430Z,11.45
2023-10-23T23:45:16.467Z,15.73
2023-10-23T23:47:43.643Z,14.15
2023-10-23T23:50:10.588Z,20.17
2023-10-23T23:52:37.430Z,9.77
2023-10-23T23:55:04.500Z,11.70
2023-10-23T23:57:32.179Z,12.32
2023-10-23T23:59:58.909Z,17.90
