createdAt,value
2022-12-13T00:00:03.429Z,92.54
2022-12-13T00:01:03.383Z,92.54
2022-12-13T00:02:03.476Z,92.40
2022-12-13T00:03:03.374Z,92.86
2022-12-13T00:04:03.507Z,93.37
2022-12-13T00:05:03.357Z,93.90
2022-12-13T00:06:03.356Z,94.12
2022-12-13T00:07:03.333Z,94.34
2022-12-13T00:08:03.500Z,94.66
2022-12-13T00:09:03.366Z,94.76
2022-12-13T00:10:03.343Z,94.44
2022-12-13T00:11:03.314Z,94.12
2022-12-13T00:12:03.356Z,94.12
2022-12-13T00:13:03.316Z,94.16
2022-12-13T00:14:03.318Z,94.12
2022-12-13T00:15:03.302Z,94.01
2022-12-13T00:16:03.274Z,93.84
2022-12-13T00:17:03.475Z,94.01
2022-12-13T00:18:03.309Z,93.95
2022-12-13T00:19:03.243Z,93.84
2022-12-13T00:20:03.359Z,94.37
2022-12-13T00:21:03.276Z,94.48
2022-12-13T00:22:03.210Z,94.44
2022-12-13T00:23:03.215Z,94.27
2022-12-13T00:24:03.206Z,94.12
2022-12-13T00:25:03.220Z,93.79
2022-12-13T00:26:03.186Z,93.30
2022-12-13T00:27:03.207Z,92.97
2022-12-13T00:28:03.155Z,92.86
2022-12-13T00:29:03.139Z,92.76
2022-12-13T00:30:03.210Z,92.76
2022-12-13T00:31:26.135Z,92.76
2022-12-13T00:32:04.255Z,92.76
2022-12-13T00:33:03.105Z,93.01
2022-12-13T00:34:03.111Z,92.80
2022-12-13T00:35:03.136Z,92.80
2022-12-13T00:36:03.100Z,92.58
2022-12-13T00:37:03.111Z,92.47
2022-12-13T00:38:03.092Z,92.73
2022-12-13T00:39:03.080Z,93.55
2022-12-13T00:40:03.188Z,94.42
2022-12-13T00:41:03.040Z,94.64
2022-12-13T00:42:03.066Z,94.59
2022-12-13T00:43:03.022Z,94.59
2022-12-13T00:44:03.017Z,94.37
2022-12-13T00:45:03.000Z,94.37
2022-12-13T00:46:03.108Z,94.16
2022-12-13T00:47:02.999Z,93.95
2022-12-13T00:48:03.064Z,93.99
2022-12-13T00:49:03.080Z,94.09
2022-12-13T00:50:02.992Z,94.09
2022-12-13T00:51:02.939Z,94.09
2022-12-13T00:52:02.992Z,94.42
2022-12-13T00:53:03.043Z,94.64
2022-12-13T00:54:02.960Z,94.64
2022-12-13T00:55:02.912Z,94.42
2022-12-13T00:56:02.970Z,94.20
2022-12-13T00:57:02.948Z,94.20
2022-12-13T00:58:02.937Z,93.84
2022-12-13T00:59:02.924Z,93.62
2022-12-13T01:00:02.877Z,93.40
2022-12-13T01:01:02.946Z,93.40
2022-12-13T01:02:02.854Z,93.44
2022-12-13T01:03:02.950Z,93.55
2022-12-13T01:04:02.925Z,93.62
2022-12-13T01:05:02.826Z,93.95
2022-12-13T01:06:15.023Z,93.99
2022-12-13T01:07:03.822Z,93.99
2022-12-13T01:08:02.866Z,94.48
2022-12-13T01:09:02.878Z,94.70
2022-12-13T01:10:02.780Z,94.59
2022-12-13T01:11:02.805Z,95.02
2022-12-13T01:12:02.894Z,95.34
2022-12-13T01:13:02.757Z,95.73
2022-12-13T01:14:02.750Z,95.95
2022-12-13T01:15:02.768Z,96.17
2022-12-13T01:16:02.767Z,96.34
2022-12-13T01:17:02.827Z,96.23
2022-12-13T01:18:02.739Z,96.01
2022-12-13T01:19:02.749Z,95.91
2022-12-13T01:20:02.790Z,95.48
2022-12-13T01:21:02.683Z,94.94
2022-12-13T01:22:02.673Z,94.29
2022-12-13T01:23:02.714Z,93.97
2022-12-13T01:24:02.698Z,93.75
2022-12-13T01:25:02.636Z,93.58
2022-12-13T01:26:02.648Z,93.26
2022-12-13T01:27:02.644Z,92.82
2022-12-13T01:28:02.633Z,92.72
2022-12-13T01:29:02.641Z,92.61
2022-12-13T01:30:02.633Z,92.76
2022-12-13T01:31:02.766Z,92.82
2022-12-13T01:32:02.676Z,92.86
2022-12-13T01:33:02.619Z,92.65
2022-12-13T01:34:03.589Z,92.43
2022-12-13T01:35:02.580Z,92.22
2022-12-13T01:36:02.544Z,92.11
2022-12-13T01:37:02.571Z,92.00
2022-12-13T01:38:02.522Z,91.89
2022-12-13T01:39:03.578Z,91.83
2022-12-13T01:40:08.852Z,91.50
2022-12-13T01:41:03.499Z,90.96
2022-12-13T01:42:03.712Z,90.47
2022-12-13T01:43:02.477Z,90.25
2022-12-13T01:44:03.792Z,90.03
2022-12-13T01:45:02.513Z,89.86
2022-12-13T01:46:02.560Z,89.86
2022-12-13T01:47:02.456Z,89.86
2022-12-13T01:48:02.481Z,89.97
2022-12-13T01:49:02.431Z,90.22
2022-12-13T01:50:02.423Z,90.72
2022-12-13T01:51:02.422Z,91.26
2022-12-13T01:52:02.435Z,92.23
2022-12-13T01:53:02.440Z,92.99
2022-12-13T01:54:02.392Z,93.21
2022-12-13T01:55:03.213Z,93.85
2022-12-13T01:56:02.483Z,94.35
2022-12-13T01:57:02.350Z,94.57
2022-12-13T01:58:02.496Z,94.46
2022-12-13T01:59:02.473Z,94.13
2022-12-13T02:00:02.352Z,93.81
2022-12-13T02:01:02.422Z,93.70
2022-12-13T02:02:02.313Z,93.60
2022-12-13T02:03:02.404Z,93.27
2022-12-13T02:04:02.354Z,92.94
2022-12-13T02:05:02.413Z,92.84
2022-12-13T02:06:02.288Z,92.94
2022-12-13T02:07:02.269Z,92.88
2022-12-13T02:08:02.369Z,92.77
2022-12-13T02:09:02.261Z,93.16
2022-12-13T02:10:02.294Z,93.49
2022-12-13T02:11:02.266Z,93.49
2022-12-13T02:12:02.241Z,92.94
2022-12-13T02:13:02.284Z,92.62
2022-12-13T02:14:02.219Z,92.13
2022-12-13T02:15:02.306Z,91.80
2022-12-13T02:16:02.377Z,91.58
2022-12-13T02:17:02.181Z,91.69
2022-12-13T02:18:02.168Z,91.73
2022-12-13T02:19:02.162Z,91.95
2022-12-13T02:20:02.218Z,91.95
2022-12-13T02:21:02.200Z,91.95
2022-12-13T02:22:02.167Z,92.06
2022-12-13T02:23:02.150Z,92.27
2022-12-13T02:24:09.155Z,92.38
2022-12-13T02:25:03.140Z,92.60
2022-12-13T02:26:02.215Z,92.92
2022-12-13T02:27:02.322Z,92.92
2022-12-13T02:28:02.186Z,92.92
2022-12-13T02:29:02.151Z,93.14
2022-12-13T02:30:02.083Z,93.35
2022-12-13T02:31:02.175Z,93.46
2022-12-13T02:32:02.106Z,93.46
2022-12-13T02:33:02.126Z,93.46
2022-12-13T02:34:02.107Z,93.46
2022-12-13T02:35:02.057Z,93.68
2022-12-13T02:36:02.018Z,93.90
2022-12-13T02:37:02.110Z,93.96
2022-12-13T02:38:02.022Z,94.07
2022-12-13T02:39:01.988Z,94.61
2022-12-13T02:40:02.027Z,95.04
2022-12-13T02:41:02.031Z,95.15
2022-12-13T02:42:01.966Z,95.00
2022-12-13T02:43:01.967Z,95.04
2022-12-13T02:44:01.957Z,94.89
2022-12-13T02:45:01.969Z,94.57
2022-12-13T02:46:01.995Z,94.35
2022-12-13T02:47:02.056Z,94.13
2022-12-13T02:48:02.023Z,93.60
2022-12-13T02:49:02.008Z,93.16
2022-12-13T02:50:02.024Z,92.73
2022-12-13T02:51:01.875Z,92.41
2022-12-13T02:52:01.933Z,92.41
2022-12-13T02:53:01.921Z,92.55
2022-12-13T02:54:01.894Z,92.55
2022-12-13T02:55:01.886Z,92.13
2022-12-13T02:56:01.841Z,91.69
2022-12-13T02:57:01.835Z,91.26
2022-12-13T02:58:01.938Z,90.94
2022-12-13T02:59:01.902Z,90.98
2022-12-13T03:00:01.963Z,90.76
2022-12-13T03:01:01.852Z,90.65
2022-12-13T03:02:09.651Z,90.58
2022-12-13T03:03:02.912Z,90.58
2022-12-13T03:04:01.811Z,90.69
2022-12-13T03:05:01.762Z,90.91
2022-12-13T03:06:01.743Z,91.02
2022-12-13T03:07:02.680Z,91.13
2022-12-13T03:08:01.999Z,91.27
2022-12-13T03:09:01.720Z,91.27
2022-12-13T03:10:01.755Z,91.27
2022-12-13T03:11:01.751Z,91.27
2022-12-13T03:12:01.871Z,91.49
2022-12-13T03:13:01.741Z,91.71
2022-12-13T03:14:01.686Z,91.71
2022-12-13T03:15:01.675Z,91.49
2022-12-13T03:16:01.721Z,91.49
2022-12-13T03:17:01.686Z,91.49
2022-12-13T03:18:01.728Z,91.38
2022-12-13T03:19:01.642Z,91.06
2022-12-13T03:20:01.654Z,90.56
2022-12-13T03:21:01.650Z,90.45
2022-12-13T03:22:01.661Z,90.77
2022-12-13T03:23:01.644Z,90.88
2022-12-13T03:24:01.593Z,91.09
2022-12-13T03:25:01.729Z,91.20
2022-12-13T03:26:01.759Z,91.42
2022-12-13T03:27:01.566Z,91.42
2022-12-13T03:28:02.071Z,91.75
2022-12-13T03:29:01.594Z,92.07
2022-12-13T03:30:01.563Z,92.35
2022-12-13T03:31:01.598Z,92.57
2022-12-13T03:32:01.523Z,92.90
2022-12-13T03:33:01.527Z,93.01
2022-12-13T03:34:01.552Z,93.11
2022-12-13T03:35:01.561Z,93.29
2022-12-13T03:36:01.518Z,93.61
2022-12-13T03:37:01.555Z,93.72
2022-12-13T03:38:01.500Z,93.72
2022-12-13T03:39:01.507Z,93.83
2022-12-13T03:40:01.529Z,93.72
2022-12-13T03:41:01.453Z,93.72
2022-12-13T03:42:01.620Z,93.79
2022-12-13T03:43:01.511Z,93.79
2022-12-13T03:44:01.449Z,93.57
2022-12-13T03:45:01.400Z,93.03
2022-12-13T03:46:01.490Z,92.81
2022-12-13T03:47:01.438Z,92.38
2022-12-13T03:48:01.380Z,92.16
2022-12-13T03:49:01.391Z,92.27
2022-12-13T03:50:26.912Z,92.38
2022-12-13T03:51:02.366Z,92.60
2022-12-13T03:52:01.381Z,92.92
2022-12-13T03:53:01.370Z,92.81
2022-12-13T03:54:01.363Z,92.60
2022-12-13T03:55:01.341Z,92.49
2022-12-13T03:56:01.728Z,92.49
2022-12-13T03:57:01.313Z,92.92
2022-12-13T03:58:07.542Z,93.03
2022-12-13T03:59:02.350Z,92.60
2022-12-13T04:00:01.315Z,92.27
2022-12-13T04:01:01.268Z,91.88
2022-12-13T04:02:01.316Z,91.84
2022-12-13T04:03:01.363Z,91.56
2022-12-13T04:04:01.366Z,90.91
2022-12-13T04:05:01.272Z,90.37
2022-12-13T04:06:01.227Z,90.15
2022-12-13T04:07:01.249Z,89.72
2022-12-13T04:08:01.367Z,89.72
2022-12-13T04:09:01.196Z,89.65
2022-12-13T04:10:01.277Z,89.65
2022-12-13T04:11:01.187Z,89.65
2022-12-13T04:12:01.187Z,89.76
2022-12-13T04:13:01.187Z,89.76
2022-12-13T04:14:01.185Z,89.87
2022-12-13T04:15:01.144Z,89.98
2022-12-13T04:16:01.262Z,90.19
2022-12-13T04:17:01.139Z,90.62
2022-12-13T04:18:01.142Z,90.95
2022-12-13T04:19:01.130Z,91.16
2022-12-13T04:20:01.109Z,91.27
2022-12-13T04:21:08.640Z,91.60
2022-12-13T04:22:01.117Z,91.82
2022-12-13T04:23:01.079Z,92.03
2022-12-13T04:24:02.134Z,92.14
2022-12-13T04:25:01.115Z,92.25
2022-12-13T04:26:01.034Z,92.25
2022-12-13T04:27:01.156Z,92.35
2022-12-13T04:28:01.048Z,92.35
2022-12-13T04:29:01.073Z,92.14
2022-12-13T04:30:01.016Z,92.46
2022-12-13T04:31:01.019Z,92.57
2022-12-13T04:32:01.002Z,92.32
2022-12-13T04:33:01.003Z,91.77
2022-12-13T04:34:00.978Z,91.34
2022-12-13T04:35:01.754Z,91.13
2022-12-13T04:36:00.957Z,90.91
2022-12-13T04:37:01.011Z,90.62
2022-12-13T04:38:00.962Z,90.52
2022-12-13T04:39:01.028Z,90.52
2022-12-13T04:40:01.365Z,90.73
2022-12-13T04:41:00.946Z,90.95
2022-12-13T04:42:00.910Z,91.16
2022-12-13T04:43:00.901Z,91.27
2022-12-13T04:44:00.908Z,91.38
2022-12-13T04:45:00.961Z,91.49
2022-12-13T04:46:00.975Z,91.49
2022-12-13T04:47:01.527Z,91.49
2022-12-13T04:48:00.935Z,91.71
2022-12-13T04:49:00.930Z,91.92
2022-12-13T04:50:00.877Z,92.03
2022-12-13T04:51:01.415Z,92.03
2022-12-13T04:52:01.903Z,91.92
2022-12-13T04:53:00.907Z,91.82
2022-12-13T04:54:13.132Z,91.92
2022-12-13T04:55:01.792Z,92.46
2022-12-13T04:56:00.796Z,92.46
2022-12-13T04:57:00.771Z,92.25
2022-12-13T04:58:00.873Z,92.03
2022-12-13T04:59:00.783Z,91.92
2022-12-13T05:00:00.782Z,91.71
2022-12-13T05:01:01.416Z,91.49
2022-12-13T05:02:00.824Z,91.38
2022-12-13T05:03:00.721Z,91.38
2022-12-13T05:04:00.815Z,91.49
2022-12-13T05:05:00.697Z,91.38
2022-12-13T05:06:00.800Z,91.60
2022-12-13T05:07:00.680Z,91.82
2022-12-13T05:08:00.716Z,91.92
2022-12-13T05:09:01.165Z,91.92
2022-12-13T05:10:00.674Z,92.03
2022-12-13T05:11:00.701Z,91.92
2022-12-13T05:12:01.210Z,91.82
2022-12-13T05:13:00.682Z,91.82
2022-12-13T05:14:00.649Z,91.82
2022-12-13T05:15:00.620Z,91.82
2022-12-13T05:16:00.625Z,92.03
2022-12-13T05:17:00.736Z,92.03
2022-12-13T05:18:00.586Z,91.99
2022-12-13T05:19:01.576Z,91.99
2022-12-13T05:20:00.558Z,91.88
2022-12-13T05:21:00.607Z,91.88
2022-12-13T05:22:01.287Z,91.71
2022-12-13T05:23:00.548Z,91.77
2022-12-13T05:24:00.532Z,91.99
2022-12-13T05:25:00.568Z,91.88
2022-12-13T05:26:00.529Z,91.45
2022-12-13T05:27:00.552Z,90.95
2022-12-13T05:28:00.569Z,90.62
2022-12-13T05:29:01.534Z,90.52
2022-12-13T05:30:03.517Z,90.30
2022-12-13T05:31:00.481Z,90.30
2022-12-13T05:32:00.513Z,90.19
2022-12-13T05:33:00.585Z,90.19
2022-12-13T05:34:01.592Z,90.30
2022-12-13T05:35:00.456Z,90.19
2022-12-13T05:36:02.153Z,90.08
2022-12-13T05:37:00.409Z,89.98
2022-12-13T05:38:00.438Z,89.98
2022-12-13T05:39:00.481Z,89.76
2022-12-13T05:40:00.443Z,89.76
2022-12-13T05:41:00.466Z,89.87
2022-12-13T05:42:02.355Z,89.98
2022-12-13T05:43:01.224Z,90.08
2022-12-13T05:44:00.441Z,89.98
2022-12-13T05:45:00.428Z,89.87
2022-12-13T05:46:00.427Z,89.87
2022-12-13T05:47:02.738Z,89.98
2022-12-13T05:48:00.316Z,89.98
2022-12-13T05:49:00.316Z,90.01
2022-12-13T05:50:00.321Z,90.23
2022-12-13T05:51:10.159Z,90.34
2022-12-13T05:52:01.313Z,90.66
2022-12-13T05:53:00.348Z,90.99
2022-12-13T05:54:00.275Z,91.06
2022-12-13T05:55:01.023Z,90.84
2022-12-13T05:56:00.455Z,90.73
2022-12-13T05:57:00.280Z,90.62
2022-12-13T05:58:02.546Z,90.52
2022-12-13T05:59:00.277Z,90.30
2022-12-13T06:00:00.269Z,90.01
2022-12-13T06:01:00.331Z,89.58
2022-12-13T06:02:00.280Z,89.37
2022-12-13T06:03:00.842Z,89.15
2022-12-13T06:04:00.178Z,89.26
2022-12-13T06:05:00.201Z,89.37
2022-12-13T06:06:00.166Z,89.58
2022-12-13T06:07:00.160Z,89.90
2022-12-13T06:08:00.284Z,90.34
2022-12-13T06:09:00.207Z,90.66
2022-12-13T06:10:09.840Z,90.77
2022-12-13T06:11:10.017Z,90.77
2022-12-13T06:12:01.586Z,90.66
2022-12-13T06:13:00.890Z,90.77
2022-12-13T06:14:00.997Z,90.88
2022-12-13T06:15:01.324Z,91.09
2022-12-13T06:16:01.326Z,91.42
2022-12-13T06:17:00.158Z,91.53
2022-12-13T06:18:00.084Z,91.53
2022-12-13T06:19:04.307Z,91.53
2022-12-13T06:20:00.096Z,91.49
2022-12-13T06:21:00.155Z,91.38
2022-12-13T06:22:00.067Z,91.06
2022-12-13T06:23:00.054Z,90.73
2022-12-13T06:24:00.113Z,90.41
2022-12-13T06:25:00.075Z,90.08
2022-12-13T06:26:00.037Z,89.87
2022-12-13T06:26:59.986Z,89.76
2022-12-13T06:28:01.104Z,89.76
2022-12-13T06:29:00.022Z,89.90
2022-12-13T06:30:02.704Z,89.90
2022-12-13T06:31:00.007Z,89.90
2022-12-13T06:32:02.074Z,89.90
2022-12-13T06:32:59.975Z,90.01
2022-12-13T06:33:59.927Z,90.12
2022-12-13T06:35:00.948Z,90.23
2022-12-13T06:36:01.023Z,90.34
2022-12-13T06:37:00.932Z,90.66
2022-12-13T06:38:01.499Z,90.88
2022-12-13T06:38:59.950Z,91.20
2022-12-13T06:39:59.864Z,91.31
2022-12-13T06:40:59.990Z,91.20
2022-12-13T06:41:59.928Z,91.20
2022-12-13T06:42:59.865Z,91.16
2022-12-13T06:43:59.864Z,91.38
2022-12-13T06:44:59.830Z,91.49
2022-12-13T06:45:59.909Z,91.49
2022-12-13T06:47:11.066Z,91.60
2022-12-13T06:48:00.836Z,91.71
2022-12-13T06:48:59.788Z,91.71
2022-12-13T06:50:05.361Z,91.71
2022-12-13T06:51:01.200Z,91.60
2022-12-13T06:51:59.778Z,91.66
2022-12-13T06:52:59.739Z,91.66
2022-12-13T06:54:01.011Z,91.66
2022-12-13T06:55:00.122Z,91.66
2022-12-13T06:55:59.720Z,91.56
2022-12-13T06:56:59.703Z,91.45
2022-12-13T06:57:59.747Z,91.34
2022-12-13T06:59:01.222Z,91.34
2022-12-13T06:59:59.700Z,91.34
2022-12-13T07:00:59.717Z,91.08
2022-12-13T07:02:03.600Z,90.76
2022-12-13T07:02:59.722Z,90.55
2022-12-13T07:03:59.668Z,90.11
2022-12-13T07:04:59.719Z,89.79
2022-12-13T07:05:59.638Z,89.47
2022-12-13T07:07:01.913Z,89.14
2022-12-13T07:08:00.312Z,89.03
2022-12-13T07:09:00.206Z,89.14
2022-12-13T07:09:59.645Z,89.25
2022-12-13T07:10:59.578Z,89.25
2022-12-13T07:11:59.628Z,89.03
2022-12-13T07:12:59.611Z,88.71
2022-12-13T07:13:59.715Z,88.49
2022-12-13T07:14:59.547Z,88.17
2022-12-13T07:16:00.819Z,87.95
2022-12-13T07:17:03.380Z,87.63
2022-12-13T07:17:59.553Z,87.52
2022-12-13T07:19:00.974Z,87.41
2022-12-13T07:20:01.040Z,87.41
2022-12-13T07:20:59.506Z,87.41
2022-12-13T07:22:01.360Z,87.30
2022-12-13T07:22:59.501Z,87.30
2022-12-13T07:23:59.511Z,87.30
2022-12-13T07:24:59.501Z,87.63
2022-12-13T07:25:59.481Z,87.81
2022-12-13T07:26:59.537Z,87.91
2022-12-13T07:28:02.033Z,87.91
2022-12-13T07:28:59.445Z,87.81
2022-12-13T07:29:59.417Z,87.70
2022-12-13T07:30:59.445Z,87.55
2022-12-13T07:32:01.709Z,87.23
2022-12-13T07:32:59.389Z,86.90
2022-12-13T07:33:59.491Z,86.69
2022-12-13T07:34:59.370Z,86.25
2022-12-13T07:35:59.409Z,86.11
2022-12-13T07:36:59.356Z,86.22
2022-12-13T07:37:59.364Z,86.11
2022-12-13T07:38:59.371Z,86.00
2022-12-13T07:40:03.898Z,86.22
2022-12-13T07:41:00.369Z,86.18
2022-12-13T07:41:59.305Z,85.96
2022-12-13T07:42:59.319Z,86.07
2022-12-13T07:43:59.329Z,85.96
2022-12-13T07:44:59.385Z,85.85
2022-12-13T07:45:59.302Z,85.60
2022-12-13T07:46:59.410Z,85.71
2022-12-13T07:47:59.260Z,85.49
2022-12-13T07:49:01.860Z,85.38
2022-12-13T07:49:59.282Z,85.13
2022-12-13T07:50:59.247Z,85.35
2022-12-13T07:51:59.239Z,85.46
2022-12-13T07:52:59.215Z,85.13
2022-12-13T07:53:59.216Z,84.70
2022-12-13T07:54:59.356Z,84.27
2022-12-13T07:55:59.192Z,84.23
2022-12-13T07:57:04.244Z,84.34
2022-12-13T07:58:00.184Z,84.45
2022-12-13T07:58:59.163Z,84.34
2022-12-13T07:59:59.203Z,84.09
2022-12-13T08:00:59.155Z,84.09
2022-12-13T08:02:01.805Z,83.87
2022-12-13T08:02:59.114Z,83.23
2022-12-13T08:03:59.118Z,82.94
2022-12-13T08:04:59.146Z,83.37
2022-12-13T08:06:00.238Z,83.80
2022-12-13T08:06:59.084Z,84.19
2022-12-13T08:07:59.128Z,84.52
2022-12-13T08:08:59.063Z,84.48
2022-12-13T08:09:59.079Z,84.59
2022-12-13T08:11:01.520Z,84.44
2022-12-13T08:11:59.079Z,84.08
2022-12-13T08:12:59.074Z,83.44
2022-12-13T08:13:59.022Z,82.86
2022-12-13T08:14:59.094Z,82.32
2022-12-13T08:15:59.079Z,81.68
2022-12-13T08:16:59.028Z,81.57
2022-12-13T08:17:59.021Z,81.68
2022-12-13T08:19:02.913Z,81.79
2022-12-13T08:19:59.974Z,81.75
2022-12-13T08:20:58.951Z,80.89
2022-12-13T08:22:01.632Z,80.57
2022-12-13T08:23:02.219Z,80.46
2022-12-13T08:23:58.961Z,80.79
2022-12-13T08:24:58.941Z,81.54
2022-12-13T08:25:58.928Z,81.40
2022-12-13T08:26:58.943Z,81.07
2022-12-13T08:28:01.647Z,81.04
2022-12-13T08:28:58.888Z,80.36
2022-12-13T08:29:58.953Z,79.39
2022-12-13T08:30:58.898Z,79.07
2022-12-13T08:31:58.848Z,79.07
2022-12-13T08:32:58.834Z,79.46
2022-12-13T08:33:59.902Z,79.64
2022-12-13T08:34:58.858Z,79.50
2022-12-13T08:35:58.839Z,78.75
2022-12-13T08:37:01.671Z,78.21
2022-12-13T08:37:58.802Z,77.89
2022-12-13T08:38:58.787Z,78.47
2022-12-13T08:39:58.815Z,78.36
2022-12-13T08:40:58.774Z,77.82
2022-12-13T08:41:58.779Z,77.58
2022-12-13T08:42:59.235Z,77.00
2022-12-13T08:43:58.885Z,76.57
2022-12-13T08:44:58.778Z,76.12
2022-12-13T08:46:01.233Z,75.37
2022-12-13T08:47:09.887Z,74.65
2022-12-13T08:47:58.728Z,74.33
2022-12-13T08:48:58.880Z,75.01
2022-12-13T08:50:02.284Z,74.79
2022-12-13T08:50:58.676Z,74.90
2022-12-13T08:51:58.734Z,74.58
2022-12-13T08:52:58.649Z,75.11
2022-12-13T08:54:11.157Z,75.51
2022-12-13T08:54:59.653Z,75.37
2022-12-13T08:55:58.716Z,74.87
2022-12-13T08:56:58.633Z,75.06
2022-12-13T08:57:58.639Z,72.86
2022-12-13T08:58:58.603Z,71.31
2022-12-13T08:59:58.590Z,69.89
2022-12-13T09:00:58.616Z,67.16
2022-12-13T09:02:03.193Z,67.11
2022-12-13T09:02:59.554Z,69.02
2022-12-13T09:03:58.630Z,69.95
2022-12-13T09:05:06.072Z,70.56
2022-12-13T09:05:58.572Z,70.21
2022-12-13T09:06:58.515Z,69.46
2022-12-13T09:07:58.557Z,69.36
2022-12-13T09:08:58.508Z,68.96
2022-12-13T09:09:59.486Z,69.36
2022-12-13T09:10:59.836Z,69.12
2022-12-13T09:11:59.811Z,68.69
2022-12-13T09:13:01.884Z,68.23
2022-12-13T09:14:01.550Z,67.70
2022-12-13T09:15:01.280Z,68.70
2022-12-13T09:16:01.553Z,68.93
2022-12-13T09:17:02.584Z,67.94
2022-12-13T09:17:58.461Z,66.43
2022-12-13T09:18:59.403Z,64.84
2022-12-13T09:19:59.506Z,64.02
2022-12-13T09:21:10.559Z,64.84
2022-12-13T09:22:02.725Z,64.50
2022-12-13T09:23:01.370Z,65.20
2022-12-13T09:24:01.393Z,64.97
2022-12-13T09:25:02.862Z,63.67
2022-12-13T09:26:05.365Z,64.45
2022-12-13T09:26:59.499Z,61.07
2022-12-13T09:27:58.311Z,61.47
2022-12-13T09:28:58.290Z,63.63
2022-12-13T09:29:59.319Z,63.07
2022-12-13T09:30:58.342Z,59.52
2022-12-13T09:31:58.352Z,58.67
2022-12-13T09:32:58.255Z,58.46
2022-12-13T09:33:58.303Z,58.54
2022-12-13T09:34:58.270Z,58.83
2022-12-13T09:35:58.251Z,60.03
2022-12-13T09:37:01.727Z,56.04
2022-12-13T09:37:59.207Z,56.85
2022-12-13T09:38:58.191Z,56.51
2022-12-13T09:39:58.192Z,54.85
2022-12-13T09:40:59.517Z,56.12
2022-12-13T09:42:01.193Z,56.85
2022-12-13T09:43:12.948Z,55.17
2022-12-13T09:44:01.014Z,55.17
2022-12-13T09:45:03.078Z,56.24
2022-12-13T09:46:01.350Z,54.85
2022-12-13T09:47:01.056Z,55.01
2022-12-13T09:48:01.227Z,54.25
2022-12-13T09:49:01.506Z,53.52
2022-12-13T09:49:58.095Z,55.57
2022-12-13T09:51:18.093Z,52.37
2022-12-13T09:52:11.622Z,53.00
2022-12-13T09:52:59.880Z,49.95
2022-12-13T09:53:58.063Z,52.32
2022-12-13T09:54:58.075Z,49.80
2022-12-13T09:56:10.651Z,48.82
2022-12-13T09:56:59.086Z,51.62
2022-12-13T09:57:58.006Z,54.12
2022-12-13T09:58:57.998Z,53.80
2022-12-13T10:00:00.116Z,55.40
2022-12-13T10:00:58.262Z,56.06
2022-12-13T10:01:58.003Z,57.12
2022-12-13T10:02:57.991Z,55.67
2022-12-13T10:03:57.939Z,54.21
2022-12-13T10:05:00.720Z,51.27
2022-12-13T10:05:57.961Z,49.34
2022-12-13T10:06:57.895Z,49.34
2022-12-13T10:07:57.927Z,50.55
2022-12-13T10:08:58.897Z,49.56
2022-12-13T10:09:57.880Z,49.10
2022-12-13T10:10:57.879Z,47.60
2022-12-13T10:11:57.844Z,46.15
2022-12-13T10:12:57.828Z,46.03
2022-12-13T10:13:57.824Z,45.70
2022-12-13T10:14:57.812Z,46.30
2022-12-13T10:15:57.871Z,46.28
2022-12-13T10:16:57.982Z,46.57
2022-12-13T10:17:57.782Z,44.53
2022-12-13T10:18:57.774Z,45.73
2022-12-13T10:19:57.770Z,46.97
2022-12-13T10:20:57.757Z,45.51
2022-12-13T10:22:01.288Z,46.03
2022-12-13T10:24:24.833Z,47.83
2022-12-13T10:24:58.706Z,49.01
2022-12-13T10:26:02.670Z,50.15
2022-12-13T10:26:58.679Z,48.81
2022-12-13T10:27:57.670Z,48.20
2022-12-13T10:28:57.659Z,46.48
2022-12-13T10:29:57.652Z,46.26
2022-12-13T10:30:57.662Z,45.21
2022-12-13T10:31:57.702Z,45.53
2022-12-13T10:32:57.632Z,43.90
2022-12-13T10:33:57.615Z,45.67
2022-12-13T10:34:57.614Z,47.92
2022-12-13T10:35:57.706Z,52.36
2022-12-13T10:36:59.884Z,56.82
2022-12-13T10:37:57.584Z,58.14
2022-12-13T10:38:57.634Z,55.36
2022-12-13T10:39:57.563Z,56.04
2022-12-13T10:40:57.552Z,56.01
2022-12-13T10:41:57.529Z,55.91
2022-12-13T10:42:57.554Z,56.43
2022-12-13T10:43:57.518Z,56.64
2022-12-13T10:44:57.497Z,60.22
2022-12-13T10:45:57.569Z,59.72
2022-12-13T10:46:57.489Z,60.61
2022-12-13T10:48:03.700Z,59.41
2022-12-13T10:48:58.470Z,57.62
2022-12-13T10:49:58.800Z,58.96
2022-12-13T10:50:57.490Z,59.56
2022-12-13T10:51:57.412Z,59.56
2022-12-13T10:52:57.445Z,60.41
2022-12-13T10:53:57.433Z,59.22
2022-12-13T10:55:01.130Z,58.06
2022-12-13T10:56:02.080Z,59.78
2022-12-13T10:56:57.361Z,62.27
2022-12-13T10:57:57.349Z,61.96
2022-12-13T10:58:57.355Z,60.53
2022-12-13T10:59:57.347Z,59.77
2022-12-13T11:00:57.370Z,60.38
2022-12-13T11:01:57.367Z,61.99
2022-12-13T11:02:57.316Z,63.18
2022-12-13T11:03:57.329Z,64.69
2022-12-13T11:04:58.301Z,64.55
2022-12-13T11:05:57.349Z,64.34
2022-12-13T11:06:57.272Z,64.34
2022-12-13T11:08:00.756Z,65.60
2022-12-13T11:08:57.239Z,64.86
2022-12-13T11:09:57.230Z,65.92
2022-12-13T11:10:58.260Z,64.86
2022-12-13T11:11:58.353Z,65.50
2022-12-13T11:12:57.192Z,65.08
2022-12-13T11:13:57.181Z,65.42
2022-12-13T11:14:57.205Z,66.88
2022-12-13T11:15:57.158Z,68.92
2022-12-13T11:16:57.233Z,69.13
2022-12-13T11:17:57.135Z,69.67
2022-12-13T11:18:57.134Z,70.26
2022-12-13T11:19:57.121Z,69.35
2022-12-13T11:20:57.118Z,70.09
2022-12-13T11:21:57.133Z,70.19
2022-12-13T11:22:57.179Z,70.40
2022-12-13T11:23:57.091Z,69.77
2022-12-13T11:24:57.075Z,70.43
2022-12-13T11:25:57.055Z,70.75
2022-12-13T11:26:57.114Z,70.43
2022-12-13T11:27:57.096Z,71.63
2022-12-13T11:28:57.072Z,71.95
2022-12-13T11:29:57.029Z,72.58
2022-12-13T11:30:57.003Z,72.55
2022-12-13T11:31:57.069Z,71.99
2022-12-13T11:32:59.175Z,71.04
2022-12-13T11:33:56.977Z,71.39
2022-12-13T11:34:56.965Z,71.42
2022-12-13T11:35:57.729Z,71.95
2022-12-13T11:36:56.946Z,72.16
2022-12-13T11:37:57.001Z,72.58
2022-12-13T11:38:58.092Z,72.27
2022-12-13T11:40:01.723Z,72.16
2022-12-13T11:40:57.913Z,72.72
2022-12-13T11:41:56.898Z,73.25
2022-12-13T11:42:56.928Z,73.43
2022-12-13T11:43:56.915Z,73.00
2022-12-13T11:44:56.868Z,72.76
2022-12-13T11:45:56.926Z,72.24
2022-12-13T11:46:56.861Z,71.99
2022-12-13T11:47:58.112Z,72.09
2022-12-13T11:48:56.834Z,71.46
2022-12-13T11:49:56.814Z,72.02
2022-12-13T11:50:56.826Z,72.16
2022-12-13T11:51:56.854Z,72.83
2022-12-13T11:52:56.796Z,74.45
2022-12-13T11:53:56.773Z,74.84
2022-12-13T11:54:56.823Z,74.63
2022-12-13T11:55:56.777Z,74.27
2022-12-13T11:57:00.200Z,73.85
2022-12-13T11:57:56.730Z,73.43
2022-12-13T11:59:08.382Z,74.10
2022-12-13T12:00:02.188Z,74.07
2022-12-13T12:00:57.715Z,73.96
2022-12-13T12:01:56.715Z,73.88
2022-12-13T12:02:57.716Z,74.17
2022-12-13T12:03:56.747Z,73.85
2022-12-13T12:05:00.789Z,73.85
2022-12-13T12:05:56.665Z,73.29
2022-12-13T12:06:57.285Z,73.61
2022-12-13T12:08:31.177Z,73.15
2022-12-13T12:08:57.647Z,72.80
2022-12-13T12:09:56.658Z,74.27
2022-12-13T12:10:56.628Z,74.14
2022-12-13T12:11:56.639Z,73.61
2022-12-13T12:12:56.603Z,73.32
2022-12-13T12:13:56.568Z,74.07
2022-12-13T12:14:56.593Z,74.17
2022-12-13T12:15:57.611Z,74.20
2022-12-13T12:16:56.613Z,74.63
2022-12-13T12:17:56.582Z,74.95
2022-12-13T12:19:01.554Z,74.98
2022-12-13T12:19:57.547Z,75.72
2022-12-13T12:20:56.505Z,76.67
2022-12-13T12:22:57.526Z,76.64
2022-12-13T12:23:56.480Z,75.90
2022-12-13T12:24:56.531Z,76.00
2022-12-13T12:25:56.448Z,75.79
2022-12-13T12:26:56.455Z,75.54
2022-12-13T12:27:56.450Z,74.84
2022-12-13T12:28:56.425Z,74.07
2022-12-13T12:29:57.442Z,73.15
2022-12-13T12:30:56.518Z,73.61
2022-12-13T12:31:56.408Z,74.03
2022-12-13T12:32:56.387Z,74.14
2022-12-13T12:33:56.375Z,73.93
2022-12-13T12:34:56.385Z,74.32
2022-12-13T12:35:56.354Z,74.56
2022-12-13T12:36:56.349Z,74.80
2022-12-13T12:37:56.341Z,75.23
2022-12-13T12:38:56.350Z,75.23
2022-12-13T12:39:56.372Z,75.86
2022-12-13T12:42:00.336Z,75.40
2022-12-13T12:43:14.551Z,75.30
2022-12-13T12:43:57.283Z,74.98
2022-12-13T12:44:56.314Z,75.20
2022-12-13T12:45:57.516Z,75.20
2022-12-13T12:47:18.239Z,75.34
2022-12-13T12:48:46.362Z,75.97
2022-12-13T12:49:01.825Z,75.97
2022-12-13T12:49:57.211Z,76.29
2022-12-13T12:50:56.222Z,76.50
2022-12-13T12:51:56.207Z,76.92
2022-12-13T12:52:56.216Z,77.13
2022-12-13T12:53:56.227Z,76.99
2022-12-13T12:54:56.164Z,77.24