createdAt,value
2022-11-03T00:03:16.117Z,11.06
2022-11-03T00:08:21.463Z,11.23
2022-11-03T00:13:25.388Z,11.28
2022-11-03T00:18:30.392Z,11.04
2022-11-03T00:23:37.600Z,10.78
2022-11-03T00:28:42.664Z,11.13
2022-11-03T00:33:47.035Z,11.08
2022-11-03T00:38:52.660Z,10.93
2022-11-03T00:43:57.276Z,10.87
2022-11-03T00:49:01.262Z,10.76
2022-11-03T00:54:07.649Z,11.01
2022-11-03T00:59:11.982Z,10.97
2022-11-03T01:04:33.509Z,10.93
2022-11-03T01:09:41.645Z,10.95
2022-11-03T01:14:47.880Z,10.91
2022-11-03T01:19:52.207Z,10.98
2022-11-03T01:24:57.521Z,10.82
2022-11-03T01:30:01.554Z,10.99
2022-11-03T01:35:06.279Z,10.66
2022-11-03T01:40:13.148Z,10.68
2022-11-03T01:45:17.208Z,10.58
2022-11-03T01:50:22.284Z,10.53
2022-11-03T01:55:32.036Z,10.72
2022-11-03T02:00:36.943Z,10.67
2022-11-03T02:05:42.612Z,10.45
2022-11-03T02:10:50.441Z,10.45
2022-11-03T02:15:57.524Z,10.72
2022-11-03T02:21:10.569Z,10.52
2022-11-03T02:26:17.885Z,10.35
2022-11-03T02:31:31.903Z,10.14
2022-11-03T02:36:41.769Z,10.32
2022-11-03T02:41:51.429Z,10.44
2022-11-03T02:46:59.373Z,10.19
2022-11-03T02:52:04.257Z,10.03
2022-11-03T02:57:14.229Z,9.92
2022-11-03T03:02:25.390Z,10.03
2022-11-03T03:07:33.964Z,9.66
2022-11-03T03:12:44.603Z,10.12
2022-11-03T03:17:53.869Z,9.95
2022-11-03T03:23:01.836Z,10.31
2022-11-03T03:28:11.631Z,10.11
2022-11-03T03:33:17.431Z,10.02
2022-11-03T03:38:25.386Z,10.03
2022-11-03T03:43:33.873Z,9.80
2022-11-03T03:48:38.050Z,9.83
2022-11-03T03:53:41.968Z,10.07
2022-11-03T03:58:47.313Z,9.70
2022-11-03T04:03:51.268Z,9.49
2022-11-03T04:08:55.232Z,9.54
2022-11-03T04:14:17.825Z,9.83
2022-11-03T04:19:39.385Z,9.68
2022-11-03T04:24:43.598Z,9.76
2022-11-03T04:29:49.005Z,9.86
2022-11-03T04:34:54.188Z,9.79
2022-11-03T04:40:01.622Z,9.54
2022-11-03T04:45:15.859Z,9.30
2022-11-03T04:50:21.998Z,9.26
2022-11-03T04:55:27.224Z,9.15
2022-11-03T05:00:32.633Z,9.13
2022-11-03T05:05:36.593Z,9.10
2022-11-03T05:10:41.815Z,9.17
2022-11-03T05:15:47.383Z,9.29
2022-11-03T05:20:55.757Z,9.44
2022-11-03T05:26:00.397Z,9.45
2022-11-03T05:31:20.288Z,9.73
2022-11-03T05:36:24.737Z,9.68
2022-11-03T05:41:30.936Z,9.63
2022-11-03T05:46:37.072Z,9.96
2022-11-03T05:51:43.308Z,9.73
2022-11-03T05:56:48.196Z,9.97
2022-11-03T06:01:55.148Z,9.91
2022-11-03T06:07:03.804Z,10.28
2022-11-03T06:12:13.152Z,10.92
2022-11-03T06:17:24.483Z,12.40
2022-11-03T06:22:32.362Z,13.24
2022-11-03T06:27:36.631Z,14.39
2022-11-03T06:32:42.117Z,15.55
2022-11-03T06:37:47.045Z,16.51
2022-11-03T06:42:51.037Z,16.53
2022-11-03T06:47:57.027Z,17.39
2022-11-03T06:53:05.040Z,17.91
2022-11-03T06:58:18.313Z,18.36
2022-11-03T07:03:29.014Z,18.45
2022-11-03T07:08:37.680Z,18.61
2022-11-03T07:13:42.513Z,18.85
2022-11-03T07:18:48.824Z,19.15
2022-11-03T07:23:53.644Z,19.78
2022-11-03T07:28:57.613Z,19.98
2022-11-03T07:34:03.145Z,20.43
2022-11-03T07:39:13.570Z,21.11
2022-11-03T07:44:21.229Z,21.51
2022-11-03T07:49:31.298Z,22.24
2022-11-03T07:54:35.943Z,22.76
2022-11-03T07:59:42.651Z,23.47
2022-11-03T08:04:47.998Z,23.73
2022-11-03T08:09:52.324Z,24.01
2022-11-03T08:14:56.334Z,24.29
2022-11-03T08:20:01.669Z,24.30
2022-11-03T08:25:06.283Z,24.47
2022-11-03T08:30:14.357Z,24.56
2022-11-03T08:35:19.728Z,25.42
2022-11-03T08:40:23.730Z,25.44
2022-11-03T08:45:27.683Z,25.13
2022-11-03T08:50:33.076Z,25.25
2022-11-03T08:55:37.055Z,26.10
2022-11-03T09:00:41.543Z,25.98
2022-11-03T09:05:47.210Z,26.73
2022-11-03T09:10:51.373Z,27.00
2022-11-03T09:15:55.639Z,26.52
2022-11-03T09:21:01.813Z,27.27
2022-11-03T09:26:06.889Z,26.44
2022-11-03T09:31:10.980Z,27.14
2022-11-03T09:36:16.386Z,27.57
2022-11-03T09:41:27.640Z,28.52
2022-11-03T09:46:47.036Z,29.41
2022-11-03T09:51:56.296Z,29.81
2022-11-03T09:57:17.967Z,28.64
2022-11-03T10:02:26.981Z,27.92
2022-11-03T10:07:32.852Z,28.23
2022-11-03T10:12:38.730Z,27.31
2022-11-03T10:17:44.033Z,26.63
2022-11-03T10:22:54.271Z,26.97
2022-11-03T10:28:16.398Z,26.55
2022-11-03T10:33:28.947Z,26.99
2022-11-03T10:38:36.466Z,26.37
2022-11-03T10:43:41.430Z,26.53
2022-11-03T10:48:45.456Z,26.34
2022-11-03T10:53:51.092Z,26.24
2022-11-03T10:58:56.147Z,26.64
2022-11-03T11:04:00.442Z,26.71
2022-11-03T11:09:08.420Z,26.81
2022-11-03T11:14:36.981Z,27.36
2022-11-03T11:20:21.266Z,26.72
2022-11-03T11:26:02.117Z,26.11
2022-11-03T11:31:32.428Z,25.16
2022-11-03T11:36:37.148Z,24.53
2022-11-03T11:42:12.066Z,25.46
2022-11-03T11:47:27.878Z,25.89
2022-11-03T11:52:32.200Z,26.16
2022-11-03T11:57:37.766Z,26.54
2022-11-03T12:02:49.371Z,26.76
2022-11-03T12:07:53.570Z,26.64
2022-11-03T12:13:00.987Z,26.87
2022-11-03T12:18:39.567Z,25.89
2022-11-03T12:23:47.709Z,25.88
2022-11-03T12:28:53.160Z,26.20
2022-11-03T12:33:57.453Z,25.66
2022-11-03T12:39:01.605Z,26.31
2022-11-03T12:44:07.337Z,26.38
2022-11-03T12:49:11.292Z,25.55
2022-11-03T12:54:15.627Z,25.15
2022-11-03T12:59:21.155Z,24.49
2022-11-03T13:04:25.136Z,24.66
2022-11-03T13:09:29.155Z,25.28
2022-11-03T13:14:34.828Z,24.96
2022-11-03T13:19:38.999Z,24.07
2022-11-03T13:24:42.941Z,23.81
2022-11-03T13:29:48.229Z,23.06
2022-11-03T13:34:52.643Z,22.66
2022-11-03T13:39:56.940Z,22.34
2022-11-03T13:45:02.538Z,22.02
2022-11-03T13:50:14.343Z,21.70
2022-11-03T14:00:45.115Z,21.05
2022-11-03T14:05:49.135Z,20.95
2022-11-03T14:10:53.155Z,21.03
2022-11-03T14:15:58.530Z,20.75
2022-11-03T14:21:03.095Z,20.90
2022-11-03T14:26:23.733Z,21.07
2022-11-03T14:31:33.557Z,21.05
2022-11-03T14:36:38.578Z,21.36
2022-11-03T14:42:00.055Z,21.33
2022-11-03T14:47:08.007Z,20.92
2022-11-03T14:52:12.234Z,20.56
2022-11-03T14:57:16.605Z,19.81
2022-11-03T15:02:24.122Z,19.66
2022-11-03T15:07:28.409Z,19.47
2022-11-03T15:12:32.367Z,18.88
2022-11-03T15:17:37.823Z,18.64
2022-11-03T15:28:06.931Z,18.12
2022-11-03T15:38:17.557Z,18.14
2022-11-03T15:43:21.500Z,17.93
2022-11-03T15:48:33.536Z,17.72
2022-11-03T15:53:40.028Z,17.60
2022-11-03T15:58:44.025Z,17.52
2022-11-03T16:03:50.220Z,16.98
2022-11-03T16:08:54.789Z,16.39
2022-11-03T16:13:59.880Z,16.22
2022-11-03T16:19:06.278Z,15.96
2022-11-03T16:24:11.527Z,15.65
2022-11-03T16:29:15.589Z,15.78
2022-11-03T16:34:21.026Z,15.82
2022-11-03T16:39:25.505Z,15.67
2022-11-03T16:44:30.030Z,15.62
2022-11-03T16:49:37.959Z,15.45
2022-11-03T16:54:42.216Z,15.32
2022-11-03T16:59:46.332Z,15.38
2022-11-03T17:04:52.082Z,15.11
2022-11-03T17:09:56.672Z,15.61
2022-11-03T17:15:00.863Z,15.46
2022-11-03T17:20:08.577Z,15.40
2022-11-03T17:25:13.340Z,15.18
2022-11-03T17:30:21.232Z,15.25
2022-11-03T17:35:37.755Z,15.05
2022-11-03T17:40:44.943Z,15.01
2022-11-03T17:45:49.344Z,14.88
2022-11-03T17:50:57.803Z,14.61
2022-11-03T17:56:28.354Z,14.45
2022-11-03T18:01:28.273Z,14.43
2022-11-03T18:06:33.990Z,14.17
2022-11-03T18:11:58.621Z,14.36
2022-11-03T18:17:03.471Z,14.17
2022-11-03T18:22:10.726Z,14.42
2022-11-03T18:27:21.290Z,14.46
2022-11-03T18:32:31.844Z,14.40
2022-11-03T18:37:44.216Z,13.79
2022-11-03T18:42:48.676Z,13.77
2022-11-03T18:47:53.405Z,13.63
2022-11-03T18:52:59.519Z,13.89
2022-11-03T18:58:05.197Z,13.75
2022-11-03T19:03:15.956Z,13.67
2022-11-03T19:08:27.477Z,13.34
2022-11-03T19:13:36.164Z,13.31
2022-11-03T19:18:41.511Z,13.55
2022-11-03T19:23:48.139Z,13.63
2022-11-03T19:28:57.659Z,13.54
2022-11-03T19:34:02.374Z,13.46
2022-11-03T19:39:13.535Z,13.46
2022-11-03T19:44:18.102Z,13.36
2022-11-03T19:49:22.314Z,13.35
2022-11-03T19:54:28.064Z,13.15
2022-11-03T19:59:32.415Z,13.08
2022-11-03T20:04:38.909Z,13.03
2022-11-03T20:09:45.637Z,12.84
2022-11-03T20:14:49.991Z,13.04
2022-11-03T20:19:58.214Z,12.68
2022-11-03T20:25:05.899Z,12.51
2022-11-03T20:30:14.184Z,12.82
2022-11-03T20:35:23.970Z,12.88
2022-11-03T20:40:33.709Z,12.75
2022-11-03T20:45:37.896Z,12.28
2022-11-03T20:50:42.376Z,12.58
2022-11-03T20:55:48.489Z,12.14
2022-11-03T21:00:52.611Z,12.20
2022-11-03T21:05:57.631Z,12.30
2022-11-03T21:11:23.387Z,12.12
2022-11-03T21:16:47.583Z,11.83
2022-11-03T21:21:51.886Z,11.74
2022-11-03T21:26:57.570Z,11.81
2022-11-03T21:32:01.754Z,12.05
2022-11-03T21:37:06.356Z,11.83
2022-11-03T21:42:30.118Z,11.79
2022-11-03T21:47:34.291Z,11.71
2022-11-03T21:52:38.273Z,11.38
2022-11-03T21:57:43.662Z,11.40
2022-11-03T22:02:47.646Z,11.71
2022-11-03T22:07:51.806Z,11.85
2022-11-03T22:12:58.102Z,11.87
2022-11-03T22:18:02.336Z,12.00
2022-11-03T22:23:24.088Z,11.62
2022-11-03T22:28:31.552Z,11.66
2022-11-03T22:33:55.982Z,11.79
2022-11-03T22:39:17.907Z,11.18
2022-11-03T22:44:43.109Z,10.99
2022-11-03T22:49:48.078Z,10.80
2022-11-03T22:54:54.977Z,10.83
2022-11-03T23:00:00.384Z,10.67
2022-11-03T23:05:05.010Z,10.83
2022-11-03T23:10:09.954Z,10.89
2022-11-03T23:15:33.433Z,10.81
2022-11-03T23:20:56.173Z,10.61
2022-11-03T23:26:00.243Z,10.57
2022-11-03T23:31:05.688Z,10.45
2022-11-03T23:36:11.592Z,10.41
2022-11-03T23:41:17.556Z,10.66
2022-11-03T23:46:42.421Z,10.51
2022-11-03T23:51:46.682Z,10.45
2022-11-03T23:57:08.734Z,10.69
