createdAt,value
2023-03-30T00:00:17.743Z,9.719369
2023-03-30T00:01:17.692Z,9.719269
2023-03-30T00:02:17.674Z,9.719100
2023-03-30T00:03:17.810Z,9.719125
2023-03-30T00:04:17.764Z,9.719195
2023-03-30T00:05:17.718Z,9.719166
2023-03-30T00:06:17.652Z,9.719223
2023-03-30T00:07:17.752Z,9.719078
2023-03-30T00:08:17.611Z,9.719034
2023-03-30T00:09:17.632Z,9.718968
2023-03-30T00:10:17.658Z,9.719067
2023-03-30T00:11:17.661Z,9.719120
2023-03-30T00:12:17.653Z,9.719068
2023-03-30T00:13:17.561Z,9.719117
2023-03-30T00:14:17.545Z,9.719187
2023-03-30T00:15:17.557Z,9.719255
2023-03-30T00:16:17.566Z,9.719156
2023-03-30T00:17:17.532Z,9.719074
2023-03-30T00:18:17.544Z,9.719121
2023-03-30T00:19:17.727Z,9.719131
2023-03-30T00:20:17.580Z,9.719220
2023-03-30T00:21:17.472Z,9.719129
2023-03-30T00:22:17.494Z,9.719131
2023-03-30T00:23:17.497Z,9.719182
2023-03-30T00:24:17.473Z,9.719177
2023-03-30T00:25:17.480Z,9.719177
2023-03-30T00:26:17.477Z,9.719197
2023-03-30T00:27:17.432Z,9.719192
2023-03-30T00:28:17.433Z,9.719247
2023-03-30T00:29:17.445Z,9.719265
2023-03-30T00:30:17.436Z,9.719145
2023-03-30T00:31:17.457Z,9.719146
2023-03-30T00:32:17.405Z,9.719125
2023-03-30T00:33:17.378Z,9.719114
2023-03-30T00:34:17.405Z,9.719145
2023-03-30T00:35:17.396Z,9.719139
2023-03-30T00:36:17.529Z,9.719127
2023-03-30T00:37:17.337Z,9.719219
2023-03-30T00:38:17.332Z,9.719230
2023-03-30T00:39:17.322Z,9.719151
2023-03-30T00:40:17.322Z,9.719229
2023-03-30T00:41:17.323Z,9.719146
2023-03-30T00:42:17.322Z,9.719116
2023-03-30T00:43:17.316Z,9.719155
2023-03-30T00:44:17.292Z,9.719093
2023-03-30T00:45:17.269Z,9.719057
2023-03-30T00:46:17.261Z,9.719078
2023-03-30T00:47:17.253Z,9.719011
2023-03-30T00:48:17.249Z,9.719193
2023-03-30T00:49:17.294Z,9.719189
2023-03-30T00:50:17.280Z,9.719107
2023-03-30T00:51:17.228Z,9.719181
2023-03-30T00:52:17.213Z,9.719185
2023-03-30T00:53:17.276Z,9.719206
2023-03-30T00:54:17.202Z,9.719252
2023-03-30T00:55:17.188Z,9.719208
2023-03-30T00:56:17.196Z,9.719234
2023-03-30T00:57:17.195Z,9.719264
2023-03-30T00:58:17.120Z,9.719306
2023-03-30T00:59:17.117Z,9.719335
2023-03-30T01:00:17.173Z,9.719360
2023-03-30T01:01:17.117Z,9.719354
2023-03-30T01:02:17.110Z,9.719267
2023-03-30T01:03:17.131Z,9.719187
2023-03-30T01:04:17.098Z,9.719361
2023-03-30T01:05:17.078Z,9.719333
2023-03-30T01:06:17.077Z,9.719120
2023-03-30T01:07:17.035Z,9.719025
2023-03-30T01:08:17.035Z,9.718844
2023-03-30T01:09:17.024Z,9.719030
2023-03-30T01:10:17.030Z,9.719208
2023-03-30T01:11:17.046Z,9.719329
2023-03-30T01:12:17.040Z,9.719418
2023-03-30T01:13:16.966Z,9.719313
2023-03-30T01:14:17.028Z,9.719359
2023-03-30T01:15:16.981Z,9.719343
2023-03-30T01:16:16.981Z,9.719403
2023-03-30T01:17:16.970Z,9.719301
2023-03-30T01:18:16.928Z,9.719191
2023-03-30T01:19:16.944Z,9.719108
2023-03-30T01:20:16.938Z,9.719174
2023-03-30T01:21:16.953Z,9.719147
2023-03-30T01:22:16.878Z,9.719157
2023-03-30T01:23:16.932Z,9.719204
2023-03-30T01:24:16.878Z,9.719263
2023-03-30T01:25:16.877Z,9.719273
2023-03-30T01:26:16.840Z,9.719372
2023-03-30T01:27:16.849Z,9.719353
2023-03-30T01:28:16.866Z,9.719203
2023-03-30T01:29:16.834Z,9.719127
2023-03-30T01:30:16.864Z,9.719200
2023-03-30T01:31:16.846Z,9.719210
2023-03-30T01:32:16.865Z,9.719241
2023-03-30T01:33:16.825Z,9.719241
2023-03-30T01:34:16.793Z,9.719279
2023-03-30T01:35:16.881Z,9.719118
2023-03-30T01:36:16.804Z,9.719051
2023-03-30T01:37:16.768Z,9.719061
2023-03-30T01:38:16.787Z,9.719235
2023-03-30T01:39:16.766Z,9.719147
2023-03-30T01:40:16.729Z,9.719050
2023-03-30T01:41:16.715Z,9.718857
2023-03-30T01:42:16.695Z,9.718952
2023-03-30T01:43:16.725Z,9.718952
2023-03-30T01:44:16.724Z,9.718952
2023-03-30T01:45:16.672Z,9.718952
2023-03-30T01:46:16.733Z,9.718952
2023-03-30T01:47:16.651Z,9.718952
2023-03-30T01:48:16.688Z,9.718952
2023-03-30T01:49:16.655Z,9.718952
2023-03-30T01:50:16.632Z,9.718952
2023-03-30T01:51:16.615Z,9.718952
2023-03-30T01:52:16.637Z,9.718952
2023-03-30T01:53:16.615Z,9.718952
2023-03-30T01:54:16.674Z,9.719124
2023-03-30T01:55:16.596Z,9.719312
2023-03-30T01:56:17.596Z,9.719268
2023-03-30T01:57:16.613Z,9.719322
2023-03-30T01:58:16.543Z,9.719377
2023-03-30T01:59:16.662Z,9.719490
2023-03-30T02:00:16.550Z,9.719255
2023-03-30T02:01:16.505Z,9.719153
2023-03-30T02:02:16.560Z,9.718862
2023-03-30T02:03:16.568Z,9.718792
2023-03-30T02:04:16.478Z,9.718858
2023-03-30T02:05:16.561Z,9.719358
2023-03-30T02:06:16.498Z,9.719364
2023-03-30T02:07:16.552Z,9.719364
2023-03-30T02:08:16.435Z,9.719364
2023-03-30T02:09:16.450Z,9.719364
2023-03-30T02:10:16.429Z,9.719364
2023-03-30T02:11:42.357Z,9.719364
2023-03-30T02:12:16.423Z,9.719364
2023-03-30T02:13:16.437Z,9.719341
2023-03-30T02:14:16.449Z,9.719267
2023-03-30T02:15:16.401Z,9.719334
2023-03-30T02:16:16.460Z,9.719187
2023-03-30T02:17:16.373Z,9.719273
2023-03-30T02:18:17.336Z,9.719241
2023-03-30T02:19:16.365Z,9.719157
2023-03-30T02:20:16.373Z,9.718946
2023-03-30T02:21:16.330Z,9.718843
2023-03-30T02:22:16.349Z,9.718788
2023-03-30T02:23:16.287Z,9.719005
2023-03-30T02:24:16.280Z,9.719159
2023-03-30T02:25:16.284Z,9.719185
2023-03-30T02:26:16.300Z,9.719028
2023-03-30T02:27:16.365Z,9.719052
2023-03-30T02:28:16.285Z,9.719016
2023-03-30T02:29:16.238Z,9.718435
2023-03-30T02:30:16.209Z,9.718666
2023-03-30T02:31:16.373Z,9.719070
2023-03-30T02:32:16.197Z,9.719061
2023-03-30T02:33:16.242Z,9.719115
2023-03-30T02:34:16.167Z,9.719260
2023-03-30T02:35:16.163Z,9.719011
2023-03-30T02:36:16.177Z,9.719103
2023-03-30T02:37:16.133Z,9.719070
2023-03-30T02:38:16.179Z,9.719049
2023-03-30T02:39:16.142Z,9.719123
2023-03-30T02:40:16.146Z,9.719302
2023-03-30T02:41:16.132Z,9.719163
2023-03-30T02:42:16.089Z,9.719291
2023-03-30T02:43:16.097Z,9.719504
2023-03-30T02:44:16.139Z,9.719382
2023-03-30T02:45:16.111Z,9.719192
2023-03-30T02:46:16.108Z,9.719351
2023-03-30T02:47:16.065Z,9.719517
2023-03-30T02:48:16.041Z,9.719399
2023-03-30T02:49:16.109Z,9.719312
2023-03-30T02:50:16.061Z,9.719274
2023-03-30T02:51:16.003Z,9.719291
2023-03-30T02:52:15.997Z,9.719280
2023-03-30T02:53:15.994Z,9.719253
2023-03-30T02:54:16.006Z,9.719369
2023-03-30T02:55:16.022Z,9.719386
2023-03-30T02:56:15.972Z,9.719472
2023-03-30T02:57:16.081Z,9.719462
2023-03-30T02:58:15.962Z,9.719537
2023-03-30T02:59:15.968Z,9.719375
2023-03-30T03:00:15.927Z,9.719312
2023-03-30T03:01:15.989Z,9.719252
2023-03-30T03:02:15.971Z,9.719293
2023-03-30T03:03:16.033Z,9.719361
2023-03-30T03:04:15.894Z,9.719401
2023-03-30T03:05:15.887Z,9.719416
2023-03-30T03:06:15.871Z,9.719338
2023-03-30T03:07:15.864Z,9.719456
2023-03-30T03:08:15.867Z,9.719390
2023-03-30T03:09:15.847Z,9.719426
2023-03-30T03:10:15.852Z,9.719474
2023-03-30T03:11:15.817Z,9.719458
2023-03-30T03:12:15.819Z,9.719432
2023-03-30T03:13:15.800Z,9.719401
2023-03-30T03:14:15.849Z,9.719380
2023-03-30T03:15:15.812Z,9.719343
2023-03-30T03:16:15.824Z,9.719368
2023-03-30T03:17:15.875Z,9.719337
2023-03-30T03:18:15.756Z,9.719406
2023-03-30T03:19:15.738Z,9.719381
2023-03-30T03:20:15.762Z,9.719392
2023-03-30T03:21:15.701Z,9.719317
2023-03-30T03:22:15.771Z,9.719231
2023-03-30T03:23:15.696Z,9.719370
2023-03-30T03:24:15.746Z,9.719214
2023-03-30T03:25:15.686Z,9.719236
2023-03-30T03:26:15.701Z,9.719119
2023-03-30T03:27:15.665Z,9.719209
2023-03-30T03:28:15.685Z,9.719279
2023-03-30T03:29:15.642Z,9.719284
2023-03-30T03:30:15.684Z,9.719283
2023-03-30T03:31:15.711Z,9.719529
2023-03-30T03:32:15.601Z,9.719325
2023-03-30T03:33:15.612Z,9.719219
2023-03-30T03:34:15.602Z,9.719651
2023-03-30T03:35:15.617Z,9.719254
2023-03-30T03:36:15.687Z,9.719352
2023-03-30T03:37:15.613Z,9.719005
2023-03-30T03:38:15.617Z,9.719258
2023-03-30T03:39:15.524Z,9.719290
2023-03-30T03:40:15.546Z,9.719353
2023-03-30T03:41:15.539Z,9.719416
2023-03-30T03:42:15.509Z,9.719399
2023-03-30T03:43:15.512Z,9.719436
2023-03-30T03:44:15.551Z,9.719395
2023-03-30T03:45:15.490Z,9.719314
2023-03-30T03:46:15.573Z,9.719174
2023-03-30T03:47:16.571Z,9.719460
2023-03-30T03:48:16.468Z,9.719342
2023-03-30T03:49:15.430Z,9.719317
2023-03-30T03:50:15.439Z,9.719299
2023-03-30T03:51:15.496Z,9.719205
2023-03-30T03:52:15.431Z,9.719249
2023-03-30T03:53:15.442Z,9.719304
2023-03-30T03:54:15.435Z,9.719312
2023-03-30T03:55:15.407Z,9.719326
2023-03-30T03:56:15.402Z,9.719343
2023-03-30T03:57:15.473Z,9.719353
2023-03-30T03:58:15.367Z,9.719344
2023-03-30T03:59:15.444Z,9.719318
2023-03-30T04:00:15.453Z,9.719316
2023-03-30T04:01:15.398Z,9.719336
2023-03-30T04:02:15.365Z,9.719285
2023-03-30T04:03:15.419Z,9.719333
2023-03-30T04:04:15.341Z,9.719349
2023-03-30T04:05:15.321Z,9.719265
2023-03-30T04:06:15.303Z,9.719285
2023-03-30T04:07:15.406Z,9.719266
2023-03-30T04:08:15.271Z,9.719286
2023-03-30T04:09:15.293Z,9.719279
2023-03-30T04:10:15.257Z,9.719311
2023-03-30T04:11:15.266Z,9.719299
2023-03-30T04:12:15.256Z,9.719272
2023-03-30T04:13:15.235Z,9.719268
2023-03-30T04:14:15.213Z,9.719255
2023-03-30T04:15:15.216Z,9.719288
2023-03-30T04:16:15.204Z,9.719261
2023-03-30T04:17:15.203Z,9.719298
2023-03-30T04:18:15.227Z,9.719242
2023-03-30T04:19:15.160Z,9.719310
2023-03-30T04:20:15.197Z,9.719270
2023-03-30T04:21:15.154Z,9.719229
2023-03-30T04:22:15.151Z,9.719227
2023-03-30T04:23:15.123Z,9.719213
2023-03-30T04:24:15.115Z,9.719191
2023-03-30T04:25:15.151Z,9.719193
2023-03-30T04:26:15.181Z,9.719287
2023-03-30T04:27:15.117Z,9.719186
2023-03-30T04:28:15.097Z,9.719208
2023-03-30T04:29:15.048Z,9.719218
2023-03-30T04:30:15.076Z,9.719205
2023-03-30T04:31:15.109Z,9.719196
2023-03-30T04:32:15.062Z,9.719216
2023-03-30T04:33:15.046Z,9.719251
2023-03-30T04:34:15.026Z,9.719253
2023-03-30T04:35:15.005Z,9.719316
2023-03-30T04:36:15.094Z,9.719296
2023-03-30T04:37:14.997Z,9.719349
2023-03-30T04:38:14.982Z,9.719301
2023-03-30T04:39:14.991Z,9.719271
2023-03-30T04:40:14.957Z,9.719290
2023-03-30T04:41:14.970Z,9.719281
2023-03-30T04:42:14.947Z,9.719357
2023-03-30T04:43:14.937Z,9.719360
2023-03-30T04:44:14.951Z,9.719337
2023-03-30T04:45:14.941Z,9.719316
2023-03-30T04:46:14.942Z,9.719283
2023-03-30T04:47:14.886Z,9.719274
2023-03-30T04:48:14.879Z,9.719240
2023-03-30T04:49:14.888Z,9.718987
2023-03-30T04:50:14.863Z,9.719079
2023-03-30T04:51:14.854Z,9.718884
2023-03-30T04:52:14.843Z,9.718823
2023-03-30T04:53:14.864Z,9.718389
2023-03-30T04:54:14.833Z,9.718994
2023-03-30T04:55:14.821Z,9.719173
2023-03-30T04:56:14.819Z,9.719092
2023-03-30T04:57:14.833Z,9.718983
2023-03-30T04:58:14.768Z,9.718912
2023-03-30T04:59:14.773Z,9.718914
2023-03-30T05:00:14.812Z,9.718789
2023-03-30T05:01:14.781Z,9.718999
2023-03-30T05:02:14.797Z,9.719007
2023-03-30T05:03:14.911Z,9.718966
2023-03-30T05:04:14.715Z,9.719057
2023-03-30T05:05:14.710Z,9.719051
2023-03-30T05:06:14.721Z,9.719067
2023-03-30T05:07:14.724Z,9.718990
2023-03-30T05:08:14.707Z,9.718971
2023-03-30T05:09:14.680Z,9.719186
2023-03-30T05:10:14.667Z,9.718888
2023-03-30T05:11:14.672Z,9.719111
2023-03-30T05:12:14.656Z,9.719037
2023-03-30T05:13:14.643Z,9.719144
2023-03-30T05:14:19.520Z,9.719178
2023-03-30T05:15:15.978Z,9.719127
2023-03-30T05:16:14.956Z,9.719142
2023-03-30T05:17:14.671Z,9.719166
2023-03-30T05:18:16.999Z,9.719159
2023-03-30T05:19:15.498Z,9.719028
2023-03-30T05:20:14.579Z,9.719015
2023-03-30T05:21:14.636Z,9.718956
2023-03-30T05:22:14.654Z,9.719172
2023-03-30T05:23:14.547Z,9.719110
2023-03-30T05:24:14.588Z,9.719181
2023-03-30T05:25:16.482Z,9.719161
2023-03-30T05:26:18.045Z,9.719179
2023-03-30T05:27:18.476Z,9.719265
2023-03-30T05:28:15.481Z,9.719194
2023-03-30T05:29:16.983Z,9.719122
2023-03-30T05:30:14.540Z,9.719084
2023-03-30T05:31:14.652Z,9.719100
2023-03-30T05:32:16.047Z,9.719105
2023-03-30T05:33:14.990Z,9.719065
2023-03-30T05:34:16.483Z,9.719019
2023-03-30T05:35:14.977Z,9.719031
2023-03-30T05:36:15.094Z,9.719102
2023-03-30T05:37:14.995Z,9.719002
2023-03-30T05:38:14.980Z,9.719077
2023-03-30T05:39:14.975Z,9.719057
2023-03-30T05:40:15.473Z,9.719131
2023-03-30T05:41:15.971Z,9.719037
2023-03-30T05:42:14.977Z,9.719000
2023-03-30T05:43:17.079Z,9.719029
2023-03-30T05:44:16.995Z,9.718995
2023-03-30T05:45:15.978Z,9.719033
2023-03-30T05:46:15.070Z,9.719035
2023-03-30T05:47:15.568Z,9.719083
2023-03-30T05:48:15.099Z,9.719090
2023-03-30T05:49:15.976Z,9.719111
2023-03-30T05:50:15.105Z,9.719095
2023-03-30T05:51:14.435Z,9.719060
2023-03-30T05:52:16.489Z,9.718984
2023-03-30T05:53:15.184Z,9.719050
2023-03-30T05:54:17.516Z,9.718980
2023-03-30T05:55:15.099Z,9.719066
2023-03-30T05:56:16.978Z,9.719034
2023-03-30T05:57:15.694Z,9.718986
2023-03-30T05:58:14.222Z,9.719057
2023-03-30T05:59:14.977Z,9.719054
2023-03-30T06:00:15.045Z,9.719014
2023-03-30T06:01:15.120Z,9.718979
2023-03-30T06:02:14.192Z,9.718971
2023-03-30T06:03:17.101Z,9.719010
2023-03-30T06:04:17.078Z,9.718848
2023-03-30T06:05:15.978Z,9.719004
2023-03-30T06:06:15.981Z,9.719077
2023-03-30T06:07:14.594Z,9.719141
2023-03-30T06:08:16.532Z,9.719049
2023-03-30T06:09:16.480Z,9.719150
2023-03-30T06:10:16.572Z,9.719138
2023-03-30T06:11:15.005Z,9.719045
2023-03-30T06:12:15.977Z,9.719023
2023-03-30T06:13:17.037Z,9.718744
2023-03-30T06:14:16.141Z,9.719074
2023-03-30T06:15:14.415Z,9.719099
2023-03-30T06:16:14.285Z,9.719019
2023-03-30T06:17:14.979Z,9.719140
2023-03-30T06:18:17.639Z,9.719166
2023-03-30T06:19:16.988Z,9.718966
2023-03-30T06:20:15.473Z,9.718971
2023-03-30T06:21:14.616Z,9.719106
2023-03-30T06:22:14.660Z,9.718909
2023-03-30T06:23:14.327Z,9.718946
2023-03-30T06:24:14.520Z,9.719170
2023-03-30T06:25:14.728Z,9.719390
2023-03-30T06:26:15.529Z,9.719159
2023-03-30T06:27:15.987Z,9.718763
2023-03-30T06:28:16.978Z,9.718763
2023-03-30T06:29:14.994Z,9.718660
2023-03-30T06:30:15.106Z,9.718626
2023-03-30T06:31:15.525Z,9.718735
2023-03-30T06:32:15.055Z,9.718636
2023-03-30T06:33:15.482Z,9.718861
2023-03-30T06:34:15.495Z,9.719058
2023-03-30T06:35:14.478Z,9.719154
2023-03-30T06:36:14.553Z,9.719341
2023-03-30T06:37:15.972Z,9.719341
2023-03-30T06:38:16.480Z,9.719221
2023-03-30T06:39:14.499Z,9.719169
2023-03-30T06:40:15.638Z,9.719300
2023-03-30T06:41:14.572Z,9.719142
2023-03-30T06:42:16.972Z,9.719200
2023-03-30T06:43:16.068Z,9.719287
2023-03-30T06:44:14.507Z,9.719215
2023-03-30T06:45:13.806Z,9.719238
2023-03-30T06:46:14.569Z,9.719210
2023-03-30T06:47:15.649Z,9.719195
2023-03-30T06:48:20.679Z,9.719195
2023-03-30T06:49:16.019Z,9.719256
2023-03-30T06:50:17.986Z,9.719248
2023-03-30T06:51:14.505Z,9.719288
2023-03-30T06:52:14.490Z,9.719288
2023-03-30T06:53:14.762Z,9.719301
2023-03-30T06:54:17.488Z,9.719245
2023-03-30T06:55:16.482Z,9.719324
2023-03-30T06:56:15.375Z,9.719345
2023-03-30T06:57:16.664Z,9.719269
2023-03-30T06:58:16.512Z,9.719296
2023-03-30T06:59:15.976Z,9.719293
2023-03-30T07:00:15.128Z,9.719259
2023-03-30T07:01:14.551Z,9.719255
2023-03-30T07:02:16.751Z,9.719255
2023-03-30T07:03:14.517Z,9.719243
2023-03-30T07:04:14.557Z,9.719183
2023-03-30T07:05:15.082Z,9.719233
2023-03-30T07:06:15.005Z,9.719220
2023-03-30T07:07:13.663Z,9.719234
2023-03-30T07:08:14.107Z,9.719201
2023-03-30T07:09:14.476Z,9.719254
2023-03-30T07:10:14.478Z,9.719318
2023-03-30T07:11:15.040Z,9.719240
2023-03-30T07:12:17.182Z,9.719102
2023-03-30T07:13:15.503Z,9.719017
2023-03-30T07:14:14.993Z,9.719110
2023-03-30T07:15:16.491Z,9.719202
2023-03-30T07:16:14.614Z,9.719065
2023-03-30T07:17:14.608Z,9.718958
2023-03-30T07:18:14.297Z,9.718938
2023-03-30T07:19:14.985Z,9.718968
2023-03-30T07:20:13.998Z,9.719166
2023-03-30T07:21:14.489Z,9.719177
2023-03-30T07:22:16.000Z,9.719433
2023-03-30T07:23:15.989Z,9.719330
2023-03-30T07:24:15.083Z,9.719181
2023-03-30T07:25:17.544Z,9.719068
2023-03-30T07:26:14.619Z,9.719151
2023-03-30T07:27:16.984Z,9.719090
2023-03-30T07:28:14.533Z,9.718975
2023-03-30T07:29:15.987Z,9.718915
2023-03-30T07:30:21.211Z,9.718975
2023-03-30T07:31:17.094Z,9.718907
2023-03-30T07:32:17.039Z,9.718954
2023-03-30T07:33:13.424Z,9.719024
2023-03-30T07:34:13.992Z,9.719042
2023-03-30T07:35:16.022Z,9.719011
2023-03-30T07:36:15.067Z,9.718966
2023-03-30T07:37:20.318Z,9.718922
2023-03-30T07:38:16.568Z,9.718824
2023-03-30T07:39:14.995Z,9.718857
2023-03-30T07:40:15.057Z,9.718933
2023-03-30T07:41:14.096Z,9.718873
2023-03-30T07:42:14.990Z,9.718943
2023-03-30T07:43:14.019Z,9.719107
2023-03-30T07:44:16.013Z,9.718941
2023-03-30T07:45:15.624Z,9.719049
2023-03-30T07:46:16.514Z,9.719193
2023-03-30T07:47:13.143Z,9.719170
2023-03-30T07:48:13.407Z,9.719142
2023-03-30T07:49:14.985Z,9.719133
2023-03-30T07:50:13.120Z,9.718943
2023-03-30T07:51:13.140Z,9.718735
2023-03-30T07:52:13.148Z,9.719043
2023-03-30T07:53:13.091Z,9.719010
2023-03-30T07:54:13.323Z,9.718988
2023-03-30T07:55:13.066Z,9.719038
2023-03-30T07:56:13.079Z,9.719132
2023-03-30T07:57:14.409Z,9.719132
2023-03-30T07:58:13.061Z,9.719108
2023-03-30T07:59:13.113Z,9.719095
2023-03-30T08:00:12.995Z,9.719065
2023-03-30T08:01:13.025Z,9.719050
2023-03-30T08:02:12.989Z,9.718941
2023-03-30T08:03:13.090Z,9.718854
2023-03-30T08:04:13.058Z,9.718844
2023-03-30T08:05:13.068Z,9.718841
2023-03-30T08:06:12.952Z,9.718886
2023-03-30T08:07:12.948Z,9.719004
2023-03-30T08:08:12.956Z,9.719080
2023-03-30T08:09:12.920Z,9.719126
2023-03-30T08:10:12.940Z,9.718923
2023-03-30T08:11:12.910Z,9.718854
2023-03-30T08:12:44.840Z,9.718782
2023-03-30T08:13:12.922Z,9.718972
2023-03-30T08:14:12.944Z,9.718869
2023-03-30T08:15:12.912Z,9.718782
2023-03-30T08:16:12.915Z,9.718878
2023-03-30T08:17:12.941Z,9.718905
2023-03-30T08:18:13.057Z,9.718846
2023-03-30T08:19:12.855Z,9.718915
2023-03-30T08:20:12.838Z,9.719022
2023-03-30T08:21:12.900Z,9.719064
2023-03-30T08:22:12.877Z,9.719072
2023-03-30T08:23:12.827Z,9.719097
2023-03-30T08:24:12.832Z,9.718918
2023-03-30T08:25:12.826Z,9.719144
2023-03-30T08:26:12.835Z,9.719388
2023-03-30T08:27:12.832Z,9.719425
2023-03-30T08:28:12.792Z,9.719333
2023-03-30T08:29:12.791Z,9.719314
2023-03-30T08:30:12.836Z,9.719304
2023-03-30T08:31:12.807Z,9.719199
2023-03-30T08:32:12.751Z,9.719151
2023-03-30T08:33:12.868Z,9.719232
2023-03-30T08:34:12.746Z,9.719274
2023-03-30T08:35:12.705Z,9.719252
2023-03-30T08:36:12.733Z,9.719146
2023-03-30T08:37:12.704Z,9.719125
2023-03-30T08:38:12.688Z,9.719167
2023-03-30T08:39:12.661Z,9.719227
2023-03-30T08:40:12.697Z,9.719270
2023-03-30T08:41:12.741Z,9.719253
2023-03-30T08:42:12.680Z,9.719260
2023-03-30T08:43:12.705Z,9.719262
2023-03-30T08:44:12.615Z,9.719238
2023-03-30T08:45:12.618Z,9.719240
2023-03-30T08:46:12.634Z,9.719214
2023-03-30T08:47:12.596Z,9.719170
2023-03-30T08:48:12.646Z,9.719202
2023-03-30T08:49:12.564Z,9.719250
2023-03-30T08:50:12.570Z,9.719297
2023-03-30T08:51:12.602Z,9.719319
2023-03-30T08:52:12.631Z,9.719290
2023-03-30T08:53:12.566Z,9.719309
2023-03-30T08:54:12.560Z,9.719337
2023-03-30T08:55:12.555Z,9.719315
2023-03-30T08:56:12.526Z,9.719295
2023-03-30T08:57:12.671Z,9.719274
2023-03-30T08:58:12.465Z,9.719242
2023-03-30T08:59:12.484Z,9.719205
2023-03-30T09:00:12.502Z,9.719294
2023-03-30T09:01:12.537Z,9.719294
2023-03-30T09:02:12.538Z,9.719287
2023-03-30T09:03:13.318Z,9.719355
2023-03-30T09:04:12.417Z,9.719326
2023-03-30T09:05:12.488Z,9.719290
2023-03-30T09:06:12.416Z,9.719292
2023-03-30T09:07:12.468Z,9.719293
2023-03-30T09:08:12.492Z,9.719339
2023-03-30T09:09:12.399Z,9.719287
2023-03-30T09:10:12.375Z,9.719257
2023-03-30T09:11:12.434Z,9.719158
2023-03-30T09:12:12.391Z,9.719211
2023-03-30T09:13:12.506Z,9.719336
2023-03-30T09:14:12.331Z,9.719300
2023-03-30T09:15:12.320Z,9.719260
2023-03-30T09:16:12.340Z,9.719224
2023-03-30T09:17:12.331Z,9.719212
2023-03-30T09:18:12.425Z,9.719030
2023-03-30T09:19:12.269Z,9.719066
2023-03-30T09:20:12.256Z,9.719048
2023-03-30T09:21:12.240Z,9.719072
2023-03-30T09:22:12.406Z,9.719119
2023-03-30T09:23:12.263Z,9.719218
2023-03-30T09:24:12.225Z,9.719290
2023-03-30T09:25:12.256Z,9.719212
2023-03-30T09:26:12.224Z,9.719232
2023-03-30T09:27:12.199Z,9.719156
2023-03-30T09:28:12.170Z,9.719241
2023-03-30T09:29:12.156Z,9.719193
2023-03-30T09:30:12.164Z,9.719132
2023-03-30T09:31:12.175Z,9.719120
2023-03-30T09:32:12.267Z,9.719151
2023-03-30T09:33:12.228Z,9.719197
2023-03-30T09:34:14.166Z,9.719214
2023-03-30T09:35:12.138Z,9.719230
2023-03-30T09:36:12.146Z,9.719186
2023-03-30T09:37:12.140Z,9.719191
2023-03-30T09:38:12.130Z,9.719263
2023-03-30T09:39:12.102Z,9.719425
2023-03-30T09:40:12.076Z,9.719230
2023-03-30T09:41:12.074Z,9.719223
2023-03-30T09:42:12.049Z,9.719213
2023-03-30T09:43:12.056Z,9.719237
2023-03-30T09:44:12.106Z,9.719325
2023-03-30T09:45:11.998Z,9.719242
2023-03-30T09:46:12.076Z,9.719277
2023-03-30T09:47:12.026Z,9.719278
2023-03-30T09:48:12.055Z,9.719265
2023-03-30T09:49:11.957Z,9.718979
2023-03-30T09:50:12.076Z,9.719008
2023-03-30T09:51:11.983Z,9.719340
2023-03-30T09:52:11.975Z,9.719195
2023-03-30T09:53:11.985Z,9.719307
2023-03-30T09:54:11.922Z,9.719368
2023-03-30T09:55:11.913Z,9.719023
2023-03-30T09:56:11.900Z,9.719082
2023-03-30T09:57:11.989Z,9.719177
2023-03-30T09:58:11.895Z,9.719250
2023-03-30T09:59:11.916Z,9.719317
2023-03-30T10:00:11.846Z,9.719283
2023-03-30T10:01:11.911Z,9.719175
2023-03-30T10:02:11.898Z,9.719586
2023-03-30T10:03:11.957Z,9.719193
2023-03-30T10:04:12.068Z,9.719237
2023-03-30T10:05:11.811Z,9.719069
2023-03-30T10:06:11.816Z,9.719269
2023-03-30T10:07:18.500Z,9.719152
2023-03-30T10:08:13.808Z,9.719340
2023-03-30T10:09:11.838Z,9.719352
2023-03-30T10:10:11.788Z,9.719173
2023-03-30T10:11:11.801Z,9.719250
2023-03-30T10:12:11.776Z,9.719367
2023-03-30T10:13:11.752Z,9.719312
2023-03-30T10:14:11.707Z,9.719286
2023-03-30T10:15:11.755Z,9.719525
2023-03-30T10:16:11.840Z,9.719423
2023-03-30T10:17:11.718Z,9.719371
2023-03-30T10:18:11.677Z,9.719149
2023-03-30T10:19:11.668Z,9.719094
2023-03-30T10:20:14.069Z,9.719201
2023-03-30T10:21:12.674Z,9.719194
2023-03-30T10:22:11.679Z,9.718988
2023-03-30T10:23:11.698Z,9.718978
2023-03-30T10:24:11.638Z,9.719046
2023-03-30T10:25:11.611Z,9.719148
2023-03-30T10:26:11.626Z,9.719078
2023-03-30T10:27:11.616Z,9.719289
2023-03-30T10:28:11.610Z,9.719312
2023-03-30T10:29:11.610Z,9.719189
2023-03-30T10:30:11.564Z,9.719011
2023-03-30T10:31:11.669Z,9.719163
2023-03-30T10:32:11.560Z,9.719157
2023-03-30T10:33:11.549Z,9.719097
2023-03-30T10:34:11.532Z,9.718965
2023-03-30T10:35:11.537Z,9.719172
2023-03-30T10:36:11.569Z,9.719124
2023-03-30T10:37:12.518Z,9.719312
2023-03-30T10:38:11.634Z,9.719387
2023-03-30T10:39:11.503Z,9.719299
2023-03-30T10:40:11.538Z,9.719245
2023-03-30T10:41:11.494Z,9.719361
2023-03-30T10:42:11.463Z,9.719398
2023-03-30T10:43:11.477Z,9.719372
2023-03-30T10:44:11.450Z,9.719381
2023-03-30T10:45:11.534Z,9.719208
2023-03-30T10:46:19.343Z,9.719107
2023-03-30T10:47:13.432Z,9.719069
2023-03-30T10:48:11.455Z,9.719213
2023-03-30T10:49:12.392Z,9.719398
2023-03-30T10:50:11.378Z,9.719439
2023-03-30T10:51:11.406Z,9.719284
2023-03-30T10:52:11.381Z,9.719232
2023-03-30T10:53:11.399Z,9.719089
2023-03-30T10:54:11.341Z,9.719277
2023-03-30T10:55:11.417Z,9.719336
2023-03-30T10:56:11.329Z,9.719301
2023-03-30T10:57:11.373Z,9.719225
2023-03-30T10:58:11.300Z,9.719173
2023-03-30T10:59:11.288Z,9.719379
2023-03-30T11:00:11.308Z,9.719489
2023-03-30T11:01:11.269Z,9.719371
2023-03-30T11:02:11.322Z,9.719316
2023-03-30T11:03:11.461Z,9.719381
2023-03-30T11:04:22.638Z,9.719395
2023-03-30T11:05:13.238Z,9.719402
2023-03-30T11:06:11.227Z,9.719302
2023-03-30T11:07:11.211Z,9.719424
2023-03-30T11:08:11.284Z,9.719397
2023-03-30T11:09:11.224Z,9.719310
2023-03-30T11:10:11.179Z,9.719378
2023-03-30T11:11:11.187Z,9.719292
2023-03-30T11:12:11.156Z,9.719330
2023-03-30T11:13:11.124Z,9.719471
2023-03-30T11:14:11.170Z,9.719369
2023-03-30T11:15:11.132Z,9.719299
2023-03-30T11:16:11.174Z,9.719248
2023-03-30T11:17:11.126Z,9.719585
2023-03-30T11:18:11.110Z,9.719850
2023-03-30T11:19:11.147Z,9.720131
2023-03-30T11:20:11.078Z,9.720037
2023-03-30T11:21:11.068Z,9.719665
2023-03-30T11:22:11.062Z,9.719771
2023-03-30T11:23:11.050Z,9.719883
2023-03-30T11:24:11.071Z,9.719655
2023-03-30T11:25:11.012Z,9.719196
2023-03-30T11:26:11.061Z,9.719608
2023-03-30T11:27:11.023Z,9.720223
2023-03-30T11:28:11.033Z,9.720181
2023-03-30T11:29:11.009Z,9.720109
2023-03-30T11:30:10.995Z,9.719654
2023-03-30T11:31:10.946Z,9.719591
2023-03-30T11:32:11.088Z,9.719427
2023-03-30T11:33:11.018Z,9.719504
2023-03-30T11:34:10.952Z,9.719440
2023-03-30T11:35:10.938Z,9.719406
2023-03-30T11:36:11.002Z,9.719566
2023-03-30T11:37:10.959Z,9.719591
2023-03-30T11:38:10.925Z,9.719600
2023-03-30T11:39:21.361Z,9.719725
2023-03-30T11:40:11.889Z,9.719605
2023-03-30T11:41:10.871Z,9.719448
2023-03-30T11:42:10.873Z,9.719552
2023-03-30T11:43:10.866Z,9.719479
2023-03-30T11:44:10.884Z,9.719430