createdAt,value
2023-01-27T00:01:11.346Z,-1.30
2023-01-27T00:03:41.268Z,-1.20
2023-01-27T00:06:12.157Z,-1.30
2023-01-27T00:08:42.100Z,-1.20
2023-01-27T00:11:27.045Z,-1.20
2023-01-27T00:13:56.949Z,-1.20
2023-01-27T00:16:27.266Z,-1.20
2023-01-27T00:18:57.046Z,-1.10
2023-01-27T00:21:39.353Z,-1.20
2023-01-27T00:24:22.139Z,-1.20
2023-01-27T00:26:54.577Z,-1.30
2023-01-27T00:29:24.365Z,-1.20
2023-01-27T00:32:06.674Z,-1.10
2023-01-27T00:34:36.413Z,-1.10
2023-01-27T00:37:06.185Z,-1.20
2023-01-27T00:39:36.043Z,-1.10
2023-01-27T00:42:08.697Z,-1.10
2023-01-27T00:44:38.461Z,-1.20
2023-01-27T00:47:08.589Z,-1.30
2023-01-27T00:49:38.338Z,-1.20
2023-01-27T00:52:08.067Z,-1.20
2023-01-27T00:54:37.821Z,-1.20
2023-01-27T00:57:10.175Z,-1.10
2023-01-27T00:59:39.898Z,-1.30
2023-01-27T01:02:09.706Z,-1.20
2023-01-27T01:04:39.793Z,-1.20
2023-01-27T01:07:09.572Z,-1.10
2023-01-27T01:09:39.327Z,-1.20
2023-01-27T01:12:11.801Z,-1.10
2023-01-27T01:14:41.522Z,-1.00
2023-01-27T01:17:11.578Z,-1.10
2023-01-27T01:19:41.419Z,-1.10
2023-01-27T01:22:11.216Z,-1.10
2023-01-27T01:24:40.943Z,-1.10
2023-01-27T01:27:13.347Z,-1.10
2023-01-27T01:29:43.112Z,-1.10
2023-01-27T01:32:12.961Z,-1.10
2023-01-27T01:34:42.788Z,-1.10
2023-01-27T01:37:12.623Z,-1.00
2023-01-27T01:39:42.432Z,-1.00
2023-01-27T01:42:14.839Z,-0.90
2023-01-27T01:44:47.160Z,-1.00
2023-01-27T01:47:19.633Z,-0.90
2023-01-27T01:49:50.483Z,-1.10
2023-01-27T01:52:23.783Z,-1.10
2023-01-27T01:54:56.490Z,-1.10
2023-01-27T01:57:32.822Z,-1.00
2023-01-27T02:00:08.435Z,-1.00
2023-01-27T02:02:39.852Z,-1.00
2023-01-27T02:05:14.510Z,-1.00
2023-01-27T02:07:50.678Z,-1.10
2023-01-27T02:10:20.562Z,-1.10
2023-01-27T02:12:53.046Z,-1.10
2023-01-27T02:15:24.116Z,-1.00
2023-01-27T02:17:54.009Z,-1.00
2023-01-27T02:20:32.224Z,-1.10
2023-01-27T02:23:10.141Z,-1.10
2023-01-27T02:25:50.037Z,-1.10
2023-01-27T02:28:19.838Z,-1.10
2023-01-27T02:30:49.876Z,-1.10
2023-01-27T02:33:19.835Z,-1.10
2023-01-27T02:35:57.609Z,-1.00
2023-01-27T02:38:28.263Z,-1.10
2023-01-27T02:41:07.654Z,-1.10
2023-01-27T02:43:37.581Z,-1.10
2023-01-27T02:46:07.607Z,-1.00
2023-01-27T02:48:37.529Z,-1.10
2023-01-27T02:51:07.615Z,-1.10
2023-01-27T02:53:37.539Z,-1.10
2023-01-27T02:56:10.479Z,-1.10
2023-01-27T02:58:40.741Z,-1.10
2023-01-27T03:01:11.219Z,-1.10
2023-01-27T03:03:44.044Z,-1.20
2023-01-27T03:06:16.617Z,-1.20
2023-01-27T03:08:46.729Z,-1.20
2023-01-27T03:11:39.367Z,-1.20
2023-01-27T03:14:09.266Z,-1.20
2023-01-27T03:16:51.568Z,-1.20
2023-01-27T03:19:21.605Z,-1.20
2023-01-27T03:21:52.756Z,-1.30
2023-01-27T03:24:23.011Z,-1.30
2023-01-27T03:26:55.432Z,-1.30
2023-01-27T03:29:37.709Z,-1.30
2023-01-27T03:32:08.094Z,-1.30
2023-01-27T03:34:37.875Z,-1.30
2023-01-27T03:37:20.101Z,-1.20
2023-01-27T03:40:02.375Z,-1.20
2023-01-27T03:42:47.235Z,-1.30
2023-01-27T03:45:29.434Z,-1.20
2023-01-27T03:47:59.176Z,-1.10
2023-01-27T03:50:38.037Z,-1.10
2023-01-27T03:53:08.270Z,-1.20
2023-01-27T03:55:40.097Z,-1.10
2023-01-27T03:58:21.212Z,-1.10
2023-01-27T04:00:54.722Z,-1.10
2023-01-27T04:03:38.865Z,-1.10
2023-01-27T04:06:22.945Z,-1.20
2023-01-27T04:08:52.690Z,-1.10
2023-01-27T04:11:34.992Z,-1.10
2023-01-27T04:14:08.750Z,-1.10
2023-01-27T04:16:39.415Z,-1.10
2023-01-27T04:19:10.835Z,-1.10
2023-01-27T04:21:41.025Z,-1.10
2023-01-27T04:24:17.315Z,-1.10
2023-01-27T04:26:47.884Z,-1.10
2023-01-27T04:29:20.661Z,-1.10
2023-01-27T04:31:50.570Z,-1.00
2023-01-27T04:34:20.842Z,-1.10
2023-01-27T04:36:50.766Z,-1.00
2023-01-27T04:39:21.312Z,-1.00
2023-01-27T04:41:51.737Z,-1.00
2023-01-27T04:44:24.295Z,-1.10
2023-01-27T04:46:54.780Z,-1.00
2023-01-27T04:49:26.856Z,-1.00
2023-01-27T04:51:57.009Z,-1.00
2023-01-27T04:54:26.787Z,-1.00
2023-01-27T04:57:03.393Z,-1.10
2023-01-27T04:59:35.836Z,-1.10
2023-01-27T05:02:05.850Z,-1.10
2023-01-27T05:04:35.603Z,-1.00
2023-01-27T05:07:06.090Z,-1.10
2023-01-27T05:09:35.902Z,-1.10
2023-01-27T05:12:05.767Z,-1.00
2023-01-27T05:14:40.575Z,-1.00
2023-01-27T05:17:10.385Z,-1.00
2023-01-27T05:19:40.105Z,-1.00
2023-01-27T05:22:11.313Z,-1.00
2023-01-27T05:24:41.131Z,-1.00
2023-01-27T05:27:11.006Z,-1.00
2023-01-27T05:29:43.633Z,-1.00
2023-01-27T05:32:13.506Z,-1.00
2023-01-27T05:34:43.383Z,-1.00
2023-01-27T05:37:14.109Z,-1.00
2023-01-27T05:39:43.977Z,-0.90
2023-01-27T05:42:13.765Z,-0.90
2023-01-27T05:44:46.152Z,-0.90
2023-01-27T05:47:15.941Z,-0.90
2023-01-27T05:49:45.773Z,-0.90
2023-01-27T05:52:15.543Z,-0.90
2023-01-27T05:54:45.445Z,-0.90
2023-01-27T05:57:15.230Z,-0.90
2023-01-27T05:59:47.683Z,-0.90
2023-01-27T06:02:18.151Z,-0.90
2023-01-27T06:04:47.948Z,-0.90
2023-01-27T06:07:17.730Z,-0.90
2023-01-27T06:09:47.505Z,-1.00
2023-01-27T06:12:17.247Z,-0.90
2023-01-27T06:14:49.666Z,-0.90
2023-01-27T06:17:19.483Z,-1.00
2023-01-27T06:19:49.319Z,-0.90
2023-01-27T06:22:19.228Z,-0.90
2023-01-27T06:24:49.057Z,-0.90
2023-01-27T06:27:18.792Z,-1.00
2023-01-27T06:29:51.190Z,-0.90
2023-01-27T06:32:21.054Z,-0.90
2023-01-27T06:34:50.878Z,-0.90
2023-01-27T06:37:20.634Z,-0.90
2023-01-27T06:39:50.345Z,-0.80
2023-01-27T06:42:20.115Z,-0.80
2023-01-27T06:44:52.496Z,-0.80
2023-01-27T06:47:22.306Z,-0.80
2023-01-27T06:49:52.069Z,-0.80
2023-01-27T06:52:21.880Z,-0.80
2023-01-27T06:54:51.668Z,-0.80
2023-01-27T06:57:21.535Z,-0.80
2023-01-27T06:59:53.882Z,-0.80
2023-01-27T07:02:23.721Z,-0.80
2023-01-27T07:04:53.572Z,-0.80
2023-01-27T07:07:23.411Z,-0.80
2023-01-27T07:09:53.228Z,-0.80
2023-01-27T07:12:23.045Z,-0.70
2023-01-27T07:14:55.482Z,-0.70
2023-01-27T07:17:25.337Z,-0.80
2023-01-27T07:19:55.121Z,-0.90
2023-01-27T07:22:24.980Z,-0.90
2023-01-27T07:24:55.680Z,-0.80
2023-01-27T07:27:25.536Z,-0.80
2023-01-27T07:29:58.047Z,-0.80
2023-01-27T07:32:28.601Z,-0.80
2023-01-27T07:34:58.461Z,-0.80
2023-01-27T07:37:28.335Z,-0.70
2023-01-27T07:39:58.089Z,-0.80
2023-01-27T07:42:27.939Z,-0.90
2023-01-27T07:45:00.351Z,-0.80
2023-01-27T07:47:30.117Z,-0.80
2023-01-27T07:50:01.165Z,-0.80
2023-01-27T07:52:30.971Z,-0.80
2023-01-27T07:55:00.757Z,-0.80
2023-01-27T07:57:30.527Z,-0.80
2023-01-27T08:00:03.144Z,-0.80
2023-01-27T08:02:32.891Z,-0.70
2023-01-27T08:05:02.713Z,-0.70
2023-01-27T08:07:32.466Z,-0.70
2023-01-27T08:10:02.255Z,-0.70
2023-01-27T08:12:32.146Z,-0.70
2023-01-27T08:15:04.707Z,-0.70
2023-01-27T08:17:34.451Z,-0.70
2023-01-27T08:20:04.317Z,-0.70
2023-01-27T08:22:34.451Z,-0.70
2023-01-27T08:25:04.198Z,-0.70
2023-01-27T08:27:33.979Z,-0.70
2023-01-27T08:30:06.741Z,-0.70
2023-01-27T08:32:37.410Z,-0.70
2023-01-27T08:35:07.770Z,-0.60
2023-01-27T08:37:37.530Z,-0.60
2023-01-27T08:40:08.095Z,-0.60
2023-01-27T08:42:37.879Z,-0.60
2023-01-27T08:45:11.546Z,-0.60
2023-01-27T08:47:41.400Z,-0.70
2023-01-27T08:50:13.760Z,-0.70
2023-01-27T08:52:43.685Z,-0.70
2023-01-27T08:55:13.894Z,-0.60
2023-01-27T08:57:44.062Z,-0.60
2023-01-27T09:00:17.481Z,-0.60
2023-01-27T09:02:47.482Z,-0.50
2023-01-27T09:05:17.782Z,-0.60
2023-01-27T09:07:47.878Z,-0.50
2023-01-27T09:10:18.577Z,-0.50
2023-01-27T09:12:48.933Z,-0.40
2023-01-27T09:15:21.467Z,-0.60
2023-01-27T09:17:51.368Z,-0.50
2023-01-27T09:20:22.558Z,-0.50
2023-01-27T09:22:52.877Z,-0.50
2023-01-27T09:25:22.746Z,-0.50
2023-01-27T09:27:56.240Z,-0.40
2023-01-27T09:30:30.699Z,-0.50
2023-01-27T09:33:03.672Z,-0.40
2023-01-27T09:35:40.073Z,-0.30
2023-01-27T09:38:30.616Z,-0.30
2023-01-27T09:41:14.692Z,-0.30
2023-01-27T09:44:03.587Z,-0.20
2023-01-27T09:46:53.388Z,-0.20
2023-01-27T09:49:50.052Z,-0.20
2023-01-27T09:52:47.938Z,-0.10
2023-01-27T09:55:24.561Z,0.00
2023-01-27T09:58:04.102Z,-0.10
2023-01-27T10:00:44.792Z,0.10
2023-01-27T10:03:55.831Z,0.10
2023-01-27T10:06:45.470Z,0.10
2023-01-27T10:09:39.938Z,0.30
2023-01-27T10:12:22.659Z,0.20
2023-01-27T10:15:02.685Z,0.20
2023-01-27T10:17:45.483Z,0.10
2023-01-27T10:20:28.641Z,0.20
2023-01-27T10:23:10.931Z,0.20
2023-01-27T10:25:54.308Z,0.30
2023-01-27T10:28:26.238Z,0.30
2023-01-27T10:31:02.678Z,0.20
2023-01-27T10:33:53.719Z,0.30
2023-01-27T10:36:30.953Z,0.30
2023-01-27T10:39:14.558Z,0.20
2023-01-27T10:41:55.825Z,0.30
2023-01-27T10:44:43.774Z,0.40
2023-01-27T10:47:23.320Z,0.50
2023-01-27T10:49:56.415Z,0.30
2023-01-27T10:52:36.841Z,0.40
2023-01-27T10:55:16.077Z,0.40
2023-01-27T10:57:52.372Z,0.40
2023-01-27T11:01:19.248Z,0.40
2023-01-27T11:03:26.173Z,0.20
2023-01-27T11:05:59.213Z,0.30
2023-01-27T11:08:35.936Z,0.30
2023-01-27T11:11:23.819Z,0.30
2023-01-27T11:14:02.323Z,0.20
2023-01-27T11:16:36.916Z,0.20
2023-01-27T11:19:19.388Z,0.20
2023-01-27T11:22:06.234Z,0.20
2023-01-27T11:24:48.086Z,0.20
2023-01-27T11:27:26.685Z,0.10
2023-01-27T11:30:01.635Z,0.00
2023-01-27T11:32:43.150Z,0.10
2023-01-27T11:35:14.778Z,0.20
2023-01-27T11:37:46.650Z,0.10
2023-01-27T11:40:24.420Z,0.10
2023-01-27T11:42:54.929Z,0.10
2023-01-27T11:45:24.861Z,0.20
2023-01-27T11:47:57.947Z,0.10
2023-01-27T11:50:32.217Z,0.20
2023-01-27T11:53:13.817Z,0.20
2023-01-27T11:55:48.747Z,0.30
2023-01-27T11:58:25.274Z,0.20
2023-01-27T12:00:59.055Z,0.20
2023-01-27T12:03:40.524Z,0.20
2023-01-27T12:06:17.381Z,0.20
2023-01-27T12:08:49.677Z,0.20
2023-01-27T12:11:24.816Z,0.20
2023-01-27T12:14:00.280Z,0.20
2023-01-27T12:16:43.099Z,0.40
2023-01-27T12:19:25.355Z,0.40
2023-01-27T12:21:59.569Z,0.30
2023-01-27T12:24:32.621Z,0.20
2023-01-27T12:27:06.933Z,0.30
2023-01-27T12:29:43.444Z,0.30
2023-01-27T12:32:19.554Z,0.10
2023-01-27T12:34:56.330Z,0.30
2023-01-27T12:37:30.631Z,0.40
2023-01-27T12:40:03.891Z,0.20
2023-01-27T12:42:42.189Z,0.20
2023-01-27T12:45:23.506Z,0.20
2023-01-27T12:48:02.195Z,0.20
2023-01-27T12:50:34.437Z,0.20
2023-01-27T12:53:08.043Z,0.20
2023-01-27T12:55:41.455Z,0.20
2023-01-27T12:58:35.027Z,0.20
2023-01-27T13:01:07.727Z,0.30
2023-01-27T13:03:43.689Z,0.20
2023-01-27T13:06:18.879Z,0.20
2023-01-27T13:08:49.777Z,0.30
2023-01-27T13:11:24.211Z,0.10
2023-01-27T13:13:56.538Z,0.20
2023-01-27T13:16:29.710Z,0.30
2023-01-27T13:19:01.393Z,0.30
2023-01-27T13:21:36.925Z,0.20
2023-01-27T13:24:13.671Z,0.20
2023-01-27T13:26:44.603Z,0.30
2023-01-27T13:29:20.479Z,0.30
2023-01-27T13:31:56.636Z,0.30
2023-01-27T13:34:36.723Z,0.30
2023-01-27T13:37:13.068Z,0.20
2023-01-27T13:39:56.259Z,0.30
2023-01-27T13:42:30.728Z,0.30
2023-01-27T13:45:06.967Z,0.30
2023-01-27T13:47:53.272Z,0.30
2023-01-27T13:50:31.070Z,0.30
2023-01-27T13:53:02.514Z,0.30
2023-01-27T13:55:50.706Z,0.30
2023-01-27T13:58:31.271Z,0.40
2023-01-27T14:01:09.527Z,0.30
2023-01-27T14:03:55.982Z,0.30
2023-01-27T14:06:42.663Z,0.30
2023-01-27T14:09:25.530Z,0.30
2023-01-27T14:12:00.543Z,0.30
2023-01-27T14:14:57.435Z,0.20
2023-01-27T14:17:42.226Z,0.30
2023-01-27T14:20:33.129Z,0.20
2023-01-27T14:23:16.484Z,0.20
2023-01-27T14:25:56.338Z,0.20
2023-01-27T14:28:34.619Z,0.20
2023-01-27T14:31:09.427Z,0.20
2023-01-27T14:33:59.735Z,0.20
2023-01-27T14:36:33.346Z,0.30
2023-01-27T14:39:09.288Z,0.30
2023-01-27T14:41:48.213Z,0.30
2023-01-27T14:44:23.909Z,0.40
2023-01-27T14:47:00.656Z,0.30
2023-01-27T14:49:57.034Z,0.30
2023-01-27T14:52:37.413Z,0.30
2023-01-27T14:55:24.205Z,0.30
2023-01-27T14:58:03.978Z,0.30
2023-01-27T15:00:44.821Z,0.30
2023-01-27T15:03:50.647Z,0.20
2023-01-27T15:06:29.739Z,0.30
2023-01-27T15:09:11.682Z,0.30
2023-01-27T15:12:03.195Z,0.30
2023-01-27T15:15:03.405Z,0.40
2023-01-27T15:17:45.457Z,0.50
2023-01-27T15:20:46.638Z,0.50
2023-01-27T15:23:45.971Z,0.40
2023-01-27T15:26:27.697Z,0.40
2023-01-27T15:28:58.398Z,0.50
2023-01-27T15:31:30.198Z,0.50
2023-01-27T15:34:18.780Z,0.40
2023-01-27T15:37:04.666Z,0.40
2023-01-27T15:40:04.527Z,0.40
2023-01-27T15:42:52.905Z,0.50
2023-01-27T15:45:31.501Z,0.50
2023-01-27T15:48:03.381Z,0.50
2023-01-27T15:50:35.668Z,0.40
2023-01-27T15:53:14.440Z,0.50
2023-01-27T15:55:55.993Z,0.50
2023-01-27T15:58:31.426Z,0.50
2023-01-27T16:01:03.221Z,0.50
2023-01-27T16:03:35.862Z,0.40
2023-01-27T16:06:12.368Z,0.40
2023-01-27T16:08:46.369Z,0.40
2023-01-27T16:11:42.952Z,0.40
2023-01-27T16:14:28.806Z,0.40
2023-01-27T16:17:20.335Z,0.40
2023-01-27T16:19:59.211Z,0.40
2023-01-27T16:22:30.057Z,0.50
2023-01-27T16:25:14.211Z,0.40
2023-01-27T16:27:54.372Z,0.40
2023-01-27T16:30:26.832Z,0.40
2023-01-27T16:33:06.510Z,0.50
2023-01-27T16:35:44.972Z,0.50
2023-01-27T16:38:25.346Z,0.50
2023-01-27T16:40:58.076Z,0.40
2023-01-27T16:43:35.002Z,0.40
2023-01-27T16:46:05.362Z,0.40
2023-01-27T16:48:41.031Z,0.40
2023-01-27T16:51:18.365Z,0.50
2023-01-27T16:53:50.496Z,0.40
2023-01-27T16:56:26.112Z,0.50
2023-01-27T16:59:03.222Z,0.50
2023-01-27T17:01:40.423Z,0.50
2023-01-27T17:04:20.136Z,0.50
2023-01-27T17:06:51.606Z,0.50
2023-01-27T17:09:24.137Z,0.40
2023-01-27T17:11:55.611Z,0.50
2023-01-27T17:14:33.981Z,0.50
2023-01-27T17:17:05.736Z,0.50
2023-01-27T17:19:38.003Z,0.50
2023-01-27T17:22:10.324Z,0.50
2023-01-27T17:24:48.463Z,0.40
2023-01-27T17:27:27.233Z,0.40
2023-01-27T17:30:06.608Z,0.40
2023-01-27T17:32:39.135Z,0.40
2023-01-27T17:35:22.000Z,0.40
2023-01-27T17:37:51.945Z,0.40
2023-01-27T17:40:24.351Z,0.40
2023-01-27T17:42:54.142Z,0.40
2023-01-27T17:45:32.034Z,0.40
2023-01-27T17:48:02.536Z,0.40
2023-01-27T17:50:37.313Z,0.40
2023-01-27T17:53:10.805Z,0.50
2023-01-27T17:55:40.946Z,0.50
2023-01-27T17:58:18.029Z,0.50
2023-01-27T18:00:50.990Z,0.50
2023-01-27T18:03:25.472Z,0.50
2023-01-27T18:05:56.178Z,0.50
2023-01-27T18:08:26.180Z,0.50
2023-01-27T18:10:56.354Z,0.50
2023-01-27T18:13:39.522Z,0.50
2023-01-27T18:16:19.632Z,0.60
2023-01-27T18:18:50.959Z,0.60
2023-01-27T18:21:24.952Z,0.50
2023-01-27T18:23:57.075Z,0.50
2023-01-27T18:26:29.842Z,0.50
2023-01-27T18:29:03.788Z,0.50
2023-01-27T18:31:39.831Z,0.60
2023-01-27T18:34:26.171Z,0.60
2023-01-27T18:36:58.492Z,0.50
2023-01-27T18:39:35.192Z,0.50
2023-01-27T18:42:06.218Z,0.50
2023-01-27T18:44:38.689Z,0.50
2023-01-27T18:47:29.105Z,0.50
2023-01-27T18:50:05.015Z,0.50
2023-01-27T18:52:34.888Z,0.60
2023-01-27T18:55:09.770Z,0.50
2023-01-27T18:57:39.781Z,0.50
2023-01-27T19:00:13.998Z,0.50
2023-01-27T19:02:48.971Z,0.60
2023-01-27T19:05:21.397Z,0.50
2023-01-27T19:07:51.497Z,0.50
2023-01-27T19:10:24.950Z,0.60
2023-01-27T19:12:54.929Z,0.60
2023-01-27T19:15:25.354Z,0.60
2023-01-27T19:17:59.192Z,0.60
2023-01-27T19:20:30.832Z,0.60
2023-01-27T19:23:01.820Z,0.60
2023-01-27T19:25:32.994Z,0.60
2023-01-27T19:28:07.056Z,0.70
2023-01-27T19:30:38.594Z,0.70
2023-01-27T19:33:18.472Z,0.70
2023-01-27T19:35:51.278Z,0.70
2023-01-27T19:38:21.292Z,0.70
2023-01-27T19:40:51.150Z,0.70
2023-01-27T19:43:21.312Z,0.70
2023-01-27T19:45:52.419Z,0.70
2023-01-27T19:48:26.778Z,0.70
2023-01-27T19:50:56.638Z,0.60
2023-01-27T19:53:26.424Z,0.70
2023-01-27T19:55:58.895Z,0.70
2023-01-27T19:58:30.966Z,0.70
2023-01-27T20:01:00.752Z,0.70
2023-01-27T20:03:33.186Z,0.70
2023-01-27T20:06:02.997Z,0.70
2023-01-27T20:08:32.762Z,0.70
2023-01-27T20:11:02.513Z,0.70
2023-01-27T20:13:32.401Z,0.70
2023-01-27T20:16:02.173Z,0.80
2023-01-27T20:18:34.499Z,0.70
2023-01-27T20:21:04.831Z,0.70
2023-01-27T20:23:34.606Z,0.70
2023-01-27T20:26:07.841Z,0.70
2023-01-27T20:28:37.839Z,0.70
2023-01-27T20:31:12.409Z,0.70
2023-01-27T20:33:45.146Z,0.70
2023-01-27T20:36:16.739Z,0.70
2023-01-27T20:38:47.202Z,0.70
2023-01-27T20:41:21.459Z,0.70
2023-01-27T20:43:52.045Z,0.70
2023-01-27T20:46:21.914Z,0.80
2023-01-27T20:48:54.458Z,0.70
2023-01-27T20:51:24.557Z,0.80
2023-01-27T20:53:54.400Z,0.80
2023-01-27T20:56:26.286Z,0.80
2023-01-27T20:58:56.553Z,0.80
2023-01-27T21:01:27.273Z,0.80
2023-01-27T21:03:59.649Z,0.80
2023-01-27T21:06:29.523Z,0.80
2023-01-27T21:08:59.353Z,0.80
2023-01-27T21:11:29.176Z,0.80
2023-01-27T21:13:58.983Z,0.80
2023-01-27T21:16:29.401Z,0.80
2023-01-27T21:19:01.763Z,0.80
2023-01-27T21:21:33.770Z,0.80
2023-01-27T21:24:04.474Z,0.80
2023-01-27T21:26:36.418Z,0.80
2023-01-27T21:29:06.632Z,0.80
2023-01-27T21:31:36.432Z,0.90
2023-01-27T21:34:10.433Z,0.80
2023-01-27T21:36:41.723Z,0.90
2023-01-27T21:39:11.617Z,0.90
2023-01-27T21:41:53.948Z,0.90
2023-01-27T21:44:37.962Z,0.90
2023-01-27T21:47:08.605Z,0.90
2023-01-27T21:49:54.975Z,0.80
2023-01-27T21:52:25.132Z,0.90
2023-01-27T21:54:55.038Z,0.80
2023-01-27T21:57:24.848Z,0.90
2023-01-27T21:59:54.774Z,0.90
2023-01-27T22:02:25.041Z,0.90
2023-01-27T22:04:57.472Z,0.90
2023-01-27T22:07:27.581Z,0.90
2023-01-27T22:10:04.476Z,0.90
2023-01-27T22:12:34.321Z,0.90
2023-01-27T22:15:04.222Z,0.90
2023-01-27T22:17:33.978Z,0.90
2023-01-27T22:20:07.336Z,0.90
2023-01-27T22:22:37.112Z,0.90
2023-01-27T22:25:07.483Z,0.90
2023-01-27T22:27:41.209Z,0.90
2023-01-27T22:30:12.653Z,0.90
2023-01-27T22:32:42.934Z,1.00
2023-01-27T22:35:16.566Z,0.90
2023-01-27T22:37:48.957Z,1.00
2023-01-27T22:40:19.604Z,1.00
2023-01-27T22:42:51.020Z,1.00
2023-01-27T22:45:21.149Z,0.90
2023-01-27T22:47:52.105Z,0.90
2023-01-27T22:50:24.513Z,0.90
2023-01-27T22:52:54.348Z,0.90
2023-01-27T22:55:24.144Z,0.90
2023-01-27T22:57:53.917Z,0.90
2023-01-27T23:00:23.996Z,0.90
2023-01-27T23:02:53.789Z,0.90
2023-01-27T23:05:26.111Z,0.90
2023-01-27T23:07:55.956Z,0.80
2023-01-27T23:10:25.897Z,0.80
2023-01-27T23:12:55.757Z,0.80
2023-01-27T23:15:25.500Z,0.80
2023-01-27T23:17:55.313Z,0.80
2023-01-27T23:20:27.750Z,0.80
2023-01-27T23:22:57.581Z,0.80
2023-01-27T23:25:27.391Z,0.80
2023-01-27T23:27:57.207Z,0.80
2023-01-27T23:30:27.244Z,0.80
2023-01-27T23:32:57.935Z,0.80
2023-01-27T23:35:30.514Z,0.80
2023-01-27T23:38:00.344Z,0.90
2023-01-27T23:40:30.257Z,0.80
2023-01-27T23:43:00.024Z,0.90
2023-01-27T23:45:29.943Z,0.80
2023-01-27T23:48:00.099Z,0.80
2023-01-27T23:50:32.465Z,0.90
2023-01-27T23:53:02.210Z,0.90
2023-01-27T23:55:32.011Z,0.80
2023-01-27T23:58:01.926Z,0.80
