createdAt,value
2019-01-14T00:02:15.716Z,6.27
2019-01-14T00:04:45.188Z,6.00
2019-01-14T00:07:16.647Z,5.80
2019-01-14T00:09:47.593Z,5.50
2019-01-14T00:12:18.440Z,6.23
2019-01-14T00:14:49.092Z,6.57
2019-01-14T00:17:18.505Z,6.47
2019-01-14T00:19:47.274Z,6.30
2019-01-14T00:22:16.965Z,6.30
2019-01-14T00:24:47.007Z,5.80
2019-01-14T00:27:16.557Z,4.97
2019-01-14T00:29:47.509Z,6.30
2019-01-14T00:32:16.970Z,5.97
2019-01-14T00:34:47.931Z,6.57
2019-01-14T00:37:18.789Z,6.80
2019-01-14T00:39:49.076Z,6.83
2019-01-14T00:42:20.195Z,7.60
2019-01-14T00:44:51.011Z,11.13
2019-01-14T00:47:21.238Z,9.43
2019-01-14T00:49:51.357Z,8.40
2019-01-14T00:52:21.135Z,9.47
2019-01-14T00:54:52.880Z,9.27
2019-01-14T00:57:23.050Z,8.83
2019-01-14T00:59:52.119Z,7.93
2019-01-14T01:02:21.791Z,9.03
2019-01-14T01:04:52.936Z,10.93
2019-01-14T01:07:23.703Z,9.90
2019-01-14T01:09:52.986Z,10.53
2019-01-14T01:12:23.007Z,9.83
2019-01-14T01:14:54.996Z,10.63
2019-01-14T01:17:26.669Z,10.13
2019-01-14T01:19:57.609Z,11.53
2019-01-14T01:22:28.576Z,11.10
2019-01-14T01:24:57.826Z,10.67
2019-01-14T01:27:27.603Z,11.57
2019-01-14T01:29:57.955Z,10.57
2019-01-14T01:32:28.651Z,10.57
2019-01-14T01:34:58.654Z,11.23
2019-01-14T01:37:28.982Z,10.97
2019-01-14T01:40:00.528Z,11.20
2019-01-14T01:42:30.693Z,10.27
2019-01-14T01:45:00.813Z,9.77
2019-01-14T01:47:30.136Z,9.87
2019-01-14T01:49:59.924Z,10.07
2019-01-14T01:52:29.864Z,11.00
2019-01-14T01:55:00.254Z,10.73
2019-01-14T01:57:30.793Z,9.00
2019-01-14T02:00:01.325Z,9.50
2019-01-14T02:02:33.186Z,10.30
2019-01-14T02:05:03.626Z,9.77
2019-01-14T02:07:35.061Z,9.30
2019-01-14T02:10:09.542Z,13.10
2019-01-14T02:12:39.778Z,10.20
2019-01-14T02:15:11.549Z,9.53
2019-01-14T02:17:43.917Z,9.90
2019-01-14T02:20:15.514Z,12.50
2019-01-14T02:22:45.072Z,9.77
2019-01-14T02:25:16.211Z,10.47
2019-01-14T02:27:46.003Z,10.67
2019-01-14T02:30:19.067Z,10.77
2019-01-14T02:32:49.346Z,11.87
2019-01-14T02:35:19.919Z,12.70
2019-01-14T02:37:50.843Z,12.37
2019-01-14T02:40:24.140Z,12.17
2019-01-14T02:42:54.700Z,11.33
2019-01-14T02:45:25.143Z,11.33
2019-01-14T02:47:56.579Z,11.37
2019-01-14T02:50:27.217Z,12.10
2019-01-14T02:52:58.216Z,12.00
2019-01-14T02:55:28.869Z,12.10
2019-01-14T02:57:58.708Z,11.67
2019-01-14T03:00:29.197Z,12.23
2019-01-14T03:03:00.426Z,11.63
2019-01-14T03:05:33.523Z,11.80
2019-01-14T03:08:04.028Z,12.00
2019-01-14T03:10:33.077Z,12.17
2019-01-14T03:13:04.528Z,10.83
2019-01-14T03:15:34.804Z,12.77
2019-01-14T03:18:05.811Z,12.03
2019-01-14T03:20:35.856Z,11.90
2019-01-14T03:23:06.491Z,13.47
2019-01-14T03:25:37.373Z,13.00
2019-01-14T03:28:08.812Z,11.40
2019-01-14T03:30:39.094Z,11.27
2019-01-14T03:33:09.494Z,10.63
2019-01-14T03:35:40.910Z,9.30
2019-01-14T03:38:11.963Z,9.70
2019-01-14T03:40:41.276Z,11.00
2019-01-14T03:43:11.486Z,10.97
2019-01-14T03:45:41.537Z,9.97
2019-01-14T03:48:10.837Z,9.60
2019-01-14T03:50:42.838Z,10.10
2019-01-14T03:53:13.973Z,9.50
2019-01-14T03:55:45.522Z,9.40
2019-01-14T03:58:15.159Z,10.27
2019-01-14T04:00:46.041Z,10.23
2019-01-14T04:03:17.050Z,10.97
2019-01-14T04:05:48.117Z,10.23
2019-01-14T04:08:18.358Z,12.07
2019-01-14T04:10:50.308Z,11.47
2019-01-14T04:13:20.733Z,10.97
2019-01-14T04:15:52.980Z,11.37
2019-01-14T04:18:23.152Z,10.37
2019-01-14T04:20:53.294Z,10.00
2019-01-14T04:23:24.737Z,10.33
2019-01-14T04:25:55.721Z,10.20
2019-01-14T04:28:26.113Z,10.03
2019-01-14T04:30:57.250Z,13.40
2019-01-14T04:33:28.193Z,9.60
2019-01-14T04:35:57.925Z,9.70
2019-01-14T04:38:28.383Z,10.50
2019-01-14T04:40:58.572Z,11.17
2019-01-14T04:43:28.625Z,10.07
2019-01-14T04:45:59.993Z,11.03
2019-01-14T04:48:30.741Z,11.93
2019-01-14T04:51:00.975Z,12.47
2019-01-14T04:53:31.181Z,12.00
2019-01-14T04:56:01.795Z,11.80
2019-01-14T04:58:32.557Z,12.13
2019-01-14T05:01:03.098Z,11.33
2019-01-14T05:03:33.980Z,11.57
2019-01-14T05:06:03.401Z,11.17
2019-01-14T05:08:33.373Z,12.17
2019-01-14T05:11:06.188Z,11.47
2019-01-14T05:13:37.754Z,11.80
2019-01-14T05:16:08.413Z,11.90
2019-01-14T05:18:38.738Z,12.37
2019-01-14T05:21:08.400Z,13.83
2019-01-14T05:23:38.103Z,13.23
2019-01-14T05:26:08.421Z,13.10
2019-01-14T05:28:38.459Z,12.67
2019-01-14T05:31:07.204Z,12.40
2019-01-14T05:33:37.923Z,13.10
2019-01-14T05:36:09.464Z,13.63
2019-01-14T05:38:39.086Z,12.40
2019-01-14T05:41:08.318Z,12.20
2019-01-14T05:43:39.027Z,12.07
2019-01-14T05:46:08.940Z,12.47
2019-01-14T05:48:40.776Z,12.47
2019-01-14T05:51:11.163Z,13.27
2019-01-14T05:53:41.566Z,12.07
2019-01-14T05:56:11.540Z,12.50
2019-01-14T05:58:41.111Z,13.07
2019-01-14T06:01:11.191Z,12.10
2019-01-14T06:03:42.583Z,11.37
2019-01-14T06:06:14.195Z,12.67
2019-01-14T06:08:44.804Z,11.20
2019-01-14T06:11:15.956Z,11.87
2019-01-14T06:13:46.181Z,12.37
2019-01-14T06:16:15.024Z,11.87
2019-01-14T06:18:45.491Z,13.47
2019-01-14T06:21:14.948Z,10.70
2019-01-14T06:23:46.603Z,10.70
2019-01-14T06:26:16.811Z,11.23
2019-01-14T06:28:46.929Z,11.37
2019-01-14T06:31:17.716Z,11.03
2019-01-14T06:33:47.844Z,11.57
2019-01-14T06:36:17.787Z,11.33
2019-01-14T06:38:48.601Z,11.27
2019-01-14T06:41:18.455Z,11.27
2019-01-14T06:43:48.793Z,12.07
2019-01-14T06:46:18.556Z,11.60
2019-01-14T06:48:49.009Z,17.47
2019-01-14T06:51:18.592Z,14.63
2019-01-14T06:53:49.176Z,12.83
2019-01-14T06:56:19.066Z,12.77
2019-01-14T06:58:50.677Z,10.07
2019-01-14T07:01:21.867Z,9.77
2019-01-14T07:03:52.007Z,10.23
2019-01-14T07:06:22.639Z,10.20
2019-01-14T07:08:53.322Z,10.37
2019-01-14T07:11:23.696Z,11.73
2019-01-14T07:13:53.944Z,11.33
2019-01-14T07:16:23.879Z,11.27
2019-01-14T07:18:54.895Z,12.00
2019-01-14T07:21:26.653Z,10.63
2019-01-14T07:23:58.279Z,9.63
2019-01-14T07:26:28.017Z,9.60
2019-01-14T07:28:57.694Z,10.40
2019-01-14T07:31:28.813Z,9.17
2019-01-14T07:33:58.491Z,10.27
2019-01-14T07:36:29.284Z,12.33
2019-01-14T07:38:58.651Z,11.73
2019-01-14T07:41:29.436Z,10.33
2019-01-14T07:43:59.884Z,10.23
2019-01-14T07:46:29.670Z,10.27
2019-01-14T07:49:00.082Z,10.93
2019-01-14T07:51:29.730Z,10.80
2019-01-14T07:53:59.245Z,11.73
2019-01-14T07:56:28.589Z,14.80
2019-01-14T07:58:58.856Z,12.57
2019-01-14T08:01:29.104Z,12.60
2019-01-14T08:03:58.882Z,9.83
2019-01-14T08:06:28.598Z,10.10
2019-01-14T08:08:58.591Z,10.63
2019-01-14T08:11:29.233Z,12.33
2019-01-14T08:13:58.647Z,10.13
2019-01-14T08:16:28.243Z,10.67
2019-01-14T08:18:59.694Z,10.37
2019-01-14T08:21:30.036Z,19.00
2019-01-14T08:23:59.254Z,12.97
2019-01-14T08:26:28.680Z,6.63
2019-01-14T08:28:57.945Z,6.53
2019-01-14T08:31:27.830Z,7.10
2019-01-14T08:33:57.440Z,7.97
2019-01-14T08:36:26.100Z,7.73
2019-01-14T08:38:56.879Z,7.30
2019-01-14T08:41:32.190Z,7.93
2019-01-14T08:44:08.327Z,7.70
2019-01-14T08:46:38.954Z,12.40
2019-01-14T08:49:10.069Z,14.40
2019-01-14T08:51:39.684Z,17.67
2019-01-14T08:54:09.823Z,16.93
2019-01-14T08:56:39.839Z,20.60
2019-01-14T08:59:10.306Z,15.30
2019-01-14T09:01:39.997Z,12.87
2019-01-14T09:04:10.093Z,10.60
2019-01-14T09:06:40.803Z,11.17
2019-01-14T09:09:11.230Z,11.30
2019-01-14T09:11:41.536Z,14.07
2019-01-14T09:14:10.816Z,11.83
2019-01-14T09:16:41.308Z,9.83
2019-01-14T09:19:11.291Z,10.63
2019-01-14T09:21:42.256Z,14.67
2019-01-14T09:24:14.024Z,10.63
2019-01-14T09:26:44.948Z,10.73
2019-01-14T09:29:16.237Z,12.33
2019-01-14T09:31:46.842Z,11.57
2019-01-14T09:34:16.964Z,10.47
2019-01-14T09:36:48.508Z,11.03
2019-01-14T09:39:19.002Z,11.00
2019-01-14T09:41:49.544Z,11.37
2019-01-14T09:44:19.023Z,9.70
2019-01-14T09:46:48.970Z,10.67
2019-01-14T09:49:21.476Z,12.73
2019-01-14T09:51:51.751Z,13.67
2019-01-14T09:54:22.580Z,13.00
2019-01-14T09:56:52.609Z,12.23
2019-01-14T09:59:22.650Z,11.40
2019-01-14T10:01:52.472Z,12.00
2019-01-14T10:04:22.586Z,32.70
2019-01-14T10:06:53.101Z,13.97
2019-01-14T10:09:24.341Z,11.10
2019-01-14T10:11:55.248Z,12.40
2019-01-14T10:14:24.594Z,11.60
2019-01-14T10:16:57.158Z,11.03
2019-01-14T10:19:28.516Z,9.97
2019-01-14T10:21:58.346Z,9.90
2019-01-14T10:24:29.243Z,10.73
2019-01-14T10:27:00.856Z,12.80
2019-01-14T10:29:31.518Z,10.73
2019-01-14T10:32:01.176Z,12.70
2019-01-14T10:34:30.787Z,14.43
2019-01-14T10:37:01.968Z,11.43
2019-01-14T10:39:32.436Z,9.25
2019-01-14T10:42:05.166Z,9.38
2019-01-14T10:44:35.298Z,10.18
2019-01-14T10:47:05.486Z,8.65
2019-01-14T10:49:37.816Z,8.20
2019-01-14T10:52:09.828Z,9.93
2019-01-14T10:54:39.756Z,10.08
2019-01-14T10:57:10.581Z,7.33
2019-01-14T10:59:41.576Z,7.60
2019-01-14T11:02:11.766Z,5.35
2019-01-14T11:04:42.233Z,4.55
2019-01-14T11:07:15.349Z,6.12
2019-01-14T11:09:46.181Z,5.95
2019-01-14T11:12:16.701Z,5.20
2019-01-14T11:14:47.101Z,4.60
2019-01-14T11:17:19.309Z,4.03
2019-01-14T11:19:50.351Z,4.28
2019-01-14T11:22:20.589Z,3.27
2019-01-14T11:24:52.521Z,4.40
2019-01-14T11:27:22.875Z,5.17
2019-01-14T11:29:53.559Z,4.90
2019-01-14T11:32:25.040Z,6.58
2019-01-14T11:34:56.361Z,5.70
2019-01-14T11:37:28.352Z,4.43
2019-01-14T11:39:58.007Z,4.50
2019-01-14T11:42:28.724Z,4.40
2019-01-14T11:44:59.158Z,4.00
2019-01-14T11:47:28.840Z,4.90
2019-01-14T11:50:00.177Z,5.00
2019-01-14T11:52:33.524Z,4.80
2019-01-14T11:55:05.192Z,4.30
2019-01-14T11:57:36.099Z,3.87
2019-01-14T12:00:12.846Z,3.43
2019-01-14T12:02:41.944Z,4.27
2019-01-14T12:05:12.799Z,4.10
2019-01-14T12:07:42.731Z,4.00
2019-01-14T12:10:13.441Z,3.90
2019-01-14T12:12:43.774Z,5.10
2019-01-14T12:15:19.353Z,3.70
2019-01-14T12:17:50.214Z,3.87
2019-01-14T12:20:22.436Z,6.57
2019-01-14T12:22:54.204Z,6.08
2019-01-14T12:25:25.004Z,5.03
2019-01-14T12:28:11.229Z,4.23
2019-01-14T12:30:42.851Z,3.60
2019-01-14T12:33:12.989Z,2.98
2019-01-14T12:35:43.514Z,3.42
2019-01-14T12:38:12.923Z,2.90
2019-01-14T12:40:42.108Z,3.80
2019-01-14T12:43:12.016Z,4.17
2019-01-14T12:45:42.551Z,3.98
2019-01-14T12:48:12.536Z,2.67
2019-01-14T12:50:43.684Z,2.97
2019-01-14T12:53:14.525Z,3.70
2019-01-14T12:55:44.714Z,3.67
2019-01-14T12:58:15.675Z,3.55
2019-01-14T13:00:45.596Z,3.50
2019-01-14T13:03:16.176Z,4.00
2019-01-14T13:05:48.001Z,4.20
2019-01-14T13:08:18.664Z,3.05
2019-01-14T13:10:50.167Z,3.40
2019-01-14T13:13:21.609Z,3.30
2019-01-14T13:15:52.489Z,3.87
2019-01-14T13:18:22.588Z,4.00
2019-01-14T13:20:52.243Z,4.03
2019-01-14T13:23:23.008Z,3.50
2019-01-14T13:25:53.207Z,4.07
2019-01-14T13:28:25.589Z,2.97
2019-01-14T13:30:54.861Z,3.45
2019-01-14T13:33:25.472Z,4.33
2019-01-14T13:35:57.084Z,3.10
2019-01-14T13:38:28.622Z,3.00
2019-01-14T13:40:59.595Z,3.93
2019-01-14T13:43:30.116Z,4.73
2019-01-14T13:46:01.044Z,3.87
2019-01-14T13:48:30.979Z,4.92
2019-01-14T13:51:01.986Z,5.17
2019-01-14T13:53:32.430Z,3.97
2019-01-14T13:56:03.344Z,5.08
2019-01-14T13:58:37.537Z,4.20
2019-01-14T14:01:07.774Z,3.50
2019-01-14T14:03:36.967Z,3.77
2019-01-14T14:06:08.844Z,3.47
2019-01-14T14:08:41.851Z,4.05
2019-01-14T14:11:12.128Z,5.40
2019-01-14T14:13:41.844Z,5.53
2019-01-14T14:16:12.996Z,6.87
2019-01-14T14:18:44.061Z,4.10
2019-01-14T14:21:14.472Z,5.80
2019-01-14T14:23:44.130Z,7.53
2019-01-14T14:26:14.669Z,7.30
2019-01-14T14:28:45.354Z,5.97
2019-01-14T14:31:15.987Z,5.77
2019-01-14T14:33:45.971Z,7.37
2019-01-14T14:36:16.106Z,5.90
2019-01-14T14:38:46.314Z,6.43
2019-01-14T14:41:16.435Z,5.97
2019-01-14T14:43:47.097Z,4.57
2019-01-14T14:46:18.422Z,4.50
2019-01-14T14:48:49.142Z,4.10
2019-01-14T14:51:21.951Z,4.03
2019-01-14T14:53:52.406Z,5.17
2019-01-14T14:56:23.941Z,4.83
2019-01-14T14:58:53.883Z,3.60
2019-01-14T15:01:23.925Z,3.17
2019-01-14T15:03:54.484Z,3.53
2019-01-14T15:06:24.147Z,3.50
2019-01-14T15:08:55.441Z,2.90
2019-01-14T15:11:25.927Z,3.03
2019-01-14T15:13:57.405Z,2.57
2019-01-14T15:16:28.868Z,15.63
2019-01-14T15:18:58.376Z,11.80
2019-01-14T15:21:30.459Z,7.87
2019-01-14T15:24:00.326Z,3.97
2019-01-14T15:26:31.091Z,3.27
2019-01-14T15:29:02.134Z,3.30
2019-01-14T15:31:32.291Z,2.87
2019-01-14T15:34:02.154Z,2.47
2019-01-14T15:36:32.792Z,4.40
2019-01-14T15:39:04.794Z,2.50
2019-01-14T15:41:35.459Z,2.80
2019-01-14T15:44:10.336Z,4.63
2019-01-14T15:46:39.594Z,8.23
2019-01-14T15:49:11.338Z,4.00
2019-01-14T15:51:42.673Z,9.23
2019-01-14T15:54:13.352Z,5.43
2019-01-14T15:56:42.756Z,8.93
2019-01-14T15:59:13.890Z,6.33
2019-01-14T16:01:44.702Z,8.43
2019-01-14T16:04:14.346Z,11.00
2019-01-14T16:06:45.132Z,11.93
2019-01-14T16:09:14.749Z,8.20
2019-01-14T16:11:44.654Z,8.97
2019-01-14T16:14:15.128Z,25.83
2019-01-14T16:16:45.249Z,8.77
2019-01-14T16:19:16.519Z,11.17
2019-01-14T16:21:46.334Z,9.03
2019-01-14T16:24:16.466Z,3.10
2019-01-14T16:26:47.164Z,4.93
2019-01-14T16:29:18.518Z,9.40
2019-01-14T16:31:52.299Z,7.20
2019-01-14T16:34:22.013Z,19.17
2019-01-14T16:36:51.006Z,8.40
2019-01-14T16:39:24.600Z,6.70
2019-01-14T16:41:54.905Z,7.47
2019-01-14T16:44:25.122Z,8.03
2019-01-14T16:46:55.418Z,14.83
2019-01-14T16:49:24.386Z,11.20
2019-01-14T16:51:57.158Z,8.40
2019-01-14T16:54:28.440Z,7.87
2019-01-14T16:56:58.056Z,9.77
2019-01-14T16:59:28.424Z,7.70
2019-01-14T17:01:58.294Z,7.73
2019-01-14T17:04:27.899Z,5.90
2019-01-14T17:06:58.719Z,5.90
2019-01-14T17:09:29.997Z,5.73
2019-01-14T17:12:00.556Z,6.60
2019-01-14T17:14:30.471Z,29.63
2019-01-14T17:17:01.333Z,15.33
2019-01-14T17:19:31.161Z,17.53
2019-01-14T17:22:02.184Z,9.80
2019-01-14T17:24:31.951Z,9.50
2019-01-14T17:27:04.430Z,15.23
2019-01-14T17:29:35.496Z,17.10
2019-01-14T17:32:07.046Z,7.43
2019-01-14T17:34:37.504Z,11.57
2019-01-14T17:37:06.890Z,12.23
2019-01-14T17:39:37.182Z,17.47
2019-01-14T17:42:07.356Z,31.77
2019-01-14T17:44:38.070Z,9.50
2019-01-14T17:47:09.360Z,12.13
2019-01-14T17:49:39.874Z,12.20
2019-01-14T17:52:11.306Z,10.13
2019-01-14T17:54:41.367Z,9.00
2019-01-14T17:57:12.638Z,10.63
2019-01-14T17:59:43.538Z,38.27
2019-01-14T18:02:14.525Z,8.87
2019-01-14T18:04:46.109Z,11.73
2019-01-14T18:07:19.443Z,14.83
2019-01-14T18:09:49.100Z,14.43
2019-01-14T18:12:19.836Z,16.10
2019-01-14T18:14:49.401Z,14.93
2019-01-14T18:17:19.945Z,16.67
2019-01-14T18:19:49.922Z,22.00
2019-01-14T18:22:19.391Z,5.90
2019-01-14T18:24:49.329Z,6.30
2019-01-14T18:27:20.834Z,22.97
2019-01-14T18:29:52.380Z,22.13
2019-01-14T18:32:23.356Z,19.03
2019-01-14T18:34:54.820Z,17.43
2019-01-14T18:37:27.295Z,19.37
2019-01-14T18:39:58.536Z,17.80
2019-01-14T18:42:28.917Z,18.30
2019-01-14T18:44:57.944Z,14.20
2019-01-14T18:47:28.759Z,14.73
2019-01-14T18:49:59.661Z,14.03
2019-01-14T18:52:31.906Z,13.10
2019-01-14T18:55:01.676Z,11.70
2019-01-14T18:57:33.419Z,32.03
2019-01-14T19:00:05.459Z,11.53
2019-01-14T19:02:37.371Z,11.27
2019-01-14T19:05:08.736Z,13.10
2019-01-14T19:07:41.921Z,11.87
2019-01-14T19:10:12.952Z,14.97
2019-01-14T19:12:44.404Z,11.63
2019-01-14T19:15:19.224Z,13.77
2019-01-14T19:17:50.439Z,12.27
2019-01-14T19:20:24.812Z,9.50
2019-01-14T19:22:58.743Z,12.43
2019-01-14T19:25:29.504Z,12.03
2019-01-14T19:28:01.636Z,10.47
2019-01-14T19:30:33.318Z,12.23
2019-01-14T19:33:03.044Z,9.37
2019-01-14T19:35:34.058Z,11.20
2019-01-14T19:38:06.461Z,48.10
2019-01-14T19:40:36.859Z,12.03
2019-01-14T19:43:07.320Z,7.97
2019-01-14T19:45:41.016Z,7.73
2019-01-14T19:48:12.350Z,11.17
2019-01-14T19:50:43.054Z,9.00
2019-01-14T19:53:14.711Z,9.23
2019-01-14T19:55:45.834Z,9.63
2019-01-14T19:58:16.630Z,7.33
2019-01-14T20:00:46.760Z,7.90
2019-01-14T20:03:19.841Z,7.07
2019-01-14T20:05:52.190Z,15.53
2019-01-14T20:08:25.234Z,8.20
2019-01-14T20:10:59.989Z,7.73
2019-01-14T20:13:33.484Z,8.40
2019-01-14T20:16:04.124Z,7.80
2019-01-14T20:18:37.814Z,11.73
2019-01-14T20:21:10.786Z,14.53
2019-01-14T20:23:41.201Z,9.27
2019-01-14T20:26:11.447Z,8.73
2019-01-14T20:28:44.035Z,16.13
2019-01-14T20:31:15.331Z,12.70
2019-01-14T20:33:46.847Z,13.63
2019-01-14T20:36:18.995Z,18.33
2019-01-14T20:38:52.425Z,9.60
2019-01-14T20:41:23.792Z,9.90
2019-01-14T20:43:54.859Z,11.17
2019-01-14T20:46:24.958Z,10.13
2019-01-14T20:48:59.932Z,10.03
2019-01-14T20:51:31.934Z,10.80
2019-01-14T20:54:03.698Z,8.87
2019-01-14T20:56:34.206Z,9.70
2019-01-14T20:59:06.019Z,8.83
2019-01-14T21:01:35.947Z,8.77
2019-01-14T21:04:06.819Z,10.67
2019-01-14T21:06:36.995Z,5.30
2019-01-14T21:09:10.210Z,5.87
2019-01-14T21:11:40.233Z,4.73
2019-01-14T21:14:10.350Z,6.80
2019-01-14T21:16:41.852Z,8.40
2019-01-14T21:19:13.974Z,6.70
2019-01-14T21:21:46.057Z,7.40
2019-01-14T21:24:20.051Z,15.77
2019-01-14T21:26:52.590Z,7.00
2019-01-14T21:29:26.042Z,6.13
2019-01-14T21:31:56.560Z,5.73
2019-01-14T21:34:27.936Z,6.47
2019-01-14T21:37:02.562Z,2.97
2019-01-14T21:39:35.463Z,1.80
2019-01-14T21:42:09.007Z,1.80
2019-01-14T21:44:40.662Z,1.67
2019-01-14T21:47:12.027Z,2.10
2019-01-14T21:49:42.025Z,2.70
2019-01-14T21:52:16.043Z,4.87
2019-01-14T21:54:48.036Z,4.67
2019-01-14T21:57:21.089Z,4.80
2019-01-14T21:59:52.883Z,4.33
2019-01-14T22:02:24.308Z,3.50
2019-01-14T22:04:56.700Z,3.40
2019-01-14T22:07:28.963Z,2.73
2019-01-14T22:10:00.304Z,2.50
2019-01-14T22:12:29.423Z,2.27
2019-01-14T22:15:01.204Z,1.77
2019-01-14T22:17:31.100Z,2.30
2019-01-14T22:20:03.234Z,2.63
2019-01-14T22:22:35.142Z,1.83
2019-01-14T22:25:07.426Z,2.57
2019-01-14T22:27:39.649Z,1.33
2019-01-14T22:30:15.783Z,1.50
2019-01-14T22:32:45.453Z,1.30
2019-01-14T22:35:16.305Z,1.30
2019-01-14T22:37:47.375Z,1.97
2019-01-14T22:40:19.821Z,1.47
2019-01-14T22:42:49.445Z,1.50
2019-01-14T22:45:20.307Z,1.37
2019-01-14T22:47:51.271Z,1.37
2019-01-14T22:50:21.150Z,1.10
2019-01-14T22:52:51.685Z,1.10
2019-01-14T22:55:24.154Z,1.30
2019-01-14T22:57:54.957Z,1.10
2019-01-14T23:01:09.850Z,1.13
2019-01-14T23:03:39.178Z,5.90
2019-01-14T23:06:11.129Z,5.60
2019-01-14T23:08:41.313Z,5.17
2019-01-14T23:11:11.937Z,5.40
2019-01-14T23:13:41.832Z,5.10
2019-01-14T23:16:12.623Z,5.30
2019-01-14T23:18:45.942Z,4.57
2019-01-14T23:21:17.511Z,2.80
2019-01-14T23:23:49.054Z,1.83
2019-01-14T23:26:20.061Z,2.00
2019-01-14T23:28:51.208Z,1.80
2019-01-14T23:31:22.990Z,1.70
2019-01-14T23:33:55.221Z,1.80
2019-01-14T23:36:26.101Z,2.00
2019-01-14T23:38:58.350Z,1.50
2019-01-14T23:41:28.077Z,1.63
2019-01-14T23:43:59.027Z,1.40
2019-01-14T23:46:31.420Z,1.03
2019-01-14T23:49:02.788Z,1.10
2019-01-14T23:51:34.287Z,0.80
2019-01-14T23:54:03.910Z,0.90
2019-01-14T23:56:35.140Z,0.90
2019-01-14T23:59:06.800Z,0.90
