createdAt,value
2022-12-16T00:01:16.417Z,100556.94
2022-12-16T00:03:48.083Z,100568.03
2022-12-16T00:06:14.485Z,100567.66
2022-12-16T00:08:40.871Z,100572.28
2022-12-16T00:11:08.139Z,100561.31
2022-12-16T00:13:36.998Z,100550.94
2022-12-16T00:16:05.610Z,100556.50
2022-12-16T00:18:32.552Z,100564.41
2022-12-16T00:20:59.001Z,100574.75
2022-12-16T00:23:26.898Z,100583.16
2022-12-16T00:25:53.207Z,100584.44
2022-12-16T00:28:22.751Z,100589.53
2022-12-16T00:30:50.664Z,100594.00
2022-12-16T00:33:20.324Z,100592.13
2022-12-16T00:35:46.877Z,100586.78
2022-12-16T00:38:14.522Z,100575.19
2022-12-16T00:40:41.852Z,100585.25
2022-12-16T00:43:08.974Z,100593.63
2022-12-16T00:45:35.439Z,100587.19
2022-12-16T00:48:02.100Z,100579.63
2022-12-16T00:50:28.579Z,100582.81
2022-12-16T00:52:54.989Z,100576.06
2022-12-16T00:55:21.286Z,100560.22
2022-12-16T00:57:47.646Z,100570.75
2022-12-16T01:00:15.945Z,100566.31
2022-12-16T01:02:44.271Z,100579.38
2022-12-16T01:05:12.267Z,100568.28
2022-12-16T01:07:38.685Z,100567.50
2022-12-16T01:10:06.405Z,100567.22
2022-12-16T01:12:34.700Z,100561.13
2022-12-16T01:15:01.901Z,100562.41
2022-12-16T01:17:28.384Z,100559.91
2022-12-16T01:19:54.602Z,100561.06
2022-12-16T01:22:22.424Z,100564.13
2022-12-16T01:24:48.708Z,100564.06
2022-12-16T01:27:15.756Z,100575.53
2022-12-16T01:29:42.378Z,100559.34
2022-12-16T01:32:13.075Z,100560.78
2022-12-16T01:34:40.409Z,100569.09
2022-12-16T01:37:11.418Z,100550.53
2022-12-16T01:39:37.900Z,100545.13
2022-12-16T01:42:11.633Z,100551.03
2022-12-16T01:44:37.820Z,100552.03
2022-12-16T01:47:05.598Z,100558.91
2022-12-16T01:49:46.947Z,100548.31
2022-12-16T01:52:21.098Z,100536.09
2022-12-16T01:54:53.335Z,100528.88
2022-12-16T01:57:28.544Z,100532.69
2022-12-16T01:59:56.639Z,100532.03
2022-12-16T02:02:23.698Z,100523.22
2022-12-16T02:05:08.534Z,100516.56
2022-12-16T02:07:34.940Z,100520.47
2022-12-16T02:10:01.810Z,100520.97
2022-12-16T02:12:41.051Z,100513.94
2022-12-16T02:15:13.255Z,100512.75
2022-12-16T02:18:01.811Z,100509.31
2022-12-16T02:20:46.720Z,100511.97
2022-12-16T02:23:35.558Z,100508.75
2022-12-16T02:26:29.825Z,100506.59
2022-12-16T02:29:01.854Z,100512.75
2022-12-16T02:31:35.700Z,100513.59
2022-12-16T02:34:14.118Z,100510.75
2022-12-16T02:37:04.931Z,100506.06
2022-12-16T02:39:36.598Z,100508.56
2022-12-16T02:42:15.785Z,100509.78
2022-12-16T02:45:02.252Z,100503.03
2022-12-16T02:47:29.730Z,100497.06
2022-12-16T02:49:56.201Z,100494.00
2022-12-16T02:52:25.406Z,100487.22
2022-12-16T02:54:56.075Z,100490.34
2022-12-16T02:57:46.416Z,100486.13
2022-12-16T03:00:23.478Z,100488.69
2022-12-16T03:02:56.963Z,100472.91
2022-12-16T03:05:32.125Z,100479.66
2022-12-16T03:08:03.628Z,100481.97
2022-12-16T03:10:40.649Z,100475.75
2022-12-16T03:13:10.446Z,100488.06
2022-12-16T03:15:40.029Z,100483.06
2022-12-16T03:18:09.569Z,100479.03
2022-12-16T03:20:59.293Z,100489.94
2022-12-16T03:23:33.231Z,100476.34
2022-12-16T03:26:08.308Z,100474.50
2022-12-16T03:28:59.258Z,100473.47
2022-12-16T03:31:46.962Z,100469.56
2022-12-16T03:34:25.123Z,100464.03
2022-12-16T03:36:57.607Z,100458.88
2022-12-16T03:39:24.084Z,100460.38
2022-12-16T03:41:53.657Z,100460.38
2022-12-16T03:44:21.551Z,100460.03
2022-12-16T03:46:48.186Z,100458.16
2022-12-16T03:49:14.289Z,100446.38
2022-12-16T03:51:40.709Z,100453.81
2022-12-16T03:54:06.783Z,100458.09
2022-12-16T03:56:33.173Z,100446.78
2022-12-16T03:58:59.527Z,100452.94
2022-12-16T04:01:26.059Z,100457.19
2022-12-16T04:03:52.282Z,100453.75
2022-12-16T04:06:18.796Z,100458.56
2022-12-16T04:08:46.167Z,100448.38
2022-12-16T04:11:32.466Z,100453.19
2022-12-16T04:14:17.509Z,100443.25
2022-12-16T04:17:02.998Z,100440.84
2022-12-16T04:19:52.626Z,100437.63
2022-12-16T04:22:49.648Z,100442.56
2022-12-16T04:25:23.588Z,100440.44
2022-12-16T04:27:50.022Z,100443.28
2022-12-16T04:30:18.862Z,100441.94
2022-12-16T04:33:13.564Z,100445.00
2022-12-16T04:35:58.190Z,100447.16
2022-12-16T04:38:43.572Z,100445.06
2022-12-16T04:41:28.499Z,100448.56
2022-12-16T04:44:14.353Z,100445.63
2022-12-16T04:46:59.264Z,100446.19
2022-12-16T04:49:44.157Z,100439.84
2022-12-16T04:52:28.846Z,100442.41
2022-12-16T04:55:13.689Z,100444.16
2022-12-16T04:57:58.456Z,100444.50
2022-12-16T05:00:43.282Z,100455.06
2022-12-16T05:03:29.398Z,100458.72
2022-12-16T05:06:14.418Z,100456.84
2022-12-16T05:08:59.048Z,100474.78
2022-12-16T05:11:43.713Z,100476.13
2022-12-16T05:14:28.480Z,100482.06
2022-12-16T05:17:13.557Z,100481.97
2022-12-16T05:19:58.274Z,100486.22
2022-12-16T05:22:43.203Z,100487.88
2022-12-16T05:25:27.548Z,100498.97
2022-12-16T05:28:13.078Z,100498.47
2022-12-16T05:30:58.057Z,100495.03
2022-12-16T05:33:43.440Z,100500.72
2022-12-16T05:36:28.139Z,100502.34
2022-12-16T05:39:12.961Z,100499.84
2022-12-16T05:41:57.736Z,100498.66
2022-12-16T05:44:42.689Z,100501.75
2022-12-16T05:47:28.135Z,100507.03
2022-12-16T05:50:13.024Z,100507.34
2022-12-16T05:52:58.053Z,100512.22
2022-12-16T05:55:42.958Z,100515.44
2022-12-16T05:58:27.708Z,100523.25
2022-12-16T06:01:12.957Z,100522.78
2022-12-16T06:03:57.747Z,100526.13
2022-12-16T06:06:42.808Z,100540.47
2022-12-16T06:09:27.852Z,100539.28
2022-12-16T06:12:12.692Z,100536.25
2022-12-16T06:14:57.470Z,100547.81
2022-12-16T06:17:42.811Z,100542.63
2022-12-16T06:20:28.017Z,100546.75
2022-12-16T06:23:13.254Z,100543.44
2022-12-16T06:25:58.389Z,100548.38
2022-12-16T06:28:46.029Z,100544.53
2022-12-16T06:31:31.729Z,100538.19
2022-12-16T06:34:17.000Z,100542.88
2022-12-16T06:37:02.292Z,100544.84
2022-12-16T06:39:51.384Z,100536.56
2022-12-16T06:42:37.865Z,100547.75
2022-12-16T06:45:23.539Z,100543.84
2022-12-16T06:48:08.238Z,100536.09
2022-12-16T06:50:55.820Z,100540.47
2022-12-16T06:53:41.348Z,100542.44
2022-12-16T06:56:26.619Z,100548.28
2022-12-16T06:59:11.812Z,100540.81
2022-12-16T07:01:57.161Z,100550.50
2022-12-16T07:04:44.294Z,100553.13
2022-12-16T07:07:29.314Z,100544.94
2022-12-16T07:10:14.027Z,100555.63
2022-12-16T07:12:59.179Z,100555.47
2022-12-16T07:15:43.999Z,100556.50
2022-12-16T07:18:29.370Z,100564.16
2022-12-16T07:21:14.323Z,100567.59
2022-12-16T07:23:59.368Z,100569.06
2022-12-16T07:26:44.305Z,100574.94
2022-12-16T07:29:29.029Z,100572.09
2022-12-16T07:32:13.929Z,100578.69
2022-12-16T07:34:59.011Z,100578.84
2022-12-16T07:37:43.847Z,100578.53
2022-12-16T07:40:29.264Z,100582.56
2022-12-16T07:43:14.211Z,100584.00
2022-12-16T07:45:59.480Z,100575.56
2022-12-16T07:48:44.288Z,100571.53
2022-12-16T07:51:31.235Z,100579.63
2022-12-16T07:54:15.639Z,100587.03
2022-12-16T07:57:00.573Z,100574.91
2022-12-16T07:59:45.192Z,100578.53
2022-12-16T08:02:30.279Z,100574.84
2022-12-16T08:05:15.022Z,100587.81
2022-12-16T08:08:00.724Z,100585.56
2022-12-16T08:10:45.372Z,100583.13
2022-12-16T08:13:30.605Z,100578.22
2022-12-16T08:16:15.777Z,100577.34
2022-12-16T08:19:04.900Z,100577.59
2022-12-16T08:21:52.645Z,100579.16
2022-12-16T08:24:37.782Z,100585.88
2022-12-16T08:27:22.640Z,100578.75
2022-12-16T08:30:07.907Z,100585.78
2022-12-16T08:32:58.925Z,100579.84
2022-12-16T08:35:45.954Z,100584.31
2022-12-16T08:38:30.764Z,100577.91
2022-12-16T08:41:15.601Z,100568.84
2022-12-16T08:44:00.419Z,100578.59
2022-12-16T08:46:45.801Z,100574.53
2022-12-16T08:49:30.794Z,100579.06
2022-12-16T08:52:15.946Z,100583.28
2022-12-16T08:55:00.623Z,100573.22
2022-12-16T08:57:45.539Z,100577.19
2022-12-16T09:00:30.824Z,100580.94
2022-12-16T09:03:17.362Z,100576.69
2022-12-16T09:06:02.470Z,100568.84
2022-12-16T09:08:47.902Z,100570.41
2022-12-16T09:11:40.196Z,100564.53
2022-12-16T09:14:24.900Z,100560.63
2022-12-16T09:17:09.823Z,100563.25
2022-12-16T09:19:56.622Z,100576.81
2022-12-16T09:22:41.860Z,100571.81
2022-12-16T09:25:27.025Z,100569.69
2022-12-16T09:28:11.988Z,100567.94
2022-12-16T09:30:57.834Z,100577.97
2022-12-16T09:33:42.466Z,100574.75
2022-12-16T09:36:27.600Z,100582.31
2022-12-16T09:39:12.856Z,100574.38
2022-12-16T09:42:03.668Z,100576.75
2022-12-16T09:45:08.092Z,100573.25
2022-12-16T09:48:10.779Z,100576.56
2022-12-16T09:51:13.083Z,100579.09
2022-12-16T09:54:01.082Z,100574.09
2022-12-16T09:56:52.231Z,100570.41
2022-12-16T09:59:46.366Z,100573.06
2022-12-16T10:02:34.994Z,100565.66
2022-12-16T10:05:21.195Z,100574.00
2022-12-16T10:08:19.994Z,100568.78
2022-12-16T10:11:09.271Z,100574.78
2022-12-16T10:14:24.341Z,100583.47
2022-12-16T10:17:24.742Z,100582.22
2022-12-16T10:20:18.791Z,100591.03
2022-12-16T10:23:53.731Z,100584.84
2022-12-16T10:27:03.558Z,100579.44
2022-12-16T10:29:50.967Z,100579.19
2022-12-16T10:33:07.657Z,100572.91
2022-12-16T10:36:09.807Z,100584.56
2022-12-16T10:39:10.269Z,100578.91
2022-12-16T10:41:59.147Z,100580.22
2022-12-16T10:44:53.475Z,100578.13
2022-12-16T10:47:40.769Z,100582.53
2022-12-16T10:50:30.994Z,100578.06
2022-12-16T10:53:20.894Z,100578.56
2022-12-16T10:56:11.065Z,100584.41
2022-12-16T10:59:08.498Z,100594.97
2022-12-16T11:01:54.060Z,100596.41
2022-12-16T11:04:57.749Z,100591.59
2022-12-16T11:07:52.238Z,100587.41
2022-12-16T11:10:41.388Z,100592.31
2022-12-16T11:13:41.657Z,100586.66
2022-12-16T11:16:42.071Z,100594.34
2022-12-16T11:19:45.606Z,100587.25
2022-12-16T11:22:32.202Z,100591.03
2022-12-16T11:25:25.227Z,100595.91
2022-12-16T11:28:24.388Z,100602.97
2022-12-16T11:31:13.357Z,100610.94
2022-12-16T11:34:00.468Z,100610.78
2022-12-16T11:36:45.482Z,100619.50
2022-12-16T11:39:37.358Z,100627.22
2022-12-16T11:42:28.381Z,100625.75
2022-12-16T11:45:16.828Z,100626.72
2022-12-16T11:48:08.311Z,100630.25
2022-12-16T11:50:58.963Z,100631.59
2022-12-16T11:53:55.995Z,100630.41
2022-12-16T11:56:45.080Z,100628.78
2022-12-16T11:59:35.850Z,100621.63
2022-12-16T12:02:22.597Z,100637.97
2022-12-16T12:05:08.778Z,100640.47
2022-12-16T12:08:16.823Z,100640.91
2022-12-16T12:11:38.468Z,100641.69
2022-12-16T12:14:52.181Z,100630.69
2022-12-16T12:17:53.180Z,100640.03
2022-12-16T12:20:49.880Z,100643.13
2022-12-16T12:23:49.995Z,100642.97
2022-12-16T12:26:42.738Z,100638.41
2022-12-16T12:29:49.641Z,100640.88
2022-12-16T12:32:50.544Z,100637.19
2022-12-16T12:35:43.458Z,100654.13
2022-12-16T12:38:47.747Z,100651.56
2022-12-16T12:41:46.094Z,100664.78
2022-12-16T12:44:49.453Z,100661.00
2022-12-16T12:47:37.147Z,100660.56
2022-12-16T12:50:54.034Z,100667.69
2022-12-16T12:53:51.527Z,100671.03
2022-12-16T12:56:56.194Z,100671.22
2022-12-16T13:00:13.412Z,100667.53
2022-12-16T13:03:16.159Z,100677.50
2022-12-16T13:06:01.718Z,100668.56
2022-12-16T13:08:55.763Z,100674.22
2022-12-16T13:11:42.289Z,100682.41
2022-12-16T13:14:49.157Z,100685.91
2022-12-16T13:17:37.915Z,100688.66
2022-12-16T13:20:52.290Z,100688.31
2022-12-16T13:23:46.217Z,100697.78
2022-12-16T13:26:34.868Z,100710.56
2022-12-16T13:29:56.715Z,100700.19
2022-12-16T13:32:43.316Z,100701.81
2022-12-16T13:35:28.240Z,100711.28
2022-12-16T13:38:15.953Z,100706.44
2022-12-16T13:41:10.763Z,100707.66
2022-12-16T13:44:08.088Z,100703.09
2022-12-16T13:47:03.790Z,100708.50
2022-12-16T13:50:04.955Z,100708.41
2022-12-16T13:52:55.896Z,100712.81
2022-12-16T13:56:05.799Z,100716.75
2022-12-16T13:59:10.824Z,100713.31
2022-12-16T14:02:05.124Z,100708.44
2022-12-16T14:04:55.258Z,100707.81
2022-12-16T14:07:42.825Z,100704.97
2022-12-16T14:10:49.330Z,100718.75
2022-12-16T14:13:53.215Z,100710.97
2022-12-16T14:17:06.241Z,100709.28
2022-12-16T14:20:12.422Z,100724.50
2022-12-16T14:23:10.727Z,100732.63
2022-12-16T14:26:00.097Z,100735.31
2022-12-16T14:28:48.363Z,100726.03
2022-12-16T14:31:52.406Z,100739.25
2022-12-16T14:34:44.996Z,100740.28
2022-12-16T14:37:56.659Z,100739.25
2022-12-16T14:40:41.661Z,100746.72
2022-12-16T14:43:34.656Z,100736.44
2022-12-16T14:46:20.642Z,100754.09
2022-12-16T14:49:07.505Z,100746.56
2022-12-16T14:52:03.078Z,100754.44
2022-12-16T14:55:01.128Z,100766.75
2022-12-16T14:57:48.007Z,100762.53
2022-12-16T15:00:36.183Z,100773.03
2022-12-16T15:03:24.348Z,100784.28
2022-12-16T15:06:11.172Z,100783.00
2022-12-16T15:09:14.129Z,100783.63
2022-12-16T15:12:01.302Z,100792.19
2022-12-16T15:14:49.365Z,100803.47
2022-12-16T15:17:47.512Z,100812.00
2022-12-16T15:20:43.120Z,100819.56
2022-12-16T15:23:53.112Z,100818.81
2022-12-16T15:26:43.836Z,100817.88
2022-12-16T15:29:51.422Z,100822.53
2022-12-16T15:32:42.832Z,100830.38
2022-12-16T15:35:49.673Z,100824.91
2022-12-16T15:38:34.169Z,100831.25
2022-12-16T15:41:20.915Z,100834.81
2022-12-16T15:44:06.306Z,100835.47
2022-12-16T15:46:56.582Z,100828.78
2022-12-16T15:50:11.096Z,100830.44
2022-12-16T15:52:56.812Z,100823.34
2022-12-16T15:56:04.163Z,100825.22
2022-12-16T15:58:52.762Z,100841.31
2022-12-16T16:01:42.957Z,100848.25
2022-12-16T16:04:42.750Z,100857.75
2022-12-16T16:07:41.824Z,100861.34
2022-12-16T16:10:37.078Z,100867.06
2022-12-16T16:13:22.496Z,100864.41
2022-12-16T16:16:08.578Z,100861.59
2022-12-16T16:18:53.362Z,100874.34
2022-12-16T16:21:39.472Z,100867.44
2022-12-16T16:24:24.744Z,100879.44
2022-12-16T16:27:11.979Z,100872.69
2022-12-16T16:29:57.039Z,100873.75
2022-12-16T16:32:42.109Z,100881.28
2022-12-16T16:35:26.840Z,100887.09
2022-12-16T16:38:16.753Z,100884.22
2022-12-16T16:41:03.833Z,100888.63
2022-12-16T16:43:49.256Z,100898.91
2022-12-16T16:47:01.379Z,100890.81
2022-12-16T16:49:47.946Z,100886.34
2022-12-16T16:52:36.077Z,100880.59
2022-12-16T16:55:22.963Z,100887.16
2022-12-16T16:58:07.752Z,100889.28
2022-12-16T17:00:53.250Z,100880.13
2022-12-16T17:03:39.298Z,100882.88
2022-12-16T17:06:25.029Z,100882.59
2022-12-16T17:09:09.820Z,100884.63
2022-12-16T17:11:56.984Z,100884.88
2022-12-16T17:14:42.157Z,100882.28
2022-12-16T17:17:28.500Z,100885.69
2022-12-16T17:20:13.659Z,100893.69
2022-12-16T17:22:59.000Z,100903.31
2022-12-16T17:25:43.787Z,100901.00
2022-12-16T17:28:29.436Z,100904.94
2022-12-16T17:31:14.310Z,100911.19
2022-12-16T17:33:59.164Z,100915.59
2022-12-16T17:36:43.964Z,100932.69
2022-12-16T17:39:29.404Z,100929.53
2022-12-16T17:42:15.288Z,100935.72
2022-12-16T17:45:00.884Z,100930.97
2022-12-16T17:47:46.486Z,100942.38
2022-12-16T17:50:31.874Z,100939.66
2022-12-16T17:53:17.672Z,100941.59
2022-12-16T17:56:07.367Z,100954.31
2022-12-16T17:58:57.112Z,100960.09
2022-12-16T18:01:43.087Z,100957.28
2022-12-16T18:04:33.109Z,100954.97
2022-12-16T18:07:18.641Z,100959.97
2022-12-16T18:10:03.497Z,100960.84
2022-12-16T18:12:49.896Z,100961.69
2022-12-16T18:15:34.850Z,100963.72
2022-12-16T18:18:20.367Z,100965.59
2022-12-16T18:21:05.417Z,100965.75
2022-12-16T18:23:50.916Z,100961.72
2022-12-16T18:26:35.957Z,100968.13
2022-12-16T18:29:21.121Z,100974.25
2022-12-16T18:32:07.945Z,100979.78
2022-12-16T18:34:53.336Z,100983.22
2022-12-16T18:37:38.315Z,100983.00
2022-12-16T18:40:24.596Z,100985.81
2022-12-16T18:43:14.049Z,100987.25
2022-12-16T18:45:59.497Z,100992.84
2022-12-16T18:48:44.629Z,100989.31
2022-12-16T18:51:29.412Z,100987.75
2022-12-16T18:54:14.347Z,100992.00
2022-12-16T18:56:59.664Z,100996.09
2022-12-16T18:59:44.595Z,101002.81
2022-12-16T19:02:30.121Z,100991.28
2022-12-16T19:05:15.285Z,100998.78
2022-12-16T19:08:00.106Z,100990.53
2022-12-16T19:10:44.953Z,100998.56
2022-12-16T19:13:34.143Z,100994.72
2022-12-16T19:16:20.729Z,101004.81
2022-12-16T19:19:05.915Z,101003.03
2022-12-16T19:24:56.380Z,101007.94
2022-12-16T19:27:41.765Z,101013.09
2022-12-16T19:30:27.803Z,101018.44
2022-12-16T19:33:12.600Z,101018.84
2022-12-16T19:35:58.015Z,101017.44
2022-12-16T19:38:42.926Z,101016.31
2022-12-16T19:41:33.824Z,101008.16
2022-12-16T19:44:18.700Z,101017.31
2022-12-16T19:47:03.968Z,101011.72
2022-12-16T19:49:48.729Z,101020.97
2022-12-16T19:52:34.197Z,101032.88
2022-12-16T19:55:18.917Z,101034.78
2022-12-16T19:58:05.508Z,101038.44
2022-12-16T20:00:50.597Z,101047.59
2022-12-16T20:03:37.669Z,101043.53
2022-12-16T20:06:26.367Z,101033.72
2022-12-16T20:09:12.586Z,101044.59
2022-12-16T20:11:58.294Z,101041.63
2022-12-16T20:14:44.141Z,101046.31
2022-12-16T20:17:30.224Z,101038.75
2022-12-16T20:20:17.755Z,101055.50
2022-12-16T20:23:02.882Z,101062.47
2022-12-16T20:25:49.632Z,101060.28
2022-12-16T20:28:35.176Z,101071.91
2022-12-16T20:31:21.752Z,101082.53
2022-12-16T20:34:14.551Z,101079.56
2022-12-16T20:37:00.315Z,101085.25
2022-12-16T20:39:51.173Z,101098.75
2022-12-16T20:42:43.931Z,101098.47
2022-12-16T20:45:32.947Z,101110.94
2022-12-16T20:48:19.301Z,101116.00
2022-12-16T20:51:19.795Z,101111.28
2022-12-16T20:54:09.560Z,101107.66
2022-12-16T20:56:54.880Z,101111.88
2022-12-16T20:59:48.708Z,101122.81
2022-12-16T21:05:39.560Z,101114.03
2022-12-16T21:08:24.402Z,101109.66
2022-12-16T21:11:14.296Z,101123.91
2022-12-16T21:14:01.512Z,101124.28
2022-12-16T21:14:42.848Z,101119.31
2022-12-16T21:16:47.479Z,101133.34
2022-12-16T21:19:33.821Z,101141.72
2022-12-16T21:22:19.692Z,101135.59
2022-12-16T21:25:04.943Z,101143.53
2022-12-16T21:27:49.920Z,101152.16
2022-12-16T21:30:35.059Z,101150.59
2022-12-16T21:33:20.530Z,101153.84
2022-12-16T21:36:13.025Z,101158.59
2022-12-16T21:38:58.589Z,101160.19
2022-12-16T21:41:43.371Z,101152.66
2022-12-16T21:44:28.852Z,101167.63
2022-12-16T21:47:13.661Z,101161.78
2022-12-16T21:49:59.357Z,101167.28
2022-12-16T21:52:44.220Z,101165.44
2022-12-16T21:55:29.352Z,101165.75
2022-12-16T21:58:14.505Z,101162.28
2022-12-16T22:04:04.247Z,101163.03
2022-12-16T22:06:49.280Z,101169.84
2022-12-16T22:09:34.567Z,101169.16
2022-12-16T22:12:19.607Z,101172.78
2022-12-16T22:15:04.356Z,101182.88
2022-12-16T22:17:57.554Z,101194.47
2022-12-16T22:20:43.943Z,101190.97
2022-12-16T22:23:28.802Z,101186.88
2022-12-16T22:26:15.382Z,101199.22
2022-12-16T22:29:00.451Z,101200.28
2022-12-16T22:31:45.338Z,101199.66
2022-12-16T22:34:30.093Z,101209.66
2022-12-16T22:37:14.840Z,101217.03
2022-12-16T22:39:59.689Z,101225.38
2022-12-16T22:42:44.369Z,101215.22
2022-12-16T22:45:29.076Z,101215.34
2022-12-16T22:48:14.198Z,101214.47
2022-12-16T22:50:59.185Z,101210.38
2022-12-16T22:53:44.091Z,101209.91
2022-12-16T22:56:29.255Z,101217.75
2022-12-16T22:59:14.059Z,101213.25
2022-12-16T23:01:59.052Z,101216.34
2022-12-16T23:04:43.668Z,101210.09
2022-12-16T23:07:28.262Z,101226.09
2022-12-16T23:10:12.695Z,101209.59
2022-12-16T23:12:57.719Z,101207.63
2022-12-16T23:15:42.643Z,101211.22
2022-12-16T23:18:27.668Z,101208.19
2022-12-16T23:21:12.244Z,101211.09
2022-12-16T23:23:59.005Z,101205.78
2022-12-16T23:26:43.743Z,101205.75
2022-12-16T23:29:28.556Z,101206.59
2022-12-16T23:32:13.207Z,101215.69
2022-12-16T23:32:29.649Z,101014.31
2022-12-16T23:34:58.407Z,101210.84
2022-12-16T23:37:43.072Z,101212.00
2022-12-16T23:40:28.569Z,101224.44
2022-12-16T23:43:13.053Z,101221.72
2022-12-16T23:45:58.468Z,101227.78
2022-12-16T23:48:43.266Z,101237.72
2022-12-16T23:51:28.026Z,101234.06
2022-12-16T23:54:12.969Z,101229.38
2022-12-16T23:56:57.734Z,101242.59
2022-12-16T23:59:42.473Z,101238.34
