createdAt,value
2022-08-03T00:02:13.720Z,100
2022-08-03T00:12:15.932Z,100
2022-08-03T00:22:18.385Z,100
2022-08-03T00:32:20.197Z,100
2022-08-03T00:42:22.785Z,100
2022-08-03T00:52:25.270Z,100
2022-08-03T01:02:27.831Z,100
2022-08-03T01:12:29.592Z,100
2022-08-03T01:32:51.996Z,100
2022-08-03T01:42:35.622Z,100
2022-08-03T01:52:37.406Z,100
2022-08-03T02:12:41.047Z,100
2022-08-03T02:22:43.372Z,100
2022-08-03T02:32:45.197Z,100
2022-08-03T02:42:47.154Z,100
2022-08-03T02:52:49.283Z,100
2022-08-03T03:02:51.062Z,100
2022-08-03T03:12:53.135Z,100
2022-08-03T04:03:02.624Z,100
2022-08-03T04:53:12.715Z,100
2022-08-03T05:03:19.754Z,100
2022-08-03T05:33:21.017Z,100
2022-08-03T05:43:22.987Z,100
2022-08-03T05:53:25.572Z,100
2022-08-03T06:03:27.790Z,100
2022-08-03T06:13:30.132Z,100
2022-08-03T06:23:53.551Z,100
2022-08-03T06:33:48.281Z,100
2022-08-03T06:43:37.336Z,96
2022-08-03T06:53:39.005Z,89
2022-08-03T07:03:48.400Z,82
2022-08-03T07:13:43.026Z,75
2022-08-03T07:23:45.599Z,70
2022-08-03T07:33:47.332Z,65
2022-08-03T07:43:49.168Z,61
2022-08-03T07:53:51.028Z,58
2022-08-03T08:03:53.699Z,56
2022-08-03T08:23:57.211Z,51
2022-08-03T08:34:03.894Z,49
2022-08-03T08:44:00.528Z,47
2022-08-03T08:54:03.103Z,46
2022-08-03T09:04:05.612Z,45
2022-08-03T09:14:07.353Z,44
2022-08-03T09:24:16.635Z,43
2022-08-03T09:34:11.061Z,42
2022-08-03T09:44:16.103Z,42
2022-08-03T09:54:18.938Z,41
2022-08-03T10:04:17.113Z,40
2022-08-03T10:14:19.895Z,39
2022-08-03T10:24:21.750Z,39
2022-08-03T10:34:24.036Z,38
2022-08-03T10:44:25.839Z,38
2022-08-03T10:54:27.653Z,37
2022-08-03T11:04:30.567Z,37
2022-08-03T11:14:32.440Z,37
2022-08-03T11:24:34.342Z,36
2022-08-03T11:34:36.506Z,35
2022-08-03T11:44:38.339Z,35
2022-08-03T11:54:40.798Z,34
2022-08-03T12:04:43.395Z,34
2022-08-03T12:14:51.518Z,34
2022-08-03T12:24:48.322Z,34
2022-08-03T12:34:50.264Z,34
2022-08-03T12:44:54.706Z,33
2022-08-03T12:54:53.792Z,34
2022-08-03T13:04:55.845Z,34
2022-08-03T13:14:57.716Z,33
2022-08-03T13:24:59.753Z,32
2022-08-03T13:35:02.243Z,32
2022-08-03T13:45:04.543Z,32
2022-08-03T13:55:07.054Z,32
2022-08-03T14:05:08.835Z,32
2022-08-03T14:15:11.026Z,32
2022-08-03T14:25:13.443Z,33
2022-08-03T14:35:15.965Z,33
2022-08-03T14:45:19.722Z,33
2022-08-03T14:55:20.328Z,33
2022-08-03T15:05:22.608Z,34
2022-08-03T15:15:24.914Z,33
2022-08-03T15:26:02.696Z,33
2022-08-03T15:35:29.545Z,33
2022-08-03T15:55:33.399Z,33
2022-08-03T16:05:35.747Z,33
2022-08-03T16:15:38.410Z,33
2022-08-03T16:35:42.654Z,33
2022-08-03T16:45:45.149Z,34
2022-08-03T16:55:52.202Z,34
2022-08-03T17:05:49.664Z,33
2022-08-03T17:15:57.511Z,33
2022-08-03T17:35:55.307Z,34
2022-08-03T17:45:57.121Z,34
2022-08-03T17:56:04.066Z,34
2022-08-03T18:06:08.927Z,34
2022-08-03T18:16:04.445Z,34
2022-08-03T18:36:08.299Z,35
2022-08-03T18:56:12.129Z,37
2022-08-03T19:16:16.913Z,38
2022-08-03T20:06:34.913Z,42
2022-08-03T21:13:06.345Z,37
2022-08-03T21:16:50.473Z,49
2022-08-03T21:36:55.441Z,52
2022-08-03T23:07:13.948Z,72
2022-08-03T23:17:15.989Z,75
2022-08-03T23:27:17.631Z,77
2022-08-03T23:57:24.506Z,85
