createdAt,value
2019-03-18T00:00:15.917Z,5.50
2019-03-18T00:02:44.759Z,5.50
2019-03-18T00:05:13.592Z,5.50
2019-03-18T00:07:42.415Z,5.60
2019-03-18T00:10:11.215Z,5.70
2019-03-18T00:12:40.045Z,5.80
2019-03-18T00:15:09.853Z,5.90
2019-03-18T00:17:38.722Z,6.10
2019-03-18T00:20:09.252Z,6.20
2019-03-18T00:22:38.178Z,6.30
2019-03-18T00:25:14.912Z,6.40
2019-03-18T00:27:43.753Z,6.20
2019-03-18T00:30:17.598Z,6.00
2019-03-18T00:32:46.482Z,6.10
2019-03-18T00:35:15.757Z,5.80
2019-03-18T00:37:44.665Z,5.70
2019-03-18T00:40:20.594Z,5.70
2019-03-18T00:42:49.509Z,5.80
2019-03-18T00:45:18.349Z,5.70
2019-03-18T00:47:47.252Z,5.70
2019-03-18T00:50:17.173Z,5.70
2019-03-18T00:52:46.096Z,5.80
2019-03-18T00:55:14.919Z,5.70
2019-03-18T00:57:43.765Z,5.60
2019-03-18T01:00:16.715Z,5.50
2019-03-18T01:02:45.725Z,5.50
2019-03-18T01:05:14.666Z,5.30
2019-03-18T01:07:43.670Z,5.30
2019-03-18T01:10:13.597Z,5.20
2019-03-18T01:12:42.484Z,5.10
2019-03-18T01:15:12.494Z,5.10
2019-03-18T01:17:41.373Z,5.00
2019-03-18T01:20:12.469Z,4.90
2019-03-18T01:22:41.813Z,4.70
2019-03-18T01:25:12.588Z,4.70
2019-03-18T01:27:41.530Z,4.60
2019-03-18T01:30:16.534Z,4.70
2019-03-18T01:32:45.296Z,4.60
2019-03-18T01:35:14.127Z,4.50
2019-03-18T01:37:42.948Z,4.60
2019-03-18T01:40:14.296Z,4.80
2019-03-18T01:42:43.317Z,4.80
2019-03-18T01:45:12.703Z,4.60
2019-03-18T01:47:41.450Z,4.60
2019-03-18T01:50:14.862Z,4.50
2019-03-18T01:52:42.861Z,4.60
2019-03-18T01:55:11.733Z,4.70
2019-03-18T01:57:40.602Z,4.60
2019-03-18T02:00:13.760Z,4.70
2019-03-18T02:02:42.612Z,4.60
2019-03-18T02:05:11.645Z,4.60
2019-03-18T02:07:40.534Z,4.70
2019-03-18T02:10:16.927Z,4.70
2019-03-18T02:12:45.772Z,4.80
2019-03-18T02:15:16.146Z,4.80
2019-03-18T02:17:44.922Z,4.80
2019-03-18T02:20:15.038Z,4.70
2019-03-18T02:22:43.845Z,4.90
2019-03-18T02:25:12.676Z,4.80
2019-03-18T02:27:41.453Z,4.70
2019-03-18T02:30:18.277Z,4.80
2019-03-18T02:32:47.115Z,4.70
2019-03-18T02:35:16.125Z,4.70
2019-03-18T02:37:44.961Z,4.70
2019-03-18T02:40:15.137Z,4.70
2019-03-18T02:42:43.968Z,4.70
2019-03-18T02:45:12.926Z,4.70
2019-03-18T02:47:41.856Z,4.70
2019-03-18T02:50:11.587Z,4.50
2019-03-18T02:52:40.457Z,4.50
2019-03-18T02:55:09.986Z,4.40
2019-03-18T02:57:38.924Z,4.50
2019-03-18T03:00:10.944Z,4.60
2019-03-18T03:02:39.750Z,4.60
2019-03-18T03:05:10.560Z,4.60
2019-03-18T03:07:39.452Z,4.60
2019-03-18T03:10:10.989Z,4.60
2019-03-18T03:12:39.831Z,4.60
2019-03-18T03:15:10.893Z,4.70
2019-03-18T03:17:39.794Z,4.80
2019-03-18T03:20:10.422Z,4.70
2019-03-18T03:22:39.332Z,4.80
2019-03-18T03:25:09.298Z,4.70
2019-03-18T03:27:38.214Z,4.70
2019-03-18T03:30:10.301Z,4.70
2019-03-18T03:32:39.207Z,4.60
2019-03-18T03:35:08.030Z,4.70
2019-03-18T03:37:36.908Z,4.70
2019-03-18T03:40:07.763Z,4.70
2019-03-18T03:42:36.589Z,4.60
2019-03-18T03:45:07.725Z,4.60
2019-03-18T03:47:36.643Z,4.50
2019-03-18T03:50:07.685Z,4.50
2019-03-18T03:52:36.581Z,4.60
2019-03-18T03:55:07.986Z,4.60
2019-03-18T03:57:36.982Z,4.60
2019-03-18T04:00:16.059Z,4.70
2019-03-18T04:02:45.145Z,4.70
2019-03-18T04:05:13.970Z,4.70
2019-03-18T04:07:42.855Z,4.80
2019-03-18T04:10:13.254Z,4.80
2019-03-18T04:12:42.138Z,4.80
2019-03-18T04:15:12.564Z,4.90
2019-03-18T04:17:41.387Z,5.10
2019-03-18T04:20:12.325Z,5.00
2019-03-18T04:22:41.150Z,5.10
2019-03-18T04:25:09.933Z,5.00
2019-03-18T04:27:38.800Z,5.00
2019-03-18T04:30:14.600Z,5.00
2019-03-18T04:32:43.417Z,4.90
2019-03-18T04:35:12.261Z,4.90
2019-03-18T04:37:41.162Z,4.90
2019-03-18T04:40:11.724Z,5.00
2019-03-18T04:42:40.622Z,5.00
2019-03-18T04:45:10.380Z,5.10
2019-03-18T04:47:39.295Z,5.20
2019-03-18T04:50:10.148Z,5.40
2019-03-18T04:52:38.985Z,5.50
2019-03-18T04:55:08.180Z,5.40
2019-03-18T04:57:36.895Z,5.50
2019-03-18T05:00:14.221Z,5.50
2019-03-18T05:02:43.060Z,5.50
2019-03-18T05:05:11.953Z,5.50
2019-03-18T05:07:40.785Z,5.50
2019-03-18T05:10:10.857Z,5.70
2019-03-18T05:12:39.737Z,5.60
2019-03-18T05:15:11.778Z,5.50
2019-03-18T05:17:40.714Z,5.60
2019-03-18T05:20:10.896Z,5.70
2019-03-18T05:22:40.113Z,5.60
2019-03-18T05:25:10.152Z,5.50
2019-03-18T05:27:38.993Z,5.50
2019-03-18T05:30:13.161Z,5.50
2019-03-18T05:32:42.008Z,5.50
2019-03-18T05:35:10.909Z,5.60
2019-03-18T05:37:39.749Z,5.60
2019-03-18T05:40:09.156Z,5.30
2019-03-18T05:42:38.009Z,5.30
2019-03-18T05:45:09.483Z,5.30
2019-03-18T05:47:39.825Z,5.30
2019-03-18T05:50:11.034Z,5.30
2019-03-18T05:52:39.888Z,5.20
2019-03-18T05:55:09.803Z,5.20
2019-03-18T05:57:38.657Z,5.20
2019-03-18T06:00:10.050Z,5.20
2019-03-18T06:02:38.885Z,5.20
2019-03-18T06:05:07.987Z,5.20
2019-03-18T06:07:36.855Z,5.20
2019-03-18T06:10:11.211Z,5.20
2019-03-18T06:12:40.248Z,5.30
2019-03-18T06:15:10.880Z,5.30
2019-03-18T06:17:51.604Z,5.40
2019-03-18T06:20:11.773Z,5.40
2019-03-18T06:22:40.665Z,5.40
2019-03-18T06:25:10.286Z,5.50
2019-03-18T06:27:39.205Z,5.50
2019-03-18T06:30:10.906Z,5.40
2019-03-18T06:32:39.788Z,5.50
2019-03-18T06:35:10.487Z,5.50
2019-03-18T06:37:39.417Z,5.50
2019-03-18T06:40:11.123Z,5.50
2019-03-18T06:42:39.908Z,5.40
2019-03-18T06:45:11.743Z,5.50
2019-03-18T06:47:40.681Z,5.60
2019-03-18T06:50:11.025Z,5.60
2019-03-18T06:52:39.882Z,5.50
2019-03-18T06:55:08.754Z,5.60
2019-03-18T06:57:38.294Z,5.80
2019-03-18T07:00:17.046Z,5.80
2019-03-18T07:02:47.501Z,6.00
2019-03-18T07:05:16.323Z,6.00
2019-03-18T07:07:45.219Z,6.20
2019-03-18T07:10:14.410Z,6.30
2019-03-18T07:12:43.236Z,6.60
2019-03-18T07:15:12.076Z,6.80
2019-03-18T07:17:40.929Z,7.10
2019-03-18T07:20:11.642Z,7.30
2019-03-18T07:22:40.414Z,7.50
2019-03-18T07:25:09.323Z,7.60
2019-03-18T07:27:38.163Z,7.80
2019-03-18T07:30:11.710Z,7.80
2019-03-18T07:32:40.547Z,7.60
2019-03-18T07:35:09.465Z,7.80
2019-03-18T07:37:38.280Z,8.00
2019-03-18T07:40:11.323Z,8.20
2019-03-18T07:42:40.287Z,8.30
2019-03-18T07:45:15.748Z,8.40
2019-03-18T07:47:43.893Z,8.50
2019-03-18T07:50:14.053Z,8.70
2019-03-18T07:52:43.584Z,8.80
2019-03-18T07:55:12.668Z,9.00
2019-03-18T07:57:41.493Z,9.00
2019-03-18T08:00:12.457Z,9.40
2019-03-18T08:02:41.489Z,9.70
2019-03-18T08:05:12.461Z,10.10
2019-03-18T08:07:47.550Z,10.40
2019-03-18T08:10:24.476Z,10.40
2019-03-18T08:12:53.909Z,10.60
2019-03-18T08:15:22.803Z,11.90
2019-03-18T08:17:51.655Z,14.30
2019-03-18T08:20:21.567Z,17.10
2019-03-18T08:22:50.424Z,19.20
2019-03-18T08:25:20.436Z,21.40
2019-03-18T08:27:49.308Z,23.60
2019-03-18T08:30:19.235Z,25.80
2019-03-18T08:32:48.130Z,27.60
2019-03-18T08:35:16.980Z,28.30
2019-03-18T08:37:45.870Z,28.60
2019-03-18T08:40:14.712Z,27.40
2019-03-18T08:42:43.563Z,27.00
2019-03-18T08:45:13.526Z,24.80
2019-03-18T08:47:42.415Z,24.90
2019-03-18T08:50:12.671Z,24.60
2019-03-18T08:52:41.799Z,25.00
2019-03-18T08:55:11.515Z,25.00
2019-03-18T08:57:40.314Z,26.30
2019-03-18T09:00:14.472Z,27.80
2019-03-18T09:02:43.321Z,29.20
2019-03-18T09:05:12.518Z,29.90
2019-03-18T09:07:41.783Z,29.10
2019-03-18T09:10:15.626Z,27.50
2019-03-18T09:12:44.508Z,27.60
2019-03-18T09:15:14.117Z,27.20
2019-03-18T09:17:43.008Z,27.90
2019-03-18T09:20:13.756Z,28.60
2019-03-18T09:22:42.584Z,29.20
2019-03-18T09:25:12.795Z,29.20
2019-03-18T09:27:41.665Z,28.20
2019-03-18T09:30:18.860Z,27.40
2019-03-18T09:32:48.912Z,26.20
2019-03-18T09:35:17.782Z,24.50
2019-03-18T09:37:46.615Z,23.60
2019-03-18T09:40:17.579Z,22.30
2019-03-18T09:42:46.650Z,21.50
2019-03-18T09:45:16.749Z,20.80
2019-03-18T09:47:45.645Z,20.30
2019-03-18T09:50:15.783Z,19.90
2019-03-18T09:52:44.689Z,19.40
2019-03-18T09:55:14.142Z,18.80
2019-03-18T09:57:43.055Z,17.90
2019-03-18T10:00:14.171Z,17.70
2019-03-18T10:02:43.010Z,17.60
2019-03-18T10:05:11.927Z,17.70
2019-03-18T10:07:40.769Z,17.80
2019-03-18T10:10:11.169Z,18.30
2019-03-18T10:12:39.933Z,19.70
2019-03-18T10:15:13.804Z,21.30
2019-03-18T10:17:42.543Z,21.50
2019-03-18T10:20:11.378Z,20.40
2019-03-18T10:22:40.284Z,19.70
2019-03-18T10:25:09.025Z,19.50
2019-03-18T10:27:38.043Z,19.60
2019-03-18T10:30:14.849Z,19.80
2019-03-18T10:32:43.776Z,19.60
2019-03-18T10:35:12.550Z,19.90
2019-03-18T10:37:41.318Z,20.10
2019-03-18T10:40:16.657Z,20.30
2019-03-18T10:42:45.507Z,19.40
2019-03-18T10:45:15.136Z,18.40
2019-03-18T10:47:43.910Z,18.30
2019-03-18T10:50:14.446Z,18.00
2019-03-18T10:52:43.359Z,18.00
2019-03-18T10:55:12.505Z,18.40
2019-03-18T10:57:41.455Z,18.80
2019-03-18T11:00:18.698Z,20.50
2019-03-18T11:02:47.709Z,21.40
2019-03-18T11:05:16.536Z,21.70
2019-03-18T11:07:45.325Z,21.50
2019-03-18T11:10:15.602Z,21.50
2019-03-18T11:12:45.180Z,20.50
2019-03-18T11:15:17.000Z,19.60
2019-03-18T11:17:45.830Z,18.50
2019-03-18T11:20:15.737Z,17.40
2019-03-18T11:22:44.550Z,16.70
2019-03-18T11:25:14.883Z,16.60
2019-03-18T11:27:43.724Z,16.00
2019-03-18T11:30:15.271Z,15.00
2019-03-18T11:32:45.305Z,14.30
2019-03-18T11:35:14.065Z,13.80
2019-03-18T11:37:43.941Z,13.40
2019-03-18T11:40:15.165Z,13.00
2019-03-18T11:42:44.172Z,13.00
2019-03-18T11:45:17.070Z,12.80
2019-03-18T11:47:46.014Z,12.60
2019-03-18T11:50:16.077Z,12.40
2019-03-18T11:52:45.378Z,12.70
2019-03-18T11:55:18.493Z,13.40
2019-03-18T11:57:48.356Z,14.90
2019-03-18T12:00:28.175Z,15.70
2019-03-18T12:02:57.076Z,15.60
2019-03-18T12:05:27.029Z,15.50
2019-03-18T12:07:57.407Z,16.10
2019-03-18T12:10:26.331Z,19.40
2019-03-18T12:12:55.273Z,22.30
2019-03-18T12:15:25.692Z,25.90
2019-03-18T12:17:54.557Z,25.60
2019-03-18T12:20:25.231Z,26.10
2019-03-18T12:22:53.914Z,25.40
2019-03-18T12:25:22.792Z,25.50
2019-03-18T12:27:51.703Z,25.70
2019-03-18T12:30:30.250Z,25.90
2019-03-18T12:32:59.079Z,28.00
2019-03-18T12:35:27.986Z,26.00
2019-03-18T12:37:56.962Z,23.50
2019-03-18T12:40:25.820Z,21.90
2019-03-18T12:42:54.755Z,20.20
2019-03-18T12:45:23.574Z,19.10
2019-03-18T12:47:52.398Z,18.00
2019-03-18T12:50:43.098Z,17.30
2019-03-18T12:52:54.769Z,16.60
2019-03-18T12:55:23.561Z,16.10
2019-03-18T12:57:52.522Z,16.60
2019-03-18T13:00:27.238Z,17.70
2019-03-18T13:02:56.195Z,17.80
2019-03-18T13:05:25.190Z,18.70
2019-03-18T13:07:53.998Z,21.20
2019-03-18T13:10:24.905Z,21.20
2019-03-18T13:12:54.333Z,20.40
2019-03-18T13:15:23.167Z,19.40
2019-03-18T13:17:52.037Z,18.70
2019-03-18T13:20:21.699Z,17.60
2019-03-18T13:22:53.575Z,16.40
2019-03-18T13:25:21.264Z,15.60
2019-03-18T13:27:50.178Z,14.70
2019-03-18T13:30:23.685Z,14.40
2019-03-18T13:32:52.616Z,15.20
2019-03-18T13:35:23.094Z,16.90
2019-03-18T13:37:51.983Z,18.70
2019-03-18T13:40:20.929Z,20.40
2019-03-18T13:42:49.843Z,20.10
2019-03-18T13:45:25.030Z,18.90
2019-03-18T13:47:53.908Z,17.90
2019-03-18T13:50:23.292Z,17.40
2019-03-18T13:52:52.486Z,16.70
2019-03-18T13:55:26.929Z,16.10
2019-03-18T13:57:57.235Z,15.60
2019-03-18T14:00:26.084Z,14.90
2019-03-18T14:02:55.024Z,13.90
2019-03-18T14:05:24.019Z,13.20
2019-03-18T14:08:00.368Z,12.80
2019-03-18T14:10:26.212Z,12.20
2019-03-18T14:12:55.028Z,11.90
2019-03-18T14:15:24.782Z,11.70
2019-03-18T14:17:56.320Z,11.50
2019-03-18T14:20:31.806Z,11.50
2019-03-18T14:23:00.697Z,11.30
2019-03-18T14:25:29.609Z,11.20
2019-03-18T14:27:58.497Z,11.20
2019-03-18T14:30:27.333Z,11.30
2019-03-18T14:32:58.211Z,11.60
2019-03-18T14:35:27.100Z,11.90
2019-03-18T14:37:56.080Z,12.10
2019-03-18T14:40:27.955Z,12.10
2019-03-18T14:42:56.696Z,12.30
2019-03-18T14:45:25.719Z,12.40
2019-03-18T14:47:54.866Z,12.60
2019-03-18T14:50:24.413Z,12.60
2019-03-18T14:52:53.243Z,12.40
2019-03-18T14:55:22.129Z,12.30
2019-03-18T14:57:52.609Z,12.40
2019-03-18T15:00:22.536Z,12.80
2019-03-18T15:02:52.379Z,14.40
2019-03-18T15:05:21.293Z,15.80
2019-03-18T15:07:50.199Z,15.70
2019-03-18T15:10:24.035Z,14.90
2019-03-18T15:12:52.922Z,14.50
2019-03-18T15:15:21.873Z,14.20
2019-03-18T15:17:50.792Z,13.90
2019-03-18T15:20:21.889Z,13.40
2019-03-18T15:22:50.742Z,13.20
2019-03-18T15:25:22.131Z,12.80
2019-03-18T15:27:51.290Z,12.60
2019-03-18T15:30:20.925Z,12.40
2019-03-18T15:32:49.772Z,12.40
2019-03-18T15:35:19.040Z,12.10
2019-03-18T15:37:47.876Z,11.90
2019-03-18T15:40:24.032Z,11.90
2019-03-18T15:42:52.891Z,11.90
2019-03-18T15:45:22.349Z,11.90
2019-03-18T15:47:51.331Z,11.90
2019-03-18T15:50:22.061Z,12.00
2019-03-18T15:52:51.090Z,12.00
2019-03-18T15:55:19.951Z,12.00
2019-03-18T15:57:48.819Z,12.20
2019-03-18T16:00:25.207Z,12.30
2019-03-18T16:02:55.242Z,12.00
2019-03-18T16:05:24.112Z,12.00
2019-03-18T16:07:53.022Z,11.90
2019-03-18T16:10:21.796Z,12.00
2019-03-18T16:12:50.697Z,12.00
2019-03-18T16:15:19.641Z,12.20
2019-03-18T16:17:48.527Z,12.20
2019-03-18T16:20:24.854Z,12.20
2019-03-18T16:22:54.169Z,12.00
2019-03-18T16:25:27.000Z,11.80
2019-03-18T16:27:55.860Z,11.80
2019-03-18T16:30:25.146Z,11.70
2019-03-18T16:32:53.963Z,11.50
2019-03-18T16:35:22.837Z,11.50
2019-03-18T16:37:52.539Z,11.50
2019-03-18T16:40:24.699Z,11.40
2019-03-18T16:42:53.537Z,11.30
2019-03-18T16:45:22.343Z,11.30
2019-03-18T16:47:51.214Z,11.40
2019-03-18T16:50:26.740Z,11.60
2019-03-18T16:52:55.629Z,11.60
2019-03-18T16:55:24.865Z,11.70
2019-03-18T16:57:53.715Z,11.90
2019-03-18T17:00:24.117Z,12.00
2019-03-18T17:02:52.958Z,11.90
2019-03-18T17:05:21.868Z,11.80
2019-03-18T17:07:54.263Z,11.70
2019-03-18T17:10:23.691Z,11.60
2019-03-18T17:12:52.541Z,11.50
2019-03-18T17:15:22.276Z,11.30
2019-03-18T17:17:51.518Z,11.10
2019-03-18T17:20:21.423Z,10.90
2019-03-18T17:22:50.634Z,10.70
2019-03-18T17:25:28.947Z,10.60
2019-03-18T17:27:57.869Z,10.30
2019-03-18T17:30:27.062Z,10.20
2019-03-18T17:32:55.948Z,10.20
2019-03-18T17:35:27.520Z,10.20
2019-03-18T17:37:57.497Z,10.20
2019-03-18T17:40:26.348Z,10.30
2019-03-18T17:42:55.270Z,10.20
2019-03-18T17:45:24.126Z,10.20
2019-03-18T17:47:53.008Z,10.10
2019-03-18T17:50:27.726Z,10.10
2019-03-18T17:53:03.068Z,10.00
2019-03-18T17:55:28.656Z,9.80
2019-03-18T17:57:57.613Z,9.80
2019-03-18T18:00:39.577Z,9.70
2019-03-18T18:03:09.477Z,9.70
2019-03-18T18:05:38.304Z,9.70
2019-03-18T18:08:07.184Z,9.60
2019-03-18T18:10:36.055Z,9.60
2019-03-18T18:13:04.985Z,9.60
2019-03-18T18:15:34.302Z,9.50
2019-03-18T18:18:03.224Z,9.40
2019-03-18T18:20:32.049Z,9.20
2019-03-18T18:23:13.215Z,9.10
2019-03-18T18:25:32.039Z,9.30
2019-03-18T18:28:02.255Z,9.40
2019-03-18T18:30:31.114Z,9.50
2019-03-18T18:32:59.953Z,9.40
2019-03-18T18:35:28.851Z,9.20
2019-03-18T18:37:57.629Z,9.20
2019-03-18T18:40:28.681Z,9.20
2019-03-18T18:42:57.530Z,9.00
2019-03-18T18:45:26.395Z,8.90
2019-03-18T18:47:55.239Z,8.80
2019-03-18T18:50:24.131Z,9.00
2019-03-18T18:52:52.962Z,9.00
2019-03-18T18:55:21.760Z,9.00
2019-03-18T18:57:50.597Z,8.80
2019-03-18T19:00:26.500Z,8.90
2019-03-18T19:02:55.388Z,9.00
2019-03-18T19:05:24.278Z,9.00
2019-03-18T19:07:53.169Z,9.00
2019-03-18T19:10:21.973Z,9.00
2019-03-18T19:12:50.914Z,9.10
2019-03-18T19:15:24.650Z,9.20
2019-03-18T19:17:53.547Z,9.20
2019-03-18T19:20:22.443Z,9.10
2019-03-18T19:22:51.310Z,9.20
2019-03-18T19:25:20.243Z,9.00
2019-03-18T19:27:49.156Z,9.00
2019-03-18T19:30:36.471Z,8.80
2019-03-18T19:33:05.338Z,8.60
2019-03-18T19:35:34.242Z,8.50
2019-03-18T19:38:03.094Z,8.40
2019-03-18T19:40:32.994Z,8.40
2019-03-18T19:43:01.821Z,8.40
2019-03-18T19:45:31.426Z,8.30
2019-03-18T19:48:00.319Z,8.40
2019-03-18T19:50:31.307Z,8.50
2019-03-18T19:53:00.707Z,8.50
2019-03-18T19:55:31.324Z,8.40
2019-03-18T19:58:00.282Z,8.20
2019-03-18T20:00:34.827Z,8.20
2019-03-18T20:03:03.707Z,8.30
2019-03-18T20:05:32.557Z,8.30
2019-03-18T20:08:01.773Z,8.40
2019-03-18T20:10:30.617Z,8.30
2019-03-18T20:13:00.266Z,8.30
2019-03-18T20:15:29.862Z,8.20
2019-03-18T20:18:01.104Z,8.20
2019-03-18T20:20:31.774Z,8.20
2019-03-18T20:23:01.150Z,8.20
2019-03-18T20:25:31.576Z,8.10
2019-03-18T20:28:00.421Z,8.10
2019-03-18T20:30:29.517Z,8.10
2019-03-18T20:32:58.405Z,8.20
2019-03-18T20:35:27.501Z,8.10
2019-03-18T20:37:57.955Z,8.00
2019-03-18T20:40:26.844Z,8.10
2019-03-18T20:42:55.740Z,8.00
2019-03-18T20:45:25.775Z,8.10
2019-03-18T20:47:54.974Z,8.00
2019-03-18T20:50:27.921Z,8.00
2019-03-18T20:52:59.056Z,8.10
2019-03-18T20:55:27.965Z,7.90
2019-03-18T20:57:56.789Z,7.90
2019-03-18T21:00:25.677Z,8.00
2019-03-18T21:02:54.530Z,8.00
2019-03-18T21:05:25.108Z,8.10
2019-03-18T21:07:53.762Z,8.10
2019-03-18T21:10:22.587Z,8.10
2019-03-18T21:12:51.363Z,8.20
2019-03-18T21:15:20.253Z,8.20
2019-03-18T21:17:49.046Z,8.20
2019-03-18T21:20:18.784Z,8.20
2019-03-18T21:22:47.566Z,8.20
2019-03-18T21:25:16.409Z,8.10
2019-03-18T21:27:45.247Z,8.10
2019-03-18T21:30:21.870Z,8.00
2019-03-18T21:32:50.777Z,8.10
2019-03-18T21:35:19.721Z,8.00
2019-03-18T21:37:48.560Z,8.00
2019-03-18T21:40:21.179Z,8.00
2019-03-18T21:42:50.018Z,8.00
2019-03-18T21:45:23.448Z,8.00
2019-03-18T21:47:52.544Z,8.00
2019-03-18T21:50:21.404Z,7.90
2019-03-18T21:52:50.211Z,7.90
2019-03-18T21:55:19.989Z,7.90
2019-03-18T21:57:48.847Z,7.90
2019-03-18T22:00:18.889Z,7.90
2019-03-18T22:02:48.703Z,7.80
2019-03-18T22:05:17.506Z,7.80
2019-03-18T22:07:46.326Z,7.90
2019-03-18T22:10:16.528Z,7.80
2019-03-18T22:12:46.388Z,7.80
2019-03-18T22:15:15.869Z,7.60
2019-03-18T22:17:44.699Z,7.70
2019-03-18T22:20:21.860Z,7.80
2019-03-18T22:22:50.740Z,7.80
2019-03-18T22:25:19.526Z,7.70
2019-03-18T22:27:48.414Z,7.70
2019-03-18T22:30:20.401Z,7.70
2019-03-18T22:32:49.295Z,7.50
2019-03-18T22:35:18.211Z,7.30
2019-03-18T22:37:47.121Z,7.20
2019-03-18T22:40:17.499Z,7.10
2019-03-18T22:42:46.391Z,7.30
2019-03-18T22:45:16.452Z,7.10
2019-03-18T22:47:45.815Z,7.10
2019-03-18T22:50:16.298Z,7.20
2019-03-18T22:52:45.162Z,7.10
2019-03-18T22:55:15.067Z,7.20
2019-03-18T22:57:43.848Z,7.20
2019-03-18T23:00:17.190Z,7.20
2019-03-18T23:02:45.115Z,7.30
2019-03-18T23:05:15.608Z,7.30
2019-03-18T23:07:44.614Z,7.20
2019-03-18T23:10:13.518Z,7.20
2019-03-18T23:12:42.741Z,7.10
2019-03-18T23:15:12.023Z,7.20
2019-03-18T23:17:41.236Z,7.10
2019-03-18T23:20:10.168Z,7.10
2019-03-18T23:22:39.039Z,7.20
2019-03-18T23:25:08.383Z,7.00
2019-03-18T23:27:37.701Z,6.90
2019-03-18T23:30:12.898Z,7.00
2019-03-18T23:32:41.739Z,7.20
2019-03-18T23:35:10.678Z,7.20
2019-03-18T23:37:39.613Z,7.00
2019-03-18T23:40:12.961Z,6.90
2019-03-18T23:42:41.028Z,6.80
2019-03-18T23:45:10.605Z,6.80
2019-03-18T23:47:39.491Z,6.70
2019-03-18T23:50:13.025Z,6.70
2019-03-18T23:52:41.924Z,6.80
2019-03-18T23:55:18.874Z,6.90
2019-03-18T23:57:41.467Z,6.80
