createdAt,value
2023-01-04T00:02:24.443Z,4.40
2023-01-04T00:04:51.136Z,4.40
2023-01-04T00:07:18.004Z,4.40
2023-01-04T00:09:44.717Z,4.40
2023-01-04T00:12:11.501Z,4.40
2023-01-04T00:14:38.149Z,4.50
2023-01-04T00:17:05.644Z,4.40
2023-01-04T00:19:32.649Z,4.20
2023-01-04T00:21:59.273Z,4.40
2023-01-04T00:24:25.925Z,4.30
2023-01-04T00:26:52.557Z,4.30
2023-01-04T00:29:19.227Z,4.30
2023-01-04T00:31:46.013Z,4.30
2023-01-04T00:34:15.521Z,4.30
2023-01-04T00:36:42.463Z,4.30
2023-01-04T00:39:14.067Z,4.20
2023-01-04T00:42:00.107Z,4.20
2023-01-04T00:44:27.154Z,4.20
2023-01-04T00:46:53.866Z,4.20
2023-01-04T00:49:21.333Z,4.20
2023-01-04T00:51:47.982Z,4.20
2023-01-04T00:54:15.473Z,4.20
2023-01-04T00:56:42.663Z,4.20
2023-01-04T00:59:11.618Z,4.30
2023-01-04T01:01:40.031Z,4.30
2023-01-04T01:04:07.187Z,4.40
2023-01-04T01:06:34.789Z,4.40
2023-01-04T01:09:01.871Z,4.50
2023-01-04T01:11:29.397Z,4.50
2023-01-04T01:13:56.646Z,4.50
2023-01-04T01:16:44.841Z,4.50
2023-01-04T01:19:11.359Z,4.60
2023-01-04T01:21:39.103Z,4.60
2023-01-04T01:24:06.604Z,4.50
2023-01-04T01:26:33.466Z,4.70
2023-01-04T01:29:00.248Z,4.70
2023-01-04T01:31:28.317Z,4.70
2023-01-04T01:33:56.618Z,4.70
2023-01-04T01:36:25.431Z,6.50
2023-01-04T01:38:52.961Z,4.80
2023-01-04T01:41:21.910Z,4.80
2023-01-04T01:43:54.174Z,4.70
2023-01-04T01:46:26.054Z,4.80
2023-01-04T01:48:56.029Z,4.80
2023-01-04T01:51:23.318Z,4.80
2023-01-04T01:53:54.619Z,4.70
2023-01-04T01:56:21.453Z,4.70
2023-01-04T01:58:52.424Z,4.90
2023-01-04T02:01:19.520Z,5.80
2023-01-04T02:03:46.356Z,4.70
2023-01-04T02:06:17.777Z,4.70
2023-01-04T02:08:45.313Z,4.70
2023-01-04T02:11:12.658Z,4.80
2023-01-04T02:13:58.680Z,4.70
2023-01-04T02:16:37.422Z,4.70
2023-01-04T02:19:21.638Z,4.70
2023-01-04T02:22:03.097Z,4.70
2023-01-04T02:24:51.037Z,4.80
2023-01-04T02:27:44.102Z,4.60
2023-01-04T02:30:37.437Z,3.60
2023-01-04T02:33:16.090Z,4.70
2023-01-04T02:35:53.951Z,4.70
2023-01-04T02:38:27.604Z,4.50
2023-01-04T02:41:05.035Z,4.50
2023-01-04T02:43:56.861Z,5.80
2023-01-04T02:46:29.338Z,4.50
2023-01-04T02:49:17.351Z,4.50
2023-01-04T02:51:44.076Z,4.50
2023-01-04T02:54:14.895Z,4.40
2023-01-04T02:57:04.892Z,4.40
2023-01-04T02:59:52.855Z,4.40
2023-01-04T03:02:52.939Z,4.40
2023-01-04T03:05:52.071Z,4.40
2023-01-04T03:08:28.130Z,4.40
2023-01-04T03:11:00.898Z,3.60
2023-01-04T03:13:31.147Z,4.40
2023-01-04T03:16:03.391Z,4.40
2023-01-04T03:18:34.146Z,4.40
2023-01-04T03:21:04.036Z,4.20
2023-01-04T03:23:53.913Z,4.40
2023-01-04T03:26:44.373Z,4.40
2023-01-04T03:29:34.664Z,4.40
2023-01-04T03:32:24.827Z,4.40
2023-01-04T03:35:10.375Z,4.30
2023-01-04T03:37:45.343Z,4.30
2023-01-04T03:40:41.887Z,4.40
2023-01-04T03:43:33.993Z,4.40
2023-01-04T03:46:25.180Z,4.40
2023-01-04T03:48:58.076Z,4.30
2023-01-04T03:51:29.945Z,4.30
2023-01-04T03:54:03.371Z,4.30
2023-01-04T03:56:32.009Z,4.40
2023-01-04T03:58:59.244Z,4.40
2023-01-04T04:01:27.671Z,4.40
2023-01-04T04:04:13.711Z,4.40
2023-01-04T04:06:59.427Z,4.40
2023-01-04T04:09:26.888Z,4.40
2023-01-04T04:11:53.568Z,4.50
2023-01-04T04:14:20.221Z,4.50
2023-01-04T04:16:46.944Z,4.50
2023-01-04T04:19:14.069Z,4.40
2023-01-04T04:21:40.826Z,4.40
2023-01-04T04:24:17.130Z,4.40
2023-01-04T04:26:44.632Z,4.50
2023-01-04T04:29:11.463Z,4.50
2023-01-04T04:31:38.158Z,4.00
2023-01-04T04:34:05.378Z,4.50
2023-01-04T04:36:32.077Z,4.40
2023-01-04T04:38:58.674Z,4.50
2023-01-04T04:41:40.697Z,4.50
2023-01-04T04:44:09.317Z,4.50
2023-01-04T04:46:36.307Z,4.60
2023-01-04T04:49:04.207Z,4.60
2023-01-04T04:51:31.058Z,4.60
2023-01-04T04:53:57.727Z,4.60
2023-01-04T04:56:24.590Z,4.60
2023-01-04T04:58:51.253Z,4.60
2023-01-04T05:01:19.185Z,4.60
2023-01-04T05:03:46.133Z,4.60
2023-01-04T05:06:12.869Z,4.60
2023-01-04T05:08:39.678Z,4.70
2023-01-04T05:11:07.430Z,4.70
2023-01-04T05:13:34.031Z,4.70
2023-01-04T05:16:03.125Z,4.70
2023-01-04T05:18:30.805Z,4.70
2023-01-04T05:20:57.668Z,4.80
2023-01-04T05:23:24.335Z,4.90
2023-01-04T05:25:52.774Z,4.80
2023-01-04T05:28:19.463Z,4.80
2023-01-04T05:30:50.999Z,4.80
2023-01-04T05:33:18.567Z,4.90
2023-01-04T05:35:45.957Z,5.00
2023-01-04T05:38:12.846Z,4.80
2023-01-04T05:40:39.497Z,4.90
2023-01-04T05:43:06.362Z,5.00
2023-01-04T05:45:33.086Z,5.00
2023-01-04T05:47:59.887Z,5.00
2023-01-04T05:50:26.555Z,5.10
2023-01-04T05:52:53.871Z,5.10
2023-01-04T05:55:20.526Z,5.10
2023-01-04T05:57:47.470Z,5.10
2023-01-04T06:00:15.059Z,5.20
2023-01-04T06:02:43.143Z,5.20
2023-01-04T06:05:10.063Z,5.20
2023-01-04T06:07:36.924Z,5.20
2023-01-04T06:10:05.530Z,5.30
2023-01-04T06:12:32.178Z,5.30
2023-01-04T06:14:58.925Z,5.30
2023-01-04T06:17:25.549Z,5.30
2023-01-04T06:19:52.179Z,5.40
2023-01-04T06:22:19.770Z,5.40
2023-01-04T06:24:46.445Z,5.50
2023-01-04T06:27:13.966Z,5.50
2023-01-04T06:29:40.596Z,5.60
2023-01-04T06:32:07.231Z,5.60
2023-01-04T06:34:34.042Z,5.60
2023-01-04T06:37:00.716Z,5.70
2023-01-04T06:39:27.392Z,5.80
2023-01-04T06:41:54.035Z,5.80
2023-01-04T06:44:21.370Z,5.80
2023-01-04T06:46:47.986Z,7.00
2023-01-04T06:49:14.595Z,5.90
2023-01-04T06:51:41.270Z,6.00
2023-01-04T06:54:11.013Z,6.00
2023-01-04T06:56:37.738Z,6.10
2023-01-04T06:59:04.399Z,6.20
2023-01-04T07:01:31.906Z,6.20
2023-01-04T07:03:58.630Z,6.30
2023-01-04T07:06:25.322Z,6.30
2023-01-04T07:08:51.966Z,6.40
2023-01-04T07:11:18.626Z,6.40
2023-01-04T07:13:45.251Z,6.50
2023-01-04T07:16:11.963Z,6.60
2023-01-04T07:18:39.324Z,5.50
2023-01-04T07:21:06.183Z,6.60
2023-01-04T07:23:32.793Z,6.90
2023-01-04T07:26:02.322Z,6.90
2023-01-04T07:28:47.360Z,6.90
2023-01-04T07:31:14.188Z,6.40
2023-01-04T07:33:41.529Z,6.90
2023-01-04T07:36:08.633Z,6.90
2023-01-04T07:38:35.388Z,6.80
2023-01-04T07:41:02.152Z,6.80
2023-01-04T07:43:28.958Z,6.70
2023-01-04T07:45:55.943Z,6.70
2023-01-04T07:48:22.670Z,6.70
2023-01-04T07:50:50.123Z,6.70
2023-01-04T07:53:17.961Z,6.70
2023-01-04T07:55:44.768Z,6.70
2023-01-04T07:58:11.382Z,6.70
2023-01-04T08:00:38.115Z,6.70
2023-01-04T08:03:05.005Z,6.70
2023-01-04T08:05:32.602Z,6.60
2023-01-04T08:08:00.489Z,6.60
2023-01-04T08:10:27.276Z,6.60
2023-01-04T08:12:53.987Z,6.60
2023-01-04T08:15:20.789Z,6.60
2023-01-04T08:17:47.417Z,6.60
2023-01-04T08:20:14.081Z,6.60
2023-01-04T08:22:40.746Z,6.80
2023-01-04T08:25:08.793Z,6.60
2023-01-04T08:27:35.669Z,6.60
2023-01-04T08:30:02.621Z,6.50
2023-01-04T08:32:29.285Z,6.50
2023-01-04T08:34:55.931Z,6.60
2023-01-04T08:37:22.640Z,6.60
2023-01-04T08:39:50.178Z,6.60
2023-01-04T08:42:30.378Z,6.60
2023-01-04T08:45:00.309Z,6.60
2023-01-04T08:47:27.597Z,6.70
2023-01-04T08:49:54.493Z,6.70
2023-01-04T08:52:21.335Z,6.80
2023-01-04T08:54:48.517Z,6.80
2023-01-04T08:57:15.178Z,6.80
2023-01-04T08:59:42.583Z,6.80
2023-01-04T09:02:20.996Z,6.80
2023-01-04T09:04:48.032Z,6.80
2023-01-04T09:07:15.142Z,6.90
2023-01-04T09:09:41.948Z,6.80
2023-01-04T09:12:08.677Z,7.10
2023-01-04T09:14:35.389Z,6.80
2023-01-04T09:17:02.773Z,6.90
2023-01-04T09:19:29.445Z,6.80
2023-01-04T09:21:56.124Z,6.80
2023-01-04T09:24:23.149Z,6.80
2023-01-04T09:26:50.154Z,6.80
2023-01-04T09:29:17.093Z,6.80
2023-01-04T09:31:43.871Z,6.80
2023-01-04T09:34:14.589Z,6.90
2023-01-04T09:36:41.912Z,6.90
2023-01-04T09:39:13.206Z,6.80
2023-01-04T09:41:49.421Z,7.00
2023-01-04T09:44:34.649Z,7.00
2023-01-04T09:47:15.502Z,7.00
2023-01-04T09:49:45.579Z,7.00
2023-01-04T09:52:19.186Z,7.10
2023-01-04T09:54:50.124Z,7.10
2023-01-04T09:57:23.279Z,7.10
2023-01-04T09:59:55.416Z,7.20
2023-01-04T10:02:30.886Z,7.10
2023-01-04T10:05:01.733Z,7.20
2023-01-04T10:07:30.916Z,7.10
2023-01-04T10:09:58.917Z,6.90
2023-01-04T10:12:44.516Z,7.10
2023-01-04T10:15:22.180Z,7.20
2023-01-04T10:21:31.467Z,7.10
2023-01-04T10:24:06.692Z,7.10
2023-01-04T10:26:38.514Z,7.10
2023-01-04T10:29:26.203Z,7.10
2023-01-04T10:31:57.630Z,7.10
2023-01-04T10:34:26.654Z,7.20
2023-01-04T10:36:58.224Z,7.10
2023-01-04T10:39:32.730Z,7.20
2023-01-04T10:42:06.482Z,7.20
2023-01-04T10:44:41.641Z,7.20
2023-01-04T10:47:11.629Z,7.20
2023-01-04T10:49:44.020Z,7.30
2023-01-04T10:52:17.034Z,7.30
2023-01-04T10:54:48.277Z,6.80
2023-01-04T10:57:20.652Z,7.30
2023-01-04T10:59:52.610Z,7.30
2023-01-04T11:02:26.254Z,7.40
2023-01-04T11:04:57.371Z,7.40
2023-01-04T11:07:30.581Z,7.40
2023-01-04T11:10:03.964Z,7.40
2023-01-04T11:12:31.191Z,7.50
2023-01-04T11:14:57.872Z,7.50
2023-01-04T11:17:25.306Z,7.60
2023-01-04T11:19:53.177Z,7.60
2023-01-04T11:22:23.915Z,7.60
2023-01-04T11:25:33.045Z,7.60
2023-01-04T11:27:46.438Z,7.70
2023-01-04T11:30:18.546Z,7.60
2023-01-04T11:32:52.613Z,7.90
2023-01-04T11:35:42.269Z,7.70
2023-01-04T11:38:15.259Z,7.70
2023-01-04T11:40:55.560Z,7.80
2023-01-04T11:43:24.222Z,7.80
2023-01-04T11:46:03.153Z,7.80
2023-01-04T11:48:41.327Z,7.40
2023-01-04T11:51:18.416Z,7.90
2023-01-04T11:53:45.832Z,7.90
2023-01-04T11:56:19.496Z,7.80
2023-01-04T11:59:12.364Z,7.80
2023-01-04T12:01:41.178Z,8.60
2023-01-04T12:04:14.001Z,10.20
2023-01-04T12:06:46.018Z,8.10
2023-01-04T12:09:14.242Z,8.10
2023-01-04T12:11:44.461Z,8.10
2023-01-04T12:14:20.184Z,8.10
2023-01-04T12:17:01.110Z,8.20
2023-01-04T12:19:28.930Z,8.20
2023-01-04T12:21:57.955Z,8.20
2023-01-04T12:24:26.930Z,8.30
2023-01-04T12:26:54.836Z,8.30
2023-01-04T12:29:52.955Z,8.30
2023-01-04T12:32:43.290Z,8.30
2023-01-04T12:35:43.566Z,8.40
2023-01-04T12:38:10.684Z,8.20
2023-01-04T12:40:53.881Z,8.10
2023-01-04T12:43:26.299Z,8.30
2023-01-04T12:46:52.764Z,8.30
2023-01-04T12:49:52.128Z,8.20
2023-01-04T12:55:52.933Z,8.30
2023-01-04T13:02:14.054Z,8.20
2023-01-04T13:04:41.552Z,8.30
2023-01-04T13:07:14.814Z,8.20
2023-01-04T13:09:48.679Z,8.10
2023-01-04T13:12:25.348Z,8.00
2023-01-04T13:14:58.830Z,8.00
2023-01-04T13:17:27.595Z,7.90
2023-01-04T13:19:54.664Z,7.90
2023-01-04T13:22:29.394Z,7.90
2023-01-04T13:24:58.203Z,7.90
2023-01-04T13:27:26.297Z,8.00
2023-01-04T13:29:53.331Z,8.00
2023-01-04T13:32:25.633Z,8.00
2023-01-04T13:34:55.298Z,8.00
2023-01-04T13:37:27.202Z,8.00
2023-01-04T13:40:02.598Z,8.10
2023-01-04T13:42:33.159Z,8.00
2023-01-04T13:45:40.389Z,8.10
2023-01-04T13:48:12.197Z,7.70
2023-01-04T13:50:43.475Z,8.10
2023-01-04T13:53:19.395Z,8.10
2023-01-04T13:55:50.546Z,8.10
2023-01-04T13:58:18.813Z,8.10
2023-01-04T14:00:49.005Z,8.20
2023-01-04T14:03:39.390Z,8.30
2023-01-04T14:06:17.203Z,8.20
2023-01-04T14:08:49.890Z,8.20
2023-01-04T14:11:42.459Z,8.40
2023-01-04T14:14:33.472Z,7.30
2023-01-04T14:17:18.744Z,8.40
2023-01-04T14:19:47.891Z,8.50
2023-01-04T14:22:34.041Z,8.50
2023-01-04T14:25:17.186Z,8.50
2023-01-04T14:27:43.878Z,8.50
2023-01-04T14:30:23.831Z,8.90
2023-01-04T14:32:56.303Z,8.50
2023-01-04T14:35:23.656Z,8.60
2023-01-04T14:37:55.799Z,9.00
2023-01-04T14:40:26.107Z,8.60
2023-01-04T14:42:52.865Z,8.70
2023-01-04T14:45:19.789Z,8.70
2023-01-04T14:47:46.651Z,8.80
2023-01-04T14:50:13.684Z,8.80
2023-01-04T14:52:41.026Z,8.80
2023-01-04T14:55:13.638Z,11.00
2023-01-04T14:57:42.570Z,8.90
2023-01-04T15:00:18.843Z,8.90
2023-01-04T15:02:49.218Z,8.90
2023-01-04T15:05:16.062Z,9.10
2023-01-04T15:07:42.758Z,9.00
2023-01-04T15:10:20.357Z,9.00
2023-01-04T15:12:47.046Z,8.70
2023-01-04T15:15:13.775Z,9.00
2023-01-04T15:17:40.411Z,8.90
2023-01-04T15:20:08.274Z,9.00
2023-01-04T15:22:34.918Z,9.00
2023-01-04T15:25:01.620Z,9.00
2023-01-04T15:27:31.892Z,9.00
2023-01-04T15:30:02.928Z,9.10
2023-01-04T15:32:31.929Z,9.10
2023-01-04T15:34:58.588Z,9.10
2023-01-04T15:37:25.325Z,9.20
2023-01-04T15:39:55.388Z,9.20
2023-01-04T15:42:44.946Z,9.20
2023-01-04T15:45:12.429Z,9.20
2023-01-04T15:47:39.433Z,9.30
2023-01-04T15:50:06.517Z,9.30
2023-01-04T15:52:33.562Z,9.20
2023-01-04T15:55:00.438Z,9.30
2023-01-04T15:57:27.363Z,9.40
2023-01-04T15:59:54.493Z,9.40
2023-01-04T16:02:22.231Z,9.40
2023-01-04T16:04:50.137Z,9.40
2023-01-04T16:07:17.450Z,9.50
2023-01-04T16:09:44.210Z,9.50
2023-01-04T16:12:29.407Z,9.60
2023-01-04T16:14:56.240Z,9.50
2023-01-04T16:17:24.565Z,9.50
2023-01-04T16:19:51.198Z,9.60
2023-01-04T16:22:17.934Z,9.60
2023-01-04T16:25:09.935Z,9.50
2023-01-04T16:27:35.369Z,9.40
2023-01-04T16:32:31.138Z,9.20
2023-01-04T16:34:57.879Z,9.20
2023-01-04T16:37:26.867Z,9.20
2023-01-04T16:40:09.548Z,9.30
2023-01-04T16:42:37.775Z,9.40
2023-01-04T16:45:05.770Z,9.20
2023-01-04T16:47:39.724Z,9.50
2023-01-04T16:50:09.002Z,9.50
2023-01-04T16:52:35.815Z,9.60
2023-01-04T16:55:02.845Z,10.90
2023-01-04T16:57:29.529Z,9.70
2023-01-04T16:59:56.253Z,9.70
2023-01-04T17:02:23.134Z,9.80
2023-01-04T17:04:54.578Z,9.90
2023-01-04T17:07:22.253Z,10.10
2023-01-04T17:09:49.840Z,10.10
2023-01-04T17:15:41.445Z,10.10
2023-01-04T17:17:52.287Z,10.10
2023-01-04T17:20:22.520Z,10.20
2023-01-04T17:22:49.472Z,9.60
2023-01-04T17:25:16.642Z,10.10
2023-01-04T17:27:43.616Z,10.20
2023-01-04T17:30:11.334Z,9.80
2023-01-04T17:32:38.518Z,10.40
2023-01-04T17:35:06.147Z,10.60
2023-01-04T17:37:33.977Z,10.70
2023-01-04T17:40:01.069Z,10.40
2023-01-04T17:42:28.627Z,10.40
2023-01-04T17:44:56.830Z,10.40
2023-01-04T17:47:25.434Z,11.60
2023-01-04T17:49:52.211Z,10.40
2023-01-04T17:52:25.930Z,10.30
2023-01-04T17:54:58.033Z,10.30
2023-01-04T17:57:25.511Z,10.30
2023-01-04T17:59:52.199Z,10.20
2023-01-04T18:02:18.866Z,10.30
2023-01-04T18:04:46.442Z,10.20
2023-01-04T18:07:13.286Z,10.70
2023-01-04T18:09:40.196Z,10.40
2023-01-04T18:12:07.701Z,10.40
2023-01-04T18:14:35.707Z,10.50
2023-01-04T18:17:04.253Z,10.70
2023-01-04T18:19:31.080Z,10.50
2023-01-04T18:21:58.495Z,10.40
2023-01-04T18:24:40.965Z,10.30
2023-01-04T18:27:26.716Z,10.60
2023-01-04T18:29:55.358Z,10.60
2023-01-04T18:32:22.755Z,10.60
2023-01-04T18:34:49.429Z,10.60
2023-01-04T18:37:17.560Z,10.60
2023-01-04T18:39:44.227Z,10.70
2023-01-04T18:42:11.531Z,10.70
2023-01-04T18:44:44.111Z,10.60
2023-01-04T18:47:15.275Z,10.60
2023-01-04T18:49:42.283Z,9.30
2023-01-04T18:52:09.423Z,12.40
2023-01-04T18:54:36.126Z,10.60
2023-01-04T18:57:02.866Z,10.60
2023-01-04T18:59:30.541Z,10.60
2023-01-04T19:02:00.067Z,10.50
2023-01-04T19:04:27.680Z,10.10
2023-01-04T19:06:54.619Z,10.50
2023-01-04T19:09:21.834Z,10.50
2023-01-04T19:11:48.562Z,10.60
2023-01-04T19:14:15.430Z,10.50
2023-01-04T19:16:42.921Z,10.80
2023-01-04T19:19:09.844Z,10.30
2023-01-04T19:21:37.152Z,10.50
2023-01-04T19:24:04.124Z,10.60
2023-01-04T19:26:30.751Z,10.70
2023-01-04T19:28:57.629Z,10.60
2023-01-04T19:31:24.391Z,10.60
2023-01-04T19:33:51.836Z,10.60
2023-01-04T19:36:19.221Z,10.60
2023-01-04T19:38:46.242Z,10.60
2023-01-04T19:41:17.625Z,10.60
2023-01-04T19:43:44.251Z,10.60
2023-01-04T19:46:11.305Z,10.40
2023-01-04T19:48:38.029Z,10.60
2023-01-04T19:51:07.935Z,10.50
2023-01-04T19:53:34.928Z,10.50
2023-01-04T19:56:01.909Z,10.50
2023-01-04T19:58:28.560Z,10.50
2023-01-04T20:00:55.493Z,10.60
2023-01-04T20:03:22.901Z,10.60
2023-01-04T20:05:50.265Z,10.80
2023-01-04T20:08:17.771Z,10.60
2023-01-04T20:10:44.598Z,10.80
2023-01-04T20:13:11.267Z,10.20
2023-01-04T20:15:38.383Z,10.60
2023-01-04T20:18:11.845Z,10.70
2023-01-04T20:20:41.183Z,10.80
2023-01-04T20:23:08.852Z,10.70
2023-01-04T20:25:39.133Z,10.70
2023-01-04T20:28:05.854Z,10.70
2023-01-04T20:30:32.815Z,10.70
2023-01-04T20:32:59.511Z,10.80
2023-01-04T20:35:26.198Z,10.70
2023-01-04T20:37:55.832Z,10.70
2023-01-04T20:40:22.758Z,10.70
2023-01-04T20:43:08.110Z,10.80
2023-01-04T20:45:34.816Z,10.70
2023-01-04T20:48:01.482Z,10.80
2023-01-04T20:50:28.159Z,12.00
2023-01-04T20:52:54.806Z,10.80
2023-01-04T20:55:21.560Z,10.80
2023-01-04T20:57:48.913Z,10.90
2023-01-04T21:00:15.963Z,10.70
2023-01-04T21:02:42.739Z,10.90
2023-01-04T21:05:10.371Z,11.00
2023-01-04T21:07:37.054Z,11.00
2023-01-04T21:10:04.283Z,11.10
2023-01-04T21:12:32.202Z,11.10
2023-01-04T21:14:59.598Z,11.20
2023-01-04T21:17:26.273Z,11.30
2023-01-04T21:19:53.529Z,11.30
2023-01-04T21:22:22.017Z,11.30
2023-01-04T21:24:48.655Z,11.30
2023-01-04T21:27:15.323Z,11.30
2023-01-04T21:29:41.976Z,11.30
2023-01-04T21:32:09.279Z,11.30
2023-01-04T21:34:36.429Z,11.30
2023-01-04T21:37:03.075Z,11.20
2023-01-04T21:39:29.733Z,11.10
2023-01-04T21:41:56.427Z,11.20
2023-01-04T21:44:23.093Z,11.00
2023-01-04T21:46:49.780Z,10.90
2023-01-04T21:49:17.151Z,10.80
2023-01-04T21:51:43.793Z,10.70
2023-01-04T21:54:10.548Z,10.70
2023-01-04T21:56:37.252Z,10.60
2023-01-04T21:59:03.957Z,11.20
2023-01-04T22:01:34.989Z,10.20
2023-01-04T22:04:02.519Z,10.30
2023-01-04T22:06:32.247Z,10.40
2023-01-04T22:08:58.974Z,10.40
2023-01-04T22:11:25.592Z,10.00
2023-01-04T22:13:52.202Z,10.30
2023-01-04T22:16:18.960Z,10.40
2023-01-04T22:18:46.898Z,10.10
2023-01-04T22:21:15.774Z,10.20
2023-01-04T22:23:43.087Z,10.20
2023-01-04T22:26:09.826Z,10.10
2023-01-04T22:28:37.405Z,10.30
2023-01-04T22:31:05.589Z,10.20
2023-01-04T22:33:32.696Z,10.20
2023-01-04T22:36:02.237Z,10.10
2023-01-04T22:38:28.986Z,10.20
2023-01-04T22:40:56.306Z,10.30
2023-01-04T22:43:22.957Z,10.10
2023-01-04T22:45:49.584Z,10.10
2023-01-04T22:48:16.222Z,10.20
2023-01-04T22:50:42.909Z,10.40
2023-01-04T22:53:09.517Z,10.20
2023-01-04T22:56:16.976Z,10.10
2023-01-04T22:58:27.187Z,10.10
2023-01-04T23:00:53.842Z,10.50
2023-01-04T23:03:20.574Z,10.20
2023-01-04T23:05:47.206Z,10.30
2023-01-04T23:08:13.801Z,10.30
2023-01-04T23:10:40.467Z,9.90
2023-01-04T23:13:07.091Z,10.30
2023-01-04T23:15:37.642Z,10.30
2023-01-04T23:18:04.474Z,10.30
2023-01-04T23:20:31.133Z,10.40
2023-01-04T23:22:58.011Z,10.30
2023-01-04T23:25:25.386Z,10.40
2023-01-04T23:27:52.062Z,10.30
2023-01-04T23:30:18.853Z,10.40
2023-01-04T23:32:46.190Z,10.20
2023-01-04T23:35:15.247Z,10.20
2023-01-04T23:37:41.893Z,10.20
2023-01-04T23:40:09.311Z,10.30
2023-01-04T23:42:38.878Z,10.20
2023-01-04T23:45:06.787Z,10.20
2023-01-04T23:47:33.457Z,10.30
2023-01-04T23:50:00.838Z,10.30
2023-01-04T23:52:27.515Z,10.30
2023-01-04T23:54:54.148Z,10.30
2023-01-04T23:57:20.826Z,10.30
2023-01-04T23:59:47.501Z,10.00
