createdAt,value
2016-10-20T00:00:52.444Z,0
2016-10-20T00:01:52.106Z,0
2016-10-20T00:02:52.067Z,0
2016-10-20T00:03:52.638Z,0
2016-10-20T00:04:51.993Z,0
2016-10-20T00:05:52.559Z,0
2016-10-20T00:06:52.522Z,0
2016-10-20T00:07:52.180Z,0
2016-10-20T00:08:52.445Z,0
2016-10-20T00:09:52.405Z,0
2016-10-20T00:10:52.063Z,0
2016-10-20T00:11:52.322Z,0
2016-10-20T00:12:51.980Z,0
2016-10-20T00:13:51.947Z,0
2016-10-20T00:14:51.925Z,0
2016-10-20T00:15:51.863Z,0
2016-10-20T00:16:51.528Z,0
2016-10-20T00:17:51.827Z,0
2016-10-20T00:18:52.055Z,0
2016-10-20T00:19:52.017Z,0
2016-10-20T00:20:51.680Z,0
2016-10-20T00:21:51.634Z,0
2016-10-20T00:22:51.896Z,0
2016-10-20T00:23:51.557Z,0
2016-10-20T00:24:51.521Z,0
2016-10-20T00:25:51.489Z,0
2016-10-20T00:26:51.746Z,0
2016-10-20T00:27:51.146Z,0
2016-10-20T00:28:51.370Z,0
2016-10-20T00:29:51.628Z,0
2016-10-20T00:30:51.284Z,0
2016-10-20T00:31:51.249Z,0
2016-10-20T00:32:51.522Z,0
2016-10-20T00:33:51.180Z,0
2016-10-20T00:34:51.137Z,0
2016-10-20T00:35:51.144Z,0
2016-10-20T00:36:51.364Z,0
2016-10-20T00:37:51.323Z,0
2016-10-20T00:38:50.983Z,0
2016-10-20T00:39:51.246Z,0
2016-10-20T00:40:51.204Z,0
2016-10-20T00:41:50.863Z,0
2016-10-20T00:42:50.827Z,0
2016-10-20T00:43:51.088Z,0
2016-10-20T00:44:51.059Z,0
2016-10-20T00:45:50.722Z,0
2016-10-20T00:46:50.979Z,0
2016-10-20T00:47:50.942Z,0
2016-10-20T00:48:50.906Z,0
2016-10-20T00:49:50.893Z,0
2016-10-20T00:50:50.835Z,0
2016-10-20T00:51:50.830Z,0
2016-10-20T00:52:50.146Z,0
2016-10-20T00:53:50.105Z,0
2016-10-20T00:54:50.401Z,0
2016-10-20T00:55:50.325Z,0
2016-10-20T00:56:50.597Z,0
2016-10-20T00:57:50.264Z,0
2016-10-20T00:58:50.533Z,0
2016-10-20T00:59:50.480Z,0
2016-10-20T01:00:50.439Z,0
2016-10-20T01:01:50.401Z,0
2016-10-20T01:02:50.065Z,0
2016-10-20T01:03:50.326Z,0
2016-10-20T01:04:50.287Z,0
2016-10-20T01:05:49.644Z,0
2016-10-20T01:06:49.602Z,0
2016-10-20T01:07:49.871Z,0
2016-10-20T01:08:49.533Z,0
2016-10-20T01:09:49.792Z,0
2016-10-20T01:10:49.753Z,0
2016-10-20T01:11:50.022Z,0
2016-10-20T01:12:49.990Z,0
2016-10-20T01:13:49.640Z,0
2016-10-20T01:14:49.904Z,0
2016-10-20T01:15:49.262Z,0
2016-10-20T01:16:49.531Z,0
2016-10-20T01:17:49.788Z,0
2016-10-20T01:18:49.181Z,0
2016-10-20T01:19:49.715Z,0
2016-10-20T01:20:49.070Z,0
2016-10-20T01:21:49.334Z,0
2016-10-20T01:22:49.296Z,0
2016-10-20T01:23:48.954Z,0
2016-10-20T01:24:49.528Z,0
2016-10-20T01:25:49.480Z,0
2016-10-20T01:26:49.141Z,0
2016-10-20T01:27:49.407Z,0
2016-10-20T01:28:49.065Z,0
2016-10-20T01:29:49.063Z,0
2016-10-20T01:30:48.989Z,0
2016-10-20T01:31:48.984Z,0
2016-10-20T01:32:48.611Z,0
2016-10-20T01:33:48.575Z,0
2016-10-20T01:34:49.138Z,0
2016-10-20T01:35:49.096Z,0
2016-10-20T01:36:48.756Z,0
2016-10-20T01:37:49.021Z,0
2016-10-20T01:38:48.687Z,0
2016-10-20T01:39:48.650Z,0
2016-10-20T01:40:48.305Z,0
2016-10-20T01:41:48.568Z,0
2016-10-20T01:42:48.834Z,0
2016-10-20T01:43:48.829Z,0
2016-10-20T01:44:48.753Z,0
2016-10-20T01:45:48.429Z,0
2016-10-20T01:46:48.682Z,0
2016-10-20T01:47:48.687Z,0
2016-10-20T01:48:48.610Z,0
2016-10-20T01:49:48.561Z,0
2016-10-20T01:50:48.227Z,0
2016-10-20T01:51:48.187Z,0
2016-10-20T01:52:47.852Z,0
2016-10-20T01:53:48.405Z,0
2016-10-20T01:54:47.469Z,0
2016-10-20T01:55:48.040Z,0
2016-10-20T01:56:47.689Z,0
2016-10-20T01:57:48.256Z,0
2016-10-20T01:58:47.921Z,0
2016-10-20T01:59:47.578Z,0
2016-10-20T02:00:47.887Z,0
2016-10-20T02:01:47.497Z,0
2016-10-20T02:02:47.472Z,0
2016-10-20T02:03:48.029Z,0
2016-10-20T02:04:47.390Z,0
2016-10-20T02:05:47.654Z,0
2016-10-20T02:06:47.610Z,0
2016-10-20T02:07:47.875Z,0
2016-10-20T02:08:47.838Z,0
2016-10-20T02:09:46.899Z,0
2016-10-20T02:10:47.761Z,0
2016-10-20T02:11:47.428Z,0
2016-10-20T02:12:47.399Z,0
2016-10-20T02:13:47.745Z,0
2016-10-20T02:14:47.314Z,0
2016-10-20T02:15:47.597Z,0
2016-10-20T02:16:47.536Z,0
2016-10-20T02:17:47.203Z,0
2016-10-20T02:18:47.458Z,0
2016-10-20T02:19:46.818Z,0
2016-10-20T02:20:47.089Z,0
2016-10-20T02:21:47.340Z,0
2016-10-20T02:22:47.311Z,0
2016-10-20T02:23:46.964Z,0
2016-10-20T02:24:47.281Z,0
2016-10-20T02:25:47.238Z,0
2016-10-20T02:26:47.157Z,0
2016-10-20T02:27:47.128Z,0
2016-10-20T02:28:46.772Z,0
2016-10-20T02:29:47.042Z,0
2016-10-20T02:30:47.001Z,0
2016-10-20T02:31:46.967Z,0
2016-10-20T02:32:46.620Z,0
2016-10-20T02:33:46.884Z,0
2016-10-20T02:34:46.850Z,0
2016-10-20T02:35:46.814Z,0
2016-10-20T02:36:46.476Z,0
2016-10-20T02:37:46.730Z,0
2016-10-20T02:38:46.395Z,0
2016-10-20T02:39:46.655Z,0
2016-10-20T02:40:45.710Z,0
2016-10-20T02:41:46.278Z,0
2016-10-20T02:42:46.547Z,0
2016-10-20T02:43:46.504Z,0
2016-10-20T02:44:46.480Z,0
2016-10-20T02:45:46.427Z,0
2016-10-20T02:46:46.429Z,0
2016-10-20T02:47:45.753Z,0
2016-10-20T02:48:46.311Z,0
2016-10-20T02:49:45.667Z,0
2016-10-20T02:50:45.944Z,0
2016-10-20T02:51:46.200Z,0
2016-10-20T02:52:45.854Z,0
2016-10-20T02:53:45.820Z,0
2016-10-20T02:54:45.783Z,0
2016-10-20T02:55:45.432Z,0
2016-10-20T02:56:45.400Z,0
2016-10-20T02:57:45.700Z,0
2016-10-20T02:58:45.932Z,0
2016-10-20T02:59:45.284Z,0
2016-10-20T03:00:45.849Z,0
2016-10-20T03:01:45.841Z,0
2016-10-20T03:02:45.473Z,0
2016-10-20T03:03:45.428Z,0
2016-10-20T03:04:45.390Z,0
2016-10-20T03:05:45.374Z,0
2016-10-20T03:06:45.004Z,0
2016-10-20T03:07:45.577Z,0
2016-10-20T03:08:45.232Z,0
2016-10-20T03:09:45.549Z,0
2016-10-20T03:10:44.856Z,0
2016-10-20T03:11:45.418Z,0
2016-10-20T03:12:45.381Z,0
2016-10-20T03:13:45.068Z,0
2016-10-20T03:14:44.699Z,0
2016-10-20T03:15:45.265Z,0
2016-10-20T03:16:45.232Z,0
2016-10-20T03:17:45.192Z,0
2016-10-20T03:18:44.275Z,0
2016-10-20T03:19:45.110Z,0
2016-10-20T03:20:44.770Z,0
2016-10-20T03:21:44.737Z,0
2016-10-20T03:22:44.388Z,0
2016-10-20T03:23:44.660Z,0
2016-10-20T03:24:44.613Z,0
2016-10-20T03:25:43.989Z,0
2016-10-20T03:26:44.533Z,0
2016-10-20T03:27:44.800Z,0
2016-10-20T03:28:44.453Z,0
2016-10-20T03:29:44.122Z,0
2016-10-20T03:30:44.683Z,0
2016-10-20T03:31:44.078Z,0
2016-10-20T03:32:44.593Z,0
2016-10-20T03:33:44.252Z,0
2016-10-20T03:34:44.223Z,0
2016-10-20T03:35:44.526Z,0
2016-10-20T03:36:44.142Z,0
2016-10-20T03:37:44.106Z,0
2016-10-20T03:38:44.369Z,0
2016-10-20T03:39:44.022Z,0
2016-10-20T03:40:43.981Z,0
2016-10-20T03:41:44.248Z,0
2016-10-20T03:42:43.907Z,0
2016-10-20T03:43:44.174Z,0
2016-10-20T03:44:43.824Z,0
2016-10-20T03:45:44.092Z,0
2016-10-20T03:46:43.452Z,0
2016-10-20T03:47:43.410Z,0
2016-10-20T03:48:44.023Z,0
2016-10-20T03:49:43.944Z,0
2016-10-20T03:50:43.893Z,0
2016-10-20T03:51:43.903Z,0
2016-10-20T03:52:43.821Z,0
2016-10-20T03:53:43.485Z,0
2016-10-20T03:54:43.447Z,0
2016-10-20T03:55:43.703Z,0
2016-10-20T03:56:43.364Z,0
2016-10-20T03:57:43.615Z,0
2016-10-20T03:58:43.281Z,0
2016-10-20T03:59:43.540Z,0
2016-10-20T04:00:43.208Z,0
2016-10-20T04:01:43.215Z,0
2016-10-20T04:02:43.118Z,0
2016-10-20T04:03:42.782Z,0
2016-10-20T04:04:42.736Z,0
2016-10-20T04:05:43.314Z,0
2016-10-20T04:06:42.969Z,0
2016-10-20T04:07:42.963Z,0
2016-10-20T04:08:42.884Z,0
2016-10-20T04:09:43.151Z,0
2016-10-20T04:10:42.816Z,0
2016-10-20T04:11:43.071Z,0
2016-10-20T04:12:43.035Z,0
2016-10-20T04:13:42.994Z,0
2016-10-20T04:14:42.652Z,0
2016-10-20T04:15:42.924Z,0
2016-10-20T04:16:42.874Z,0
2016-10-20T04:17:42.841Z,0
2016-10-20T04:18:42.799Z,0
2016-10-20T04:19:42.754Z,0
2016-10-20T04:20:42.722Z,0
2016-10-20T04:21:42.390Z,0
2016-10-20T04:22:41.726Z,0
2016-10-20T04:23:42.297Z,0
2016-10-20T04:24:41.960Z,0
2016-10-20T04:25:42.218Z,0
2016-10-20T04:26:41.888Z,0
2016-10-20T04:27:42.446Z,0
2016-10-20T04:28:41.803Z,0
2016-10-20T04:29:42.073Z,0
2016-10-20T04:30:42.324Z,0
2016-10-20T04:31:41.699Z,0
2016-10-20T04:32:42.247Z,0
2016-10-20T04:33:41.905Z,0
2016-10-20T04:34:42.165Z,0
2016-10-20T04:35:41.532Z,0
2016-10-20T04:36:42.086Z,0
2016-10-20T04:37:41.452Z,0
2016-10-20T04:38:41.711Z,0
2016-10-20T04:39:41.672Z,0
2016-10-20T04:40:41.631Z,0
2016-10-20T04:41:41.888Z,0
2016-10-20T04:42:40.948Z,0
2016-10-20T04:43:41.853Z,0
2016-10-20T04:44:41.772Z,0
2016-10-20T04:45:41.437Z,0
2016-10-20T04:46:41.704Z,0
2016-10-20T04:47:41.351Z,0
2016-10-20T04:48:41.619Z,0
2016-10-20T04:49:41.276Z,0
2016-10-20T04:50:41.239Z,0
2016-10-20T04:51:41.196Z,0
2016-10-20T04:52:41.459Z,0
2016-10-20T04:53:41.461Z,0
2016-10-20T04:54:41.085Z,0
2016-10-20T04:55:41.348Z,0
2016-10-20T04:56:41.009Z,0
2016-10-20T04:57:40.671Z,0
2016-10-20T04:58:40.966Z,0
2016-10-20T04:59:40.891Z,0
2016-10-20T05:00:41.160Z,0
2016-10-20T05:01:41.110Z,0
2016-10-20T05:02:40.768Z,0
2016-10-20T05:03:41.069Z,0
2016-10-20T05:04:40.998Z,0
2016-10-20T05:05:40.658Z,0
2016-10-20T05:06:40.615Z,0
2016-10-20T05:07:40.882Z,0
2016-10-20T05:08:40.839Z,0
2016-10-20T05:09:40.495Z,0
2016-10-20T05:10:40.453Z,0
2016-10-20T05:11:40.722Z,0
2016-10-20T05:12:40.079Z,0
2016-10-20T05:13:40.648Z,0
2016-10-20T05:14:40.615Z,0
2016-10-20T05:15:39.964Z,0
2016-10-20T05:16:39.917Z,0
2016-10-20T05:17:40.185Z,0
2016-10-20T05:18:40.175Z,0
2016-10-20T05:19:39.806Z,0
2016-10-20T05:20:40.366Z,0
2016-10-20T05:21:40.332Z,0
2016-10-20T05:22:39.998Z,0
2016-10-20T05:23:39.954Z,0
2016-10-20T05:24:39.908Z,0
2016-10-20T05:25:40.221Z,0
2016-10-20T05:26:39.528Z,0
2016-10-20T05:27:40.099Z,0
2016-10-20T05:28:40.100Z,0
2016-10-20T05:29:40.021Z,0
2016-10-20T05:30:39.975Z,0
2016-10-20T05:31:39.337Z,0
2016-10-20T05:32:39.597Z,0
2016-10-20T05:33:39.866Z,0
2016-10-20T05:34:39.520Z,0
2016-10-20T05:35:39.479Z,0
2016-10-20T05:36:39.746Z,0
2016-10-20T05:37:39.104Z,0
2016-10-20T05:38:39.666Z,0
2016-10-20T05:39:38.716Z,0
2016-10-20T05:40:39.591Z,0
2016-10-20T05:41:39.249Z,0
2016-10-20T05:42:39.201Z,0
2016-10-20T05:43:39.476Z,5
2016-10-20T05:44:39.125Z,5
2016-10-20T05:45:39.094Z,5
2016-10-20T05:46:39.359Z,5
2016-10-20T05:47:39.310Z,5
2016-10-20T05:48:39.308Z,5
2016-10-20T05:49:39.239Z,5
2016-10-20T05:50:38.890Z,10
2016-10-20T05:51:39.157Z,10
2016-10-20T05:52:38.857Z,10
2016-10-20T05:53:39.079Z,10
2016-10-20T05:54:39.038Z,10
2016-10-20T05:55:39.004Z,10
2016-10-20T05:56:38.657Z,15
2016-10-20T05:57:38.620Z,15
2016-10-20T05:58:38.885Z,15
2016-10-20T05:59:38.234Z,15
2016-10-20T06:00:38.200Z,20
2016-10-20T06:01:38.762Z,20
2016-10-20T06:02:38.118Z,20
2016-10-20T06:03:38.074Z,20
2016-10-20T06:04:38.641Z,20
2016-10-20T06:05:38.308Z,20
2016-10-20T06:06:38.605Z,25
2016-10-20T06:07:38.525Z,25
2016-10-20T06:08:38.489Z,25
2016-10-20T06:09:38.492Z,30
2016-10-20T06:10:37.804Z,30
2016-10-20T06:11:37.460Z,35
2016-10-20T06:12:38.337Z,35
2016-10-20T06:13:38.036Z,35
2016-10-20T06:14:38.255Z,40
2016-10-20T06:15:38.245Z,40
2016-10-20T06:16:37.896Z,45
2016-10-20T06:17:37.829Z,45
2016-10-20T06:18:37.528Z,60
2016-10-20T06:19:37.447Z,50
2016-10-20T06:20:38.057Z,55
2016-10-20T06:21:37.673Z,80
2016-10-20T06:22:37.934Z,55
2016-10-20T06:23:37.904Z,50
2016-10-20T06:24:37.258Z,60
2016-10-20T06:25:37.821Z,45
2016-10-20T06:26:37.483Z,50
2016-10-20T06:27:37.754Z,50
2016-10-20T06:28:37.412Z,50
2016-10-20T06:29:37.401Z,55
2016-10-20T06:30:37.023Z,60
2016-10-20T06:31:37.285Z,60
2016-10-20T06:32:37.549Z,65
2016-10-20T06:33:37.514Z,60
2016-10-20T06:34:37.169Z,60
2016-10-20T06:35:37.130Z,60
2016-10-20T06:36:36.491Z,60
2016-10-20T06:37:37.353Z,55
2016-10-20T06:38:37.014Z,60
2016-10-20T06:39:37.278Z,60
2016-10-20T06:40:37.243Z,65
2016-10-20T06:41:36.896Z,65
2016-10-20T06:42:36.865Z,65
2016-10-20T06:43:37.143Z,70
2016-10-20T06:44:37.086Z,70
2016-10-20T06:45:36.740Z,70
2016-10-20T06:46:36.703Z,70
2016-10-20T06:47:36.368Z,70
2016-10-20T06:48:36.625Z,75
2016-10-20T06:49:36.617Z,80
2016-10-20T06:50:36.863Z,80
2016-10-20T06:51:36.810Z,80
2016-10-20T06:52:36.478Z,90
2016-10-20T06:53:36.432Z,100
2016-10-20T06:54:36.701Z,110
2016-10-20T06:55:36.661Z,120
2016-10-20T06:56:36.358Z,140
2016-10-20T06:57:36.319Z,160
2016-10-20T06:58:36.236Z,180
2016-10-20T06:59:36.199Z,195
2016-10-20T07:00:36.514Z,210
2016-10-20T07:01:36.124Z,215
2016-10-20T07:02:36.392Z,230
2016-10-20T07:03:36.083Z,225
2016-10-20T07:04:36.047Z,185
2016-10-20T07:05:35.974Z,170
2016-10-20T07:06:35.936Z,145
2016-10-20T07:07:35.892Z,135
2016-10-20T07:08:35.559Z,130
2016-10-20T07:09:35.212Z,145
2016-10-20T07:10:36.085Z,165
2016-10-20T07:11:36.045Z,175
2016-10-20T07:12:36.010Z,195
2016-10-20T07:13:35.368Z,205
2016-10-20T07:14:35.638Z,215
2016-10-20T07:15:35.891Z,220
2016-10-20T07:16:35.555Z,230
2016-10-20T07:17:35.818Z,240
2016-10-20T07:18:35.477Z,235
2016-10-20T07:19:35.450Z,235
2016-10-20T07:20:35.705Z,255
2016-10-20T07:21:35.678Z,305
2016-10-20T07:22:35.331Z,305
2016-10-20T07:23:35.619Z,245
2016-10-20T07:24:35.555Z,190
2016-10-20T07:25:35.214Z,150
2016-10-20T07:26:34.878Z,125
2016-10-20T07:27:35.448Z,125
2016-10-20T07:28:35.445Z,130
2016-10-20T07:29:35.375Z,155
2016-10-20T07:30:35.031Z,190
2016-10-20T07:31:35.332Z,210
2016-10-20T07:32:35.266Z,230
2016-10-20T07:33:34.936Z,255
2016-10-20T07:34:34.894Z,255
2016-10-20T07:35:34.554Z,320
2016-10-20T07:36:35.157Z,255
2016-10-20T07:37:34.484Z,265
2016-10-20T07:38:35.042Z,270
2016-10-20T07:39:34.708Z,270
2016-10-20T07:40:34.365Z,280
2016-10-20T07:41:34.632Z,290
2016-10-20T07:42:34.607Z,290
2016-10-20T07:43:34.867Z,310
2016-10-20T07:44:34.830Z,290
2016-10-20T07:45:34.493Z,365
2016-10-20T07:46:34.155Z,475
2016-10-20T07:47:34.724Z,350
2016-10-20T07:48:34.722Z,375
2016-10-20T07:49:34.051Z,430
2016-10-20T07:50:34.620Z,1040
2016-10-20T07:51:34.590Z,1350
2016-10-20T07:52:34.244Z,1305
2016-10-20T07:53:34.516Z,1330
2016-10-20T07:54:34.477Z,1295
2016-10-20T07:55:34.474Z,1315
2016-10-20T07:56:34.114Z,1330
2016-10-20T07:57:34.375Z,985
2016-10-20T07:58:34.056Z,985
2016-10-20T07:59:33.712Z,1265
2016-10-20T08:00:33.979Z,1295
2016-10-20T08:01:33.947Z,950
2016-10-20T08:02:33.616Z,995
2016-10-20T08:03:34.192Z,955
2016-10-20T08:04:33.560Z,585
2016-10-20T08:05:33.536Z,295
2016-10-20T08:06:34.129Z,230
2016-10-20T08:07:33.478Z,250
2016-10-20T08:08:33.448Z,245
2016-10-20T08:09:34.033Z,285
2016-10-20T08:10:33.095Z,310
2016-10-20T08:11:33.699Z,225
2016-10-20T08:12:33.644Z,305
2016-10-20T08:13:33.905Z,245
2016-10-20T08:14:33.593Z,205
2016-10-20T08:15:33.853Z,255
2016-10-20T08:16:33.521Z,340
2016-10-20T08:17:33.802Z,325
2016-10-20T08:18:33.158Z,330
2016-10-20T08:19:33.129Z,340
2016-10-20T08:20:33.708Z,335
2016-10-20T08:21:33.676Z,295
2016-10-20T08:22:33.645Z,295
2016-10-20T08:23:33.359Z,305
2016-10-20T08:24:33.286Z,310
2016-10-20T08:25:33.265Z,310
2016-10-20T08:26:32.632Z,315
2016-10-20T08:27:33.518Z,310
2016-10-20T08:28:33.167Z,320
2016-10-20T08:29:33.433Z,320
2016-10-20T08:30:33.415Z,310
2016-10-20T08:31:33.068Z,270
2016-10-20T08:32:33.345Z,265
2016-10-20T08:33:32.999Z,285
2016-10-20T08:34:32.670Z,280
2016-10-20T08:35:33.269Z,275
2016-10-20T08:36:32.909Z,265
2016-10-20T08:37:32.874Z,260
2016-10-20T08:38:32.840Z,260
2016-10-20T08:39:32.512Z,270
2016-10-20T08:40:33.083Z,270
2016-10-20T08:41:32.753Z,270
2016-10-20T08:42:32.712Z,270
2016-10-20T08:43:32.986Z,255
2016-10-20T08:44:32.949Z,255
2016-10-20T08:45:32.653Z,255
2016-10-20T08:46:32.581Z,235
2016-10-20T08:47:32.554Z,225
2016-10-20T08:48:32.523Z,225
2016-10-20T08:49:32.482Z,220
2016-10-20T08:50:32.165Z,220
2016-10-20T08:51:32.429Z,215
2016-10-20T08:52:32.424Z,210
2016-10-20T08:53:32.655Z,205
2016-10-20T08:54:32.334Z,200
2016-10-20T08:55:32.600Z,210
2016-10-20T08:56:32.296Z,215
2016-10-20T08:57:32.227Z,225
2016-10-20T08:58:32.189Z,235
2016-10-20T08:59:31.851Z,275
2016-10-20T09:00:32.134Z,270
2016-10-20T09:01:32.390Z,270
2016-10-20T09:02:32.359Z,265
2016-10-20T09:03:32.021Z,260
2016-10-20T09:04:32.294Z,275
2016-10-20T09:05:31.956Z,265
2016-10-20T09:06:32.233Z,270
2016-10-20T09:07:32.191Z,260
2016-10-20T09:08:31.857Z,275
2016-10-20T09:09:32.122Z,310
2016-10-20T09:10:31.785Z,350
2016-10-20T09:11:31.749Z,375
2016-10-20T09:12:31.723Z,390
2016-10-20T09:13:31.989Z,415
2016-10-20T09:14:31.958Z,410
2016-10-20T09:15:31.927Z,445
2016-10-20T09:16:31.897Z,430
2016-10-20T09:17:31.902Z,605
2016-10-20T09:18:31.819Z,460
2016-10-20T09:19:31.792Z,440
2016-10-20T09:20:31.790Z,440
2016-10-20T09:21:31.457Z,445
2016-10-20T09:22:30.777Z,455
2016-10-20T09:23:31.357Z,835
2016-10-20T09:24:31.625Z,590
2016-10-20T09:25:30.984Z,505
2016-10-20T09:26:31.260Z,1095
2016-10-20T09:27:30.926Z,510
2016-10-20T09:28:31.486Z,475
2016-10-20T09:29:31.202Z,450
2016-10-20T09:30:31.125Z,705
2016-10-20T09:31:31.395Z,725
2016-10-20T09:32:31.367Z,580
2016-10-20T09:33:31.328Z,430
2016-10-20T09:34:31.301Z,400
2016-10-20T09:35:31.266Z,400
2016-10-20T09:36:30.631Z,355
2016-10-20T09:37:30.613Z,370
2016-10-20T09:38:30.906Z,400
2016-10-20T09:39:30.538Z,375
2016-10-20T09:40:30.509Z,360
2016-10-20T09:41:30.774Z,410
2016-10-20T09:42:30.740Z,400
2016-10-20T09:43:31.014Z,390
2016-10-20T09:44:30.680Z,375
2016-10-20T09:45:30.358Z,385
2016-10-20T09:46:30.613Z,360
2016-10-20T09:47:30.580Z,395
2016-10-20T09:48:30.552Z,420
2016-10-20T09:49:30.858Z,360
2016-10-20T09:50:30.526Z,410
2016-10-20T09:51:30.455Z,410
2016-10-20T09:52:30.430Z,500
2016-10-20T09:53:30.690Z,555
2016-10-20T09:54:30.354Z,865
2016-10-20T09:55:30.638Z,395
2016-10-20T09:56:30.637Z,1645
2016-10-20T09:57:29.657Z,1500
2016-10-20T09:58:30.531Z,1885
2016-10-20T09:59:30.501Z,1850
2016-10-20T10:00:30.496Z,2050
2016-10-20T10:01:30.131Z,1965
2016-10-20T10:02:29.804Z,790
2016-10-20T10:03:29.777Z,2020
2016-10-20T10:04:29.741Z,2235
2016-10-20T10:05:29.716Z,2200
2016-10-20T10:06:29.680Z,1315
2016-10-20T10:07:30.262Z,1795
2016-10-20T10:08:29.937Z,1705
2016-10-20T10:09:29.943Z,530
2016-10-20T10:10:30.185Z,570
2016-10-20T10:11:29.855Z,1540
2016-10-20T10:12:29.523Z,1515
2016-10-20T10:13:29.801Z,610
2016-10-20T10:14:30.081Z,550
2016-10-20T10:15:29.749Z,1455
2016-10-20T10:16:30.073Z,1495
2016-10-20T10:17:30.003Z,1145
2016-10-20T10:18:29.677Z,975
2016-10-20T10:19:29.946Z,465
2016-10-20T10:20:29.629Z,1620
2016-10-20T10:21:29.606Z,1690
2016-10-20T10:22:29.310Z,1545
2016-10-20T10:23:29.558Z,550
2016-10-20T10:24:29.526Z,1800
2016-10-20T10:25:29.847Z,965
2016-10-20T10:26:29.775Z,410
2016-10-20T10:27:29.190Z,360
2016-10-20T10:28:29.731Z,570
2016-10-20T10:29:29.098Z,430
2016-10-20T10:30:29.379Z,570
2016-10-20T10:31:29.349Z,910
2016-10-20T10:32:29.359Z,820
2016-10-20T10:33:29.297Z,925
2016-10-20T10:34:29.310Z,925
2016-10-20T10:35:29.244Z,930
2016-10-20T10:36:28.917Z,645
2016-10-20T10:37:29.504Z,925
2016-10-20T10:38:29.472Z,410
2016-10-20T10:39:29.145Z,340
2016-10-20T10:40:29.126Z,455
2016-10-20T10:41:29.101Z,400
2016-10-20T10:42:29.376Z,345
2016-10-20T10:43:28.441Z,405
2016-10-20T10:44:29.322Z,325
2016-10-20T10:45:28.697Z,315
2016-10-20T10:46:28.964Z,340
2016-10-20T10:47:29.243Z,340
2016-10-20T10:48:29.254Z,330
2016-10-20T10:49:29.193Z,320
2016-10-20T10:50:28.859Z,330
2016-10-20T10:51:29.127Z,335
2016-10-20T10:52:29.102Z,320
2016-10-20T10:53:28.768Z,305
2016-10-20T10:54:29.089Z,275
2016-10-20T10:55:29.024Z,275
2016-10-20T10:56:28.728Z,235
2016-10-20T10:57:28.957Z,225
2016-10-20T10:58:28.929Z,295
2016-10-20T10:59:28.609Z,315
2016-10-20T11:00:28.574Z,225
2016-10-20T11:01:28.585Z,190
2016-10-20T11:02:28.512Z,180
2016-10-20T11:03:28.784Z,195
2016-10-20T11:04:28.158Z,240
2016-10-20T11:05:28.426Z,460
2016-10-20T11:06:28.692Z,270
2016-10-20T11:07:28.660Z,245
2016-10-20T11:08:28.332Z,235
2016-10-20T11:09:28.297Z,520
2016-10-20T11:10:28.265Z,590
2016-10-20T11:11:28.240Z,515
2016-10-20T11:12:28.199Z,285
2016-10-20T11:13:28.170Z,225
2016-10-20T11:14:28.444Z,255
2016-10-20T11:15:28.115Z,245
2016-10-20T11:16:28.381Z,335
2016-10-20T11:17:28.356Z,1235
2016-10-20T11:18:28.012Z,975
2016-10-20T11:19:28.026Z,1605
2016-10-20T11:20:27.690Z,825
2016-10-20T11:21:27.925Z,425
2016-10-20T11:22:27.595Z,425
2016-10-20T11:23:28.169Z,355
2016-10-20T11:24:27.525Z,355
2016-10-20T11:25:27.825Z,260
2016-10-20T11:26:27.464Z,270
2016-10-20T11:27:28.036Z,295
2016-10-20T11:28:27.406Z,295
2016-10-20T11:29:27.706Z,365
2016-10-20T11:30:27.938Z,425
2016-10-20T11:31:27.609Z,405
2016-10-20T11:32:27.879Z,405
2016-10-20T11:33:27.587Z,415
2016-10-20T11:34:27.555Z,380
2016-10-20T11:35:27.520Z,360
2016-10-20T11:36:27.757Z,360
2016-10-20T11:37:27.427Z,375
2016-10-20T11:38:27.694Z,325
2016-10-20T11:39:27.672Z,265
2016-10-20T11:40:27.621Z,230
2016-10-20T11:41:27.293Z,215
2016-10-20T11:42:27.271Z,195
2016-10-20T11:43:27.231Z,185
2016-10-20T11:44:27.501Z,195
2016-10-20T11:45:27.167Z,205
2016-10-20T11:46:27.477Z,200
2016-10-20T11:47:27.110Z,210
2016-10-20T11:48:26.806Z,230
2016-10-20T11:49:26.741Z,235
2016-10-20T11:50:27.006Z,255
2016-10-20T11:51:27.276Z,275
2016-10-20T11:52:27.242Z,275
2016-10-20T11:53:27.232Z,300
2016-10-20T11:54:26.876Z,350
2016-10-20T11:55:26.543Z,365
2016-10-20T11:56:27.109Z,350
2016-10-20T11:57:27.083Z,310
2016-10-20T11:58:26.747Z,305
2016-10-20T11:59:26.711Z,305
2016-10-20T12:00:26.985Z,330
2016-10-20T12:01:26.675Z,300
2016-10-20T12:02:26.624Z,285
2016-10-20T12:03:26.579Z,280
2016-10-20T12:04:26.850Z,285
2016-10-20T12:05:26.219Z,275
2016-10-20T12:06:26.497Z,260
2016-10-20T12:07:26.453Z,245
2016-10-20T12:08:26.728Z,220
2016-10-20T12:09:26.777Z,205
2016-10-20T12:10:26.064Z,210
2016-10-20T12:11:26.329Z,235
2016-10-20T12:12:26.601Z,250
2016-10-20T12:13:26.266Z,245
2016-10-20T12:14:26.226Z,240
2016-10-20T12:15:26.502Z,235
2016-10-20T12:16:26.167Z,240
2016-10-20T12:17:26.134Z,250
2016-10-20T12:18:26.097Z,255
2016-10-20T12:19:26.372Z,300
2016-10-20T12:20:26.030Z,320
2016-10-20T12:21:26.317Z,310
2016-10-20T12:22:26.271Z,290
2016-10-20T12:23:25.948Z,300
2016-10-20T12:24:26.212Z,295
2016-10-20T12:25:26.175Z,310
2016-10-20T12:26:25.839Z,285
2016-10-20T12:27:26.102Z,260
2016-10-20T12:28:25.464Z,290
2016-10-20T12:29:25.741Z,295
2016-10-20T12:30:25.702Z,280
2016-10-20T12:31:25.681Z,295
2016-10-20T12:32:25.934Z,335
2016-10-20T12:33:25.898Z,330
2016-10-20T12:34:25.569Z,290
2016-10-20T12:35:25.846Z,275
2016-10-20T12:36:25.237Z,285
2016-10-20T12:37:24.874Z,295
2016-10-20T12:38:25.446Z,295
2016-10-20T12:39:25.115Z,300
2016-10-20T12:40:25.374Z,270
2016-10-20T12:41:25.643Z,240
2016-10-20T12:42:25.308Z,245
2016-10-20T12:43:25.581Z,265
2016-10-20T12:44:25.545Z,270
2016-10-20T12:45:25.521Z,280
2016-10-20T12:46:25.188Z,260
2016-10-20T12:47:25.150Z,235
2016-10-20T12:48:25.153Z,225
2016-10-20T12:49:25.381Z,210
2016-10-20T12:50:24.742Z,185
2016-10-20T12:51:25.012Z,215
2016-10-20T12:52:24.989Z,235
2016-10-20T12:53:24.952Z,225
2016-10-20T12:54:24.920Z,240
2016-10-20T12:55:24.880Z,245
2016-10-20T12:56:24.851Z,230
2016-10-20T12:57:25.116Z,235
2016-10-20T12:58:24.788Z,250
2016-10-20T12:59:24.745Z,230
2016-10-20T13:00:24.720Z,235
2016-10-20T13:01:24.693Z,215
2016-10-20T13:02:24.654Z,230
2016-10-20T13:03:24.622Z,240
2016-10-20T13:04:24.281Z,230
2016-10-20T13:05:23.947Z,215
2016-10-20T13:06:23.906Z,195
2016-10-20T13:07:24.480Z,180
2016-10-20T13:08:24.752Z,170
2016-10-20T13:09:24.165Z,170
2016-10-20T13:10:24.084Z,160
2016-10-20T13:11:24.658Z,150
2016-10-20T13:12:24.016Z,145
2016-10-20T13:13:24.605Z,150
2016-10-20T13:14:24.260Z,165
2016-10-20T13:15:24.217Z,195
2016-10-20T13:16:24.484Z,195
2016-10-20T13:17:24.147Z,200
2016-10-20T13:18:23.828Z,200
2016-10-20T13:19:24.446Z,190
2016-10-20T13:20:24.050Z,205
2016-10-20T13:21:24.023Z,195
2016-10-20T13:22:23.999Z,205
2016-10-20T13:23:24.256Z,205
2016-10-20T13:24:23.916Z,225
2016-10-20T13:25:24.197Z,220
2016-10-20T13:26:24.155Z,235
2016-10-20T13:27:23.516Z,230
2016-10-20T13:28:23.792Z,215
2016-10-20T13:29:24.057Z,205
2016-10-20T13:30:23.733Z,195
2016-10-20T13:31:23.688Z,210
2016-10-20T13:32:23.649Z,195
2016-10-20T13:33:23.622Z,190
2016-10-20T13:34:23.891Z,205
2016-10-20T13:35:23.547Z,190
2016-10-20T13:36:23.825Z,180
2016-10-20T13:37:23.788Z,180
2016-10-20T13:38:23.452Z,165
2016-10-20T13:39:23.420Z,165
2016-10-20T13:40:22.777Z,190
2016-10-20T13:41:23.353Z,175
2016-10-20T13:42:23.316Z,165
2016-10-20T13:43:23.286Z,160
2016-10-20T13:44:23.252Z,155
2016-10-20T13:45:23.214Z,160
2016-10-20T13:46:23.494Z,160
2016-10-20T13:47:22.852Z,155
2016-10-20T13:48:23.419Z,140
2016-10-20T13:49:23.389Z,140
2016-10-20T13:50:23.361Z,145
2016-10-20T13:51:23.014Z,150
2016-10-20T13:52:22.682Z,145
2016-10-20T13:53:22.949Z,145
2016-10-20T13:54:22.915Z,140
2016-10-20T13:55:22.890Z,155
2016-10-20T13:56:22.546Z,160
2016-10-20T13:57:22.207Z,160
2016-10-20T13:58:22.785Z,155
2016-10-20T13:59:22.152Z,155
2016-10-20T14:00:22.414Z,130
2016-10-20T14:01:22.981Z,130
2016-10-20T14:02:22.942Z,135
2016-10-20T14:03:22.006Z,130
2016-10-20T14:04:22.577Z,135
2016-10-20T14:05:22.543Z,135
2016-10-20T14:06:22.512Z,120
2016-10-20T14:07:22.857Z,120
2016-10-20T14:08:22.745Z,135
2016-10-20T14:09:22.140Z,160
2016-10-20T14:10:22.379Z,150
2016-10-20T14:11:22.343Z,145