createdAt,value
2022-09-09T00:00:02.990Z,24.90
2022-09-09T00:02:30.124Z,24.90
2022-09-09T00:05:10.305Z,24.90
2022-09-09T00:07:55.397Z,24.80
2022-09-09T00:10:22.078Z,24.70
2022-09-09T00:13:07.758Z,24.60
2022-09-09T00:15:53.313Z,24.60
2022-09-09T00:18:23.070Z,24.50
2022-09-09T00:21:18.846Z,24.50
2022-09-09T00:23:46.000Z,24.40
2022-09-09T00:26:18.649Z,24.40
2022-09-09T00:29:03.990Z,24.40
2022-09-09T00:31:31.169Z,24.40
2022-09-09T00:34:13.783Z,24.40
2022-09-09T00:36:40.751Z,24.30
2022-09-09T00:39:09.603Z,24.30
2022-09-09T00:41:36.209Z,24.30
2022-09-09T00:44:22.141Z,24.30
2022-09-09T00:46:54.902Z,24.30
2022-09-09T00:49:27.719Z,24.30
2022-09-09T00:52:09.592Z,24.30
2022-09-09T00:54:47.666Z,24.20
2022-09-09T00:57:24.503Z,24.20
2022-09-09T01:00:15.799Z,24.20
2022-09-09T01:02:45.558Z,24.20
2022-09-09T01:05:14.598Z,24.20
2022-09-09T01:07:41.384Z,24.20
2022-09-09T01:10:08.994Z,24.30
2022-09-09T01:12:39.289Z,24.40
2022-09-09T01:15:10.340Z,24.60
2022-09-09T01:17:43.053Z,24.80
2022-09-09T01:20:09.907Z,24.90
2022-09-09T01:22:51.180Z,24.80
2022-09-09T01:25:22.430Z,24.80
2022-09-09T01:27:49.295Z,24.70
2022-09-09T01:30:16.755Z,24.60
2022-09-09T01:32:47.358Z,24.50
2022-09-09T01:35:27.435Z,24.50
2022-09-09T01:37:54.020Z,24.40
2022-09-09T01:40:20.622Z,24.40
2022-09-09T01:42:47.271Z,24.30
2022-09-09T01:45:14.010Z,24.30
2022-09-09T01:47:40.639Z,24.30
2022-09-09T01:50:08.849Z,24.30
2022-09-09T01:52:35.449Z,24.20
2022-09-09T01:55:02.037Z,24.20
2022-09-09T01:57:29.714Z,24.30
2022-09-09T02:00:12.960Z,24.20
2022-09-09T02:03:05.841Z,24.20
2022-09-09T02:05:46.695Z,24.20
2022-09-09T02:08:16.568Z,24.20
2022-09-09T02:10:43.119Z,24.10
2022-09-09T02:13:13.807Z,24.10
2022-09-09T02:15:43.821Z,24.10
2022-09-09T02:18:11.052Z,24.10
2022-09-09T02:20:37.918Z,24.10
2022-09-09T02:23:04.648Z,24.10
2022-09-09T02:25:31.315Z,24.00
2022-09-09T02:28:01.195Z,24.00
2022-09-09T02:30:28.433Z,24.00
2022-09-09T02:32:58.009Z,24.00
2022-09-09T02:35:25.282Z,24.00
2022-09-09T02:37:52.307Z,24.10
2022-09-09T02:40:19.161Z,24.20
2022-09-09T02:42:49.266Z,24.40
2022-09-09T02:45:26.078Z,24.50
2022-09-09T02:47:56.751Z,24.70
2022-09-09T02:50:27.316Z,24.70
2022-09-09T02:53:02.975Z,24.80
2022-09-09T02:55:39.951Z,24.70
2022-09-09T02:58:08.036Z,24.60
2022-09-09T03:00:36.890Z,24.50
2022-09-09T03:03:04.440Z,24.50
2022-09-09T03:05:31.051Z,24.40
2022-09-09T03:07:57.633Z,24.40
2022-09-09T03:10:24.247Z,24.30
2022-09-09T03:12:51.268Z,24.30
2022-09-09T03:15:17.901Z,24.30
2022-09-09T03:17:44.495Z,24.20
2022-09-09T03:20:11.203Z,24.20
2022-09-09T03:22:37.750Z,24.20
2022-09-09T03:25:04.482Z,24.10
2022-09-09T03:27:31.148Z,24.10
2022-09-09T03:29:58.509Z,24.10
2022-09-09T03:32:26.667Z,24.10
2022-09-09T03:34:53.405Z,24.10
2022-09-09T03:37:20.262Z,24.10
2022-09-09T03:39:46.832Z,23.90
2022-09-09T03:42:15.105Z,23.40
2022-09-09T03:44:42.928Z,23.00
2022-09-09T03:47:09.516Z,22.70
2022-09-09T03:49:36.117Z,22.60
2022-09-09T03:52:02.871Z,22.40
2022-09-09T03:54:29.425Z,22.30
2022-09-09T03:56:56.014Z,22.30
2022-09-09T03:59:23.974Z,22.10
2022-09-09T04:01:51.082Z,22.20
2022-09-09T04:04:17.763Z,22.00
2022-09-09T04:06:44.348Z,22.00
2022-09-09T04:09:10.984Z,22.10
2022-09-09T04:11:38.139Z,22.10
2022-09-09T04:14:06.931Z,22.10
2022-09-09T04:16:34.076Z,22.10
2022-09-09T04:19:01.077Z,22.10
2022-09-09T04:21:27.677Z,22.10
2022-09-09T04:23:54.226Z,22.00
2022-09-09T04:26:21.146Z,22.20
2022-09-09T04:28:47.963Z,22.00
2022-09-09T04:31:19.451Z,22.00
2022-09-09T04:33:46.697Z,22.00
2022-09-09T04:36:13.580Z,21.90
2022-09-09T04:38:40.330Z,22.00
2022-09-09T04:41:07.030Z,21.90
2022-09-09T04:43:33.584Z,21.80
2022-09-09T04:46:00.436Z,21.80
2022-09-09T04:48:27.382Z,21.60
2022-09-09T04:51:20.220Z,21.60
2022-09-09T04:53:48.522Z,21.60
2022-09-09T04:56:15.866Z,21.60
2022-09-09T04:58:46.462Z,21.50
2022-09-09T05:01:18.247Z,21.60
2022-09-09T05:03:46.408Z,21.50
2022-09-09T05:06:17.111Z,21.50
2022-09-09T05:08:43.993Z,21.40
2022-09-09T05:11:17.415Z,21.50
2022-09-09T05:13:44.180Z,21.60
2022-09-09T05:16:12.352Z,21.80
2022-09-09T05:18:39.420Z,22.00
2022-09-09T05:21:06.600Z,22.30
2022-09-09T05:23:34.791Z,22.60
2022-09-09T05:26:01.457Z,22.60
2022-09-09T05:28:28.107Z,23.00
2022-09-09T05:31:01.750Z,23.10
2022-09-09T05:33:28.388Z,23.20
2022-09-09T05:36:02.489Z,23.60
2022-09-09T05:38:29.383Z,23.60
2022-09-09T05:40:57.044Z,23.90
2022-09-09T05:43:23.902Z,24.20
2022-09-09T05:45:59.389Z,24.20
2022-09-09T05:48:25.932Z,24.10
2022-09-09T05:50:55.494Z,24.30
2022-09-09T05:53:22.077Z,24.30
2022-09-09T05:55:49.177Z,24.30
2022-09-09T05:58:17.812Z,24.30
2022-09-09T06:00:45.075Z,24.30
2022-09-09T06:03:12.528Z,24.30
2022-09-09T06:05:39.397Z,24.20
2022-09-09T06:08:05.997Z,24.20
2022-09-09T06:10:32.635Z,24.20
2022-09-09T06:12:59.184Z,24.30
2022-09-09T06:15:25.759Z,24.30
2022-09-09T06:17:56.302Z,24.20
2022-09-09T06:20:23.258Z,24.10
2022-09-09T06:22:49.799Z,24.20
2022-09-09T06:25:16.346Z,24.10
2022-09-09T06:27:43.251Z,24.20
2022-09-09T06:30:10.742Z,24.10
2022-09-09T06:32:38.828Z,24.10
2022-09-09T06:35:05.660Z,24.30
2022-09-09T06:37:32.322Z,24.10
2022-09-09T06:39:58.982Z,24.20
2022-09-09T06:42:25.599Z,24.10
2022-09-09T06:44:53.302Z,24.10
2022-09-09T06:47:19.870Z,24.10
2022-09-09T06:49:48.309Z,24.10
2022-09-09T06:52:15.134Z,24.30
2022-09-09T06:54:41.761Z,24.30
2022-09-09T06:57:33.556Z,24.00
2022-09-09T06:59:54.989Z,24.30
2022-09-09T07:02:22.477Z,24.30
2022-09-09T07:04:51.959Z,24.40
2022-09-09T07:07:18.834Z,24.70
2022-09-09T07:09:46.486Z,24.60
2022-09-09T07:12:13.336Z,24.80
2022-09-09T07:14:40.411Z,25.00
2022-09-09T07:17:06.983Z,25.00
2022-09-09T07:19:35.060Z,24.80
2022-09-09T07:22:03.476Z,24.80
2022-09-09T07:24:31.139Z,24.90
2022-09-09T07:26:57.944Z,24.80
2022-09-09T07:29:24.498Z,24.70
2022-09-09T07:31:51.130Z,24.70
2022-09-09T07:34:17.743Z,24.70
2022-09-09T07:36:44.353Z,24.70
2022-09-09T07:39:11.753Z,24.60
2022-09-09T07:41:39.531Z,24.60
2022-09-09T07:44:07.676Z,24.70
2022-09-09T07:46:35.112Z,24.70
2022-09-09T07:49:01.975Z,24.60
2022-09-09T07:51:29.397Z,24.60
2022-09-09T07:53:58.490Z,24.50
2022-09-09T07:56:25.160Z,24.60
2022-09-09T07:58:52.652Z,24.80
2022-09-09T08:01:20.481Z,24.60
2022-09-09T08:03:47.149Z,24.50
2022-09-09T08:06:14.640Z,24.60
2022-09-09T08:08:42.871Z,24.70
2022-09-09T08:11:12.942Z,24.50
2022-09-09T08:13:39.828Z,24.60
2022-09-09T08:16:07.138Z,24.60
2022-09-09T08:18:33.742Z,24.50
2022-09-09T08:21:05.772Z,24.30
2022-09-09T08:23:32.354Z,24.80
2022-09-09T08:26:04.257Z,24.80
2022-09-09T08:28:32.036Z,24.90
2022-09-09T08:31:05.982Z,25.00
2022-09-09T08:33:33.834Z,25.20
2022-09-09T08:36:00.487Z,25.20
2022-09-09T08:38:27.170Z,25.50
2022-09-09T08:40:54.801Z,25.20
2022-09-09T08:43:21.369Z,25.20
2022-09-09T08:45:51.685Z,25.20
2022-09-09T08:48:37.147Z,25.10
2022-09-09T08:51:04.194Z,25.10
2022-09-09T08:53:40.256Z,25.00
2022-09-09T08:56:09.889Z,25.00
2022-09-09T08:58:37.651Z,24.90
2022-09-09T09:01:10.693Z,24.80
2022-09-09T09:03:42.503Z,24.90
2022-09-09T09:06:29.378Z,24.80
2022-09-09T09:08:58.923Z,25.00
2022-09-09T09:11:25.503Z,24.80
2022-09-09T09:14:05.379Z,24.80
2022-09-09T09:16:33.307Z,24.80
2022-09-09T09:19:00.274Z,24.80
2022-09-09T09:21:56.161Z,24.90
2022-09-09T09:24:35.936Z,24.80
2022-09-09T09:27:07.994Z,24.80
2022-09-09T09:29:45.672Z,24.80
2022-09-09T09:32:22.943Z,24.80
2022-09-09T09:34:50.413Z,24.80
2022-09-09T09:37:20.495Z,24.80
2022-09-09T09:42:29.204Z,24.90
2022-09-09T09:44:55.745Z,25.10
2022-09-09T09:47:22.569Z,25.10
2022-09-09T09:49:53.167Z,25.30
2022-09-09T09:52:22.081Z,25.40
2022-09-09T09:54:48.649Z,25.40
2022-09-09T09:57:15.922Z,25.50
2022-09-09T09:59:42.523Z,25.50
2022-09-09T10:02:16.028Z,25.30
2022-09-09T10:04:42.659Z,25.30
2022-09-09T10:07:13.335Z,25.30
2022-09-09T10:09:41.687Z,25.20
2022-09-09T10:12:27.170Z,25.20
2022-09-09T10:14:59.885Z,25.10
2022-09-09T10:17:46.218Z,25.10
2022-09-09T10:20:12.731Z,25.00
2022-09-09T10:22:39.593Z,25.00
2022-09-09T10:25:12.022Z,25.10
2022-09-09T10:27:58.993Z,25.00
2022-09-09T10:30:27.309Z,25.00
2022-09-09T10:33:06.664Z,24.90
2022-09-09T10:35:37.717Z,24.90
2022-09-09T10:38:07.312Z,24.90
2022-09-09T10:41:03.287Z,25.00
2022-09-09T10:43:47.960Z,25.10
2022-09-09T10:46:24.206Z,25.20
2022-09-09T10:48:57.586Z,25.30
2022-09-09T10:51:43.188Z,25.50
2022-09-09T10:54:09.711Z,25.60
2022-09-09T10:56:36.251Z,25.60
2022-09-09T10:59:05.891Z,25.50
2022-09-09T11:01:34.794Z,25.50
2022-09-09T11:04:06.552Z,25.40
2022-09-09T11:06:35.810Z,25.40
2022-09-09T11:09:02.601Z,25.20
2022-09-09T11:11:35.623Z,25.40
2022-09-09T11:14:22.322Z,25.30
2022-09-09T11:16:53.294Z,25.20
2022-09-09T11:19:26.153Z,25.20
2022-09-09T11:21:53.185Z,25.20
2022-09-09T11:24:24.845Z,25.20
2022-09-09T11:26:54.508Z,25.10
2022-09-09T11:29:25.477Z,25.10
2022-09-09T11:32:21.479Z,25.10
2022-09-09T11:35:04.083Z,25.00
2022-09-09T11:37:33.785Z,25.00
2022-09-09T11:40:09.656Z,25.10
2022-09-09T11:42:36.250Z,25.20
2022-09-09T11:45:12.675Z,25.30
2022-09-09T11:47:39.210Z,25.40
2022-09-09T11:50:09.906Z,25.60
2022-09-09T11:52:37.621Z,25.60
2022-09-09T11:55:26.890Z,25.70
2022-09-09T11:58:03.338Z,25.60
2022-09-09T12:00:50.966Z,25.60
2022-09-09T12:03:36.911Z,25.50
2022-09-09T12:06:12.612Z,25.50
2022-09-09T12:08:39.193Z,25.40
2022-09-09T12:11:06.038Z,25.50
2022-09-09T12:13:32.783Z,25.30
2022-09-09T12:16:00.105Z,25.30
2022-09-09T12:18:27.594Z,25.10
2022-09-09T12:21:06.480Z,25.10
2022-09-09T12:23:43.527Z,25.20
2022-09-09T12:26:29.867Z,25.20
2022-09-09T12:29:05.816Z,25.20
2022-09-09T12:31:50.725Z,25.20
2022-09-09T12:34:36.958Z,25.10
2022-09-09T12:37:05.924Z,25.10
2022-09-09T12:39:36.993Z,25.20
2022-09-09T12:42:05.232Z,25.20
2022-09-09T12:44:33.297Z,25.40
2022-09-09T12:47:01.459Z,25.50
2022-09-09T12:49:35.289Z,25.60
2022-09-09T12:52:02.819Z,25.70
2022-09-09T12:55:21.158Z,25.70
2022-09-09T12:58:10.719Z,25.70
2022-09-09T13:00:39.622Z,25.60
2022-09-09T13:03:33.116Z,25.60
2022-09-09T13:06:15.807Z,25.50
2022-09-09T13:09:26.834Z,25.50
2022-09-09T13:11:54.510Z,25.40
2022-09-09T13:14:26.815Z,25.30
2022-09-09T13:16:57.118Z,25.40
2022-09-09T13:19:26.656Z,25.30
2022-09-09T13:21:53.990Z,25.30
2022-09-09T13:24:31.387Z,25.20
2022-09-09T13:26:58.621Z,25.20
2022-09-09T13:29:25.316Z,25.20
2022-09-09T13:31:53.674Z,25.10
2022-09-09T13:34:30.918Z,25.20
2022-09-09T13:37:03.320Z,25.10
2022-09-09T13:39:29.978Z,25.20
2022-09-09T13:41:56.591Z,25.30
2022-09-09T13:44:38.042Z,25.40
2022-09-09T13:47:18.368Z,25.60
2022-09-09T13:49:46.701Z,25.70
2022-09-09T13:52:14.602Z,25.80
2022-09-09T13:54:41.388Z,25.80
2022-09-09T13:57:16.083Z,25.70
2022-09-09T14:00:03.722Z,25.70
2022-09-09T14:02:29.349Z,25.60
2022-09-09T14:04:56.415Z,25.60
2022-09-09T14:07:22.994Z,25.40
2022-09-09T14:09:51.053Z,25.40
2022-09-09T14:12:17.706Z,25.40
2022-09-09T14:14:44.854Z,25.30
2022-09-09T14:17:11.499Z,25.30
2022-09-09T14:19:38.276Z,25.30
2022-09-09T14:22:04.881Z,25.30
2022-09-09T14:24:31.925Z,25.30
2022-09-09T14:26:58.529Z,25.30
2022-09-09T14:29:26.399Z,25.20
2022-09-09T14:31:53.013Z,25.20
2022-09-09T14:34:19.595Z,25.40
2022-09-09T14:36:47.899Z,25.20
2022-09-09T14:39:14.491Z,25.30
2022-09-09T14:41:41.040Z,25.30
2022-09-09T14:44:07.625Z,25.40
2022-09-09T14:46:34.510Z,25.40
2022-09-09T14:49:01.110Z,25.40
2022-09-09T14:51:30.585Z,25.30
2022-09-09T14:53:58.124Z,25.30
2022-09-09T14:56:26.112Z,25.20
2022-09-09T14:58:58.739Z,25.20
2022-09-09T15:01:28.283Z,25.10
2022-09-09T15:03:55.749Z,25.10
2022-09-09T15:06:22.890Z,25.00
2022-09-09T15:08:50.035Z,25.10
2022-09-09T15:11:17.248Z,24.90
2022-09-09T15:13:44.071Z,24.80
2022-09-09T15:16:14.526Z,24.80
2022-09-09T15:18:43.698Z,24.80
2022-09-09T15:21:14.019Z,24.60
2022-09-09T15:23:40.625Z,24.80
2022-09-09T15:26:07.217Z,25.00
2022-09-09T15:28:38.164Z,24.80
2022-09-09T15:31:15.483Z,24.80
2022-09-09T15:33:42.107Z,24.80
2022-09-09T15:36:14.984Z,25.00
2022-09-09T15:38:41.776Z,25.10
2022-09-09T15:41:08.337Z,25.20
2022-09-09T15:43:35.244Z,25.20
2022-09-09T15:46:03.642Z,25.30
2022-09-09T15:48:33.870Z,25.30
2022-09-09T15:51:10.875Z,25.20
2022-09-09T15:53:57.620Z,25.20
2022-09-09T15:56:24.608Z,25.00
2022-09-09T15:58:51.251Z,25.00
2022-09-09T16:01:17.910Z,24.80
2022-09-09T16:03:47.073Z,25.00
2022-09-09T16:06:17.673Z,24.80
2022-09-09T16:08:44.690Z,24.80
2022-09-09T16:11:12.258Z,24.80
2022-09-09T16:13:40.088Z,24.60
2022-09-09T16:16:07.094Z,24.70
2022-09-09T16:18:34.606Z,24.70
2022-09-09T16:21:01.326Z,24.60
2022-09-09T16:23:28.048Z,24.60
2022-09-09T16:25:55.797Z,24.50
2022-09-09T16:28:22.452Z,24.60
2022-09-09T16:30:49.319Z,24.50
2022-09-09T16:33:16.093Z,24.20
2022-09-09T16:35:42.669Z,24.40
2022-09-09T16:38:09.253Z,24.30
2022-09-09T16:40:36.095Z,24.40
2022-09-09T16:43:02.882Z,24.50
2022-09-09T16:45:30.214Z,24.80
2022-09-09T16:47:56.817Z,24.90
2022-09-09T16:50:23.400Z,25.00
2022-09-09T16:52:50.271Z,25.20
2022-09-09T16:55:17.215Z,25.20
2022-09-09T16:57:43.807Z,25.20
2022-09-09T17:00:10.730Z,25.20
2022-09-09T17:02:37.420Z,25.20
2022-09-09T17:05:04.209Z,25.10
2022-09-09T17:07:30.837Z,25.00
2022-09-09T17:09:57.698Z,25.00
2022-09-09T17:12:24.271Z,25.00
2022-09-09T17:14:50.858Z,25.00
2022-09-09T17:17:31.204Z,25.00
2022-09-09T17:19:58.805Z,24.90
2022-09-09T17:22:27.550Z,24.90
2022-09-09T17:24:54.200Z,24.80
2022-09-09T17:27:20.823Z,25.00
2022-09-09T17:29:47.924Z,24.50
2022-09-09T17:32:14.543Z,24.80
2022-09-09T17:34:41.358Z,24.80
2022-09-09T17:37:08.034Z,24.80
2022-09-09T17:39:34.815Z,24.90
2022-09-09T17:42:01.520Z,25.00
2022-09-09T17:44:29.770Z,25.20
2022-09-09T17:46:57.093Z,25.40
2022-09-09T17:49:23.915Z,25.40
2022-09-09T17:51:50.564Z,25.40
2022-09-09T17:54:17.995Z,25.40
2022-09-09T17:56:45.119Z,25.30
2022-09-09T17:59:13.110Z,25.20
2022-09-09T18:01:40.485Z,25.10
2022-09-09T18:04:07.974Z,25.10
2022-09-09T18:06:35.457Z,25.10
2022-09-09T18:09:03.403Z,25.10
2022-09-09T18:11:34.626Z,25.00
2022-09-09T18:14:01.895Z,24.90
2022-09-09T18:16:29.484Z,24.90
2022-09-09T18:18:58.286Z,24.90
2022-09-09T18:21:26.333Z,24.80
2022-09-09T18:23:53.346Z,24.80
2022-09-09T18:26:21.449Z,24.80
2022-09-09T18:28:48.717Z,24.80
2022-09-09T18:31:15.733Z,24.80
2022-09-09T18:33:43.107Z,24.70
2022-09-09T18:36:10.736Z,24.70
2022-09-09T18:38:38.549Z,24.70
2022-09-09T18:41:19.268Z,24.80
2022-09-09T18:43:45.879Z,24.80
2022-09-09T18:46:12.856Z,25.00
2022-09-09T18:48:39.727Z,25.10
2022-09-09T18:51:09.712Z,25.20
2022-09-09T18:53:37.016Z,25.30
2022-09-09T18:56:04.596Z,25.20
2022-09-09T18:58:31.998Z,25.20
2022-09-09T19:00:59.062Z,25.20
2022-09-09T19:03:25.911Z,25.20
2022-09-09T19:05:52.564Z,25.10
2022-09-09T19:08:20.348Z,24.90
2022-09-09T19:10:47.690Z,25.10
2022-09-09T19:13:14.556Z,25.00
2022-09-09T19:15:41.407Z,24.70
2022-09-09T19:18:08.050Z,24.90
2022-09-09T19:20:34.720Z,25.10
2022-09-09T19:23:02.111Z,25.00
2022-09-09T19:25:28.879Z,24.90
2022-09-09T19:27:55.472Z,24.90
2022-09-09T19:30:22.093Z,24.90
2022-09-09T19:32:53.749Z,24.90
2022-09-09T19:35:20.812Z,24.80
2022-09-09T19:37:47.578Z,24.80
2022-09-09T19:40:14.175Z,24.80
2022-09-09T19:42:40.906Z,25.00
2022-09-09T19:45:09.420Z,24.80
2022-09-09T19:47:36.132Z,24.80
2022-09-09T19:50:30.762Z,24.80
2022-09-09T19:52:57.933Z,24.90
2022-09-09T19:55:28.706Z,25.10
2022-09-09T19:57:55.597Z,25.20
2022-09-09T20:00:22.198Z,25.30
2022-09-09T20:03:15.346Z,25.30
2022-09-09T20:05:37.737Z,25.40
2022-09-09T20:08:04.347Z,25.30
2022-09-09T20:10:31.821Z,25.20
2022-09-09T20:13:00.342Z,25.20
2022-09-09T20:15:26.958Z,25.00
2022-09-09T20:17:54.500Z,25.10
2022-09-09T20:20:21.119Z,24.80
2022-09-09T20:22:51.193Z,24.80
2022-09-09T20:25:17.837Z,24.80
2022-09-09T20:27:44.967Z,24.80
2022-09-09T20:30:12.224Z,24.60
2022-09-09T20:32:38.872Z,24.60
2022-09-09T20:35:05.508Z,24.50
2022-09-09T20:37:32.094Z,24.40
2022-09-09T20:40:01.044Z,24.40
2022-09-09T20:42:27.613Z,24.40
2022-09-09T20:44:54.236Z,24.40
2022-09-09T20:47:20.847Z,24.20
2022-09-09T20:49:47.453Z,24.20
2022-09-09T20:52:15.183Z,24.20
2022-09-09T20:54:42.199Z,24.00
2022-09-09T20:57:08.974Z,24.20
2022-09-09T20:59:35.580Z,24.10
2022-09-09T21:02:02.394Z,24.10
2022-09-09T21:04:29.305Z,24.10
2022-09-09T21:06:55.891Z,24.10
2022-09-09T21:09:25.539Z,24.10
2022-09-09T21:11:53.622Z,24.10
2022-09-09T21:14:20.338Z,23.80
2022-09-09T21:16:46.937Z,23.80
2022-09-09T21:19:13.497Z,23.80
2022-09-09T21:21:40.138Z,23.70
2022-09-09T21:24:06.779Z,23.70
2022-09-09T21:26:33.414Z,23.70
2022-09-09T21:29:00.030Z,23.40
2022-09-09T21:31:28.082Z,24.00
2022-09-09T21:33:55.643Z,23.70
2022-09-09T21:36:22.235Z,24.20
2022-09-09T21:38:48.813Z,24.30
2022-09-09T21:41:15.515Z,24.20
2022-09-09T21:43:42.339Z,24.20
2022-09-09T21:46:09.392Z,24.10
2022-09-09T21:48:36.119Z,24.30
2022-09-09T21:51:04.389Z,24.10
2022-09-09T21:53:32.334Z,24.00
2022-09-09T21:56:02.608Z,24.10
2022-09-09T21:58:29.306Z,23.90
2022-09-09T22:00:55.892Z,23.80
2022-09-09T22:03:22.662Z,23.80
2022-09-09T22:05:53.742Z,23.70
2022-09-09T22:08:20.631Z,23.80
2022-09-09T22:10:47.237Z,23.80
2022-09-09T22:13:17.050Z,23.60
2022-09-09T22:15:44.495Z,23.70
2022-09-09T22:18:11.187Z,23.70
2022-09-09T22:20:41.815Z,23.60
2022-09-09T22:23:09.185Z,23.60
2022-09-09T22:25:36.058Z,23.60
2022-09-09T22:28:03.287Z,23.40
2022-09-09T22:30:29.867Z,23.50
2022-09-09T22:32:56.794Z,23.40
2022-09-09T22:35:23.519Z,23.60
2022-09-09T22:37:50.107Z,23.40
2022-09-09T22:40:16.703Z,23.50
2022-09-09T22:42:43.297Z,23.40
2022-09-09T22:45:10.157Z,23.40
2022-09-09T22:47:36.742Z,23.30
2022-09-09T22:50:04.031Z,23.30
2022-09-09T22:52:32.152Z,23.30
2022-09-09T22:54:59.131Z,23.30
2022-09-09T22:57:26.076Z,23.20
2022-09-09T22:59:52.649Z,23.40
2022-09-09T23:02:20.609Z,23.40
2022-09-09T23:04:47.679Z,23.30
2022-09-09T23:07:15.081Z,23.40
2022-09-09T23:09:41.650Z,23.30
2022-09-09T23:12:09.516Z,23.60
2022-09-09T23:14:36.315Z,23.60
2022-09-09T23:17:02.888Z,23.70
2022-09-09T23:19:29.922Z,23.80
2022-09-09T23:21:58.298Z,23.90
2022-09-09T23:24:24.924Z,24.10
2022-09-09T23:26:52.360Z,23.80
2022-09-09T23:29:19.287Z,23.80
2022-09-09T23:31:46.036Z,23.70
2022-09-09T23:34:13.050Z,23.70
2022-09-09T23:36:39.761Z,23.80
2022-09-09T23:39:06.494Z,23.60
2022-09-09T23:41:35.295Z,23.60
2022-09-09T23:44:02.490Z,23.50
2022-09-09T23:46:29.336Z,23.40
2022-09-09T23:48:56.998Z,23.50
2022-09-09T23:51:25.177Z,23.30
2022-09-09T23:53:52.856Z,23.40
2022-09-09T23:56:23.469Z,23.30
2022-09-09T23:58:50.150Z,23.30
