createdAt,value
2018-06-13T00:00:49.215Z,17.00
2018-06-13T00:03:17.275Z,16.90
2018-06-13T00:05:45.329Z,16.90
2018-06-13T00:08:13.397Z,16.90
2018-06-13T00:10:41.438Z,16.90
2018-06-13T00:13:09.597Z,16.90
2018-06-13T00:15:37.625Z,17.00
2018-06-13T00:18:05.680Z,16.90
2018-06-13T00:20:33.768Z,17.00
2018-06-13T00:23:01.839Z,17.00
2018-06-13T00:25:29.899Z,17.00
2018-06-13T00:27:57.997Z,16.90
2018-06-13T00:30:26.042Z,16.90
2018-06-13T00:32:54.117Z,16.90
2018-06-13T00:35:22.160Z,16.80
2018-06-13T00:37:50.230Z,16.80
2018-06-13T00:40:18.279Z,16.70
2018-06-13T00:42:46.417Z,16.80
2018-06-13T00:45:14.505Z,16.80
2018-06-13T00:47:42.555Z,16.70
2018-06-13T00:50:10.614Z,16.70
2018-06-13T00:52:38.710Z,16.70
2018-06-13T00:55:07.837Z,16.70
2018-06-13T00:57:35.909Z,16.60
2018-06-13T01:00:04.256Z,16.60
2018-06-13T01:02:32.427Z,16.50
2018-06-13T01:05:00.481Z,16.50
2018-06-13T01:07:28.534Z,16.40
2018-06-13T01:09:56.592Z,16.50
2018-06-13T01:12:24.624Z,16.50
2018-06-13T01:14:52.696Z,16.40
2018-06-13T01:17:20.751Z,16.40
2018-06-13T01:19:48.836Z,16.40
2018-06-13T01:22:16.858Z,16.30
2018-06-13T01:24:44.911Z,16.30
2018-06-13T01:27:13.051Z,16.30
2018-06-13T01:29:41.085Z,16.20
2018-06-13T01:32:09.137Z,16.20
2018-06-13T01:37:05.125Z,16.10
2018-06-13T01:39:33.303Z,16.10
2018-06-13T01:42:01.385Z,16.10
2018-06-13T01:44:29.435Z,16.10
2018-06-13T01:46:57.628Z,16.00
2018-06-13T01:49:25.663Z,16.10
2018-06-13T01:51:53.714Z,16.10
2018-06-13T01:54:21.802Z,16.00
2018-06-13T01:56:49.824Z,16.00
2018-06-13T01:59:17.992Z,16.10
2018-06-13T02:01:46.024Z,16.10
2018-06-13T02:04:14.151Z,16.10
2018-06-13T02:06:43.111Z,16.10
2018-06-13T02:09:11.165Z,16.00
2018-06-13T02:11:39.216Z,15.80
2018-06-13T02:14:07.324Z,15.80
2018-06-13T02:16:35.346Z,15.70
2018-06-13T02:19:03.490Z,15.70
2018-06-13T02:21:31.549Z,15.60
2018-06-13T02:23:59.736Z,15.50
2018-06-13T02:26:27.798Z,15.50
2018-06-13T02:28:56.088Z,15.50
2018-06-13T02:31:26.956Z,15.40
2018-06-13T02:33:55.107Z,15.30
2018-06-13T02:36:23.170Z,15.40
2018-06-13T02:38:51.346Z,15.30
2018-06-13T02:41:19.624Z,15.30
2018-06-13T02:43:47.705Z,15.30
2018-06-13T02:46:15.750Z,15.30
2018-06-13T02:48:43.797Z,15.30
2018-06-13T02:51:11.911Z,15.20
2018-06-13T02:53:40.108Z,15.20
2018-06-13T02:56:08.146Z,15.20
2018-06-13T02:58:36.205Z,15.10
2018-06-13T03:01:04.258Z,15.10
2018-06-13T03:03:32.308Z,15.10
2018-06-13T03:06:00.458Z,15.10
2018-06-13T03:08:28.528Z,15.10
2018-06-13T03:10:56.694Z,15.20
2018-06-13T03:13:24.757Z,15.20
2018-06-13T03:15:52.959Z,15.30
2018-06-13T03:18:20.973Z,15.30
2018-06-13T03:20:49.152Z,15.30
2018-06-13T03:23:17.143Z,15.20
2018-06-13T03:25:45.198Z,15.20
2018-06-13T03:28:13.244Z,15.10
2018-06-13T03:30:41.379Z,15.10
2018-06-13T03:33:09.465Z,15.10
2018-06-13T03:35:37.533Z,15.20
2018-06-13T03:38:05.586Z,15.10
2018-06-13T03:40:33.650Z,15.10
2018-06-13T03:43:01.752Z,15.20
2018-06-13T03:45:29.922Z,15.20
2018-06-13T03:47:57.981Z,15.20
2018-06-13T03:50:26.074Z,15.20
2018-06-13T03:52:54.114Z,15.20
2018-06-13T03:55:22.181Z,15.20
2018-06-13T03:57:50.954Z,15.20
2018-06-13T04:00:19.114Z,15.20
2018-06-13T04:02:47.186Z,15.20
2018-06-13T04:05:15.248Z,15.20
2018-06-13T04:07:43.895Z,15.20
2018-06-13T04:10:12.811Z,15.20
2018-06-13T04:12:40.817Z,15.20
2018-06-13T04:15:08.842Z,15.20
2018-06-13T04:17:36.885Z,15.10
2018-06-13T04:20:04.949Z,15.10
2018-06-13T04:22:32.974Z,15.10
2018-06-13T04:25:01.107Z,15.30
2018-06-13T04:27:29.125Z,15.30
2018-06-13T04:29:57.247Z,15.30
2018-06-13T04:32:25.274Z,15.30
2018-06-13T04:34:53.397Z,15.30
2018-06-13T04:37:21.465Z,15.30
2018-06-13T04:39:50.283Z,15.40
2018-06-13T04:42:19.306Z,15.20
2018-06-13T04:44:47.389Z,15.30
2018-06-13T04:47:16.300Z,15.30
2018-06-13T04:49:44.373Z,15.30
2018-06-13T04:52:12.432Z,15.30
2018-06-13T04:54:40.447Z,15.30
2018-06-13T04:57:08.497Z,15.30
2018-06-13T04:59:36.574Z,15.30
2018-06-13T05:02:04.652Z,15.40
2018-06-13T05:04:32.760Z,15.40
2018-06-13T05:07:00.799Z,15.50
2018-06-13T05:09:28.858Z,15.60
2018-06-13T05:11:56.950Z,15.60
2018-06-13T05:14:25.043Z,15.70
2018-06-13T05:16:53.085Z,15.80
2018-06-13T05:19:21.133Z,15.80
2018-06-13T05:21:49.190Z,15.80
2018-06-13T05:24:17.314Z,15.70
2018-06-13T05:26:45.355Z,15.70
2018-06-13T05:29:13.457Z,15.70
2018-06-13T05:31:41.502Z,15.70
2018-06-13T05:34:09.620Z,15.70
2018-06-13T05:36:37.692Z,15.80
2018-06-13T05:39:06.546Z,15.70
2018-06-13T05:41:34.625Z,15.70
2018-06-13T05:44:02.721Z,15.60
2018-06-13T05:46:30.760Z,15.60
2018-06-13T05:48:58.785Z,15.50
2018-06-13T05:51:26.822Z,15.60
2018-06-13T05:53:54.841Z,15.40
2018-06-13T05:58:50.734Z,15.40
2018-06-13T06:01:18.859Z,15.30
2018-06-13T06:03:46.877Z,15.30
2018-06-13T06:06:14.933Z,15.30
2018-06-13T06:08:43.042Z,15.30
2018-06-13T06:11:11.091Z,15.30
2018-06-13T06:13:39.182Z,15.30
2018-06-13T06:16:07.185Z,15.30
2018-06-13T06:21:02.965Z,15.40
2018-06-13T06:23:31.056Z,15.50
2018-06-13T06:25:59.139Z,15.40
2018-06-13T06:28:27.214Z,15.40
2018-06-13T06:30:55.229Z,15.30
2018-06-13T06:33:23.328Z,15.40
2018-06-13T06:35:51.401Z,15.50
2018-06-13T06:38:19.455Z,15.50
2018-06-13T06:40:47.481Z,15.60
2018-06-13T06:43:15.531Z,15.60
2018-06-13T06:45:43.527Z,15.70
2018-06-13T06:48:11.674Z,15.80
2018-06-13T06:50:39.737Z,16.00
2018-06-13T06:53:07.774Z,16.10
2018-06-13T06:55:35.845Z,16.30
2018-06-13T06:58:03.954Z,16.50
2018-06-13T07:00:31.985Z,16.50
2018-06-13T07:03:00.090Z,16.60
2018-06-13T07:05:28.117Z,16.60
2018-06-13T07:10:23.937Z,16.70
2018-06-13T07:12:51.973Z,16.70
2018-06-13T07:15:20.005Z,16.60
2018-06-13T07:17:48.148Z,16.70
2018-06-13T07:20:16.182Z,16.70
2018-06-13T07:22:44.261Z,16.70
2018-06-13T07:25:12.269Z,16.70
2018-06-13T07:27:40.303Z,16.70
2018-06-13T07:30:08.320Z,16.80
2018-06-13T07:32:36.371Z,16.80
2018-06-13T07:35:04.436Z,16.80
2018-06-13T07:37:32.493Z,16.80
2018-06-13T07:42:28.769Z,16.70
2018-06-13T07:44:56.767Z,16.80
2018-06-13T07:47:24.825Z,16.80
2018-06-13T07:49:52.870Z,16.90
2018-06-13T07:52:20.991Z,17.00
2018-06-13T07:54:49.133Z,17.30
2018-06-13T07:57:17.113Z,17.30
2018-06-13T07:59:45.450Z,17.60
2018-06-13T08:02:13.559Z,17.80
2018-06-13T08:04:41.625Z,18.10
2018-06-13T08:07:09.673Z,17.90
2018-06-13T08:09:37.742Z,17.70
2018-06-13T08:12:05.829Z,17.40
2018-06-13T08:14:33.884Z,17.30
2018-06-13T08:17:01.921Z,17.30
2018-06-13T08:19:29.975Z,17.40
2018-06-13T08:21:58.215Z,17.50
2018-06-13T08:24:26.245Z,17.60
2018-06-13T08:26:54.287Z,17.80
2018-06-13T08:29:22.655Z,18.00
2018-06-13T08:31:50.637Z,18.40
2018-06-13T08:34:18.664Z,18.40
2018-06-13T08:36:46.976Z,18.50
2018-06-13T08:39:15.020Z,18.50
2018-06-13T08:41:43.056Z,18.50
2018-06-13T08:44:11.118Z,18.10
2018-06-13T08:46:39.238Z,17.70
2018-06-13T08:49:07.291Z,17.10
2018-06-13T08:51:35.409Z,17.10
2018-06-13T08:54:03.492Z,17.30
2018-06-13T08:56:31.657Z,17.30
2018-06-13T08:58:59.693Z,17.40
2018-06-13T09:01:27.801Z,17.50
2018-06-13T09:03:55.815Z,17.60
2018-06-13T09:06:23.835Z,17.80
2018-06-13T09:08:51.940Z,18.00
2018-06-13T09:11:20.153Z,18.20
2018-06-13T09:13:48.198Z,18.30
2018-06-13T09:16:16.210Z,18.50
2018-06-13T09:18:44.255Z,18.50
2018-06-13T09:21:12.294Z,18.90
2018-06-13T09:26:08.114Z,18.90
2018-06-13T09:28:36.271Z,18.50
2018-06-13T09:31:04.284Z,18.20
2018-06-13T09:33:32.286Z,17.80
2018-06-13T09:36:00.386Z,17.30
2018-06-13T09:38:28.374Z,17.30
2018-06-13T09:40:56.506Z,17.20
2018-06-13T09:43:24.602Z,17.10
2018-06-13T09:46:03.270Z,16.90
2018-06-13T09:48:20.666Z,16.90
2018-06-13T09:50:48.705Z,16.90
2018-06-13T09:53:16.739Z,16.90
2018-06-13T09:55:44.805Z,16.90
2018-06-13T09:58:12.831Z,17.10
2018-06-13T10:00:46.473Z,17.20
2018-06-13T10:03:14.585Z,17.30
2018-06-13T10:05:42.621Z,17.30
2018-06-13T10:08:10.730Z,17.30
2018-06-13T10:10:38.764Z,17.40
2018-06-13T10:13:06.794Z,17.70
2018-06-13T10:15:34.813Z,18.00
2018-06-13T10:18:02.875Z,18.10
2018-06-13T10:20:30.979Z,18.30
2018-06-13T10:22:59.001Z,18.80
2018-06-13T10:25:27.098Z,19.10
2018-06-13T10:27:55.067Z,19.40
2018-06-13T10:30:23.093Z,19.50
2018-06-13T10:32:51.163Z,19.80
2018-06-13T10:35:19.208Z,19.70
2018-06-13T10:37:47.226Z,19.90
2018-06-13T10:40:15.330Z,19.90
2018-06-13T10:42:43.369Z,20.00
2018-06-13T10:45:11.505Z,20.00
2018-06-13T10:47:39.505Z,20.00
2018-06-13T10:50:07.535Z,19.80
2018-06-13T10:52:35.560Z,19.60
2018-06-13T10:55:03.756Z,19.90
2018-06-13T10:57:31.861Z,20.10
2018-06-13T10:59:59.893Z,19.90
2018-06-13T11:02:27.930Z,19.80
2018-06-13T11:04:55.961Z,19.30
2018-06-13T11:07:23.984Z,18.90
2018-06-13T11:09:52.089Z,18.90
2018-06-13T11:12:20.295Z,19.00
2018-06-13T11:14:48.277Z,18.90
2018-06-13T11:17:16.313Z,18.70
2018-06-13T11:19:44.490Z,18.40
2018-06-13T11:22:12.534Z,18.00
2018-06-13T11:24:40.798Z,17.60
2018-06-13T11:27:08.830Z,17.40
2018-06-13T11:29:37.005Z,17.00
2018-06-13T11:32:05.062Z,16.80
2018-06-13T11:34:33.053Z,16.70
2018-06-13T11:37:01.122Z,16.60
2018-06-13T11:39:29.218Z,16.60
2018-06-13T11:41:57.285Z,16.70
2018-06-13T11:44:25.322Z,16.70
2018-06-13T11:49:21.263Z,16.70
2018-06-13T11:51:49.303Z,16.60
2018-06-13T11:54:17.349Z,16.70
2018-06-13T11:56:45.394Z,16.60
2018-06-13T11:59:13.422Z,16.50
2018-06-13T12:01:41.473Z,16.50
2018-06-13T12:04:09.540Z,16.60
2018-06-13T12:06:37.561Z,16.70
2018-06-13T12:09:06.421Z,17.00
2018-06-13T12:11:34.477Z,17.10
2018-06-13T12:14:02.503Z,17.20
2018-06-13T12:16:30.601Z,17.00
2018-06-13T12:18:58.617Z,16.90
2018-06-13T12:21:26.747Z,16.90
2018-06-13T12:23:54.783Z,16.80
2018-06-13T12:26:22.813Z,16.80
2018-06-13T12:28:50.883Z,16.90
2018-06-13T12:31:18.903Z,16.70
2018-06-13T12:33:47.013Z,16.60
2018-06-13T12:36:15.091Z,16.50
2018-06-13T12:38:43.126Z,16.50
2018-06-13T12:41:11.150Z,16.60
2018-06-13T12:43:39.342Z,16.70
2018-06-13T12:46:07.370Z,16.60
2018-06-13T12:48:35.435Z,16.60
2018-06-13T12:51:03.519Z,16.60
2018-06-13T12:53:31.720Z,16.60
2018-06-13T12:55:59.774Z,16.70
2018-06-13T12:58:27.844Z,16.80
2018-06-13T13:00:55.919Z,17.00
2018-06-13T13:03:23.995Z,17.10
2018-06-13T13:05:52.005Z,17.20
2018-06-13T13:08:20.135Z,17.20
2018-06-13T13:10:48.209Z,17.50
2018-06-13T13:13:16.254Z,17.60
2018-06-13T13:15:44.282Z,17.60
2018-06-13T13:18:12.349Z,17.60
2018-06-13T13:20:40.387Z,17.80
2018-06-13T13:23:08.417Z,17.80
2018-06-13T13:25:36.530Z,17.60
2018-06-13T13:28:04.690Z,17.70
2018-06-13T13:30:32.911Z,17.60
2018-06-13T13:33:00.917Z,17.50
2018-06-13T13:35:29.021Z,17.40
2018-06-13T13:37:57.201Z,17.60
2018-06-13T13:40:25.346Z,17.40
2018-06-13T13:42:53.997Z,17.30
2018-06-13T13:47:49.895Z,17.30
2018-06-13T13:50:18.001Z,17.30
2018-06-13T13:52:46.041Z,17.30
2018-06-13T13:55:14.078Z,17.30
2018-06-13T13:57:42.089Z,17.20
2018-06-13T14:00:10.370Z,17.10
2018-06-13T14:02:38.353Z,17.20
2018-06-13T14:05:06.506Z,17.10
2018-06-13T14:07:34.530Z,17.00
2018-06-13T14:10:02.774Z,17.10
2018-06-13T14:12:30.806Z,17.20
2018-06-13T14:14:58.843Z,17.10
2018-06-13T14:17:26.869Z,17.20
2018-06-13T14:19:55.024Z,17.10
2018-06-13T14:22:23.540Z,17.00
2018-06-13T14:24:51.497Z,16.90
2018-06-13T14:27:19.531Z,16.90
2018-06-13T14:29:47.652Z,16.80
2018-06-13T14:32:15.842Z,16.90
2018-06-13T14:34:43.879Z,17.10
2018-06-13T14:37:11.959Z,17.20
2018-06-13T14:39:39.981Z,17.30
2018-06-13T14:42:08.237Z,17.30
2018-06-13T14:44:36.271Z,17.30
2018-06-13T14:47:04.293Z,17.50
2018-06-13T14:49:32.422Z,17.30
2018-06-13T14:52:00.550Z,17.30
2018-06-13T14:54:28.705Z,17.30
2018-06-13T14:56:56.814Z,17.20
2018-06-13T14:59:24.877Z,17.00
2018-06-13T15:01:52.998Z,17.30
2018-06-13T15:04:25.523Z,17.40
2018-06-13T15:06:53.565Z,17.40
2018-06-13T15:09:21.577Z,17.30
2018-06-13T15:11:49.610Z,17.30
2018-06-13T15:14:17.706Z,17.30
2018-06-13T15:16:45.827Z,17.10
2018-06-13T15:19:13.834Z,16.90
2018-06-13T15:21:41.923Z,17.00
2018-06-13T15:24:10.014Z,16.80
2018-06-13T15:26:38.095Z,16.70
2018-06-13T15:29:06.277Z,16.50
2018-06-13T15:31:34.330Z,16.50
2018-06-13T15:34:02.358Z,16.40
2018-06-13T15:36:30.450Z,16.40
2018-06-13T15:38:58.539Z,16.50
2018-06-13T15:43:54.317Z,16.50
2018-06-13T15:46:22.462Z,16.60
2018-06-13T15:48:50.493Z,16.70
2018-06-13T15:51:18.553Z,16.80
2018-06-13T15:53:46.571Z,16.90
2018-06-13T15:56:14.610Z,16.90
2018-06-13T15:58:42.646Z,16.80
2018-06-13T16:01:10.797Z,16.80
2018-06-13T16:03:38.858Z,17.00
2018-06-13T16:06:06.910Z,16.90
2018-06-13T16:08:34.967Z,16.90
2018-06-13T16:11:03.093Z,17.00
2018-06-13T16:13:31.154Z,17.20
2018-06-13T16:15:59.274Z,17.20
2018-06-13T16:18:27.308Z,17.10
2018-06-13T16:20:55.416Z,17.10
2018-06-13T16:23:23.430Z,17.20
2018-06-13T16:25:51.493Z,17.20
2018-06-13T16:28:19.525Z,17.20
2018-06-13T16:33:15.313Z,17.30
2018-06-13T16:35:43.454Z,17.30
2018-06-13T16:38:11.579Z,17.30
2018-06-13T16:40:39.647Z,17.30
2018-06-13T16:43:07.671Z,17.50
2018-06-13T16:45:35.770Z,17.50
2018-06-13T16:48:04.075Z,17.40
2018-06-13T16:50:37.982Z,17.30
2018-06-13T16:53:07.892Z,17.20
2018-06-13T16:55:35.914Z,17.20
2018-06-13T16:58:03.990Z,17.10
2018-06-13T17:02:59.815Z,16.90
2018-06-13T17:05:27.950Z,16.90
2018-06-13T17:07:55.998Z,16.90
2018-06-13T17:10:24.011Z,16.80
2018-06-13T17:12:52.056Z,16.90
2018-06-13T17:15:20.077Z,16.90
2018-06-13T17:20:15.945Z,16.90
2018-06-13T17:22:44.027Z,16.90
2018-06-13T17:25:12.093Z,16.90
2018-06-13T17:27:40.397Z,16.90
2018-06-13T17:30:08.382Z,16.90
2018-06-13T17:32:36.435Z,16.90
2018-06-13T17:35:04.516Z,16.80
2018-06-13T17:37:32.763Z,16.80
2018-06-13T17:40:00.816Z,16.90
2018-06-13T17:42:28.870Z,16.90
2018-06-13T17:44:56.956Z,16.90
2018-06-13T17:47:25.260Z,16.90
2018-06-13T17:49:53.359Z,16.80
2018-06-13T17:52:21.406Z,16.80
2018-06-13T17:54:49.571Z,16.90
2018-06-13T17:57:17.634Z,17.00
2018-06-13T17:59:45.852Z,17.00
2018-06-13T18:02:15.237Z,17.00
2018-06-13T18:04:43.276Z,16.90
2018-06-13T18:07:11.340Z,16.80
2018-06-13T18:09:39.438Z,16.80
2018-06-13T18:12:07.517Z,16.80
2018-06-13T18:14:35.586Z,16.80
2018-06-13T18:17:03.668Z,16.70
2018-06-13T18:19:32.866Z,16.80
2018-06-13T18:22:00.890Z,16.70
2018-06-13T18:24:28.946Z,16.70
2018-06-13T18:26:58.029Z,16.80
2018-06-13T18:29:26.275Z,16.70
2018-06-13T18:31:54.330Z,16.80
2018-06-13T18:34:22.375Z,16.80
2018-06-13T18:36:50.425Z,16.70
2018-06-13T18:39:18.504Z,16.70
2018-06-13T18:41:46.574Z,16.60
2018-06-13T18:44:14.642Z,16.60
2018-06-13T18:46:42.689Z,16.60
2018-06-13T18:49:10.774Z,16.60
2018-06-13T18:51:38.806Z,16.70
2018-06-13T18:54:06.852Z,16.80
2018-06-13T18:56:34.933Z,16.80
2018-06-13T18:59:03.000Z,16.80
2018-06-13T19:01:31.098Z,16.80
2018-06-13T19:03:59.227Z,16.80
2018-06-13T19:06:27.214Z,16.80
2018-06-13T19:08:55.330Z,16.80
2018-06-13T19:11:23.430Z,16.90
2018-06-13T19:13:51.495Z,16.80
2018-06-13T19:16:19.524Z,16.90
2018-06-13T19:18:47.587Z,16.90
2018-06-13T19:21:15.630Z,16.90
2018-06-13T19:23:43.795Z,16.70
2018-06-13T19:26:11.871Z,16.70
2018-06-13T19:28:39.986Z,16.60
2018-06-13T19:31:08.013Z,16.60
2018-06-13T19:33:36.054Z,16.50
2018-06-13T19:36:04.092Z,16.60
2018-06-13T19:38:32.187Z,16.60
2018-06-13T19:41:00.191Z,16.60
2018-06-13T19:43:33.778Z,16.60
2018-06-13T19:46:01.794Z,16.70
2018-06-13T19:48:35.386Z,16.70
2018-06-13T19:51:03.462Z,16.70
2018-06-13T19:53:37.209Z,16.70
2018-06-13T19:56:15.553Z,16.70
2018-06-13T19:58:43.588Z,16.70
2018-06-13T20:01:11.614Z,16.70
2018-06-13T20:03:45.246Z,16.70
2018-06-13T20:06:13.277Z,16.70
2018-06-13T20:08:41.285Z,16.70
2018-06-13T20:11:09.520Z,16.70
2018-06-13T20:13:43.262Z,16.70
2018-06-13T20:16:16.986Z,16.70
2018-06-13T20:18:50.768Z,16.80
2018-06-13T20:21:18.855Z,16.70
2018-06-13T20:23:47.170Z,16.70
2018-06-13T20:26:21.238Z,16.70
2018-06-13T20:28:54.999Z,16.70
2018-06-13T20:31:26.311Z,16.60
2018-06-13T20:33:54.321Z,16.60
2018-06-13T20:36:22.509Z,16.60
2018-06-13T20:38:50.949Z,16.60
2018-06-13T20:41:19.684Z,16.60
2018-06-13T20:43:48.302Z,16.60
2018-06-13T20:46:16.879Z,16.60
2018-06-13T20:48:45.147Z,16.50
2018-06-13T20:51:13.269Z,16.50
2018-06-13T20:53:41.285Z,16.50
2018-06-13T20:56:09.309Z,16.50
2018-06-13T20:58:37.342Z,16.50
2018-06-13T21:01:05.486Z,16.50
2018-06-13T21:03:33.558Z,16.60
2018-06-13T21:06:01.664Z,16.50
2018-06-13T21:08:29.650Z,16.50
2018-06-13T21:10:57.693Z,16.40
2018-06-13T21:13:25.740Z,16.40
2018-06-13T21:15:53.886Z,16.50
2018-06-13T21:18:21.989Z,16.40
2018-06-13T21:20:50.412Z,16.30
2018-06-13T21:23:18.425Z,16.30
2018-06-13T21:25:46.481Z,16.30
2018-06-13T21:28:14.587Z,16.30
2018-06-13T21:30:42.658Z,16.30
2018-06-13T21:33:10.649Z,16.30
2018-06-13T21:35:38.728Z,16.20
2018-06-13T21:38:06.841Z,16.20
2018-06-13T21:40:34.913Z,16.20
2018-06-13T21:43:02.989Z,16.20
2018-06-13T21:45:31.030Z,16.20
2018-06-13T21:50:26.931Z,16.20
2018-06-13T21:52:55.091Z,16.20
2018-06-13T21:55:23.266Z,16.20
2018-06-13T21:57:51.356Z,16.20
2018-06-13T22:00:19.398Z,16.20
2018-06-13T22:02:47.451Z,16.10
2018-06-13T22:05:15.598Z,16.10
2018-06-13T22:07:43.724Z,16.10
2018-06-13T22:10:11.754Z,16.10
2018-06-13T22:12:39.791Z,16.10
2018-06-13T22:15:12.474Z,16.00
2018-06-13T22:17:40.509Z,16.10
2018-06-13T22:20:08.554Z,16.00
2018-06-13T22:22:36.661Z,16.00
2018-06-13T22:25:04.756Z,16.00
2018-06-13T22:27:32.750Z,16.00
2018-06-13T22:30:00.807Z,16.00
2018-06-13T22:32:28.841Z,16.00
2018-06-13T22:34:57.029Z,16.00
2018-06-13T22:37:25.090Z,15.90
2018-06-13T22:39:53.198Z,15.90
2018-06-13T22:42:21.223Z,15.90
2018-06-13T22:44:50.335Z,15.80
2018-06-13T22:47:18.491Z,15.90
2018-06-13T22:49:46.522Z,15.90
2018-06-13T22:52:14.563Z,15.90
2018-06-13T22:54:42.609Z,15.90
2018-06-13T22:57:10.723Z,15.90
2018-06-13T22:59:38.797Z,15.80
2018-06-13T23:02:06.844Z,15.80
2018-06-13T23:04:34.924Z,15.80
2018-06-13T23:07:02.961Z,15.90
2018-06-13T23:09:30.997Z,15.90
2018-06-13T23:11:59.038Z,15.80
2018-06-13T23:14:27.082Z,15.80
2018-06-13T23:16:55.171Z,15.80
2018-06-13T23:19:23.253Z,15.70
2018-06-13T23:21:51.285Z,15.70
2018-06-13T23:24:19.390Z,15.70
2018-06-13T23:26:47.435Z,15.70
2018-06-13T23:29:15.564Z,15.70
2018-06-13T23:31:43.601Z,15.80
2018-06-13T23:34:11.708Z,15.80
2018-06-13T23:36:39.952Z,15.80
2018-06-13T23:39:08.756Z,15.80
2018-06-13T23:41:36.914Z,15.80
2018-06-13T23:44:05.194Z,15.90
2018-06-13T23:46:33.759Z,15.80
2018-06-13T23:49:01.927Z,15.70
2018-06-13T23:51:29.930Z,15.70
2018-06-13T23:53:58.038Z,15.80
2018-06-13T23:56:26.109Z,15.70
2018-06-13T23:58:54.181Z,15.70
