createdAt,value
2019-05-29T01:25:50.907Z,5.00
2019-05-29T01:28:30.082Z,4.35
2019-05-29T01:31:11.570Z,3.92
2019-05-29T01:33:47.907Z,6.10
2019-05-29T01:36:31.575Z,4.60
2019-05-29T01:39:12.193Z,4.00
2019-05-29T01:41:56.668Z,4.40
2019-05-29T01:44:38.268Z,3.95
2019-05-29T01:47:15.787Z,4.33
2019-05-29T01:49:57.740Z,4.50
2019-05-29T01:52:29.652Z,2.62
2019-05-29T01:55:05.839Z,2.85
2019-05-29T01:57:48.375Z,4.33
2019-05-29T02:00:30.396Z,3.75
2019-05-29T02:03:09.556Z,3.02
2019-05-29T02:06:06.625Z,3.95
2019-05-29T02:08:43.943Z,3.62
2019-05-29T02:11:27.223Z,4.83
2019-05-29T02:14:00.288Z,4.12
2019-05-29T02:16:35.403Z,3.90
2019-05-29T02:19:31.370Z,5.45
2019-05-29T02:22:12.637Z,6.00
2019-05-29T02:24:54.296Z,4.65
2019-05-29T02:27:39.150Z,6.40
2019-05-29T02:30:12.309Z,4.60
2019-05-29T02:32:46.692Z,3.95
2019-05-29T02:35:20.260Z,3.75
2019-05-29T02:37:53.016Z,5.28
2019-05-29T02:40:27.590Z,4.85
2019-05-29T02:43:07.919Z,6.53
2019-05-29T02:45:53.847Z,4.60
2019-05-29T02:48:23.159Z,3.98
2019-05-29T02:51:12.150Z,5.37
2019-05-29T02:53:58.725Z,7.65
2019-05-29T02:56:48.569Z,6.30
2019-05-29T02:59:23.460Z,5.35
2019-05-29T03:02:03.562Z,7.37
2019-05-29T03:04:38.138Z,4.60
2019-05-29T03:07:18.963Z,5.87
2019-05-29T03:09:53.349Z,4.05
2019-05-29T03:12:36.935Z,5.30
2019-05-29T03:15:16.284Z,6.37
2019-05-29T03:17:50.032Z,7.30
2019-05-29T03:20:30.366Z,5.83
2019-05-29T03:23:04.477Z,6.72
2019-05-29T03:25:38.440Z,7.40
2019-05-29T03:28:10.461Z,7.75
2019-05-29T03:30:46.234Z,6.05
2019-05-29T03:33:36.187Z,10.40
2019-05-29T03:36:21.678Z,6.95
2019-05-29T03:38:57.345Z,8.50
2019-05-29T03:41:35.034Z,8.53
2019-05-29T03:44:11.527Z,9.50
2019-05-29T03:46:46.498Z,5.55
2019-05-29T03:49:20.275Z,7.97
2019-05-29T03:51:52.640Z,8.93
2019-05-29T03:54:33.790Z,7.40
2019-05-29T03:57:08.693Z,7.92
2019-05-29T03:59:54.176Z,6.35
2019-05-29T04:02:44.696Z,6.83
2019-05-29T04:05:48.736Z,7.25
2019-05-29T04:08:21.967Z,8.78
2019-05-29T04:11:07.428Z,9.63
2019-05-29T04:18:52.625Z,8.15
2019-05-29T04:21:32.583Z,7.70
2019-05-29T04:24:27.934Z,6.58
2019-05-29T04:27:11.787Z,8.63
2019-05-29T04:29:44.261Z,8.10
2019-05-29T04:32:16.172Z,11.63
2019-05-29T04:34:49.946Z,7.10
2019-05-29T04:37:22.651Z,10.35
2019-05-29T04:39:58.331Z,8.08
2019-05-29T04:42:34.992Z,7.65
2019-05-29T04:45:08.108Z,7.25
2019-05-29T04:47:47.466Z,7.60
2019-05-29T04:50:35.711Z,8.13
2019-05-29T04:53:19.978Z,10.20
2019-05-29T04:56:06.788Z,10.55
2019-05-29T04:58:40.538Z,8.83
2019-05-29T05:01:26.256Z,8.50
2019-05-29T05:04:10.136Z,11.60
2019-05-29T05:06:44.411Z,8.55
2019-05-29T05:09:19.206Z,9.10
2019-05-29T05:12:10.240Z,12.73
2019-05-29T05:15:01.131Z,9.18
2019-05-29T05:17:42.553Z,11.50
2019-05-29T05:20:24.095Z,8.73
2019-05-29T05:23:45.583Z,9.05
2019-05-29T05:26:47.430Z,8.50
2019-05-29T05:29:36.480Z,11.83
2019-05-29T05:32:09.838Z,10.48
2019-05-29T05:38:31.072Z,11.83
2019-05-29T05:41:06.543Z,10.72
2019-05-29T05:43:47.089Z,13.53
2019-05-29T05:46:25.525Z,10.38
2019-05-29T05:48:59.443Z,17.90
2019-05-29T05:51:33.371Z,9.43
2019-05-29T05:54:06.613Z,8.75
2019-05-29T05:56:41.711Z,10.43
2019-05-29T05:59:19.096Z,8.78
2019-05-29T06:02:08.973Z,8.85
2019-05-29T06:04:44.056Z,9.40
2019-05-29T06:07:48.819Z,8.75
2019-05-29T06:10:23.872Z,10.63
2019-05-29T07:27:13.803Z,8.90
2019-05-29T07:29:57.137Z,11.93
2019-05-29T07:32:40.089Z,11.12
2019-05-29T07:35:07.927Z,7.05
2019-05-29T07:37:47.924Z,6.47
2019-05-29T07:40:23.301Z,9.30
2019-05-29T07:42:57.645Z,12.50
2019-05-29T07:45:35.941Z,11.28
2019-05-29T07:48:11.335Z,11.08
2019-05-29T07:50:44.371Z,7.03
2019-05-29T07:53:29.222Z,6.47
2019-05-29T07:56:01.512Z,7.42
2019-05-29T07:58:35.031Z,7.05
2019-05-29T08:01:14.070Z,9.88
2019-05-29T08:03:53.151Z,8.53
2019-05-29T08:06:25.626Z,8.00
2019-05-29T08:08:58.523Z,8.40
2019-05-29T08:11:32.310Z,7.33
2019-05-29T08:14:04.910Z,9.83
2019-05-29T08:16:41.939Z,6.85
2019-05-29T08:19:17.422Z,7.45
2019-05-29T08:21:50.604Z,6.65
2019-05-29T08:24:31.214Z,9.25
2019-05-29T08:27:03.663Z,8.08
2019-05-29T08:29:47.148Z,12.23
2019-05-29T08:32:24.583Z,12.03
2019-05-29T08:34:58.467Z,7.80
2019-05-29T08:37:47.047Z,8.83
2019-05-29T08:40:23.376Z,6.65
2019-05-29T08:42:58.866Z,7.35
2019-05-29T08:45:32.004Z,7.53
2019-05-29T08:48:06.096Z,6.50
2019-05-29T08:50:37.982Z,13.62
2019-05-29T08:53:15.659Z,9.40
2019-05-29T08:56:03.367Z,8.15
2019-05-29T08:58:44.406Z,7.65
2019-05-29T09:01:24.940Z,6.53
2019-05-29T09:04:11.385Z,7.60
2019-05-29T09:07:03.457Z,9.10
2019-05-29T09:09:58.812Z,7.30
2019-05-29T09:15:20.547Z,7.22
2019-05-29T09:17:58.691Z,7.28
2019-05-29T09:21:01.036Z,8.68
2019-05-29T09:23:20.980Z,7.90
2019-05-29T09:26:13.669Z,7.97
2019-05-29T09:28:32.168Z,7.00
2019-05-29T09:31:42.351Z,6.70
2019-05-29T09:33:55.939Z,6.05
2019-05-29T09:36:35.068Z,7.87
2019-05-29T09:39:30.667Z,6.17
2019-05-29T09:42:29.981Z,6.85
2019-05-29T09:45:14.959Z,7.72
2019-05-29T09:48:20.290Z,8.60
2019-05-29T09:50:51.878Z,7.62
2019-05-29T09:53:47.892Z,5.30
2019-05-29T09:56:27.348Z,7.37
2019-05-29T09:59:12.371Z,7.87
2019-05-29T10:01:59.719Z,5.60
2019-05-29T10:04:36.853Z,7.28
2019-05-29T10:07:10.843Z,6.15
2019-05-29T10:09:43.237Z,6.28
2019-05-29T10:12:15.179Z,6.33
2019-05-29T10:14:51.404Z,6.42
2019-05-29T10:17:26.278Z,5.50
2019-05-29T10:20:00.892Z,9.75
2019-05-29T10:22:35.414Z,5.95
2019-05-29T10:25:09.541Z,5.20
2019-05-29T10:27:41.920Z,4.92
2019-05-29T10:30:16.441Z,4.65
2019-05-29T10:32:52.694Z,4.22
2019-05-29T10:35:25.552Z,5.80
2019-05-29T10:37:57.612Z,5.45
2019-05-29T10:40:30.236Z,5.90
2019-05-29T10:46:09.459Z,5.03
2019-05-29T10:48:41.689Z,4.83
2019-05-29T10:51:21.583Z,4.40
2019-05-29T10:53:59.367Z,6.62
2019-05-29T10:56:34.817Z,4.42
2019-05-29T10:59:32.071Z,5.17
2019-05-29T11:02:04.478Z,9.05
2019-05-29T11:07:09.054Z,4.90
2019-05-29T11:09:46.831Z,4.40
2019-05-29T11:12:25.731Z,4.78
2019-05-29T11:15:20.697Z,4.30
2019-05-29T11:17:48.896Z,4.28
2019-05-29T11:20:27.579Z,4.75
2019-05-29T11:23:02.408Z,6.25
2019-05-29T11:25:35.790Z,4.35
2019-05-29T11:28:11.889Z,5.63
2019-05-29T11:30:53.680Z,4.10
2019-05-29T11:33:31.293Z,6.47
2019-05-29T11:36:41.121Z,3.92
2019-05-29T11:39:33.898Z,4.85
2019-05-29T11:42:27.346Z,4.60
2019-05-29T11:45:06.339Z,7.12
2019-05-29T11:47:41.077Z,4.80
2019-05-29T11:50:19.495Z,5.50
2019-05-29T11:52:52.476Z,4.53
2019-05-29T11:55:27.667Z,5.35
2019-05-29T11:58:02.245Z,4.97
2019-05-29T12:00:36.863Z,4.20
2019-05-29T12:03:13.651Z,4.55
2019-05-29T12:05:48.287Z,4.92
2019-05-29T12:08:25.666Z,5.60
2019-05-29T12:10:59.525Z,6.85
2019-05-29T12:13:40.049Z,5.22
2019-05-29T12:16:21.424Z,5.35
2019-05-29T12:18:56.349Z,4.35
2019-05-29T12:21:52.291Z,3.37
2019-05-29T12:24:25.794Z,4.58
2019-05-29T12:27:01.224Z,4.45
2019-05-29T12:29:34.123Z,6.10
2019-05-29T12:32:13.864Z,5.60
2019-05-29T12:34:53.540Z,5.40
2019-05-29T12:37:26.295Z,4.72
2019-05-29T12:40:01.730Z,5.37
2019-05-29T12:43:03.661Z,5.62
2019-05-29T12:46:13.018Z,5.10
2019-05-29T12:48:51.730Z,3.52
2019-05-29T12:51:49.265Z,3.58
2019-05-29T12:55:24.736Z,3.27
2019-05-29T12:59:11.008Z,3.40
2019-05-29T13:02:38.666Z,3.08
2019-05-29T13:08:58.495Z,3.62
2019-05-29T13:11:44.413Z,3.45
2019-05-29T14:26:39.815Z,3.77
2019-05-29T14:29:13.250Z,3.03
2019-05-29T14:31:51.318Z,3.62
2019-05-29T14:35:07.738Z,2.55
2019-05-29T14:37:55.021Z,2.70
2019-05-29T14:40:33.322Z,2.62
2019-05-29T14:50:30.247Z,3.42
2019-05-29T14:53:11.268Z,3.80
2019-05-29T14:59:36.268Z,3.00
2019-05-29T15:02:24.638Z,2.72
2019-05-29T15:05:15.254Z,3.27
2019-05-29T15:08:17.353Z,3.52
2019-05-29T15:10:58.137Z,3.10
2019-05-29T15:14:08.104Z,4.03
2019-05-29T15:19:23.805Z,3.15
2019-05-29T15:25:53.564Z,3.75
2019-05-29T15:28:21.909Z,2.87
2019-05-29T15:31:00.834Z,2.25
2019-05-29T15:33:34.284Z,3.20
2019-05-29T15:36:06.678Z,3.37
2019-05-29T15:39:00.975Z,2.70
2019-05-29T15:41:44.280Z,4.28
2019-05-29T15:45:09.715Z,3.83
2019-05-29T15:47:55.177Z,3.30
2019-05-29T15:50:34.518Z,3.33
2019-05-29T15:53:23.542Z,2.70
2019-05-29T15:56:59.242Z,3.62
2019-05-29T15:59:52.340Z,3.45
2019-05-29T16:02:48.238Z,5.25
2019-05-29T16:05:34.908Z,2.60
2019-05-29T16:08:13.970Z,2.67
2019-05-29T16:10:46.387Z,3.37
2019-05-29T16:13:23.288Z,3.07
2019-05-29T16:16:13.139Z,3.15
2019-05-29T16:18:53.973Z,3.00
2019-05-29T16:21:38.495Z,3.58
2019-05-29T16:24:18.891Z,2.98
2019-05-29T16:27:08.212Z,2.98
2019-05-29T16:29:41.304Z,4.60
2019-05-29T16:32:20.278Z,2.42
2019-05-29T16:35:10.913Z,2.45
2019-05-29T16:37:54.878Z,2.22
2019-05-29T16:40:29.814Z,2.20
2019-05-29T16:43:05.635Z,2.95
2019-05-29T16:45:41.392Z,2.70
2019-05-29T16:48:18.445Z,4.53
2019-05-29T16:51:07.924Z,3.17
2019-05-29T16:53:42.676Z,2.42
2019-05-29T16:56:18.975Z,2.50
2019-05-29T16:58:55.438Z,2.90
2019-05-29T17:01:43.656Z,2.87
2019-05-29T17:05:26.364Z,4.20
2019-05-29T17:07:34.337Z,3.77
2019-05-29T17:13:24.800Z,3.30
2019-05-29T17:24:41.251Z,3.50
2019-05-29T17:27:54.022Z,5.12
2019-05-29T17:32:27.475Z,3.15
2019-05-29T17:34:55.943Z,3.77
2019-05-29T17:37:43.379Z,4.72
2019-05-29T17:40:48.102Z,4.97
2019-05-29T17:43:52.118Z,5.83
2019-05-29T17:46:52.369Z,5.78
2019-05-29T17:49:49.982Z,4.65
2019-05-29T17:52:27.886Z,3.30
2019-05-29T17:55:02.288Z,4.12
2019-05-29T17:57:37.065Z,4.15
2019-05-29T18:00:26.650Z,3.12
2019-05-29T18:03:07.176Z,2.85
2019-05-29T18:06:10.181Z,5.22
2019-05-29T18:08:46.056Z,4.97
2019-05-29T18:11:25.746Z,6.60
2019-05-29T18:14:11.739Z,4.30
2019-05-29T18:16:55.651Z,3.70
2019-05-29T18:19:47.422Z,4.17
2019-05-29T18:22:31.398Z,3.90
2019-05-29T18:25:26.017Z,3.27
2019-05-29T18:32:15.646Z,3.37
2019-05-29T18:34:53.592Z,5.67
2019-05-29T18:37:37.095Z,5.37
