createdAt,value
2019-02-07T00:01:38.126Z,0.00
2019-02-07T00:02:38.119Z,0.00
2019-02-07T00:03:38.328Z,0.00
2019-02-07T00:05:38.104Z,0.00
2019-02-07T00:06:38.295Z,0.00
2019-02-07T00:07:39.198Z,0.00
2019-02-07T00:09:41.127Z,0.00
2019-02-07T00:11:38.274Z,0.00
2019-02-07T00:12:38.269Z,0.00
2019-02-07T00:13:38.268Z,0.00
2019-02-07T00:14:39.983Z,0.00
2019-02-07T00:16:38.059Z,0.00
2019-02-07T00:19:38.019Z,0.00
2019-02-07T00:20:38.220Z,0.00
2019-02-07T00:22:39.324Z,0.00
2019-02-07T00:23:38.197Z,0.00
2019-02-07T00:24:43.004Z,0.00
2019-02-07T00:25:38.527Z,0.00
2019-02-07T00:26:38.405Z,0.00
2019-02-07T00:28:39.081Z,0.00
2019-02-07T00:29:37.981Z,0.00
2019-02-07T00:30:37.992Z,0.00
2019-02-07T00:31:38.403Z,0.00
2019-02-07T00:33:37.957Z,0.00
2019-02-07T00:34:37.963Z,0.00
2019-02-07T00:35:38.370Z,0.00
2019-02-07T00:36:38.163Z,0.00
2019-02-07T00:37:37.958Z,0.00
2019-02-07T00:38:37.936Z,0.00
2019-02-07T00:40:38.141Z,0.00
2019-02-07T00:41:37.924Z,0.00
2019-02-07T00:42:37.919Z,0.00
2019-02-07T00:43:38.553Z,0.00
2019-02-07T00:47:37.989Z,0.00
2019-02-07T00:48:37.894Z,0.00
2019-02-07T00:51:38.077Z,0.00
2019-02-07T00:52:38.174Z,0.00
2019-02-07T00:53:38.475Z,0.00
2019-02-07T00:55:38.072Z,0.00
2019-02-07T00:56:39.712Z,0.00
2019-02-07T00:57:37.833Z,0.00
2019-02-07T00:58:37.854Z,0.00
2019-02-07T00:59:38.035Z,0.00
2019-02-07T01:01:38.147Z,0.00
2019-02-07T01:03:38.028Z,0.00
2019-02-07T01:04:38.021Z,0.00
2019-02-07T01:06:37.811Z,0.00
2019-02-07T01:07:38.436Z,0.00
2019-02-07T01:08:37.999Z,0.00
2019-02-07T01:09:37.795Z,0.00
2019-02-07T01:11:38.360Z,0.00
2019-02-07T01:12:37.793Z,0.00
2019-02-07T01:13:39.299Z,0.00
2019-02-07T01:14:37.965Z,0.00
2019-02-07T01:15:38.162Z,0.00
2019-02-07T01:16:41.403Z,0.00
2019-02-07T01:18:37.935Z,0.00
2019-02-07T01:21:38.227Z,0.00
2019-02-07T01:22:37.725Z,0.00
2019-02-07T01:23:37.920Z,0.00
2019-02-07T01:24:37.913Z,0.00
2019-02-07T01:25:38.322Z,0.00
2019-02-07T01:26:37.964Z,0.00
2019-02-07T01:28:37.888Z,0.00
2019-02-07T01:29:38.092Z,0.00
2019-02-07T01:30:37.689Z,0.00
2019-02-07T01:31:37.679Z,0.00
2019-02-07T01:36:37.646Z,0.00
2019-02-07T01:37:38.051Z,0.00
2019-02-07T01:38:38.042Z,0.00
2019-02-07T01:40:38.435Z,0.00
2019-02-07T01:41:37.640Z,0.00
2019-02-07T01:43:37.610Z,0.00
2019-02-07T01:46:37.784Z,0.00
2019-02-07T01:47:37.782Z,0.00
2019-02-07T01:48:37.606Z,0.00
2019-02-07T01:49:38.401Z,0.00
2019-02-07T01:51:37.984Z,0.00
2019-02-07T01:52:37.889Z,0.00
2019-02-07T01:53:37.559Z,0.00
2019-02-07T01:55:37.552Z,0.00
2019-02-07T01:56:37.946Z,0.00
2019-02-07T01:57:37.750Z,0.00
2019-02-07T01:59:37.539Z,0.00
2019-02-07T02:01:38.120Z,0.00
2019-02-07T02:03:37.529Z,0.00
2019-02-07T02:05:37.700Z,0.00
2019-02-07T02:06:37.516Z,0.00
2019-02-07T02:07:37.499Z,0.00
2019-02-07T02:08:38.304Z,0.00
2019-02-07T02:10:37.480Z,0.00
2019-02-07T02:11:37.690Z,0.00
2019-02-07T02:12:37.657Z,0.00
2019-02-07T02:14:37.646Z,0.00
2019-02-07T02:16:37.848Z,0.00
2019-02-07T02:17:37.630Z,0.00
2019-02-07T02:18:37.435Z,0.00
2019-02-07T02:22:37.607Z,0.00
2019-02-07T02:23:37.404Z,0.00
2019-02-07T02:24:37.418Z,0.00
2019-02-07T02:25:37.391Z,0.00
2019-02-07T02:27:37.593Z,0.00
2019-02-07T02:28:37.989Z,0.00
2019-02-07T02:30:37.773Z,0.00
2019-02-07T02:31:37.559Z,0.00
2019-02-07T02:32:37.356Z,0.00
2019-02-07T02:38:37.318Z,0.00
2019-02-07T02:39:37.329Z,0.00
2019-02-07T02:40:37.311Z,0.00
2019-02-07T02:41:37.505Z,0.00
2019-02-07T02:42:37.314Z,0.00
2019-02-07T02:45:38.080Z,0.00
2019-02-07T02:47:37.406Z,0.00
2019-02-07T02:49:37.862Z,0.00
2019-02-07T02:50:37.958Z,0.00
2019-02-07T02:52:40.201Z,0.00
2019-02-07T02:53:37.436Z,0.00
2019-02-07T02:54:37.447Z,0.00
2019-02-07T02:58:37.219Z,0.00
2019-02-07T03:01:37.705Z,0.00
2019-02-07T03:02:37.391Z,0.00
2019-02-07T03:03:37.190Z,0.00
2019-02-07T03:04:38.125Z,0.00
2019-02-07T03:06:37.374Z,0.00
2019-02-07T03:07:37.549Z,0.00
2019-02-07T03:11:37.943Z,0.00
2019-02-07T03:12:38.246Z,0.00
2019-02-07T03:13:37.125Z,0.00
2019-02-07T03:14:37.121Z,0.00
2019-02-07T03:16:37.138Z,0.00
2019-02-07T03:17:37.721Z,0.00
2019-02-07T03:19:37.905Z,0.00
2019-02-07T03:21:37.099Z,0.00
2019-02-07T03:23:37.068Z,0.00
2019-02-07T03:24:37.068Z,0.00
2019-02-07T03:26:37.670Z,0.00
2019-02-07T03:27:37.145Z,0.00
2019-02-07T03:28:37.456Z,0.00
2019-02-07T03:29:37.038Z,0.00
2019-02-07T03:30:37.841Z,0.00
2019-02-07T03:31:37.029Z,0.00
2019-02-07T03:33:37.021Z,0.00
2019-02-07T03:35:37.618Z,0.00
2019-02-07T03:37:37.510Z,0.00
2019-02-07T03:40:36.984Z,0.00
2019-02-07T03:41:37.195Z,0.00
2019-02-07T03:42:37.278Z,0.00
2019-02-07T03:43:37.385Z,0.00
2019-02-07T03:47:36.950Z,0.00
2019-02-07T03:50:37.341Z,0.00
2019-02-07T03:51:37.120Z,0.00
2019-02-07T03:52:37.210Z,0.00
2019-02-07T03:53:37.130Z,0.00
2019-02-07T03:55:37.118Z,0.00
2019-02-07T03:57:36.908Z,0.00
2019-02-07T03:58:36.889Z,0.00
2019-02-07T04:00:38.310Z,0.00
2019-02-07T04:01:36.890Z,0.00
2019-02-07T04:02:37.061Z,0.00
2019-02-07T04:04:36.875Z,0.00
2019-02-07T04:05:36.852Z,0.00
2019-02-07T04:06:37.043Z,0.00
2019-02-07T04:08:37.648Z,0.00
2019-02-07T04:11:36.954Z,0.00
2019-02-07T04:13:36.799Z,0.00
2019-02-07T04:14:36.808Z,0.00
2019-02-07T04:15:36.995Z,0.00
2019-02-07T04:17:36.812Z,0.00
2019-02-07T04:18:37.383Z,0.00
2019-02-07T04:19:37.083Z,0.00
2019-02-07T04:20:36.770Z,0.00
2019-02-07T04:21:37.595Z,0.00
2019-02-07T04:22:36.771Z,0.00
2019-02-07T04:23:37.061Z,0.00
2019-02-07T04:24:37.465Z,0.00
2019-02-07T04:25:37.156Z,0.00
2019-02-07T04:26:40.692Z,0.00
2019-02-07T04:30:36.929Z,0.00
2019-02-07T04:31:36.908Z,0.00
2019-02-07T04:32:36.908Z,0.00
2019-02-07T04:33:36.921Z,0.00
2019-02-07T04:35:36.748Z,0.00
2019-02-07T04:36:36.948Z,0.00
2019-02-07T04:38:36.880Z,0.00
2019-02-07T04:40:37.263Z,0.00
2019-02-07T04:41:36.651Z,0.00
2019-02-07T04:42:36.674Z,0.00
2019-02-07T04:45:36.648Z,0.00
2019-02-07T04:46:36.835Z,0.00
2019-02-07T04:48:36.637Z,0.00
2019-02-07T04:49:37.022Z,0.00
2019-02-07T04:50:36.922Z,0.00
2019-02-07T04:52:36.613Z,0.00
2019-02-07T04:54:36.590Z,0.00
2019-02-07T04:56:36.810Z,0.00
2019-02-07T04:57:36.772Z,0.00
2019-02-07T04:58:37.501Z,0.00
2019-02-07T04:59:36.601Z,0.00
2019-02-07T05:00:36.565Z,0.00
2019-02-07T05:01:36.952Z,0.00
2019-02-07T05:02:37.472Z,0.00
2019-02-07T05:03:37.356Z,0.00
2019-02-07T05:04:36.749Z,0.00
2019-02-07T05:05:36.741Z,0.00
2019-02-07T05:06:36.524Z,0.00
2019-02-07T05:07:36.525Z,0.00
2019-02-07T05:09:36.530Z,0.00
2019-02-07T05:10:36.715Z,0.00
2019-02-07T05:12:36.481Z,0.00
2019-02-07T05:15:36.682Z,0.00
2019-02-07T05:16:40.162Z,0.00
2019-02-07T05:17:36.877Z,0.00
2019-02-07T05:18:36.448Z,0.00
2019-02-07T05:19:36.446Z,0.00
2019-02-07T05:20:36.735Z,0.00
2019-02-07T05:21:36.855Z,0.00
2019-02-07T05:22:36.443Z,0.00
2019-02-07T05:26:36.407Z,0.00
2019-02-07T05:28:36.800Z,0.00
2019-02-07T05:30:36.398Z,0.00
2019-02-07T05:32:36.891Z,0.00
2019-02-07T05:33:36.623Z,0.00
2019-02-07T05:34:36.385Z,0.00
2019-02-07T05:36:36.758Z,0.00
2019-02-07T05:38:36.747Z,0.00
2019-02-07T05:39:37.060Z,0.00
2019-02-07T05:40:36.531Z,0.00
2019-02-07T05:41:36.331Z,0.00
2019-02-07T05:43:36.306Z,0.00
2019-02-07T05:44:36.321Z,0.00
2019-02-07T05:45:36.318Z,0.00
2019-02-07T05:46:36.520Z,0.00
2019-02-07T05:47:36.295Z,0.00
2019-02-07T05:48:36.288Z,0.00
2019-02-07T05:49:37.823Z,0.00
2019-02-07T05:51:36.499Z,0.00
2019-02-07T05:52:36.695Z,0.00
2019-02-07T05:53:36.288Z,0.00
2019-02-07T05:55:36.657Z,0.00
2019-02-07T05:56:36.252Z,0.00
2019-02-07T05:57:36.548Z,0.00
2019-02-07T05:59:36.954Z,0.00
2019-02-07T06:00:36.226Z,0.00
2019-02-07T06:01:36.941Z,0.00
2019-02-07T06:02:37.134Z,0.00
2019-02-07T06:05:36.809Z,0.00
2019-02-07T06:07:36.193Z,0.00
2019-02-07T06:11:36.171Z,0.00
2019-02-07T06:16:36.138Z,0.00
2019-02-07T06:19:37.639Z,0.00
2019-02-07T06:20:36.324Z,0.00
2019-02-07T06:21:36.529Z,0.00
2019-02-07T06:23:36.293Z,0.00
2019-02-07T06:24:36.303Z,0.00
2019-02-07T06:25:37.030Z,0.00
2019-02-07T06:26:36.322Z,0.00
2019-02-07T06:27:37.199Z,0.00
2019-02-07T06:29:36.087Z,0.00
2019-02-07T06:30:36.062Z,0.00
2019-02-07T06:31:36.678Z,0.00
2019-02-07T06:32:36.873Z,0.00
2019-02-07T06:33:36.250Z,0.00
2019-02-07T06:34:36.040Z,0.00
2019-02-07T06:35:36.432Z,0.00
2019-02-07T06:36:36.038Z,0.00
2019-02-07T06:37:36.437Z,0.00
2019-02-07T06:38:36.224Z,0.00
2019-02-07T06:39:36.931Z,0.00
2019-02-07T06:40:36.025Z,0.00
2019-02-07T06:43:36.206Z,0.00
2019-02-07T06:44:35.987Z,0.00
2019-02-07T06:45:36.498Z,4.00
2019-02-07T06:46:36.178Z,4.00
2019-02-07T06:47:35.969Z,4.00
2019-02-07T06:48:35.966Z,4.00
2019-02-07T06:49:36.160Z,4.00
2019-02-07T06:51:36.172Z,0.00
2019-02-07T06:54:35.939Z,4.00
2019-02-07T06:55:36.148Z,8.00
2019-02-07T06:56:36.536Z,4.00
2019-02-07T06:57:35.931Z,8.00
2019-02-07T06:58:36.831Z,8.00
2019-02-07T06:59:36.105Z,8.00
2019-02-07T07:02:36.109Z,12.00
2019-02-07T07:03:35.911Z,12.00
2019-02-07T07:06:36.886Z,12.00
2019-02-07T07:07:36.469Z,16.00
2019-02-07T07:08:35.859Z,16.00
2019-02-07T07:09:35.851Z,16.00
2019-02-07T07:10:36.276Z,16.00
2019-02-07T07:11:35.858Z,16.00
2019-02-07T07:12:35.864Z,20.00
2019-02-07T07:15:35.832Z,24.00
2019-02-07T07:17:36.234Z,28.00
2019-02-07T07:18:35.829Z,36.00
2019-02-07T07:19:35.810Z,32.00
2019-02-07T07:20:36.021Z,32.00
2019-02-07T07:21:36.205Z,32.00
2019-02-07T07:24:35.788Z,28.00
2019-02-07T07:25:35.974Z,32.00
2019-02-07T07:26:36.186Z,36.00
2019-02-07T07:27:35.760Z,36.00
2019-02-07T07:28:35.767Z,36.00
2019-02-07T07:31:35.749Z,36.00
2019-02-07T07:32:35.760Z,36.00
2019-02-07T07:35:35.724Z,60.00
2019-02-07T07:36:35.737Z,68.00
2019-02-07T07:37:38.995Z,72.00
2019-02-07T07:38:35.708Z,84.00
2019-02-07T07:39:36.355Z,92.00
2019-02-07T07:41:35.893Z,80.00
2019-02-07T07:42:36.121Z,84.00
2019-02-07T07:43:35.891Z,68.00
2019-02-07T07:45:36.385Z,84.00
2019-02-07T07:46:36.272Z,96.00
2019-02-07T07:47:36.363Z,92.00
2019-02-07T07:49:35.669Z,76.00
2019-02-07T07:50:35.650Z,96.00
2019-02-07T07:52:36.049Z,148.00
2019-02-07T07:54:35.830Z,164.00
2019-02-07T07:55:35.615Z,148.00
2019-02-07T07:58:35.603Z,212.00
2019-02-07T08:04:35.777Z,188.00
2019-02-07T08:07:35.551Z,152.00
2019-02-07T08:08:35.550Z,144.00
2019-02-07T08:10:36.561Z,120.00
2019-02-07T08:12:36.639Z,112.00
2019-02-07T08:13:35.745Z,92.00
2019-02-07T08:14:35.747Z,84.00
2019-02-07T08:15:36.027Z,100.00
2019-02-07T08:16:35.725Z,84.00
2019-02-07T08:19:35.781Z,68.00
2019-02-07T08:20:36.404Z,72.00
2019-02-07T08:23:35.490Z,64.00
2019-02-07T08:24:35.703Z,68.00
2019-02-07T08:25:35.472Z,92.00
2019-02-07T08:27:35.460Z,76.00
2019-02-07T08:29:35.447Z,84.00
2019-02-07T08:30:36.786Z,88.00
2019-02-07T08:31:35.463Z,96.00
2019-02-07T08:38:35.609Z,88.00
2019-02-07T08:39:35.666Z,88.00
2019-02-07T08:40:35.412Z,80.00
2019-02-07T08:41:35.407Z,88.00
2019-02-07T08:45:35.792Z,76.00
2019-02-07T08:46:35.827Z,88.00
2019-02-07T08:47:35.378Z,140.00
2019-02-07T08:48:35.772Z,172.00
2019-02-07T08:50:35.350Z,256.00
2019-02-07T08:51:35.646Z,212.00
2019-02-07T08:52:35.339Z,208.00
2019-02-07T08:53:35.328Z,176.00
2019-02-07T08:54:35.577Z,92.00
2019-02-07T08:55:35.809Z,116.00
2019-02-07T08:56:35.319Z,180.00
2019-02-07T08:57:35.491Z,284.00
2019-02-07T08:58:35.496Z,352.00
2019-02-07T08:59:36.240Z,572.00
2019-02-07T09:00:36.212Z,352.00
2019-02-07T09:03:35.274Z,396.00
2019-02-07T09:04:36.089Z,400.00
2019-02-07T09:06:35.665Z,432.00
2019-02-07T09:07:35.243Z,356.00
2019-02-07T09:08:35.257Z,352.00
2019-02-07T09:10:35.243Z,340.00
2019-02-07T09:11:35.555Z,348.00
2019-02-07T09:12:35.437Z,388.00
2019-02-07T09:13:35.243Z,448.00
2019-02-07T09:14:35.436Z,552.00
2019-02-07T09:15:35.629Z,696.00
2019-02-07T09:16:35.219Z,660.00
2019-02-07T09:18:35.421Z,484.00
2019-02-07T09:19:35.208Z,412.00
2019-02-07T09:20:35.410Z,400.00
2019-02-07T09:22:35.208Z,372.00
2019-02-07T09:23:35.606Z,348.00
2019-02-07T09:25:35.578Z,428.00
2019-02-07T09:26:35.461Z,384.00
2019-02-07T09:27:35.674Z,436.00
2019-02-07T09:29:36.070Z,376.00
2019-02-07T09:30:35.142Z,320.00
2019-02-07T09:31:35.152Z,392.00
2019-02-07T09:32:35.135Z,400.00
2019-02-07T09:34:35.146Z,440.00
2019-02-07T09:37:35.335Z,588.00
2019-02-07T09:38:35.737Z,728.00
2019-02-07T09:39:35.603Z,1164.00
2019-02-07T09:40:35.120Z,1144.00
2019-02-07T09:42:35.103Z,852.00
2019-02-07T09:43:35.925Z,760.00
2019-02-07T09:45:35.296Z,660.00
2019-02-07T09:46:35.096Z,720.00
2019-02-07T09:47:35.067Z,832.00
2019-02-07T09:48:35.071Z,984.00
2019-02-07T09:49:35.082Z,1108.00
2019-02-07T09:50:35.063Z,1216.00
2019-02-07T09:52:35.072Z,1312.00
2019-02-07T09:54:35.054Z,1156.00
2019-02-07T09:56:35.859Z,1024.00
2019-02-07T09:57:35.773Z,1032.00
2019-02-07T09:58:35.050Z,976.00
2019-02-07T10:00:35.640Z,812.00
2019-02-07T10:01:35.231Z,1004.00
2019-02-07T10:04:35.011Z,1276.00
2019-02-07T10:05:35.203Z,1176.00
2019-02-07T10:06:35.624Z,1140.00
2019-02-07T10:10:34.984Z,1364.00
2019-02-07T10:12:34.974Z,1400.00
2019-02-07T10:14:35.172Z,1148.00
2019-02-07T10:17:35.162Z,972.00
2019-02-07T10:18:34.948Z,1068.00
2019-02-07T10:20:37.281Z,1328.00
2019-02-07T10:23:35.194Z,1376.00
2019-02-07T10:25:35.758Z,1212.00
2019-02-07T10:27:34.893Z,1136.00
2019-02-07T10:28:34.926Z,1176.00
2019-02-07T10:29:34.897Z,1324.00
2019-02-07T10:30:34.899Z,1268.00
2019-02-07T10:31:34.903Z,1172.00
2019-02-07T10:33:34.887Z,1140.00
2019-02-07T10:34:35.282Z,1068.00
2019-02-07T10:35:35.287Z,1092.00
2019-02-07T10:39:34.868Z,1488.00
2019-02-07T10:40:35.062Z,1456.00
2019-02-07T10:41:34.863Z,1676.00
2019-02-07T10:42:34.850Z,1716.00
2019-02-07T10:43:34.835Z,1688.00
2019-02-07T10:44:34.870Z,1464.00
2019-02-07T10:45:35.053Z,1304.00
2019-02-07T10:46:34.847Z,1324.00
2019-02-07T10:47:35.757Z,1428.00
2019-02-07T10:48:44.253Z,1608.00
2019-02-07T10:49:34.821Z,1568.00
2019-02-07T10:51:34.811Z,1552.00
2019-02-07T10:52:35.032Z,1588.00
2019-02-07T10:53:35.116Z,1504.00
2019-02-07T10:54:35.215Z,1308.00
2019-02-07T10:55:34.797Z,1304.00
2019-02-07T10:56:34.808Z,1400.00
2019-02-07T10:59:35.315Z,1136.00
2019-02-07T11:00:34.780Z,992.00
2019-02-07T11:01:35.071Z,1044.00
2019-02-07T11:03:35.188Z,1016.00
2019-02-07T11:04:35.287Z,1212.00
2019-02-07T11:05:34.778Z,1116.00
2019-02-07T11:06:35.187Z,1140.00
2019-02-07T11:07:34.757Z,1196.00
2019-02-07T11:08:34.757Z,1276.00
2019-02-07T11:11:34.764Z,1440.00
2019-02-07T11:12:34.743Z,1564.00
2019-02-07T11:15:34.742Z,1324.00
2019-02-07T11:16:34.971Z,1124.00
2019-02-07T11:17:35.134Z,1068.00
2019-02-07T11:18:35.030Z,1032.00
2019-02-07T11:19:34.748Z,1068.00
2019-02-07T11:21:34.723Z,1132.00
2019-02-07T11:22:34.911Z,1148.00
2019-02-07T11:23:34.713Z,1148.00
2019-02-07T11:25:35.410Z,1220.00
2019-02-07T11:27:34.882Z,1204.00
2019-02-07T11:28:34.993Z,1040.00
2019-02-07T11:29:34.889Z,1036.00
2019-02-07T11:30:35.286Z,1092.00
2019-02-07T11:32:34.871Z,1072.00
2019-02-07T11:33:35.288Z,1136.00
2019-02-07T11:36:34.668Z,1016.00
2019-02-07T11:37:34.870Z,1056.00
2019-02-07T11:41:35.258Z,1116.00
2019-02-07T11:42:34.632Z,1180.00
2019-02-07T11:43:34.838Z,1160.00
2019-02-07T11:44:34.835Z,1064.00
2019-02-07T11:45:35.053Z,1128.00
2019-02-07T11:46:37.562Z,1124.00
2019-02-07T11:47:35.103Z,1100.00
2019-02-07T11:50:34.613Z,992.00
2019-02-07T11:51:34.611Z,1072.00
2019-02-07T11:53:34.608Z,940.00
2019-02-07T11:55:34.593Z,992.00
2019-02-07T11:56:34.614Z,948.00
2019-02-07T11:57:34.582Z,976.00
2019-02-07T11:58:34.620Z,1056.00
2019-02-07T11:59:35.012Z,1064.00
2019-02-07T12:00:34.768Z,1000.00
2019-02-07T12:01:34.796Z,1020.00
2019-02-07T12:02:34.784Z,1028.00
2019-02-07T12:03:35.188Z,1008.00
2019-02-07T12:04:34.978Z,1004.00
2019-02-07T12:06:34.559Z,1028.00
2019-02-07T12:07:34.754Z,968.00
2019-02-07T12:08:34.926Z,920.00
2019-02-07T12:09:34.520Z,968.00
2019-02-07T12:10:35.268Z,936.00
2019-02-07T12:11:34.526Z,832.00
2019-02-07T12:13:34.512Z,932.00
2019-02-07T12:14:34.536Z,1012.00
2019-02-07T12:15:34.517Z,996.00
2019-02-07T12:16:34.506Z,968.00
2019-02-07T12:17:34.499Z,1068.00
2019-02-07T12:18:34.707Z,1092.00
2019-02-07T12:19:34.508Z,1096.00
2019-02-07T12:20:34.505Z,1132.00
2019-02-07T12:21:34.523Z,1048.00
2019-02-07T12:22:37.266Z,1104.00
2019-02-07T12:23:34.498Z,1008.00
2019-02-07T12:24:34.488Z,916.00
2019-02-07T12:25:34.495Z,924.00
2019-02-07T12:27:34.491Z,1068.00
2019-02-07T12:28:36.180Z,1000.00
2019-02-07T12:29:34.467Z,1004.00
2019-02-07T12:30:34.780Z,992.00
2019-02-07T12:31:34.662Z,1052.00
2019-02-07T12:32:34.659Z,1036.00
2019-02-07T12:33:34.652Z,1020.00
2019-02-07T12:34:34.669Z,900.00
2019-02-07T12:35:34.437Z,820.00
2019-02-07T12:36:34.655Z,884.00
2019-02-07T12:37:34.640Z,956.00
2019-02-07T12:39:34.426Z,836.00
2019-02-07T12:41:34.643Z,804.00
2019-02-07T12:43:34.429Z,884.00
2019-02-07T12:44:34.414Z,848.00
2019-02-07T12:45:34.630Z,884.00
2019-02-07T12:46:34.433Z,932.00
2019-02-07T12:47:34.401Z,1032.00
2019-02-07T12:48:34.709Z,956.00
2019-02-07T12:49:34.397Z,836.00
2019-02-07T12:51:34.400Z,1020.00
2019-02-07T12:52:34.400Z,1080.00
2019-02-07T12:53:34.848Z,916.00
2019-02-07T12:55:34.798Z,856.00
2019-02-07T12:56:34.765Z,944.00
2019-02-07T12:57:34.369Z,984.00
2019-02-07T12:58:34.359Z,1072.00
2019-02-07T12:59:34.365Z,1020.00
2019-02-07T13:00:34.378Z,908.00
2019-02-07T13:01:34.566Z,952.00
2019-02-07T13:02:34.352Z,924.00
2019-02-07T13:03:34.556Z,936.00
2019-02-07T13:04:34.740Z,992.00
2019-02-07T13:05:34.659Z,936.00
2019-02-07T13:07:34.320Z,1112.00
2019-02-07T13:08:34.313Z,972.00
2019-02-07T13:09:34.313Z,1124.00
2019-02-07T13:10:34.328Z,924.00
2019-02-07T13:11:34.308Z,1004.00
2019-02-07T13:12:34.338Z,1100.00
2019-02-07T13:13:34.322Z,868.00
2019-02-07T13:14:34.621Z,724.00
2019-02-07T13:15:34.311Z,772.00
2019-02-07T13:16:34.293Z,744.00
2019-02-07T13:17:34.331Z,824.00
2019-02-07T13:18:34.338Z,652.00
2019-02-07T13:19:40.498Z,648.00
2019-02-07T13:21:34.298Z,648.00
2019-02-07T13:22:34.294Z,636.00
2019-02-07T13:23:34.317Z,552.00
2019-02-07T13:24:34.287Z,536.00
2019-02-07T13:26:34.742Z,548.00
2019-02-07T13:27:34.285Z,604.00
2019-02-07T13:28:34.255Z,748.00
2019-02-07T13:29:34.297Z,748.00
2019-02-07T13:30:34.476Z,816.00
2019-02-07T13:31:34.387Z,652.00
2019-02-07T13:32:34.340Z,688.00
2019-02-07T13:33:34.511Z,732.00
2019-02-07T13:34:34.253Z,820.00
2019-02-07T13:35:34.621Z,660.00
2019-02-07T13:36:34.276Z,704.00
2019-02-07T13:37:34.694Z,676.00
2019-02-07T13:38:34.230Z,604.00
2019-02-07T13:40:34.746Z,504.00
2019-02-07T13:41:34.219Z,604.00
2019-02-07T13:42:34.232Z,748.00
2019-02-07T13:43:34.422Z,596.00
2019-02-07T13:44:34.227Z,588.00
2019-02-07T13:45:34.209Z,848.00
2019-02-07T13:46:34.212Z,856.00
2019-02-07T13:47:34.190Z,780.00
2019-02-07T13:48:34.205Z,648.00
2019-02-07T13:49:34.200Z,652.00
2019-02-07T13:50:34.612Z,688.00
2019-02-07T13:51:34.178Z,648.00
2019-02-07T13:53:34.595Z,744.00
2019-02-07T13:55:34.190Z,780.00
2019-02-07T13:56:34.600Z,848.00
2019-02-07T13:57:34.173Z,820.00
2019-02-07T13:58:34.182Z,732.00
2019-02-07T13:59:34.145Z,700.00
2019-02-07T14:00:34.160Z,676.00
2019-02-07T14:02:34.377Z,836.00
2019-02-07T14:03:34.130Z,700.00
2019-02-07T14:04:34.357Z,800.00
2019-02-07T14:05:34.151Z,676.00
2019-02-07T14:06:34.734Z,596.00
2019-02-07T14:07:34.141Z,588.00
2019-02-07T14:08:38.402Z,644.00
2019-02-07T14:09:34.132Z,568.00
2019-02-07T14:10:34.129Z,600.00
2019-02-07T14:11:34.149Z,588.00
2019-02-07T14:12:34.128Z,568.00
2019-02-07T14:13:34.124Z,588.00
2019-02-07T14:14:34.529Z,552.00
2019-02-07T14:15:34.101Z,680.00
2019-02-07T14:16:34.105Z,776.00
2019-02-07T14:17:34.308Z,748.00
2019-02-07T14:19:34.314Z,596.00
2019-02-07T14:20:34.098Z,704.00
2019-02-07T14:21:34.609Z,648.00
2019-02-07T14:22:34.600Z,596.00
2019-02-07T14:23:34.402Z,564.00
2019-02-07T14:24:34.494Z,572.00
2019-02-07T14:25:34.285Z,592.00
2019-02-07T14:26:34.609Z,456.00
2019-02-07T14:27:34.487Z,412.00
2019-02-07T14:28:34.052Z,416.00
2019-02-07T14:29:34.250Z,432.00
2019-02-07T14:30:34.248Z,420.00
2019-02-07T14:31:34.050Z,428.00
2019-02-07T14:32:34.051Z,420.00
2019-02-07T14:33:34.064Z,456.00
2019-02-07T14:34:34.054Z,480.00
2019-02-07T14:35:34.237Z,472.00
2019-02-07T14:36:34.035Z,588.00
2019-02-07T14:37:34.023Z,504.00
2019-02-07T14:38:34.035Z,544.00
2019-02-07T14:39:34.041Z,512.00
2019-02-07T14:40:34.026Z,560.00
2019-02-07T14:41:34.334Z,592.00
2019-02-07T14:42:34.015Z,528.00
2019-02-07T14:43:34.074Z,400.00
2019-02-07T14:44:34.019Z,384.00
2019-02-07T14:45:34.029Z,404.00
2019-02-07T14:46:34.204Z,532.00
2019-02-07T14:47:34.215Z,532.00
2019-02-07T14:48:34.006Z,464.00
2019-02-07T14:49:33.997Z,416.00
2019-02-07T14:50:34.200Z,432.00
2019-02-07T14:51:33.997Z,480.00
2019-02-07T14:52:34.010Z,488.00
2019-02-07T14:53:33.972Z,396.00
2019-02-07T14:54:33.987Z,408.00
2019-02-07T14:55:33.979Z,436.00
2019-02-07T14:56:33.972Z,424.00
2019-02-07T14:57:33.989Z,400.00
2019-02-07T14:59:33.972Z,340.00
2019-02-07T15:00:33.971Z,340.00
2019-02-07T15:02:33.959Z,372.00
2019-02-07T15:03:33.945Z,404.00
2019-02-07T15:04:33.957Z,384.00
2019-02-07T15:05:33.943Z,396.00
2019-02-07T15:07:34.125Z,376.00
2019-02-07T15:08:33.929Z,324.00
2019-02-07T15:09:34.143Z,316.00
2019-02-07T15:10:34.227Z,332.00
2019-02-07T15:11:33.939Z,368.00
2019-02-07T15:12:33.913Z,400.00
2019-02-07T15:13:33.937Z,340.00
2019-02-07T15:14:33.915Z,352.00
2019-02-07T15:15:34.125Z,380.00
2019-02-07T15:17:33.900Z,428.00
2019-02-07T15:18:33.910Z,392.00
2019-02-07T15:19:33.896Z,396.00
2019-02-07T15:20:33.898Z,364.00
2019-02-07T15:21:33.889Z,396.00
2019-02-07T15:22:33.888Z,368.00
2019-02-07T15:23:33.878Z,312.00
2019-02-07T15:24:33.875Z,280.00
2019-02-07T15:25:33.883Z,260.00
2019-02-07T15:26:34.279Z,256.00
2019-02-07T15:27:34.061Z,284.00
2019-02-07T15:28:33.965Z,268.00
2019-02-07T15:29:33.879Z,252.00
2019-02-07T15:30:34.081Z,236.00
2019-02-07T15:31:33.840Z,232.00
2019-02-07T15:32:33.835Z,240.00
2019-02-07T15:33:33.846Z,264.00
2019-02-07T15:34:33.857Z,308.00
2019-02-07T15:35:34.359Z,252.00
2019-02-07T15:36:33.834Z,256.00
2019-02-07T15:37:34.028Z,264.00
2019-02-07T15:38:34.063Z,248.00
2019-02-07T15:39:33.852Z,228.00
2019-02-07T15:40:33.809Z,224.00
2019-02-07T15:41:33.840Z,200.00
2019-02-07T15:42:33.839Z,196.00
2019-02-07T15:43:33.831Z,168.00
2019-02-07T15:45:34.020Z,124.00
2019-02-07T15:46:33.884Z,108.00
2019-02-07T15:47:33.802Z,96.00
2019-02-07T15:48:33.803Z,84.00
2019-02-07T15:49:33.777Z,96.00
2019-02-07T15:50:38.310Z,92.00
2019-02-07T15:51:34.098Z,96.00
2019-02-07T15:52:33.784Z,92.00
2019-02-07T15:53:33.792Z,92.00
2019-02-07T15:54:33.979Z,100.00
2019-02-07T15:56:33.770Z,104.00
2019-02-07T15:57:33.773Z,96.00
2019-02-07T15:58:33.771Z,92.00
2019-02-07T15:59:34.180Z,100.00
2019-02-07T16:00:33.972Z,124.00
2019-02-07T16:01:33.761Z,116.00
2019-02-07T16:03:33.743Z,96.00
2019-02-07T16:04:33.946Z,96.00
2019-02-07T16:05:33.745Z,104.00
2019-02-07T16:06:33.953Z,112.00
2019-02-07T16:07:33.747Z,116.00
2019-02-07T16:08:34.135Z,100.00
2019-02-07T16:09:33.731Z,92.00
2019-02-07T16:10:33.939Z,96.00
2019-02-07T16:11:33.707Z,88.00
2019-02-07T16:12:33.935Z,80.00
2019-02-07T16:13:33.705Z,80.00
2019-02-07T16:14:33.723Z,84.00
2019-02-07T16:15:33.917Z,76.00
2019-02-07T16:16:33.719Z,60.00
2019-02-07T16:17:33.808Z,56.00
2019-02-07T16:18:33.891Z,64.00
2019-02-07T16:19:33.706Z,68.00
2019-02-07T16:20:34.315Z,64.00
2019-02-07T16:22:34.003Z,60.00
2019-02-07T16:23:33.666Z,56.00
2019-02-07T16:24:33.883Z,52.00
2019-02-07T16:26:33.674Z,40.00
2019-02-07T16:28:33.666Z,32.00
2019-02-07T16:29:33.878Z,32.00
2019-02-07T16:30:33.864Z,28.00
2019-02-07T16:31:33.859Z,28.00
2019-02-07T16:32:33.669Z,28.00
2019-02-07T16:33:33.854Z,24.00
2019-02-07T16:34:33.862Z,20.00
2019-02-07T16:35:33.659Z,20.00
2019-02-07T16:36:34.035Z,16.00
2019-02-07T16:37:33.635Z,16.00
2019-02-07T16:38:33.619Z,16.00
2019-02-07T16:39:33.631Z,12.00
2019-02-07T16:40:33.625Z,16.00
2019-02-07T16:41:33.621Z,12.00
2019-02-07T16:42:33.627Z,12.00
2019-02-07T16:43:33.620Z,8.00
2019-02-07T16:45:33.828Z,8.00
2019-02-07T16:46:33.601Z,4.00
2019-02-07T16:47:33.596Z,8.00
2019-02-07T16:48:33.608Z,4.00
2019-02-07T16:49:33.812Z,4.00
2019-02-07T16:50:33.576Z,4.00
2019-02-07T16:51:33.589Z,4.00
2019-02-07T16:52:33.786Z,0.00
2019-02-07T16:54:33.761Z,4.00
2019-02-07T16:55:33.564Z,0.00
2019-02-07T16:56:33.757Z,0.00
2019-02-07T16:57:33.554Z,0.00
2019-02-07T17:00:33.555Z,0.00
2019-02-07T17:01:34.061Z,0.00
2019-02-07T17:02:33.554Z,0.00
2019-02-07T17:03:33.572Z,0.00
2019-02-07T17:04:33.829Z,0.00
2019-02-07T17:06:34.154Z,0.00
2019-02-07T17:07:33.535Z,0.00
2019-02-07T17:08:33.521Z,0.00
2019-02-07T17:09:33.517Z,0.00
2019-02-07T17:10:33.527Z,0.00
2019-02-07T17:11:33.736Z,0.00
2019-02-07T17:12:33.699Z,0.00
2019-02-07T17:13:33.704Z,0.00
2019-02-07T17:14:33.530Z,0.00
2019-02-07T17:15:33.490Z,0.00
2019-02-07T17:16:33.496Z,0.00