createdAt,value
2018-06-12T00:01:31.661Z,61.40
2018-06-12T00:03:59.776Z,61.50
2018-06-12T00:06:27.850Z,61.60
2018-06-12T00:08:55.961Z,61.70
2018-06-12T00:11:24.044Z,61.60
2018-06-12T00:13:52.133Z,61.80
2018-06-12T00:16:20.238Z,62.00
2018-06-12T00:18:48.323Z,62.30
2018-06-12T00:21:16.447Z,62.40
2018-06-12T00:23:44.546Z,62.80
2018-06-12T00:26:12.621Z,63.00
2018-06-12T00:28:40.760Z,63.30
2018-06-12T00:31:08.863Z,63.70
2018-06-12T00:33:36.969Z,63.90
2018-06-12T00:36:05.094Z,64.20
2018-06-12T00:38:33.208Z,64.30
2018-06-12T00:41:01.300Z,64.70
2018-06-12T00:43:29.428Z,64.80
2018-06-12T00:45:57.557Z,65.20
2018-06-12T00:48:25.659Z,65.40
2018-06-12T00:50:53.734Z,65.50
2018-06-12T00:53:21.862Z,65.90
2018-06-12T00:55:49.946Z,66.00
2018-06-12T00:58:18.049Z,66.40
2018-06-12T01:00:46.165Z,66.60
2018-06-12T01:03:14.288Z,67.00
2018-06-12T01:05:42.422Z,67.10
2018-06-12T01:08:10.483Z,67.40
2018-06-12T01:10:38.599Z,67.70
2018-06-12T01:15:34.644Z,68.20
2018-06-12T01:18:02.782Z,68.40
2018-06-12T01:20:30.867Z,68.60
2018-06-12T01:22:58.950Z,68.80
2018-06-12T01:25:27.064Z,69.30
2018-06-12T01:27:55.182Z,69.20
2018-06-12T01:30:23.283Z,69.50
2018-06-12T01:32:51.380Z,69.60
2018-06-12T01:35:19.560Z,69.70
2018-06-12T01:37:47.632Z,70.20
2018-06-12T01:40:15.731Z,70.30
2018-06-12T01:42:43.839Z,70.60
2018-06-12T01:45:11.915Z,70.70
2018-06-12T01:47:39.987Z,70.40
2018-06-12T01:50:08.054Z,70.40
2018-06-12T01:52:36.157Z,70.60
2018-06-12T01:55:04.258Z,70.70
2018-06-12T01:57:32.355Z,70.90
2018-06-12T02:00:00.484Z,71.20
2018-06-12T02:02:28.548Z,71.20
2018-06-12T02:04:56.616Z,71.30
2018-06-12T02:07:24.679Z,72.00
2018-06-12T02:09:52.736Z,71.20
2018-06-12T02:12:20.823Z,71.10
2018-06-12T02:14:48.866Z,71.60
2018-06-12T02:17:16.946Z,70.90
2018-06-12T02:19:45.102Z,70.30
2018-06-12T02:22:13.254Z,70.00
2018-06-12T02:24:41.339Z,69.80
2018-06-12T02:27:09.459Z,69.80
2018-06-12T02:32:05.661Z,69.40
2018-06-12T02:34:33.834Z,68.90
2018-06-12T02:37:01.933Z,68.80
2018-06-12T02:39:29.989Z,68.30
2018-06-12T02:41:58.134Z,68.20
2018-06-12T02:44:26.222Z,68.20
2018-06-12T02:46:54.322Z,67.70
2018-06-12T02:49:22.397Z,67.50
2018-06-12T02:51:50.440Z,67.30
2018-06-12T02:54:18.591Z,67.40
2018-06-12T02:56:46.759Z,67.40
2018-06-12T02:59:14.861Z,67.80
2018-06-12T03:01:42.984Z,67.90
2018-06-12T03:04:11.100Z,67.90
2018-06-12T03:06:39.197Z,68.20
2018-06-12T03:09:08.505Z,68.30
2018-06-12T03:11:36.607Z,68.20
2018-06-12T03:16:32.705Z,68.30
2018-06-12T03:19:00.839Z,67.60
2018-06-12T03:21:28.918Z,67.30
2018-06-12T03:23:57.078Z,67.40
2018-06-12T03:26:25.231Z,66.80
2018-06-12T03:28:53.328Z,66.80
2018-06-12T03:33:49.415Z,66.30
2018-06-12T03:36:17.572Z,66.00
2018-06-12T03:38:45.660Z,66.30
2018-06-12T03:41:13.810Z,66.00
2018-06-12T03:43:41.953Z,66.50
2018-06-12T03:46:10.099Z,67.40
2018-06-12T03:48:38.199Z,66.60
2018-06-12T03:51:06.346Z,66.60
2018-06-12T03:53:34.442Z,66.60
2018-06-12T03:56:02.577Z,66.40
2018-06-12T03:58:30.690Z,66.30
2018-06-12T04:00:58.776Z,66.20
2018-06-12T04:03:26.934Z,66.10
2018-06-12T04:05:55.048Z,66.10
2018-06-12T04:08:23.167Z,65.80
2018-06-12T04:10:51.253Z,66.50
2018-06-12T04:13:20.357Z,66.00
2018-06-12T04:15:48.462Z,65.80
2018-06-12T04:18:16.584Z,65.50
2018-06-12T04:20:44.754Z,65.40
2018-06-12T04:23:12.878Z,64.80
2018-06-12T04:28:08.951Z,64.20
2018-06-12T04:30:37.052Z,63.60
2018-06-12T04:33:05.257Z,63.80
2018-06-12T04:35:33.356Z,63.90
2018-06-12T04:40:29.472Z,63.10
2018-06-12T04:42:57.571Z,62.40
2018-06-12T04:45:25.684Z,62.00
2018-06-12T04:47:53.775Z,61.80
2018-06-12T04:50:21.858Z,61.70
2018-06-12T04:52:49.941Z,61.30
2018-06-12T04:55:18.096Z,61.10
2018-06-12T04:57:46.538Z,60.70
2018-06-12T05:00:14.646Z,60.70
2018-06-12T05:02:42.820Z,60.10
2018-06-12T05:05:10.907Z,60.30
2018-06-12T05:07:39.032Z,60.60
2018-06-12T05:10:07.144Z,60.90
2018-06-12T05:12:35.275Z,60.80
2018-06-12T05:15:03.395Z,61.50
2018-06-12T05:17:31.535Z,61.10
2018-06-12T05:19:59.690Z,60.70
2018-06-12T05:22:27.761Z,61.30
2018-06-12T05:24:55.868Z,61.10
2018-06-12T05:27:23.947Z,61.00
2018-06-12T05:29:52.078Z,59.40
2018-06-12T05:32:20.252Z,59.40
2018-06-12T05:34:48.365Z,58.90
2018-06-12T05:37:16.469Z,59.30
2018-06-12T05:39:44.624Z,59.10
2018-06-12T05:42:12.718Z,59.60
2018-06-12T05:44:40.807Z,59.70
2018-06-12T05:47:08.945Z,59.80
2018-06-12T05:49:37.038Z,59.80
2018-06-12T05:52:05.188Z,60.20
2018-06-12T05:54:33.322Z,59.70
2018-06-12T05:57:01.473Z,58.50
2018-06-12T05:59:29.567Z,57.60
2018-06-12T06:01:57.667Z,55.70
2018-06-12T06:06:53.668Z,54.20
2018-06-12T06:09:21.808Z,53.80
2018-06-12T06:11:49.922Z,54.10
2018-06-12T06:14:17.955Z,53.40
2018-06-12T06:16:46.132Z,53.80
2018-06-12T06:19:14.252Z,52.90
2018-06-12T06:21:42.413Z,52.90
2018-06-12T06:24:10.791Z,53.60
2018-06-12T06:26:38.888Z,52.00
2018-06-12T06:29:06.993Z,51.80
2018-06-12T06:31:35.105Z,52.30
2018-06-12T06:34:03.760Z,52.60
2018-06-12T06:36:31.860Z,53.70
2018-06-12T06:38:59.995Z,53.30
2018-06-12T06:41:28.134Z,52.90
2018-06-12T06:43:56.196Z,53.50
2018-06-12T06:46:24.319Z,55.20
2018-06-12T06:48:52.419Z,54.90
2018-06-12T06:51:20.514Z,54.40
2018-06-12T06:53:48.592Z,54.10
2018-06-12T06:56:16.688Z,54.30
2018-06-12T06:58:44.809Z,54.70
2018-06-12T07:01:12.839Z,55.50
2018-06-12T07:03:40.906Z,53.60
2018-06-12T07:06:09.031Z,54.50
2018-06-12T07:08:37.120Z,53.70
2018-06-12T07:11:05.170Z,52.70
2018-06-12T07:13:33.292Z,53.10
2018-06-12T07:16:01.374Z,51.80
2018-06-12T07:18:29.444Z,50.60
2018-06-12T07:23:25.573Z,49.70
2018-06-12T07:25:53.651Z,49.10
2018-06-12T07:28:21.751Z,49.70
2018-06-12T07:30:49.847Z,50.90
2018-06-12T07:33:17.878Z,49.70
2018-06-12T07:35:45.951Z,50.80
2018-06-12T07:38:14.032Z,51.40
2018-06-12T07:40:42.072Z,52.10
2018-06-12T07:43:10.132Z,51.20
2018-06-12T07:45:38.202Z,51.30
2018-06-12T07:48:06.279Z,51.50
2018-06-12T07:50:34.368Z,51.10
2018-06-12T07:53:02.439Z,50.90
2018-06-12T07:55:30.534Z,50.80
2018-06-12T07:57:58.601Z,50.40
2018-06-12T08:00:26.684Z,48.80
2018-06-12T08:05:22.768Z,48.30
2018-06-12T08:07:50.872Z,45.10
2018-06-12T08:10:18.983Z,43.60
2018-06-12T08:12:47.137Z,43.80
2018-06-12T08:15:15.140Z,44.30
2018-06-12T08:20:11.071Z,45.10
2018-06-12T08:22:39.244Z,46.50
2018-06-12T08:25:07.301Z,46.30
2018-06-12T08:27:35.383Z,45.60
2018-06-12T08:30:03.576Z,45.20
2018-06-12T08:34:59.463Z,44.80
2018-06-12T08:37:27.571Z,44.00
2018-06-12T08:39:55.661Z,44.20
2018-06-12T08:42:23.751Z,44.10
2018-06-12T08:44:51.823Z,43.30
2018-06-12T08:49:47.787Z,42.70
2018-06-12T08:52:15.880Z,44.50
2018-06-12T08:54:43.994Z,45.00
2018-06-12T08:57:12.075Z,45.50
2018-06-12T08:59:40.131Z,45.50
2018-06-12T09:02:08.203Z,45.80
2018-06-12T09:04:36.275Z,43.90
2018-06-12T09:07:04.365Z,44.90
2018-06-12T09:09:32.492Z,44.90
2018-06-12T09:12:00.595Z,44.20
2018-06-12T09:14:28.654Z,43.50
2018-06-12T09:16:56.746Z,43.70
2018-06-12T09:19:24.817Z,44.10
2018-06-12T09:21:52.926Z,44.50
2018-06-12T09:24:21.003Z,44.40
2018-06-12T09:26:49.128Z,43.50
2018-06-12T09:29:17.187Z,43.50
2018-06-12T09:31:45.324Z,43.40
2018-06-12T09:34:13.428Z,43.90
2018-06-12T09:36:41.468Z,44.10
2018-06-12T09:39:09.751Z,43.90
2018-06-12T09:41:37.819Z,44.50
2018-06-12T09:44:05.876Z,44.50
2018-06-12T09:46:33.948Z,44.40
2018-06-12T09:49:02.067Z,43.80
2018-06-12T09:51:30.109Z,44.30
2018-06-12T09:53:58.218Z,44.10
2018-06-12T09:56:26.275Z,42.90
2018-06-12T09:58:54.358Z,43.90
2018-06-12T10:01:23.261Z,43.60
2018-06-12T10:03:52.225Z,42.90
2018-06-12T10:06:20.307Z,43.90
2018-06-12T10:08:48.393Z,44.00
2018-06-12T10:11:16.455Z,43.20
2018-06-12T10:13:44.556Z,43.30
2018-06-12T10:16:12.617Z,42.50
2018-06-12T10:18:40.707Z,42.90
2018-06-12T10:21:08.787Z,42.30
2018-06-12T10:23:36.877Z,42.30
2018-06-12T10:26:05.051Z,43.10
2018-06-12T10:28:33.151Z,43.30
2018-06-12T10:31:01.196Z,43.60
2018-06-12T10:33:29.276Z,42.50
2018-06-12T10:35:57.323Z,42.30
2018-06-12T10:38:25.409Z,42.10
2018-06-12T10:40:53.504Z,41.40
2018-06-12T10:43:21.620Z,40.70
2018-06-12T10:45:49.797Z,40.90
2018-06-12T10:48:17.880Z,41.80
2018-06-12T10:50:45.995Z,42.10
2018-06-12T10:53:14.100Z,42.00
2018-06-12T10:55:42.181Z,42.30
2018-06-12T10:58:10.446Z,41.90
2018-06-12T11:00:38.518Z,41.70
2018-06-12T11:03:06.632Z,42.10
2018-06-12T11:05:34.703Z,43.30
2018-06-12T11:08:02.777Z,42.40
2018-06-12T11:10:30.860Z,42.00
2018-06-12T11:12:58.923Z,43.30
2018-06-12T11:15:26.975Z,42.30
2018-06-12T11:17:55.096Z,43.00
2018-06-12T11:20:23.182Z,42.30
2018-06-12T11:22:51.238Z,42.40
2018-06-12T11:25:19.287Z,42.00
2018-06-12T11:27:47.346Z,41.60
2018-06-12T11:30:15.402Z,42.00
2018-06-12T11:32:43.474Z,42.40
2018-06-12T11:35:11.566Z,42.40
2018-06-12T11:37:39.629Z,41.80
2018-06-12T11:40:07.712Z,41.50
2018-06-12T11:42:35.785Z,41.90
2018-06-12T11:45:04.058Z,41.80
2018-06-12T11:47:32.114Z,41.10
2018-06-12T11:50:00.213Z,41.60
2018-06-12T11:52:28.265Z,42.00
2018-06-12T11:54:56.366Z,42.10
2018-06-12T11:57:24.550Z,42.90
2018-06-12T11:59:52.658Z,42.80
2018-06-12T12:02:20.753Z,41.30
2018-06-12T12:04:48.806Z,41.90
2018-06-12T12:07:16.874Z,41.70
2018-06-12T12:09:44.960Z,41.50
2018-06-12T12:12:13.058Z,41.60
2018-06-12T12:14:41.091Z,41.60
2018-06-12T12:17:09.168Z,40.80
2018-06-12T12:19:37.206Z,41.10
2018-06-12T12:22:05.295Z,40.90
2018-06-12T12:24:33.371Z,41.30
2018-06-12T12:27:01.503Z,41.10
2018-06-12T12:29:29.567Z,42.10
2018-06-12T12:31:57.638Z,40.20
2018-06-12T12:34:25.721Z,40.60
2018-06-12T12:36:53.782Z,39.80
2018-06-12T12:39:21.828Z,39.40
2018-06-12T12:41:49.904Z,39.30
2018-06-12T12:44:17.951Z,39.10
2018-06-12T12:46:46.041Z,38.80
2018-06-12T12:49:14.099Z,39.00
2018-06-12T12:51:42.965Z,39.60
2018-06-12T12:54:11.034Z,38.90
2018-06-12T12:56:39.081Z,38.10
2018-06-12T12:59:07.134Z,37.60
2018-06-12T13:01:36.461Z,37.60
2018-06-12T13:04:04.585Z,38.00
2018-06-12T13:06:32.654Z,39.30
2018-06-12T13:09:00.764Z,39.40
2018-06-12T13:11:28.841Z,39.90
2018-06-12T13:13:56.958Z,40.70
2018-06-12T13:16:24.987Z,41.30
2018-06-12T13:18:53.072Z,40.50
2018-06-12T13:21:21.151Z,40.00
2018-06-12T13:23:49.263Z,40.60
2018-06-12T13:26:17.301Z,40.50
2018-06-12T13:28:45.366Z,40.00
2018-06-12T13:31:13.426Z,39.70
2018-06-12T13:33:41.520Z,39.50
2018-06-12T13:36:09.576Z,38.10
2018-06-12T13:38:37.668Z,38.90
2018-06-12T13:41:05.789Z,38.20
2018-06-12T13:43:33.842Z,37.90
2018-06-12T13:46:01.918Z,37.00
2018-06-12T13:48:30.011Z,36.90
2018-06-12T13:50:58.056Z,35.80
2018-06-12T13:53:26.135Z,36.80
2018-06-12T13:55:54.188Z,36.40
2018-06-12T13:58:22.226Z,35.90
2018-06-12T14:00:50.288Z,35.70
2018-06-12T14:03:18.365Z,36.50
2018-06-12T14:08:14.306Z,38.40
2018-06-12T14:13:10.309Z,38.90
2018-06-12T14:15:38.643Z,40.00
2018-06-12T14:18:06.725Z,39.60
2018-06-12T14:20:34.830Z,38.90
2018-06-12T14:23:02.910Z,39.20
2018-06-12T14:25:31.008Z,39.50
2018-06-12T14:30:26.993Z,40.10
2018-06-12T14:32:55.058Z,39.00
2018-06-12T14:35:23.136Z,39.00
2018-06-12T14:37:51.180Z,38.60
2018-06-12T14:42:47.205Z,38.60
2018-06-12T14:45:15.251Z,39.60
2018-06-12T14:47:43.307Z,38.70
2018-06-12T14:50:11.405Z,39.70
2018-06-12T14:52:39.467Z,40.00
2018-06-12T14:55:07.538Z,40.00
2018-06-12T14:57:35.716Z,40.40
2018-06-12T15:00:03.822Z,40.90
2018-06-12T15:02:31.909Z,41.50
2018-06-12T15:05:00.083Z,41.90
2018-06-12T15:07:28.121Z,40.20
2018-06-12T15:09:56.234Z,40.10
2018-06-12T15:12:24.387Z,40.20
2018-06-12T15:14:52.508Z,40.80
2018-06-12T15:17:20.579Z,40.70
2018-06-12T15:19:48.690Z,40.50
2018-06-12T15:22:16.770Z,41.10
2018-06-12T15:24:44.828Z,41.10
2018-06-12T15:27:12.916Z,40.60
2018-06-12T15:29:41.009Z,40.60
2018-06-12T15:32:09.160Z,40.70
2018-06-12T15:34:37.258Z,40.10
2018-06-12T15:37:05.606Z,40.30
2018-06-12T15:39:33.697Z,40.50
2018-06-12T15:42:01.771Z,40.80
2018-06-12T15:44:29.838Z,41.40
2018-06-12T15:49:24.976Z,40.80
2018-06-12T15:51:53.121Z,40.70
2018-06-12T15:54:21.180Z,41.30
2018-06-12T15:56:49.288Z,41.20
2018-06-12T15:59:17.352Z,41.50
2018-06-12T16:01:45.447Z,41.30
2018-06-12T16:04:13.498Z,41.60
2018-06-12T16:06:41.733Z,41.10
2018-06-12T16:09:09.842Z,41.40
2018-06-12T16:11:37.930Z,41.50
2018-06-12T16:14:06.006Z,41.90
2018-06-12T16:16:34.085Z,42.30
2018-06-12T16:19:02.151Z,42.70
2018-06-12T16:21:30.244Z,43.30
2018-06-12T16:23:58.344Z,41.80
2018-06-12T16:26:26.407Z,41.80
2018-06-12T16:28:54.486Z,41.90
2018-06-12T16:31:22.693Z,42.00
2018-06-12T16:33:50.779Z,42.80
2018-06-12T16:36:18.848Z,43.00
2018-06-12T16:41:21.445Z,42.80
2018-06-12T16:43:49.543Z,42.70
2018-06-12T16:46:17.623Z,42.80
2018-06-12T16:51:13.612Z,43.10
2018-06-12T16:53:41.677Z,42.60
2018-06-12T16:56:09.817Z,42.80
2018-06-12T16:58:37.873Z,43.40
2018-06-12T17:01:06.129Z,43.40
2018-06-12T17:03:34.177Z,43.60
2018-06-12T17:06:02.247Z,43.80
2018-06-12T17:08:30.323Z,44.40
2018-06-12T17:10:58.391Z,44.20
2018-06-12T17:13:26.467Z,44.40
2018-06-12T17:15:54.558Z,44.70
2018-06-12T17:18:22.761Z,45.00
2018-06-12T17:20:50.810Z,44.90
2018-06-12T17:23:18.847Z,45.20
2018-06-12T17:25:46.910Z,45.60
2018-06-12T17:28:15.053Z,44.90
2018-06-12T17:30:43.152Z,44.60
2018-06-12T17:33:11.233Z,44.80
2018-06-12T17:38:07.228Z,45.70
2018-06-12T17:40:35.315Z,45.50
2018-06-12T17:43:03.402Z,45.70
2018-06-12T17:45:31.479Z,45.70
2018-06-12T17:47:59.613Z,45.80
2018-06-12T17:50:27.715Z,46.10
2018-06-12T17:52:55.773Z,46.10
2018-06-12T17:55:23.959Z,46.20
2018-06-12T17:57:52.067Z,46.20
2018-06-12T18:07:50.808Z,46.60
2018-06-12T18:12:46.910Z,46.50
2018-06-12T18:15:14.966Z,46.80
2018-06-12T18:17:43.111Z,46.90
2018-06-12T18:20:11.215Z,47.00
2018-06-12T18:22:39.393Z,46.80
2018-06-12T18:25:07.527Z,47.00
2018-06-12T18:27:35.595Z,47.20
2018-06-12T18:30:03.705Z,46.70
2018-06-12T18:32:31.780Z,46.50
2018-06-12T18:34:59.849Z,46.50
2018-06-12T18:37:27.987Z,46.70
2018-06-12T18:42:23.921Z,47.10
2018-06-12T18:44:52.332Z,47.10
2018-06-12T18:47:20.419Z,47.70
2018-06-12T18:49:48.485Z,47.20
2018-06-12T18:52:16.562Z,47.10
2018-06-12T18:54:44.654Z,47.30
2018-06-12T18:57:12.730Z,47.60
2018-06-12T18:59:40.779Z,48.00
2018-06-12T19:02:08.908Z,48.20
2018-06-12T19:07:04.899Z,48.90
2018-06-12T19:09:32.995Z,48.90
2018-06-12T19:12:01.050Z,48.90
2018-06-12T19:14:29.179Z,48.90
2018-06-12T19:16:57.239Z,48.80
2018-06-12T19:19:25.322Z,48.70
2018-06-12T19:21:53.398Z,48.80
2018-06-12T19:24:21.558Z,49.10
2018-06-12T19:26:49.648Z,48.90
2018-06-12T19:29:17.719Z,49.10
2018-06-12T19:31:45.849Z,49.30
2018-06-12T19:34:13.924Z,49.60
2018-06-12T19:36:42.039Z,49.60
2018-06-12T19:39:10.134Z,49.70
2018-06-12T19:41:38.240Z,50.00
2018-06-12T19:44:06.304Z,50.10
2018-06-12T19:46:34.361Z,50.30
2018-06-12T19:49:02.416Z,50.30
2018-06-12T19:51:30.540Z,50.30
2018-06-12T19:53:58.607Z,50.40
2018-06-12T19:56:26.688Z,50.50
2018-06-12T19:58:54.751Z,50.50
2018-06-12T20:01:22.881Z,50.60
2018-06-12T20:03:50.982Z,50.70
2018-06-12T20:06:19.139Z,50.60
2018-06-12T20:08:47.154Z,50.60
2018-06-12T20:11:15.239Z,51.00
2018-06-12T20:13:43.353Z,50.60
2018-06-12T20:16:11.478Z,51.20
2018-06-12T20:18:39.604Z,51.00
2018-06-12T20:21:07.702Z,50.90
2018-06-12T20:23:35.785Z,51.00
2018-06-12T20:26:03.845Z,50.90
2018-06-12T20:28:31.934Z,51.30
2018-06-12T20:31:00.007Z,51.50
2018-06-12T20:33:28.074Z,51.50
2018-06-12T20:35:56.216Z,51.70
2018-06-12T20:38:24.816Z,51.70
2018-06-12T20:40:53.067Z,51.80
2018-06-12T20:43:22.171Z,51.60
2018-06-12T20:45:50.295Z,51.50
2018-06-12T20:48:18.392Z,51.70
2018-06-12T20:50:46.470Z,51.70
2018-06-12T20:53:14.564Z,52.00
2018-06-12T20:55:42.707Z,51.70
2018-06-12T20:58:10.850Z,51.80
2018-06-12T21:00:39.288Z,51.80
2018-06-12T21:05:35.484Z,51.90
2018-06-12T21:08:03.559Z,51.80
2018-06-12T21:10:31.679Z,52.10
2018-06-12T21:12:59.782Z,52.40
2018-06-12T21:15:27.897Z,52.20
2018-06-12T21:17:55.985Z,51.70
2018-06-12T21:20:24.064Z,51.40
2018-06-12T21:22:52.320Z,51.30
2018-06-12T21:25:20.385Z,51.10
2018-06-12T21:27:48.474Z,51.20
2018-06-12T21:30:16.547Z,51.20
2018-06-12T21:32:44.641Z,51.50
2018-06-12T21:35:12.688Z,51.60
2018-06-12T21:37:40.760Z,51.50
2018-06-12T21:40:08.843Z,51.90
2018-06-12T21:42:36.954Z,52.00
2018-06-12T21:45:05.019Z,51.80
2018-06-12T21:47:33.260Z,51.90
2018-06-12T21:50:01.306Z,51.80
2018-06-12T21:52:29.434Z,51.80
2018-06-12T21:54:57.554Z,51.80
2018-06-12T21:57:25.634Z,51.90
2018-06-12T21:59:53.837Z,51.60
2018-06-12T22:02:21.914Z,51.60
2018-06-12T22:04:50.075Z,51.60
2018-06-12T22:07:18.120Z,51.50
2018-06-12T22:09:46.218Z,51.50
2018-06-12T22:12:14.313Z,51.70
2018-06-12T22:14:42.699Z,51.70
2018-06-12T22:17:10.736Z,51.70
2018-06-12T22:19:38.859Z,51.50
2018-06-12T22:22:06.962Z,51.50
2018-06-12T22:24:35.068Z,51.60
2018-06-12T22:27:03.123Z,51.50
2018-06-12T22:29:31.223Z,51.50
2018-06-12T22:31:59.325Z,51.60
2018-06-12T22:34:27.434Z,51.60
2018-06-12T22:36:55.527Z,51.70
2018-06-12T22:39:23.626Z,51.70
2018-06-12T22:41:51.727Z,51.90
2018-06-12T22:44:19.836Z,51.80
2018-06-12T22:46:47.946Z,51.90
2018-06-12T22:49:16.057Z,51.90
2018-06-12T22:51:44.160Z,51.90
2018-06-12T22:54:12.250Z,52.10
2018-06-12T22:56:40.310Z,52.10
2018-06-12T22:59:08.454Z,52.20
2018-06-12T23:01:36.534Z,52.30
2018-06-12T23:04:04.635Z,52.50
2018-06-12T23:06:32.707Z,52.50
2018-06-12T23:09:00.825Z,52.60
2018-06-12T23:11:29.030Z,52.80
2018-06-12T23:13:57.128Z,52.50
2018-06-12T23:16:25.230Z,52.60
2018-06-12T23:18:53.404Z,52.50
2018-06-12T23:21:48.132Z,52.50
2018-06-12T23:26:44.410Z,52.20
2018-06-12T23:29:12.483Z,52.10
2018-06-12T23:31:40.590Z,52.10
2018-06-12T23:34:08.675Z,52.20
2018-06-12T23:36:36.779Z,52.20
2018-06-12T23:39:06.652Z,52.20
2018-06-12T23:41:34.784Z,52.20
2018-06-12T23:44:02.922Z,52.30
2018-06-12T23:46:31.026Z,52.40
2018-06-12T23:48:59.137Z,52.50
2018-06-12T23:51:27.242Z,52.80
2018-06-12T23:53:55.344Z,53.10
2018-06-12T23:56:23.456Z,53.20
2018-06-12T23:58:51.600Z,53.20
