createdAt,value
2022-10-18T00:28:51.085Z,0.00
2022-10-18T00:29:51.010Z,0.00
2022-10-18T00:30:51.039Z,0.00
2022-10-18T00:31:51.026Z,0.00
2022-10-18T00:32:51.042Z,0.00
2022-10-18T00:33:51.052Z,0.00
2022-10-18T00:34:51.061Z,0.00
2022-10-18T00:35:51.068Z,0.00
2022-10-18T00:36:51.070Z,0.00
2022-10-18T00:37:51.089Z,0.00
2022-10-18T00:38:51.088Z,0.00
2022-10-18T00:40:51.105Z,0.00
2022-10-18T00:41:51.112Z,0.00
2022-10-18T00:42:51.124Z,0.00
2022-10-18T00:43:51.131Z,0.00
2022-10-18T00:44:51.171Z,0.00
2022-10-18T00:45:51.157Z,0.00
2022-10-18T00:46:51.161Z,0.00
2022-10-18T00:47:51.174Z,0.00
2022-10-18T00:48:51.200Z,0.00
2022-10-18T00:49:51.194Z,0.00
2022-10-18T00:50:51.206Z,0.00
2022-10-18T00:51:51.214Z,0.00
2022-10-18T00:52:51.214Z,0.00
2022-10-18T00:53:51.226Z,0.00
2022-10-18T00:54:51.241Z,0.00
2022-10-18T00:55:51.252Z,0.00
2022-10-18T00:56:51.258Z,0.00
2022-10-18T00:57:51.341Z,0.00
2022-10-18T00:58:51.273Z,0.00
2022-10-18T00:59:51.282Z,0.00
2022-10-18T01:00:51.310Z,0.00
2022-10-18T01:01:51.386Z,0.00
2022-10-18T01:02:51.321Z,0.00
2022-10-18T01:03:51.320Z,0.00
2022-10-18T01:04:51.334Z,0.00
2022-10-18T01:05:51.346Z,0.00
2022-10-18T01:06:51.382Z,0.00
2022-10-18T01:07:51.357Z,0.00
2022-10-18T01:08:51.373Z,0.00
2022-10-18T01:09:51.381Z,0.00
2022-10-18T01:10:51.397Z,0.00
2022-10-18T01:11:51.395Z,0.00
2022-10-18T01:12:51.412Z,0.00
2022-10-18T01:13:51.419Z,0.00
2022-10-18T01:14:51.423Z,0.00
2022-10-18T01:19:19.895Z,0.00
2022-10-18T01:20:19.892Z,0.00
2022-10-18T01:21:19.903Z,0.00
2022-10-18T13:00:29.971Z,19648.00
2022-10-18T13:02:22.519Z,34720.00
2022-10-18T13:03:22.536Z,48928.00
2022-10-18T13:05:12.270Z,56672.00
2022-10-18T13:06:06.799Z,30176.00
2022-10-18T13:07:05.133Z,15808.00
2022-10-18T13:08:05.127Z,12980.00
2022-10-18T13:09:08.985Z,14552.00
2022-10-18T13:10:05.163Z,15808.00
2022-10-18T13:11:05.174Z,19072.00
2022-10-18T13:12:05.184Z,18752.00
2022-10-18T13:13:18.022Z,16192.00
2022-10-18T13:16:07.843Z,11588.00
2022-10-18T13:17:07.825Z,13412.00
2022-10-18T13:18:07.855Z,15680.00
2022-10-18T13:19:07.859Z,18400.00
2022-10-18T13:20:25.162Z,17824.00
2022-10-18T13:21:07.877Z,16736.00
2022-10-18T13:22:07.893Z,15808.00
2022-10-18T13:23:07.949Z,13492.00
2022-10-18T13:24:07.925Z,11772.00
2022-10-18T13:25:07.936Z,10596.00
2022-10-18T13:26:07.945Z,10840.00
2022-10-18T13:27:36.916Z,12492.00
2022-10-18T13:28:07.976Z,11140.00
2022-10-18T13:29:08.057Z,13724.00
2022-10-18T13:30:08.004Z,11572.00
2022-10-18T13:31:08.006Z,39616.00
2022-10-18T13:32:08.112Z,10380.00
2022-10-18T13:33:08.038Z,11796.00
2022-10-18T13:34:08.050Z,21408.00
2022-10-18T13:35:08.055Z,27936.00
2022-10-18T13:36:08.074Z,9436.00
2022-10-18T13:37:08.079Z,8660.00
2022-10-18T13:38:08.090Z,8344.00
2022-10-18T13:39:08.113Z,29536.00
2022-10-18T13:40:08.114Z,17600.00
2022-10-18T13:41:08.135Z,11688.00
2022-10-18T13:42:08.139Z,35808.00
2022-10-18T13:43:08.155Z,17984.00
2022-10-18T13:44:08.163Z,31040.00
2022-10-18T13:45:08.186Z,36704.00
2022-10-18T13:46:08.195Z,38880.00
2022-10-18T13:47:08.214Z,36960.00
2022-10-18T13:48:08.246Z,14296.00
2022-10-18T13:49:08.228Z,11944.00
2022-10-18T13:54:17.433Z,32800.00
2022-10-18T13:55:17.445Z,33312.00
2022-10-18T14:45:23.014Z,16000.00
2022-10-18T14:46:23.007Z,15232.00
2022-10-18T14:47:23.013Z,15040.00
2022-10-18T14:48:23.032Z,15136.00
2022-10-18T14:49:23.037Z,14304.00
2022-10-18T14:50:23.051Z,13600.00
2022-10-18T14:51:23.061Z,13152.00
2022-10-18T14:52:26.157Z,12992.00
2022-10-18T14:53:23.094Z,12960.00
2022-10-18T14:54:24.995Z,12896.00
2022-10-18T14:55:23.116Z,12200.00
2022-10-18T14:56:23.125Z,11720.00
2022-10-18T14:57:23.139Z,10996.00
2022-10-18T14:58:23.152Z,10796.00
2022-10-18T14:59:23.164Z,11000.00
2022-10-18T15:01:23.269Z,7812.00
2022-10-18T15:02:23.208Z,6040.00
2022-10-18T15:03:23.226Z,4952.00
2022-10-18T15:04:27.718Z,4256.00
2022-10-18T15:05:23.260Z,4176.00
2022-10-18T15:06:23.270Z,4148.00
2022-10-18T15:07:23.278Z,3964.00
2022-10-18T15:08:23.290Z,3848.00
2022-10-18T15:09:23.350Z,3808.00
2022-10-18T15:10:23.308Z,3748.00
2022-10-18T15:11:23.324Z,3684.00
2022-10-18T15:12:23.338Z,3608.00
2022-10-18T15:13:23.355Z,3560.00
2022-10-18T15:14:23.360Z,3432.00
2022-10-18T15:15:23.373Z,3300.00
2022-10-18T15:16:23.384Z,3304.00
2022-10-18T15:17:23.427Z,3252.00
2022-10-18T15:18:23.519Z,3200.00
2022-10-18T15:19:23.428Z,3188.00
2022-10-18T15:20:23.439Z,3236.00
2022-10-18T15:22:30.646Z,3284.00
2022-10-18T15:30:46.829Z,2420.00
2022-10-18T15:31:46.843Z,2296.00
2022-10-18T15:32:49.887Z,2204.00
2022-10-18T15:33:46.859Z,2100.00
2022-10-18T15:34:46.868Z,1960.00
2022-10-18T15:35:46.878Z,1828.00
2022-10-18T15:36:46.882Z,1708.00
2022-10-18T15:37:46.899Z,1640.00
2022-10-18T15:38:49.895Z,1604.00
2022-10-18T15:39:46.920Z,1588.00
2022-10-18T15:40:46.922Z,1560.00
2022-10-18T15:41:46.941Z,1516.00
2022-10-18T15:42:46.949Z,1472.00
2022-10-18T15:43:46.954Z,1424.00
2022-10-18T15:44:46.963Z,1376.00
2022-10-18T15:46:46.989Z,1288.00
2022-10-18T15:47:47.001Z,1240.00
2022-10-18T15:48:47.033Z,1196.00
2022-10-18T15:49:47.017Z,1144.00
2022-10-18T15:50:47.031Z,1092.00
2022-10-18T15:51:47.039Z,1040.00
2022-10-18T15:52:47.055Z,992.00
2022-10-18T15:53:47.065Z,948.00
2022-10-18T15:55:47.079Z,876.00
2022-10-18T15:56:47.083Z,840.00
2022-10-18T15:57:47.091Z,804.00
2022-10-18T15:58:47.110Z,768.00
2022-10-18T15:59:47.117Z,728.00
2022-10-18T16:00:47.130Z,684.00
2022-10-18T16:01:47.191Z,648.00
2022-10-18T16:02:47.149Z,608.00
2022-10-18T16:03:47.251Z,568.00
2022-10-18T16:04:47.195Z,536.00
2022-10-18T16:05:47.169Z,500.00
2022-10-18T16:06:47.186Z,468.00
2022-10-18T16:07:47.196Z,436.00
2022-10-18T16:08:47.205Z,408.00
2022-10-18T16:09:47.215Z,376.00
2022-10-18T16:10:47.218Z,348.00
2022-10-18T16:11:47.226Z,324.00
2022-10-18T16:12:47.291Z,296.00
2022-10-18T16:13:47.253Z,276.00
2022-10-18T16:14:47.253Z,252.00
2022-10-18T16:15:47.265Z,228.00
2022-10-18T16:16:47.275Z,208.00
2022-10-18T16:51:12.766Z,0.00
2022-10-18T16:52:12.753Z,0.00
2022-10-18T16:53:12.753Z,0.00
2022-10-18T16:54:12.786Z,0.00
2022-10-18T16:55:12.767Z,0.00
