createdAt,value
2019-03-30T00:02:24.468Z,7.13
2019-03-30T00:04:54.146Z,7.30
2019-03-30T00:07:25.238Z,6.27
2019-03-30T00:09:54.855Z,8.53
2019-03-30T00:12:24.852Z,5.03
2019-03-30T00:14:55.071Z,5.50
2019-03-30T00:17:24.701Z,7.23
2019-03-30T00:19:54.354Z,7.00
2019-03-30T00:22:24.585Z,5.83
2019-03-30T00:24:54.612Z,9.70
2019-03-30T00:27:25.014Z,6.97
2019-03-30T00:29:55.384Z,5.43
2019-03-30T00:32:25.932Z,5.30
2019-03-30T00:34:55.588Z,5.63
2019-03-30T00:37:26.384Z,6.10
2019-03-30T00:39:56.316Z,6.40
2019-03-30T00:42:26.848Z,6.07
2019-03-30T00:44:56.544Z,5.70
2019-03-30T00:47:28.453Z,6.30
2019-03-30T00:49:58.458Z,5.50
2019-03-30T00:52:28.122Z,6.50
2019-03-30T00:54:57.744Z,7.20
2019-03-30T00:57:27.774Z,8.00
2019-03-30T00:59:57.846Z,6.67
2019-03-30T01:02:27.855Z,6.83
2019-03-30T01:04:58.557Z,6.53
2019-03-30T01:07:28.702Z,5.70
2019-03-30T01:09:58.363Z,6.00
2019-03-30T01:12:28.061Z,5.80
2019-03-30T01:14:57.769Z,6.60
2019-03-30T01:17:27.444Z,6.63
2019-03-30T01:20:03.102Z,6.53
2019-03-30T01:22:31.899Z,6.17
2019-03-30T01:25:01.907Z,6.83
2019-03-30T01:27:31.495Z,6.20
2019-03-30T01:30:01.646Z,5.87
2019-03-30T01:32:31.262Z,7.30
2019-03-30T01:35:00.899Z,5.33
2019-03-30T01:37:30.603Z,6.57
2019-03-30T01:40:00.614Z,5.30
2019-03-30T01:42:30.327Z,5.60
2019-03-30T01:45:00.470Z,8.17
2019-03-30T01:47:31.298Z,5.70
2019-03-30T01:50:16.235Z,6.77
2019-03-30T01:52:38.504Z,5.50
2019-03-30T01:55:10.846Z,5.57
2019-03-30T01:57:40.483Z,5.73
2019-03-30T02:00:11.586Z,5.87
2019-03-30T02:02:41.566Z,6.03
2019-03-30T02:05:11.278Z,6.77
2019-03-30T02:07:42.002Z,6.40
2019-03-30T02:10:12.077Z,5.90
2019-03-30T02:12:41.619Z,5.93
2019-03-30T02:15:11.922Z,8.63
2019-03-30T02:17:41.534Z,8.73
2019-03-30T02:20:30.587Z,6.40
2019-03-30T02:22:54.579Z,5.90
2019-03-30T02:25:24.279Z,7.20
2019-03-30T02:27:53.868Z,5.77
2019-03-30T02:30:23.514Z,5.80
2019-03-30T02:32:54.861Z,6.10
2019-03-30T02:35:26.445Z,6.67
2019-03-30T02:37:55.928Z,6.00
2019-03-30T02:40:25.630Z,7.73
2019-03-30T02:42:55.347Z,5.87
2019-03-30T02:45:25.039Z,5.43
2019-03-30T02:47:55.482Z,7.20
2019-03-30T02:50:26.415Z,7.13
2019-03-30T02:52:56.775Z,6.87
2019-03-30T02:55:26.563Z,6.27
2019-03-30T02:57:57.278Z,7.77
2019-03-30T03:00:27.283Z,6.10
2019-03-30T03:02:56.914Z,5.93
2019-03-30T03:05:26.620Z,6.80
2019-03-30T03:07:56.803Z,6.77
2019-03-30T03:10:26.716Z,6.07
2019-03-30T03:12:56.376Z,5.77
2019-03-30T03:15:26.929Z,6.43
2019-03-30T03:17:56.624Z,8.03
2019-03-30T03:20:26.746Z,5.67
2019-03-30T03:22:56.419Z,5.60
2019-03-30T03:25:26.036Z,5.73
2019-03-30T03:27:55.748Z,6.83
2019-03-30T03:30:26.421Z,6.57
2019-03-30T03:32:56.089Z,5.83
2019-03-30T03:35:26.120Z,7.10
2019-03-30T03:37:55.814Z,7.13
2019-03-30T03:40:25.519Z,5.67
2019-03-30T03:42:55.995Z,7.33
2019-03-30T03:45:26.035Z,7.80
2019-03-30T03:47:55.750Z,6.40
2019-03-30T03:50:37.307Z,8.03
2019-03-30T03:53:06.955Z,7.67
2019-03-30T03:55:37.723Z,6.80
2019-03-30T03:58:09.502Z,6.87
2019-03-30T04:00:39.665Z,6.47
2019-03-30T04:03:11.563Z,7.23
2019-03-30T04:05:46.929Z,6.80
2019-03-30T04:08:17.987Z,7.63
2019-03-30T04:10:49.685Z,9.33
2019-03-30T04:13:20.684Z,9.33
2019-03-30T04:15:50.659Z,7.10
2019-03-30T04:18:20.394Z,8.27
2019-03-30T04:20:50.398Z,8.17
2019-03-30T04:23:20.111Z,7.03
2019-03-30T04:25:50.275Z,7.53
2019-03-30T04:28:21.070Z,6.60
2019-03-30T04:30:51.068Z,6.07
2019-03-30T04:33:21.263Z,6.60
2019-03-30T04:35:51.214Z,7.10
2019-03-30T04:38:20.891Z,6.83
2019-03-30T04:40:50.515Z,7.23
2019-03-30T04:43:20.222Z,6.43
2019-03-30T04:45:50.138Z,6.90
2019-03-30T04:48:19.843Z,6.00
2019-03-30T04:50:50.570Z,6.73
2019-03-30T04:53:21.139Z,7.70
2019-03-30T04:55:51.604Z,6.40
2019-03-30T04:58:22.493Z,5.50
2019-03-30T05:00:54.009Z,6.27
2019-03-30T05:03:23.696Z,6.70
2019-03-30T05:05:53.810Z,8.73
2019-03-30T05:08:23.758Z,6.67
2019-03-30T05:10:54.415Z,7.60
2019-03-30T05:13:24.003Z,7.13
2019-03-30T05:15:53.625Z,8.10
2019-03-30T05:18:23.234Z,7.77
2019-03-30T05:20:54.652Z,7.23
2019-03-30T05:23:25.285Z,9.37
2019-03-30T05:25:55.329Z,7.40
2019-03-30T05:28:24.942Z,7.17
2019-03-30T05:30:54.570Z,7.90
2019-03-30T05:33:24.485Z,9.20
2019-03-30T05:35:54.406Z,8.50
2019-03-30T05:38:24.024Z,9.60
2019-03-30T05:40:54.051Z,11.87
2019-03-30T05:43:24.541Z,8.57
2019-03-30T05:45:54.471Z,9.30
2019-03-30T05:48:24.063Z,8.10
2019-03-30T05:50:54.457Z,7.77
2019-03-30T05:53:24.440Z,12.40
2019-03-30T05:55:54.079Z,7.63
2019-03-30T05:58:23.707Z,16.10
2019-03-30T06:00:54.495Z,10.23
2019-03-30T06:03:24.182Z,12.53
2019-03-30T06:05:54.188Z,11.33
2019-03-30T06:08:23.927Z,9.40
2019-03-30T06:10:53.619Z,8.40
2019-03-30T06:13:23.400Z,8.50
2019-03-30T06:15:53.870Z,9.77
2019-03-30T06:18:23.553Z,9.00
2019-03-30T06:20:53.469Z,11.40
2019-03-30T06:23:23.171Z,8.27
2019-03-30T06:25:52.828Z,10.20
2019-03-30T06:28:23.499Z,9.80
2019-03-30T06:30:53.160Z,12.07
2019-03-30T06:33:22.758Z,10.90
2019-03-30T06:35:52.806Z,12.13
2019-03-30T06:38:23.076Z,12.77
2019-03-30T06:40:54.203Z,12.20
2019-03-30T06:43:23.841Z,12.17
2019-03-30T06:45:53.486Z,15.93
2019-03-30T06:48:24.094Z,12.00
2019-03-30T06:50:53.772Z,10.53
2019-03-30T06:53:23.401Z,12.17
2019-03-30T06:55:53.123Z,11.97
2019-03-30T06:58:23.675Z,11.97
2019-03-30T07:00:53.651Z,14.67
2019-03-30T07:03:24.936Z,12.83
2019-03-30T07:05:56.637Z,16.57
2019-03-30T07:08:31.926Z,11.97
2019-03-30T07:11:04.677Z,15.83
2019-03-30T07:13:37.609Z,13.77
2019-03-30T07:16:07.599Z,13.27
2019-03-30T07:18:39.312Z,13.30
2019-03-30T07:21:09.807Z,11.97
2019-03-30T07:23:39.546Z,13.33
2019-03-30T07:26:09.216Z,15.23
2019-03-30T07:28:39.580Z,14.77
2019-03-30T07:31:09.253Z,16.87
2019-03-30T07:33:40.971Z,12.77
2019-03-30T07:36:10.726Z,17.07
2019-03-30T07:38:40.400Z,15.77
2019-03-30T07:41:10.643Z,14.67
2019-03-30T07:43:40.341Z,16.07
2019-03-30T07:46:10.557Z,17.17
2019-03-30T07:48:40.223Z,18.97
2019-03-30T07:51:09.896Z,18.77
2019-03-30T07:53:44.808Z,17.90
2019-03-30T07:56:11.821Z,17.20
2019-03-30T07:58:41.557Z,16.63
2019-03-30T08:01:11.776Z,18.00
2019-03-30T08:03:42.379Z,16.97
2019-03-30T08:06:13.059Z,17.00
2019-03-30T08:08:42.785Z,14.87
2019-03-30T08:11:14.357Z,14.53
2019-03-30T08:13:44.148Z,14.00
2019-03-30T08:16:13.899Z,14.77
2019-03-30T08:18:43.655Z,12.30
2019-03-30T08:21:13.881Z,15.07
2019-03-30T08:23:43.628Z,13.07
2019-03-30T08:26:13.342Z,14.33
2019-03-30T08:28:43.089Z,17.90
2019-03-30T08:31:13.079Z,13.67
2019-03-30T08:33:44.580Z,16.03
2019-03-30T08:36:14.452Z,13.73
2019-03-30T08:38:44.118Z,18.50
2019-03-30T08:41:14.824Z,15.30
2019-03-30T08:43:44.467Z,18.87
2019-03-30T08:46:14.536Z,13.27
2019-03-30T08:48:44.193Z,11.90
2019-03-30T08:51:14.387Z,13.33
2019-03-30T08:53:54.084Z,16.30
2019-03-30T08:56:15.333Z,15.63
2019-03-30T08:58:44.971Z,18.83
2019-03-30T09:01:14.567Z,15.80
2019-03-30T09:03:44.366Z,16.70
2019-03-30T09:06:14.016Z,16.70
2019-03-30T09:08:44.356Z,15.57
2019-03-30T09:11:14.539Z,15.13
2019-03-30T09:13:44.191Z,12.67
2019-03-30T09:16:13.798Z,14.07
2019-03-30T09:18:45.222Z,15.77
2019-03-30T09:21:15.678Z,13.13
2019-03-30T09:23:45.623Z,12.90
2019-03-30T09:26:16.800Z,13.57
2019-03-30T09:28:47.529Z,19.03
2019-03-30T09:31:17.832Z,18.53
2019-03-30T09:33:48.321Z,15.67
2019-03-30T09:36:18.097Z,12.80
2019-03-30T09:38:47.728Z,17.37
2019-03-30T09:41:17.362Z,13.63
2019-03-30T09:43:47.569Z,12.90
2019-03-30T09:46:17.199Z,16.10
2019-03-30T09:48:47.121Z,14.90
2019-03-30T09:51:16.743Z,16.23
2019-03-30T09:53:46.376Z,17.30
2019-03-30T09:56:16.366Z,14.20
2019-03-30T09:58:45.974Z,13.63
2019-03-30T10:01:15.591Z,12.97
2019-03-30T10:03:46.053Z,13.03
2019-03-30T10:06:16.052Z,12.80
2019-03-30T10:08:46.565Z,11.33
2019-03-30T10:11:17.519Z,18.10
2019-03-30T10:13:47.491Z,18.60
2019-03-30T10:16:18.798Z,16.20
2019-03-30T10:18:48.423Z,14.10
2019-03-30T10:21:18.639Z,18.57
2019-03-30T10:23:48.541Z,12.90
2019-03-30T10:26:18.728Z,15.80
2019-03-30T10:28:48.616Z,15.73
2019-03-30T10:31:18.312Z,17.97
2019-03-30T10:33:48.823Z,15.63
2019-03-30T10:36:18.468Z,19.33
2019-03-30T10:38:48.934Z,17.60
2019-03-30T10:41:18.843Z,14.00
2019-03-30T10:43:48.504Z,15.53
2019-03-30T10:46:18.717Z,15.17
2019-03-30T10:48:48.353Z,13.97
2019-03-30T10:51:18.602Z,13.33
2019-03-30T10:53:48.267Z,12.50
2019-03-30T10:56:17.929Z,11.93
2019-03-30T10:58:48.402Z,12.47
2019-03-30T11:01:18.010Z,12.13
2019-03-30T11:03:47.935Z,10.60
2019-03-30T11:06:17.943Z,12.40
2019-03-30T11:08:48.779Z,14.50
2019-03-30T11:11:18.398Z,12.37
2019-03-30T11:13:48.134Z,10.53
2019-03-30T11:16:18.393Z,13.27
2019-03-30T11:18:48.015Z,11.20
2019-03-30T11:21:17.944Z,12.23
2019-03-30T11:23:48.225Z,11.83
2019-03-30T11:26:18.164Z,11.40
2019-03-30T11:28:49.146Z,11.70
2019-03-30T11:31:19.080Z,10.83
2019-03-30T11:33:49.896Z,10.97
2019-03-30T11:36:19.873Z,12.40
2019-03-30T11:38:49.546Z,11.60
2019-03-30T11:41:20.063Z,11.80
2019-03-30T11:43:49.708Z,10.27
2019-03-30T11:46:19.994Z,13.57
2019-03-30T11:48:49.629Z,11.00
2019-03-30T11:51:22.142Z,10.07
2019-03-30T11:53:52.952Z,11.37
2019-03-30T11:56:22.564Z,11.97
2019-03-30T11:58:52.516Z,11.40
2019-03-30T12:01:22.105Z,12.97
2019-03-30T12:03:53.087Z,13.33
2019-03-30T12:06:23.043Z,10.67
2019-03-30T12:08:53.135Z,10.73
2019-03-30T12:11:23.148Z,11.90
2019-03-30T12:13:54.456Z,10.43
2019-03-30T12:16:24.463Z,9.87
2019-03-30T12:18:54.151Z,10.80
2019-03-30T12:21:24.175Z,12.10
2019-03-30T12:23:54.155Z,10.47
2019-03-30T12:26:23.850Z,9.87
2019-03-30T12:28:53.894Z,10.17
2019-03-30T12:31:23.882Z,11.90
2019-03-30T12:33:54.591Z,10.13
2019-03-30T12:36:25.471Z,10.87
2019-03-30T12:39:01.150Z,10.67
2019-03-30T12:41:31.182Z,8.53
2019-03-30T12:44:00.879Z,10.53
2019-03-30T12:46:31.427Z,11.80
2019-03-30T12:49:01.152Z,9.80
2019-03-30T12:51:31.547Z,8.70
2019-03-30T12:54:01.259Z,9.73
2019-03-30T12:56:31.354Z,9.67
2019-03-30T12:59:02.784Z,9.47
2019-03-30T13:01:33.269Z,10.17
2019-03-30T13:04:03.246Z,7.73
2019-03-30T13:06:32.857Z,9.80
2019-03-30T13:09:04.627Z,8.83
2019-03-30T13:11:34.622Z,8.30
2019-03-30T13:14:07.525Z,11.00
2019-03-30T13:16:37.420Z,10.47
2019-03-30T13:19:07.444Z,9.27
2019-03-30T13:21:37.040Z,8.23
2019-03-30T13:24:06.993Z,8.07
2019-03-30T13:26:36.989Z,12.50
2019-03-30T13:29:07.178Z,10.57
2019-03-30T13:31:36.827Z,10.73
2019-03-30T13:34:07.753Z,9.67
2019-03-30T13:36:39.833Z,11.43
2019-03-30T13:39:10.396Z,10.10
2019-03-30T13:41:40.321Z,8.10
2019-03-30T13:44:10.889Z,8.50
2019-03-30T13:46:41.361Z,14.13
2019-03-30T13:49:22.251Z,8.97
2019-03-30T13:51:53.096Z,9.67
2019-03-30T13:54:23.800Z,8.13
2019-03-30T13:56:54.340Z,8.07
2019-03-30T13:59:24.376Z,8.17
2019-03-30T14:01:54.058Z,12.30
2019-03-30T14:04:24.548Z,8.30
2019-03-30T14:06:54.203Z,8.93
2019-03-30T14:09:25.263Z,8.47
2019-03-30T14:11:54.955Z,7.70
2019-03-30T14:14:25.942Z,11.33
2019-03-30T14:16:55.591Z,11.87
2019-03-30T14:19:25.327Z,12.20
2019-03-30T14:21:55.956Z,9.07
2019-03-30T14:24:27.464Z,9.93
2019-03-30T14:26:59.325Z,8.73
2019-03-30T14:29:28.967Z,10.27
2019-03-30T14:31:58.664Z,9.17
2019-03-30T14:34:28.740Z,8.27
2019-03-30T14:37:01.208Z,8.77
2019-03-30T14:39:30.875Z,8.33
2019-03-30T14:42:02.031Z,9.37
2019-03-30T14:44:31.790Z,8.10
2019-03-30T14:47:01.420Z,8.90
2019-03-30T14:49:31.178Z,12.13
2019-03-30T14:52:02.215Z,8.13
2019-03-30T14:54:33.841Z,7.70
2019-03-30T14:57:03.954Z,9.70
2019-03-30T14:59:34.578Z,9.33
2019-03-30T15:02:04.292Z,9.00
2019-03-30T15:04:34.005Z,9.47
2019-03-30T15:07:04.207Z,8.17
2019-03-30T15:09:34.206Z,10.50
2019-03-30T15:12:05.690Z,8.70
2019-03-30T15:14:36.778Z,11.53
2019-03-30T15:17:06.908Z,8.30
2019-03-30T15:19:36.556Z,8.47
2019-03-30T15:22:06.574Z,8.13
2019-03-30T15:24:37.678Z,10.07
2019-03-30T15:27:07.632Z,10.00
2019-03-30T15:29:37.352Z,8.93
2019-03-30T15:32:08.154Z,9.63
2019-03-30T15:34:38.685Z,9.47
2019-03-30T15:37:08.335Z,8.40
2019-03-30T15:39:38.856Z,7.93
2019-03-30T15:42:09.466Z,8.83
2019-03-30T15:44:39.415Z,9.40
2019-03-30T15:47:09.058Z,12.27
2019-03-30T15:49:39.307Z,9.60
2019-03-30T15:52:14.169Z,8.90
2019-03-30T15:54:40.699Z,8.97
2019-03-30T15:57:14.224Z,10.33
2019-03-30T15:59:42.464Z,8.70
2019-03-30T16:02:12.125Z,10.30
2019-03-30T16:04:42.402Z,8.23
2019-03-30T16:07:12.035Z,10.90
2019-03-30T16:09:41.711Z,10.63
2019-03-30T16:12:11.866Z,10.27
2019-03-30T16:14:41.916Z,9.00
2019-03-30T16:17:14.862Z,10.80
2019-03-30T16:19:44.912Z,9.63
2019-03-30T16:22:16.142Z,9.47
2019-03-30T16:24:45.819Z,8.37
2019-03-30T16:27:28.107Z,10.70
2019-03-30T16:29:47.645Z,17.23
2019-03-30T16:32:17.372Z,9.73
2019-03-30T16:34:47.249Z,10.43
2019-03-30T16:37:16.906Z,10.20
2019-03-30T16:39:46.901Z,8.83
2019-03-30T16:42:16.538Z,8.67
2019-03-30T16:44:46.528Z,9.13
2019-03-30T16:47:18.160Z,8.63
2019-03-30T16:49:47.888Z,10.37
2019-03-30T16:52:24.095Z,10.83
2019-03-30T16:54:55.856Z,9.73
2019-03-30T16:57:42.154Z,7.97
2019-03-30T17:00:00.601Z,9.00
2019-03-30T17:02:30.375Z,9.70
2019-03-30T17:05:00.496Z,10.83
2019-03-30T17:07:30.568Z,9.77
2019-03-30T17:10:00.531Z,13.37
2019-03-30T17:12:30.174Z,10.53
2019-03-30T17:15:00.372Z,14.77
2019-03-30T17:17:30.160Z,17.57
2019-03-30T17:19:59.970Z,13.87
2019-03-30T17:22:30.434Z,18.87
2019-03-30T17:25:01.054Z,11.27
2019-03-30T17:27:30.714Z,12.97
2019-03-30T17:30:02.351Z,12.97
2019-03-30T17:32:34.111Z,10.53
2019-03-30T17:35:03.713Z,8.37
2019-03-30T17:37:33.698Z,8.53
2019-03-30T17:40:03.626Z,6.60
2019-03-30T17:42:34.148Z,6.17
2019-03-30T17:45:04.389Z,7.00
2019-03-30T17:47:34.313Z,5.90
2019-03-30T17:50:05.112Z,5.47
2019-03-30T17:52:35.080Z,5.03
2019-03-30T17:55:05.101Z,7.03
2019-03-30T17:57:35.578Z,5.77
2019-03-30T18:00:08.032Z,13.30
2019-03-30T18:02:37.941Z,8.93
2019-03-30T18:05:08.339Z,7.73
2019-03-30T18:07:38.657Z,7.23
2019-03-30T18:10:08.655Z,6.53
2019-03-30T18:12:38.414Z,6.17
2019-03-30T18:15:09.622Z,6.03
2019-03-30T18:17:40.019Z,7.27
2019-03-30T18:20:10.246Z,6.07
2019-03-30T18:22:39.924Z,6.97
2019-03-30T18:25:11.556Z,5.53
2019-03-30T18:27:41.291Z,6.83
2019-03-30T18:30:12.848Z,7.97
2019-03-30T18:32:44.150Z,9.73
2019-03-30T18:35:14.301Z,8.37
2019-03-30T18:37:44.287Z,8.17
2019-03-30T18:40:26.767Z,8.27
2019-03-30T18:42:57.347Z,8.17
2019-03-30T18:45:28.325Z,12.60
2019-03-30T18:48:10.952Z,9.27
2019-03-30T18:50:41.561Z,8.00
2019-03-30T18:53:22.406Z,9.00
2019-03-30T18:55:52.490Z,11.57
2019-03-30T18:58:23.189Z,9.10
2019-03-30T19:00:53.008Z,8.53
2019-03-30T19:03:23.936Z,8.77
2019-03-30T19:05:53.897Z,7.50
2019-03-30T19:08:24.455Z,12.53
2019-03-30T19:10:54.625Z,10.50
2019-03-30T19:13:25.476Z,8.87
2019-03-30T19:15:55.456Z,9.90
2019-03-30T19:18:25.826Z,7.20
2019-03-30T19:20:55.815Z,7.60
2019-03-30T19:23:26.451Z,10.10
2019-03-30T19:25:56.502Z,13.03
2019-03-30T19:28:26.179Z,9.73
2019-03-30T19:30:57.277Z,11.33
2019-03-30T19:33:27.311Z,13.53
2019-03-30T19:35:58.498Z,9.60
2019-03-30T19:38:32.584Z,10.60
2019-03-30T19:41:03.609Z,10.07
2019-03-30T19:43:33.739Z,9.67
2019-03-30T19:46:04.220Z,13.40
2019-03-30T19:48:36.792Z,11.73
2019-03-30T19:51:05.418Z,13.43
2019-03-30T19:53:35.149Z,13.23
2019-03-30T19:56:05.759Z,13.30
2019-03-30T19:58:35.508Z,12.33
2019-03-30T20:01:05.776Z,10.50
2019-03-30T20:03:35.544Z,10.37
2019-03-30T20:06:05.584Z,9.23
2019-03-30T20:08:36.192Z,10.73
2019-03-30T20:11:06.917Z,11.83
2019-03-30T20:13:38.695Z,12.07
2019-03-30T20:16:09.617Z,12.33
2019-03-30T20:18:40.207Z,12.37
2019-03-30T20:21:10.389Z,12.83
2019-03-30T20:23:40.812Z,13.60
2019-03-30T20:26:10.794Z,10.40
2019-03-30T20:28:41.297Z,11.53
2019-03-30T20:31:11.016Z,11.37
2019-03-30T20:33:42.182Z,13.03
2019-03-30T20:36:12.900Z,8.90
2019-03-30T20:38:43.375Z,11.10
2019-03-30T20:41:14.302Z,9.17
2019-03-30T20:43:43.980Z,10.43
2019-03-30T20:46:14.635Z,10.50
2019-03-30T20:48:44.673Z,11.63
2019-03-30T20:51:14.712Z,10.33
2019-03-30T20:53:45.388Z,11.00
2019-03-30T20:56:17.520Z,12.50
2019-03-30T20:58:47.277Z,11.20
2019-03-30T21:01:17.171Z,13.60
2019-03-30T21:03:47.996Z,13.10
2019-03-30T21:06:17.746Z,12.53
2019-03-30T21:08:47.528Z,13.10
2019-03-30T21:11:17.655Z,10.90
2019-03-30T21:13:47.811Z,12.53
2019-03-30T21:16:17.860Z,11.67
2019-03-30T21:18:47.981Z,14.40
2019-03-30T21:21:21.932Z,9.60
2019-03-30T21:23:51.614Z,10.33
2019-03-30T21:26:21.444Z,10.50
2019-03-30T21:28:51.531Z,11.47
2019-03-30T21:31:23.417Z,14.07
2019-03-30T21:33:53.633Z,13.97
2019-03-30T21:36:25.510Z,10.53
2019-03-30T21:38:55.216Z,11.77
2019-03-30T21:41:26.191Z,12.63
2019-03-30T21:43:56.420Z,12.50
2019-03-30T21:46:26.463Z,11.60
2019-03-30T21:48:56.117Z,12.07
2019-03-30T21:51:27.995Z,12.90
2019-03-30T21:53:58.653Z,11.97
2019-03-30T21:56:28.572Z,13.10
2019-03-30T21:58:58.182Z,14.40
2019-03-30T22:01:28.860Z,11.63
2019-03-30T22:04:00.096Z,11.73
2019-03-30T22:06:32.417Z,10.00
2019-03-30T22:09:05.442Z,13.43
2019-03-30T22:11:35.319Z,14.30
2019-03-30T22:14:05.450Z,11.67
2019-03-30T22:16:35.133Z,12.67
2019-03-30T22:19:05.101Z,15.37
2019-03-30T22:21:35.269Z,12.63
2019-03-30T22:24:05.971Z,16.63
2019-03-30T22:26:36.245Z,15.63
2019-03-30T22:29:05.930Z,13.63
2019-03-30T22:31:35.922Z,14.23
2019-03-30T22:34:05.614Z,13.10
2019-03-30T22:36:35.673Z,13.10
2019-03-30T22:39:07.326Z,14.90
2019-03-30T22:41:37.731Z,13.33
2019-03-30T22:44:10.160Z,13.97
2019-03-30T22:46:39.897Z,13.17
2019-03-30T22:49:10.305Z,11.50
2019-03-30T22:51:41.171Z,14.23
2019-03-30T22:54:10.908Z,14.73
2019-03-30T22:56:40.960Z,12.53
2019-03-30T22:59:10.625Z,13.80
2019-03-30T23:01:40.310Z,10.90
2019-03-30T23:04:10.872Z,11.30
2019-03-30T23:06:41.588Z,11.93
2019-03-30T23:09:11.706Z,12.57
2019-03-30T23:11:42.563Z,14.93
2019-03-30T23:14:13.824Z,14.30
2019-03-30T23:16:44.207Z,11.60
2019-03-30T23:19:14.186Z,11.90
2019-03-30T23:21:44.303Z,13.60
2019-03-30T23:24:13.951Z,15.03
2019-03-30T23:26:43.660Z,13.10
2019-03-30T23:29:14.214Z,12.63
2019-03-30T23:31:44.263Z,11.50
2019-03-30T23:34:13.923Z,12.17
2019-03-30T23:36:44.133Z,15.17
2019-03-30T23:39:14.068Z,11.57
2019-03-30T23:41:44.215Z,13.43
2019-03-30T23:44:14.539Z,13.10
2019-03-30T23:46:44.227Z,12.23
2019-03-30T23:49:13.994Z,10.97
2019-03-30T23:51:44.006Z,11.50
2019-03-30T23:54:16.177Z,11.20
2019-03-30T23:56:46.897Z,11.70
2019-03-30T23:59:16.556Z,11.13
