createdAt,value
2022-12-27T00:01:11.120Z,0.73
2022-12-27T00:03:37.670Z,1.10
2022-12-27T00:06:07.124Z,0.80
2022-12-27T00:08:33.728Z,0.83
2022-12-27T00:11:06.485Z,1.17
2022-12-27T00:13:33.014Z,1.50
2022-12-27T00:16:03.310Z,1.33
2022-12-27T00:18:29.828Z,1.40
2022-12-27T00:20:57.597Z,1.50
2022-12-27T00:23:24.434Z,1.30
2022-12-27T00:25:50.966Z,1.30
2022-12-27T00:28:18.831Z,1.10
2022-12-27T00:30:45.330Z,1.00
2022-12-27T00:33:11.799Z,0.90
2022-12-27T00:35:38.816Z,1.10
2022-12-27T00:38:05.324Z,0.70
2022-12-27T00:40:31.833Z,0.97
2022-12-27T00:42:58.331Z,0.63
2022-12-27T00:45:26.211Z,0.97
2022-12-27T00:47:52.822Z,0.90
2022-12-27T00:50:19.359Z,0.90
2022-12-27T00:52:45.894Z,1.07
2022-12-27T00:55:12.442Z,0.90
2022-12-27T00:57:38.995Z,1.00
2022-12-27T01:00:10.422Z,0.90
2022-12-27T01:02:39.167Z,0.97
2022-12-27T01:05:06.749Z,1.13
2022-12-27T01:07:33.476Z,0.90
2022-12-27T01:10:00.002Z,1.00
2022-12-27T01:12:26.495Z,0.87
2022-12-27T01:14:53.002Z,0.80
2022-12-27T01:17:19.519Z,0.80
2022-12-27T01:19:47.391Z,0.93
2022-12-27T01:22:13.894Z,0.80
2022-12-27T01:24:40.385Z,0.70
2022-12-27T01:27:06.885Z,0.70
2022-12-27T01:29:33.417Z,1.20
2022-12-27T01:31:59.940Z,0.97
2022-12-27T01:34:26.556Z,1.10
2022-12-27T01:36:54.429Z,0.90
2022-12-27T01:39:21.128Z,1.20
2022-12-27T01:41:47.664Z,1.10
2022-12-27T01:44:49.772Z,1.03
2022-12-27T01:47:26.749Z,1.30
2022-12-27T01:50:03.045Z,1.20
2022-12-27T01:52:38.102Z,1.40
2022-12-27T01:55:11.158Z,1.40
2022-12-27T01:57:38.064Z,1.30
2022-12-27T02:00:05.910Z,1.90
2022-12-27T02:02:32.935Z,2.07
2022-12-27T02:04:59.799Z,2.20
2022-12-27T02:07:35.001Z,2.20
2022-12-27T02:10:03.209Z,2.20
2022-12-27T02:12:30.093Z,1.70
2022-12-27T02:14:58.052Z,2.23
2022-12-27T02:17:27.993Z,2.80
2022-12-27T02:20:00.025Z,1.90
2022-12-27T02:22:55.364Z,2.60
2022-12-27T02:25:36.458Z,1.60
2022-12-27T02:28:20.988Z,1.50
2022-12-27T02:30:55.373Z,1.30
2022-12-27T02:33:27.282Z,1.20
2022-12-27T02:35:59.503Z,1.00
2022-12-27T02:38:30.319Z,0.90
2022-12-27T02:41:00.160Z,0.90
2022-12-27T02:43:27.251Z,0.87
2022-12-27T02:46:03.761Z,1.03
2022-12-27T02:48:30.296Z,0.90
2022-12-27T02:51:07.346Z,0.80
2022-12-27T02:53:42.207Z,0.80
2022-12-27T02:56:19.964Z,0.67
2022-12-27T02:58:59.600Z,0.90
2022-12-27T03:01:37.680Z,0.90
2022-12-27T03:04:20.873Z,0.70
2022-12-27T03:06:53.291Z,0.70
2022-12-27T03:09:43.249Z,0.80
2022-12-27T03:12:15.730Z,0.70
2022-12-27T03:14:48.736Z,0.60
2022-12-27T03:17:23.183Z,1.00
2022-12-27T03:19:54.289Z,0.87
2022-12-27T03:22:23.951Z,0.83
2022-12-27T03:24:51.407Z,0.87
2022-12-27T03:27:22.607Z,0.73
2022-12-27T03:29:55.869Z,0.83
2022-12-27T03:32:24.733Z,0.90
2022-12-27T03:34:54.792Z,0.80
2022-12-27T03:37:24.369Z,0.80
2022-12-27T03:40:01.565Z,0.77
2022-12-27T03:42:31.372Z,0.90
2022-12-27T03:45:00.304Z,0.97
2022-12-27T03:47:34.477Z,0.90
2022-12-27T03:50:06.649Z,1.00
2022-12-27T03:52:38.933Z,0.70
2022-12-27T03:55:06.267Z,0.83
2022-12-27T03:57:32.820Z,0.80
2022-12-27T03:59:59.449Z,0.80
2022-12-27T04:02:26.170Z,0.80
2022-12-27T04:04:54.237Z,1.10
2022-12-27T04:07:20.797Z,0.87
2022-12-27T04:09:47.304Z,0.97
2022-12-27T04:12:13.850Z,0.80
2022-12-27T04:14:40.400Z,1.17
2022-12-27T04:17:06.900Z,0.80
2022-12-27T04:19:33.385Z,0.90
2022-12-27T04:22:01.249Z,0.77
2022-12-27T04:24:27.781Z,0.77
2022-12-27T04:26:54.278Z,1.00
2022-12-27T04:29:20.756Z,0.90
2022-12-27T04:31:47.298Z,1.03
2022-12-27T04:34:13.988Z,1.20
2022-12-27T04:36:40.576Z,0.97
2022-12-27T04:39:08.465Z,0.97
2022-12-27T04:41:34.970Z,1.00
2022-12-27T04:44:01.445Z,0.80
2022-12-27T04:46:28.173Z,0.90
2022-12-27T04:48:54.781Z,1.07
2022-12-27T04:51:21.301Z,0.90
2022-12-27T04:53:47.816Z,0.90
2022-12-27T04:56:15.665Z,0.97
2022-12-27T04:58:42.138Z,0.90
2022-12-27T05:01:14.003Z,0.87
2022-12-27T05:03:41.531Z,0.73
2022-12-27T05:06:08.156Z,0.97
2022-12-27T05:08:34.722Z,1.00
2022-12-27T05:11:01.220Z,0.80
2022-12-27T05:13:29.177Z,0.87
2022-12-27T05:15:55.718Z,0.90
2022-12-27T05:18:22.379Z,0.90
2022-12-27T05:20:48.897Z,0.80
2022-12-27T05:23:15.816Z,0.80
2022-12-27T05:25:43.505Z,1.20
2022-12-27T05:28:11.588Z,1.10
2022-12-27T05:30:41.468Z,1.70
2022-12-27T05:33:08.283Z,1.00
2022-12-27T05:35:35.150Z,1.20
2022-12-27T05:38:02.301Z,1.97
2022-12-27T05:40:28.852Z,2.13
2022-12-27T05:42:58.137Z,2.13
2022-12-27T05:45:24.696Z,2.07
2022-12-27T05:47:52.540Z,2.23
2022-12-27T05:50:19.240Z,2.67
2022-12-27T05:52:45.779Z,4.30
2022-12-27T05:55:12.312Z,5.13
2022-12-27T05:57:38.938Z,7.00
2022-12-27T06:00:06.819Z,5.73
2022-12-27T06:02:33.431Z,3.90
2022-12-27T06:05:01.369Z,2.40
2022-12-27T06:07:27.873Z,1.60
2022-12-27T06:09:54.386Z,1.20
2022-12-27T06:12:20.877Z,1.20
2022-12-27T06:14:47.368Z,1.40
2022-12-27T06:17:13.917Z,1.90
2022-12-27T06:19:40.456Z,1.37
2022-12-27T06:22:08.348Z,1.30
2022-12-27T06:24:34.843Z,1.63
2022-12-27T06:27:01.342Z,2.40
2022-12-27T06:29:27.903Z,1.70
2022-12-27T06:31:54.505Z,1.30
2022-12-27T06:34:21.026Z,1.13
2022-12-27T06:36:47.533Z,1.20
2022-12-27T06:39:15.427Z,1.27
2022-12-27T06:41:41.960Z,1.27
2022-12-27T06:44:08.693Z,1.93
2022-12-27T06:46:35.265Z,1.93
2022-12-27T06:49:01.904Z,1.80
2022-12-27T06:51:28.410Z,2.20
2022-12-27T06:53:54.910Z,2.73
2022-12-27T06:56:23.053Z,3.07
2022-12-27T06:58:51.007Z,3.47
2022-12-27T07:01:19.608Z,4.13
2022-12-27T07:03:49.105Z,2.70
2022-12-27T07:06:15.620Z,2.50
2022-12-27T07:08:42.207Z,2.60
2022-12-27T07:11:10.814Z,2.80
2022-12-27T07:13:41.363Z,2.97
2022-12-27T07:16:09.759Z,5.20
2022-12-27T07:18:36.567Z,4.57
2022-12-27T07:21:04.694Z,4.47
2022-12-27T07:23:31.304Z,4.00
2022-12-27T07:26:01.647Z,2.70
2022-12-27T07:28:28.115Z,3.17
2022-12-27T07:30:55.978Z,3.40
2022-12-27T07:33:22.550Z,3.20
2022-12-27T07:35:49.087Z,3.90
2022-12-27T07:38:15.604Z,4.90
2022-12-27T07:40:42.113Z,5.07
2022-12-27T07:43:08.635Z,4.20
2022-12-27T07:45:35.180Z,2.90
2022-12-27T07:48:03.272Z,3.07
2022-12-27T07:50:29.838Z,2.47
2022-12-27T07:52:56.367Z,2.93
2022-12-27T07:55:22.898Z,2.50
2022-12-27T07:57:49.409Z,2.63
2022-12-27T08:00:16.599Z,2.93
2022-12-27T08:02:43.087Z,2.60
2022-12-27T08:05:10.946Z,2.53
2022-12-27T08:07:38.418Z,2.40
2022-12-27T08:10:05.775Z,3.10
2022-12-27T08:12:32.371Z,2.70
2022-12-27T08:14:58.915Z,4.50
2022-12-27T08:17:27.300Z,5.40
2022-12-27T08:19:54.984Z,4.00
2022-12-27T08:22:23.631Z,3.23
2022-12-27T08:24:50.382Z,2.50
2022-12-27T08:27:20.896Z,2.63
2022-12-27T08:29:47.599Z,2.70
2022-12-27T08:32:14.338Z,2.57
2022-12-27T08:34:40.824Z,2.60
2022-12-27T08:37:08.331Z,3.77
2022-12-27T08:39:36.244Z,3.23
2022-12-27T08:42:02.905Z,3.37
2022-12-27T08:44:29.447Z,3.20
2022-12-27T08:46:56.020Z,3.40
2022-12-27T08:49:22.544Z,2.60
2022-12-27T08:51:49.960Z,2.70
2022-12-27T08:54:16.493Z,2.37
2022-12-27T08:56:44.379Z,1.97
2022-12-27T08:59:10.936Z,3.03
2022-12-27T09:01:37.543Z,2.87
2022-12-27T09:04:04.327Z,2.83
2022-12-27T09:06:30.890Z,2.57
2022-12-27T09:08:57.878Z,1.63
2022-12-27T09:11:26.230Z,1.40
2022-12-27T09:13:54.675Z,1.20
2022-12-27T09:16:23.066Z,1.63
2022-12-27T09:18:51.285Z,1.70
2022-12-27T09:21:19.098Z,1.40
2022-12-27T09:23:46.602Z,1.50
2022-12-27T09:26:14.771Z,1.53
2022-12-27T09:28:42.336Z,2.60
2022-12-27T09:31:11.734Z,2.03
2022-12-27T09:33:38.730Z,2.33
2022-12-27T09:36:08.032Z,2.90
2022-12-27T09:38:34.689Z,2.90
2022-12-27T09:41:03.726Z,2.10
2022-12-27T09:43:39.807Z,1.90
2022-12-27T09:46:14.487Z,2.07
2022-12-27T09:48:41.090Z,1.90
2022-12-27T09:51:13.574Z,2.00
2022-12-27T09:53:46.365Z,1.90
2022-12-27T09:56:25.108Z,2.10
2022-12-27T09:58:54.340Z,2.30
2022-12-27T10:01:30.856Z,2.23
2022-12-27T10:03:58.077Z,3.00
2022-12-27T10:06:36.317Z,2.67
2022-12-27T10:09:15.858Z,2.50
2022-12-27T10:11:52.389Z,3.13
2022-12-27T10:14:30.838Z,2.20
2022-12-27T10:17:05.342Z,2.00
2022-12-27T10:19:41.161Z,2.17
2022-12-27T10:22:18.593Z,1.70
2022-12-27T10:24:48.917Z,2.30
2022-12-27T10:27:20.327Z,1.80
2022-12-27T10:29:48.204Z,1.70
2022-12-27T10:32:16.404Z,2.70
2022-12-27T10:34:43.204Z,1.90
2022-12-27T10:37:14.050Z,2.50
2022-12-27T10:39:41.449Z,1.93
2022-12-27T10:42:15.341Z,2.10
2022-12-27T10:44:41.877Z,2.17
2022-12-27T10:47:08.533Z,2.10
2022-12-27T10:49:37.342Z,1.80
2022-12-27T10:52:09.606Z,2.10
2022-12-27T10:54:50.040Z,2.10
2022-12-27T10:57:24.006Z,2.10
2022-12-27T11:00:13.802Z,2.10
2022-12-27T11:02:49.397Z,1.80
2022-12-27T11:05:22.179Z,2.27
2022-12-27T11:07:48.781Z,2.37
2022-12-27T11:10:18.352Z,2.30
2022-12-27T11:12:59.582Z,2.60
2022-12-27T11:15:27.143Z,2.90
2022-12-27T11:17:55.985Z,5.40
2022-12-27T11:20:26.911Z,4.93
2022-12-27T11:22:57.244Z,9.83
2022-12-27T11:25:26.799Z,7.20
2022-12-27T11:27:56.862Z,6.37
2022-12-27T11:30:28.748Z,3.67
2022-12-27T11:32:56.654Z,4.83
2022-12-27T11:35:24.519Z,3.57
2022-12-27T11:37:51.624Z,2.60
2022-12-27T11:40:25.384Z,2.23
2022-12-27T11:42:56.783Z,2.80
2022-12-27T11:45:28.616Z,5.70
2022-12-27T11:48:01.417Z,4.03
2022-12-27T11:50:46.783Z,3.23
2022-12-27T11:53:27.589Z,2.93
2022-12-27T11:56:12.794Z,2.70
2022-12-27T11:59:09.044Z,2.03
2022-12-27T12:02:13.074Z,2.03
2022-12-27T12:05:12.064Z,2.30
2022-12-27T12:08:13.786Z,2.13
2022-12-27T12:10:48.389Z,1.93
2022-12-27T12:13:45.970Z,1.73
2022-12-27T12:16:32.091Z,4.00
2022-12-27T12:19:12.375Z,4.83
2022-12-27T12:21:47.938Z,5.23
2022-12-27T12:24:38.976Z,2.63
2022-12-27T12:27:29.102Z,2.50
2022-12-27T12:30:12.468Z,2.57
2022-12-27T12:32:54.390Z,3.23
2022-12-27T12:35:36.454Z,3.50
2022-12-27T12:38:11.770Z,2.80
2022-12-27T12:41:22.558Z,2.90
2022-12-27T12:44:17.584Z,2.70
2022-12-27T12:46:49.712Z,3.03
2022-12-27T12:49:36.600Z,3.30
2022-12-27T12:52:37.945Z,3.53
2022-12-27T12:55:25.701Z,2.47
2022-12-27T12:58:02.220Z,2.33
2022-12-27T13:00:46.141Z,2.70
2022-12-27T13:03:47.283Z,2.40
2022-12-27T13:06:23.723Z,2.00
2022-12-27T13:08:56.263Z,3.40
2022-12-27T13:11:44.004Z,3.50
2022-12-27T13:14:31.441Z,3.30
2022-12-27T13:17:02.073Z,2.47
2022-12-27T13:19:52.745Z,2.30
2022-12-27T13:22:31.403Z,2.10
2022-12-27T13:25:14.555Z,1.90
2022-12-27T13:27:49.295Z,2.27
2022-12-27T13:30:20.751Z,3.33
2022-12-27T13:33:09.904Z,2.90
2022-12-27T13:35:46.378Z,2.77
2022-12-27T13:38:30.663Z,1.90
2022-12-27T13:41:29.847Z,2.30
2022-12-27T13:44:22.829Z,2.00
2022-12-27T13:47:03.997Z,2.33
2022-12-27T13:49:48.504Z,2.60
2022-12-27T13:52:32.978Z,1.87
2022-12-27T13:55:28.576Z,1.90
2022-12-27T13:58:27.696Z,2.00
2022-12-27T14:01:01.225Z,2.00
2022-12-27T14:03:49.005Z,2.37
2022-12-27T14:06:29.354Z,2.17
2022-12-27T14:09:38.627Z,2.60
2022-12-27T14:12:23.299Z,2.33
2022-12-27T14:14:50.764Z,2.03
2022-12-27T14:17:30.992Z,2.90
2022-12-27T14:20:17.199Z,2.30
2022-12-27T14:22:55.633Z,1.83
2022-12-27T14:26:07.370Z,1.67
2022-12-27T14:29:01.299Z,1.73
2022-12-27T14:31:54.037Z,2.00
2022-12-27T14:34:50.542Z,2.00
2022-12-27T14:37:42.976Z,2.07
2022-12-27T14:40:43.419Z,1.90
2022-12-27T14:44:13.125Z,1.90
2022-12-27T14:47:20.957Z,2.20
2022-12-27T14:50:23.872Z,1.80
2022-12-27T14:53:29.320Z,2.00
2022-12-27T14:56:07.048Z,1.57
2022-12-27T14:58:52.771Z,1.70
2022-12-27T15:01:30.344Z,1.80
2022-12-27T15:04:09.265Z,4.40
2022-12-27T15:07:02.195Z,3.07
2022-12-27T15:09:39.475Z,2.60
2022-12-27T15:12:17.259Z,2.57
2022-12-27T15:14:55.541Z,3.13
2022-12-27T15:17:34.580Z,2.90
2022-12-27T15:20:24.006Z,3.10
2022-12-27T15:23:01.203Z,4.00
2022-12-27T15:25:45.680Z,3.27
2022-12-27T15:28:20.746Z,2.97
2022-12-27T15:30:55.056Z,2.97
2022-12-27T15:33:26.949Z,2.77
2022-12-27T15:35:58.966Z,3.30
2022-12-27T15:38:47.148Z,2.83
2022-12-27T15:41:29.208Z,2.97
2022-12-27T15:44:22.296Z,3.70
2022-12-27T15:47:15.515Z,3.07
2022-12-27T15:49:54.981Z,3.20
2022-12-27T15:52:35.290Z,3.73
2022-12-27T15:55:20.703Z,5.70
2022-12-27T15:58:06.820Z,4.93
2022-12-27T16:00:34.691Z,4.10
2022-12-27T16:03:03.463Z,2.73
2022-12-27T16:05:49.274Z,3.00
2022-12-27T16:08:35.100Z,5.20
2022-12-27T16:11:04.180Z,4.23
2022-12-27T16:13:42.896Z,3.33
2022-12-27T16:16:40.127Z,3.30
2022-12-27T16:19:17.937Z,2.20
2022-12-27T16:21:46.325Z,2.03
2022-12-27T16:24:19.674Z,3.97
2022-12-27T16:26:57.803Z,6.77
2022-12-27T16:29:29.536Z,5.10
2022-12-27T16:32:16.481Z,6.43
2022-12-27T16:34:44.804Z,6.03
2022-12-27T16:37:22.591Z,4.30
2022-12-27T16:40:01.217Z,14.60
2022-12-27T16:42:54.202Z,12.63
2022-12-27T16:45:33.533Z,7.77
2022-12-27T16:48:10.851Z,5.90
2022-12-27T16:50:53.877Z,5.70
2022-12-27T16:53:39.471Z,5.67
2022-12-27T16:56:16.131Z,7.70
2022-12-27T16:58:43.057Z,9.10
2022-12-27T17:01:57.241Z,9.47
2022-12-27T17:04:52.864Z,9.70
2022-12-27T17:07:44.248Z,10.10
2022-12-27T17:10:32.472Z,10.33
2022-12-27T17:13:04.870Z,10.43
2022-12-27T17:15:32.054Z,13.13
2022-12-27T17:18:14.273Z,10.17
2022-12-27T17:20:41.271Z,8.83
2022-12-27T17:23:07.959Z,8.20
2022-12-27T17:25:42.930Z,6.80
2022-12-27T17:28:17.159Z,6.87
2022-12-27T17:30:51.796Z,7.40
2022-12-27T17:33:37.966Z,8.23
2022-12-27T17:36:22.977Z,9.77
2022-12-27T17:39:02.843Z,9.47
2022-12-27T17:41:39.801Z,16.07
2022-12-27T17:44:16.589Z,12.93
2022-12-27T17:46:51.091Z,11.53
2022-12-27T17:49:26.925Z,13.83
2022-12-27T17:51:53.886Z,11.00
2022-12-27T17:54:25.100Z,9.57
2022-12-27T17:56:57.284Z,9.77
2022-12-27T17:59:26.059Z,9.03
2022-12-27T18:01:57.057Z,9.73
2022-12-27T18:04:27.662Z,10.13
2022-12-27T18:06:55.344Z,8.80
2022-12-27T18:09:40.635Z,14.43
2022-12-27T18:12:14.065Z,17.40
2022-12-27T18:14:40.939Z,29.33
2022-12-27T18:17:28.319Z,20.63
2022-12-27T18:19:56.819Z,12.17
2022-12-27T18:22:23.459Z,10.80
2022-12-27T18:24:50.093Z,9.40
2022-12-27T18:27:18.327Z,8.20
2022-12-27T18:29:45.329Z,7.87
2022-12-27T18:32:13.920Z,9.30
2022-12-27T18:34:46.406Z,8.40
2022-12-27T18:37:17.933Z,7.17
2022-12-27T18:39:49.742Z,6.70
2022-12-27T18:42:20.830Z,7.37
2022-12-27T18:44:50.337Z,8.57
2022-12-27T18:47:20.217Z,10.50
2022-12-27T18:49:52.417Z,9.50
2022-12-27T18:52:24.447Z,8.07
2022-12-27T18:54:52.001Z,6.47
2022-12-27T18:57:31.807Z,6.23
2022-12-27T19:00:20.064Z,4.87
2022-12-27T19:02:46.716Z,4.43
2022-12-27T19:05:26.348Z,5.50
2022-12-27T19:07:58.672Z,5.00
2022-12-27T19:10:26.921Z,4.40
2022-12-27T19:12:55.382Z,3.70
2022-12-27T19:15:24.933Z,3.73
2022-12-27T19:17:55.077Z,4.47
2022-12-27T19:20:25.003Z,5.97
2022-12-27T19:22:55.444Z,7.40
2022-12-27T19:25:24.434Z,6.07
2022-12-27T19:28:02.868Z,5.80
2022-12-27T19:30:36.046Z,6.10
2022-12-27T19:33:06.853Z,6.27
2022-12-27T19:35:33.440Z,5.93
2022-12-27T19:38:02.424Z,5.87
2022-12-27T19:40:28.980Z,4.60
2022-12-27T19:42:55.507Z,5.13
2022-12-27T19:45:22.060Z,6.30
2022-12-27T19:47:49.670Z,6.77
2022-12-27T19:50:16.660Z,9.00
2022-12-27T19:52:43.489Z,10.07
2022-12-27T19:55:20.482Z,11.20
2022-12-27T19:57:46.985Z,11.23
2022-12-27T20:00:14.922Z,8.40
2022-12-27T20:02:41.483Z,6.70
2022-12-27T20:05:09.218Z,13.13
2022-12-27T20:07:36.352Z,12.33
2022-12-27T20:10:03.815Z,9.47
2022-12-27T20:12:31.734Z,8.63
2022-12-27T20:14:58.394Z,8.37
2022-12-27T20:17:24.962Z,7.03
2022-12-27T20:19:51.449Z,5.43
2022-12-27T20:22:17.956Z,5.70
2022-12-27T20:24:44.445Z,4.50
2022-12-27T20:27:10.960Z,4.60
2022-12-27T20:29:38.881Z,4.53
2022-12-27T20:32:05.576Z,4.40
2022-12-27T20:34:32.111Z,4.40
2022-12-27T20:36:58.726Z,3.77
2022-12-27T20:39:25.238Z,3.67
2022-12-27T20:41:51.772Z,3.47
2022-12-27T20:44:19.272Z,4.10
2022-12-27T20:46:47.325Z,3.23
2022-12-27T20:49:13.843Z,5.10
2022-12-27T20:51:40.347Z,4.10
2022-12-27T20:54:07.464Z,3.47
2022-12-27T20:56:33.995Z,3.67
2022-12-27T20:59:00.529Z,6.37
2022-12-27T21:01:27.549Z,6.13
2022-12-27T21:03:56.299Z,5.90
2022-12-27T21:06:25.269Z,4.53
2022-12-27T21:08:56.709Z,5.17
2022-12-27T21:11:26.334Z,4.23
2022-12-27T21:13:53.102Z,4.03
2022-12-27T21:16:22.864Z,4.53
2022-12-27T21:18:49.834Z,4.60
2022-12-27T21:21:19.987Z,4.43
2022-12-27T21:23:47.236Z,4.57
2022-12-27T21:26:15.571Z,3.70
2022-12-27T21:28:42.666Z,3.47
2022-12-27T21:31:10.278Z,5.90
2022-12-27T21:33:36.894Z,7.10
2022-12-27T21:36:06.445Z,5.93
2022-12-27T21:38:35.471Z,5.70
2022-12-27T21:41:03.873Z,4.70
2022-12-27T21:43:31.376Z,4.40
2022-12-27T21:45:58.331Z,3.90
2022-12-27T21:48:25.141Z,4.27
2022-12-27T21:50:51.680Z,3.60
2022-12-27T21:53:19.630Z,3.70
2022-12-27T21:55:47.516Z,3.47
2022-12-27T21:58:14.014Z,3.30
2022-12-27T22:00:40.540Z,3.80
2022-12-27T22:03:07.385Z,3.03
2022-12-27T22:05:34.120Z,3.80
2022-12-27T22:08:00.646Z,3.40
2022-12-27T22:10:27.176Z,3.27
2022-12-27T22:12:55.025Z,3.40
2022-12-27T22:15:21.549Z,3.23
2022-12-27T22:17:48.084Z,3.33
2022-12-27T22:20:15.184Z,3.63
2022-12-27T22:22:41.709Z,4.23
2022-12-27T22:25:09.274Z,4.10
2022-12-27T22:27:35.775Z,3.77
2022-12-27T22:30:04.756Z,3.20
2022-12-27T22:32:31.278Z,3.53
2022-12-27T22:34:57.791Z,4.00
2022-12-27T22:37:24.310Z,3.37
2022-12-27T22:39:50.815Z,3.47
2022-12-27T22:42:17.323Z,3.53
2022-12-27T22:44:43.855Z,3.70
2022-12-27T22:47:28.131Z,7.13
2022-12-27T22:49:55.004Z,4.17
2022-12-27T22:52:21.538Z,4.50
2022-12-27T22:55:06.079Z,4.47
2022-12-27T22:57:33.976Z,4.00
2022-12-27T23:00:00.479Z,3.17
2022-12-27T23:02:28.467Z,3.13
2022-12-27T23:04:55.106Z,3.13
2022-12-27T23:08:03.345Z,3.77
2022-12-27T23:10:09.206Z,3.70
2022-12-27T23:12:35.695Z,4.43
2022-12-27T23:15:02.230Z,4.00
2022-12-27T23:17:30.171Z,3.00
2022-12-27T23:19:56.673Z,3.07
2022-12-27T23:22:23.200Z,3.23
2022-12-27T23:24:49.714Z,3.00
2022-12-27T23:27:16.239Z,3.10
2022-12-27T23:29:42.801Z,2.93
2022-12-27T23:32:09.366Z,3.50
2022-12-27T23:34:37.283Z,2.57
2022-12-27T23:37:03.792Z,3.20
2022-12-27T23:39:30.524Z,2.70
2022-12-27T23:41:57.075Z,2.73
2022-12-27T23:44:33.200Z,2.97
2022-12-27T23:47:01.221Z,3.00
2022-12-27T23:49:27.754Z,2.70
2022-12-27T23:51:55.610Z,2.93
2022-12-27T23:54:22.126Z,2.80
2022-12-27T23:56:48.680Z,2.87
2022-12-27T23:59:15.186Z,3.13
